createdAt,value
2019-06-26T00:01:48.005Z,99.90
2019-06-26T00:04:17.667Z,99.90
2019-06-26T00:06:47.348Z,99.90
2019-06-26T00:09:17.072Z,99.90
2019-06-26T00:11:48.757Z,99.90
2019-06-26T00:14:18.430Z,99.90
2019-06-26T00:16:48.165Z,99.90
2019-06-26T00:19:17.852Z,99.90
2019-06-26T00:21:47.523Z,99.90
2019-06-26T00:24:17.231Z,99.90
2019-06-26T00:26:46.931Z,99.90
2019-06-26T00:29:16.610Z,99.90
2019-06-26T00:31:46.304Z,99.90
2019-06-26T00:34:15.999Z,99.90
2019-06-26T00:36:45.695Z,99.90
2019-06-26T00:39:15.366Z,99.90
2019-06-26T00:41:45.046Z,99.90
2019-06-26T00:44:14.727Z,99.90
2019-06-26T00:46:44.400Z,99.90
2019-06-26T00:49:14.138Z,99.90
2019-06-26T00:51:43.813Z,99.90
2019-06-26T00:54:13.466Z,99.90
2019-06-26T00:56:43.159Z,99.90
2019-06-26T00:59:12.869Z,99.90
2019-06-26T01:01:42.851Z,99.90
2019-06-26T01:04:16.639Z,99.90
2019-06-26T01:06:46.325Z,99.90
2019-06-26T01:09:16.561Z,99.90
2019-06-26T01:11:46.219Z,99.90
2019-06-26T01:14:15.875Z,99.90
2019-06-26T01:16:45.691Z,99.90
2019-06-26T01:19:15.417Z,99.90
2019-06-26T01:21:45.077Z,99.90
2019-06-26T01:24:14.749Z,99.90
2019-06-26T01:26:44.499Z,99.90
2019-06-26T01:29:14.172Z,99.90
2019-06-26T01:31:43.891Z,99.90
2019-06-26T01:34:13.596Z,99.90
2019-06-26T01:36:43.344Z,99.90
2019-06-26T01:39:13.081Z,99.90
2019-06-26T01:41:42.738Z,99.90
2019-06-26T01:44:15.305Z,99.90
2019-06-26T01:46:43.802Z,99.90
2019-06-26T01:49:13.480Z,99.90
2019-06-26T01:51:43.176Z,99.90
2019-06-26T01:54:12.891Z,99.90
2019-06-26T01:56:42.567Z,99.90
2019-06-26T01:59:12.264Z,99.90
2019-06-26T02:01:42.466Z,99.90
2019-06-26T02:04:15.478Z,99.90
2019-06-26T02:06:43.425Z,99.90
2019-06-26T02:09:13.115Z,99.90
2019-06-26T02:11:42.800Z,99.90
2019-06-26T02:14:12.522Z,99.90
2019-06-26T02:16:42.180Z,99.90
2019-06-26T02:19:13.139Z,99.90
2019-06-26T02:21:42.799Z,99.90
2019-06-26T02:24:12.467Z,99.90
2019-06-26T02:26:42.148Z,99.90
2019-06-26T02:29:11.814Z,99.90
2019-06-26T02:31:41.624Z,99.90
2019-06-26T02:34:11.523Z,99.90
2019-06-26T02:36:41.255Z,99.90
2019-06-26T02:39:10.966Z,99.90
2019-06-26T02:41:40.707Z,99.90
2019-06-26T02:44:10.487Z,99.90
2019-06-26T02:46:40.136Z,99.90
2019-06-26T02:49:09.945Z,99.90
2019-06-26T02:51:39.652Z,99.90
2019-06-26T02:54:09.434Z,99.90
2019-06-26T02:56:39.094Z,99.90
2019-06-26T02:59:08.845Z,99.90
2019-06-26T03:01:38.510Z,99.90
2019-06-26T03:04:08.184Z,99.90
2019-06-26T03:06:37.882Z,99.90
2019-06-26T03:09:08.424Z,99.90
2019-06-26T03:11:38.132Z,99.90
2019-06-26T03:14:07.796Z,99.90
2019-06-26T03:16:37.516Z,99.90
2019-06-26T03:19:07.207Z,99.90
2019-06-26T03:21:36.864Z,99.90
2019-06-26T03:24:06.575Z,99.90
2019-06-26T03:26:36.227Z,99.90
2019-06-26T03:29:05.886Z,99.90
2019-06-26T03:31:35.617Z,99.90
2019-06-26T03:34:19.291Z,99.90
2019-06-26T03:36:49.015Z,99.90
2019-06-26T03:39:18.679Z,99.90
2019-06-26T03:41:48.369Z,99.90
2019-06-26T03:44:18.129Z,99.90
2019-06-26T03:46:47.760Z,99.90
2019-06-26T03:49:17.441Z,99.90
2019-06-26T03:51:47.131Z,99.90
2019-06-26T03:54:16.848Z,99.90
2019-06-26T03:56:46.610Z,99.90
2019-06-26T03:59:16.311Z,99.90
2019-06-26T04:01:45.963Z,99.90
2019-06-26T04:04:16.853Z,99.90
2019-06-26T04:06:46.679Z,99.90
2019-06-26T04:09:16.398Z,99.90
2019-06-26T04:11:46.076Z,99.90
2019-06-26T04:14:15.767Z,99.90
2019-06-26T04:16:45.547Z,99.90
2019-06-26T04:19:15.245Z,99.90
2019-06-26T04:21:44.897Z,99.90
2019-06-26T04:24:14.611Z,99.90
2019-06-26T04:26:44.279Z,99.90
2019-06-26T04:29:14.122Z,99.90
2019-06-26T04:31:43.862Z,99.90
2019-06-26T04:34:13.557Z,99.90
2019-06-26T04:36:43.232Z,99.40
2019-06-26T04:39:12.943Z,97.20
2019-06-26T04:41:42.596Z,94.60
2019-06-26T04:44:12.255Z,92.50
2019-06-26T04:46:42.099Z,91.00
2019-06-26T04:49:11.791Z,89.10
2019-06-26T04:51:41.520Z,86.80
2019-06-26T04:54:11.138Z,85.10
2019-06-26T04:56:40.850Z,87.20
2019-06-26T04:59:10.553Z,88.70
2019-06-26T05:01:43.850Z,90.90
2019-06-26T05:04:17.150Z,92.30
2019-06-26T05:06:46.808Z,93.30
2019-06-26T05:09:17.163Z,94.50
2019-06-26T05:11:47.619Z,95.60
2019-06-26T05:14:17.688Z,96.80
2019-06-26T05:16:47.383Z,97.70
2019-06-26T05:19:18.278Z,99.10
2019-06-26T05:21:47.985Z,99.60
2019-06-26T05:24:17.784Z,99.90
2019-06-26T05:26:47.599Z,99.90
2019-06-26T05:29:17.430Z,99.90
2019-06-26T05:31:47.160Z,99.90
2019-06-26T05:34:19.078Z,99.90
2019-06-26T05:36:50.038Z,99.90
2019-06-26T05:39:21.258Z,99.90
2019-06-26T05:41:51.069Z,99.90
2019-06-26T05:44:23.667Z,99.90
2019-06-26T05:46:56.407Z,99.90
2019-06-26T05:49:26.155Z,99.90
2019-06-26T05:51:55.861Z,99.90
2019-06-26T05:54:25.563Z,99.90
2019-06-26T05:56:57.438Z,99.90
2019-06-26T05:59:27.109Z,99.90
2019-06-26T06:01:56.785Z,99.90
2019-06-26T06:04:27.713Z,99.90
2019-06-26T06:06:58.189Z,99.90
2019-06-26T06:09:29.242Z,99.90
2019-06-26T06:11:58.970Z,99.90
2019-06-26T06:14:28.624Z,99.90
2019-06-26T06:16:58.324Z,99.90
2019-06-26T06:19:28.328Z,99.90
2019-06-26T06:21:59.350Z,99.90
2019-06-26T06:24:29.043Z,99.90
2019-06-26T06:26:58.758Z,99.90
2019-06-26T06:29:30.838Z,99.90
2019-06-26T06:32:01.207Z,99.90
2019-06-26T06:34:30.842Z,99.90
2019-06-26T06:37:00.662Z,99.90
2019-06-26T06:39:30.364Z,99.90
2019-06-26T06:42:00.169Z,99.90
2019-06-26T06:44:29.942Z,99.90
2019-06-26T06:47:04.444Z,99.90
2019-06-26T06:49:33.639Z,99.90
2019-06-26T06:52:03.492Z,99.90
2019-06-26T06:54:34.194Z,99.90
2019-06-26T06:57:03.890Z,99.90
2019-06-26T06:59:33.590Z,99.90
2019-06-26T07:02:03.796Z,99.90
2019-06-26T07:04:33.469Z,99.90
2019-06-26T07:07:03.127Z,99.90
2019-06-26T07:09:32.822Z,99.90
2019-06-26T07:12:02.503Z,99.90
2019-06-26T07:14:32.164Z,99.90
2019-06-26T07:17:01.894Z,99.90
2019-06-26T07:19:31.672Z,99.90
2019-06-26T07:22:02.046Z,99.90
2019-06-26T07:24:31.743Z,99.90
2019-06-26T07:27:01.429Z,99.90
2019-06-26T07:29:31.140Z,99.90
2019-06-26T07:32:00.872Z,99.90
2019-06-26T07:34:30.572Z,99.90
2019-06-26T07:37:01.694Z,99.90
2019-06-26T07:39:31.384Z,99.90
2019-06-26T07:42:01.952Z,99.90
2019-06-26T07:44:32.976Z,99.90
2019-06-26T07:47:02.647Z,99.90
2019-06-26T07:49:32.319Z,99.90
2019-06-26T07:52:02.089Z,99.90
2019-06-26T07:54:31.794Z,99.90
2019-06-26T07:57:01.452Z,99.90
2019-06-26T07:59:31.647Z,99.90
2019-06-26T08:02:02.453Z,99.90
2019-06-26T08:04:32.140Z,99.40
2019-06-26T08:07:02.612Z,99.60
2019-06-26T08:09:32.693Z,99.10
2019-06-26T08:12:06.036Z,98.90
2019-06-26T08:14:35.726Z,98.40
2019-06-26T08:17:05.397Z,98.40
2019-06-26T08:19:35.096Z,98.30
2019-06-26T08:22:04.855Z,98.50
2019-06-26T08:24:34.531Z,97.80
2019-06-26T08:27:04.213Z,97.00
2019-06-26T08:29:36.111Z,97.30
2019-06-26T08:32:07.098Z,96.80
2019-06-26T08:34:40.479Z,96.90
2019-06-26T08:37:10.431Z,97.10
2019-06-26T08:39:40.118Z,97.20
2019-06-26T08:42:09.941Z,96.80
2019-06-26T08:44:41.068Z,95.70
2019-06-26T08:47:11.318Z,95.80
2019-06-26T08:49:41.035Z,95.10
2019-06-26T08:52:11.071Z,94.90
2019-06-26T08:54:40.779Z,94.30
2019-06-26T08:57:10.468Z,93.90
2019-06-26T08:59:40.189Z,94.30
2019-06-26T09:02:11.183Z,94.60
2019-06-26T09:04:40.912Z,94.00
2019-06-26T09:07:10.709Z,92.40
2019-06-26T09:09:41.844Z,91.60
2019-06-26T09:12:11.549Z,92.00
2019-06-26T09:14:41.448Z,91.90
2019-06-26T09:17:11.183Z,91.10
2019-06-26T09:19:40.860Z,90.00
2019-06-26T09:22:10.627Z,90.10
2019-06-26T09:24:40.302Z,87.20
2019-06-26T09:27:09.986Z,84.30
2019-06-26T09:29:39.744Z,83.10
2019-06-26T09:32:09.528Z,84.00
2019-06-26T09:34:39.273Z,83.30
2019-06-26T09:37:08.927Z,82.60
2019-06-26T09:39:38.679Z,78.50
2019-06-26T09:42:08.366Z,78.00
2019-06-26T09:44:38.126Z,78.10
2019-06-26T09:47:07.803Z,78.10
2019-06-26T09:49:37.538Z,75.60
2019-06-26T09:52:07.685Z,76.60
2019-06-26T09:54:37.351Z,76.00
2019-06-26T09:57:07.535Z,78.50
2019-06-26T09:59:37.227Z,77.80
2019-06-26T10:02:06.924Z,76.70
2019-06-26T10:04:36.923Z,76.60
2019-06-26T10:07:06.611Z,76.60
2019-06-26T10:09:37.472Z,78.10
2019-06-26T10:12:07.374Z,76.20
2019-06-26T10:14:47.128Z,75.30
2019-06-26T10:17:08.399Z,71.10
2019-06-26T10:19:38.092Z,72.10
2019-06-26T10:22:07.806Z,72.50
2019-06-26T10:24:37.458Z,72.70
2019-06-26T10:27:07.127Z,73.50
2019-06-26T10:29:36.843Z,72.40
2019-06-26T10:32:06.606Z,72.70
2019-06-26T10:34:36.318Z,69.20
2019-06-26T10:37:06.042Z,70.40
2019-06-26T10:39:36.041Z,69.80
2019-06-26T10:42:05.895Z,69.40
2019-06-26T10:44:35.558Z,68.00
2019-06-26T10:47:05.215Z,68.70
2019-06-26T10:49:34.951Z,64.80
2019-06-26T10:52:04.737Z,65.30
2019-06-26T10:54:34.386Z,64.20
2019-06-26T10:57:04.119Z,64.30
2019-06-26T10:59:33.901Z,61.10
2019-06-26T11:02:03.556Z,60.80
2019-06-26T11:04:33.223Z,60.60
2019-06-26T11:07:02.967Z,60.30
2019-06-26T11:09:32.634Z,60.30
2019-06-26T11:12:02.423Z,60.20
2019-06-26T11:14:32.471Z,61.60
2019-06-26T11:17:02.156Z,61.70
2019-06-26T11:19:43.233Z,62.50
2019-06-26T11:22:03.257Z,62.40
2019-06-26T11:24:33.223Z,63.70
2019-06-26T11:27:02.902Z,64.50
2019-06-26T11:29:32.602Z,64.40
2019-06-26T11:32:02.299Z,62.90
2019-06-26T11:34:31.915Z,61.10
2019-06-26T11:37:04.122Z,61.70
2019-06-26T11:39:32.940Z,61.10
2019-06-26T11:42:02.651Z,61.70
2019-06-26T11:44:32.363Z,61.50
2019-06-26T11:47:02.084Z,63.10
2019-06-26T11:49:31.803Z,61.60
2019-06-26T11:52:01.550Z,60.60
2019-06-26T11:54:31.345Z,61.60
2019-06-26T11:57:00.991Z,61.00
2019-06-26T11:59:30.684Z,61.10
2019-06-26T12:02:00.351Z,60.00
2019-06-26T12:04:29.998Z,61.40
2019-06-26T12:07:00.260Z,60.90
2019-06-26T12:09:29.962Z,60.40
2019-06-26T12:11:59.685Z,59.70
2019-06-26T12:14:30.228Z,60.40
2019-06-26T12:16:59.956Z,59.50
2019-06-26T12:19:29.656Z,58.90
2019-06-26T12:21:59.314Z,60.30
2019-06-26T12:24:28.984Z,59.00
2019-06-26T12:26:58.710Z,58.20
2019-06-26T12:29:28.375Z,58.00
2019-06-26T12:31:58.074Z,57.10
2019-06-26T12:34:27.772Z,57.40
2019-06-26T12:36:57.423Z,57.00
2019-06-26T12:39:27.194Z,56.90
2019-06-26T12:41:56.913Z,56.50
2019-06-26T12:44:26.593Z,57.50
2019-06-26T12:46:56.334Z,57.70
2019-06-26T12:49:25.994Z,58.30
2019-06-26T12:51:55.658Z,58.20
2019-06-26T12:54:25.400Z,57.00
2019-06-26T12:56:55.066Z,58.00
2019-06-26T12:59:24.703Z,59.40
2019-06-26T13:01:54.406Z,59.50
2019-06-26T13:04:24.135Z,58.20
2019-06-26T13:06:53.904Z,58.20
2019-06-26T13:09:23.578Z,59.00
2019-06-26T13:11:53.306Z,59.00
2019-06-26T13:14:23.094Z,59.80
2019-06-26T13:16:52.813Z,59.50
2019-06-26T13:19:22.470Z,59.50
2019-06-26T13:21:52.227Z,61.00
2019-06-26T13:24:21.904Z,61.70
2019-06-26T13:26:54.374Z,61.50
2019-06-26T13:29:22.894Z,59.40
2019-06-26T13:31:52.561Z,61.10
2019-06-26T13:34:22.214Z,60.80
2019-06-26T13:36:51.889Z,60.50
2019-06-26T13:39:21.642Z,58.90
2019-06-26T13:41:51.307Z,58.00
2019-06-26T13:44:21.030Z,56.50
2019-06-26T13:46:50.766Z,54.70
2019-06-26T13:49:20.471Z,54.90
2019-06-26T13:51:50.095Z,55.60
2019-06-26T13:54:19.888Z,55.10
2019-06-26T13:56:49.561Z,56.00
2019-06-26T13:59:19.834Z,55.20
2019-06-26T14:01:49.953Z,54.00
2019-06-26T14:04:19.737Z,54.30
2019-06-26T14:06:49.830Z,52.50
2019-06-26T14:09:20.927Z,52.90
2019-06-26T14:11:50.667Z,51.90
2019-06-26T14:14:20.631Z,52.90
2019-06-26T14:16:53.448Z,53.80
2019-06-26T14:19:26.659Z,54.20
2019-06-26T14:21:54.453Z,54.10
2019-06-26T14:24:24.166Z,54.00
2019-06-26T14:26:53.846Z,54.20
2019-06-26T14:29:23.514Z,53.70
2019-06-26T14:31:56.263Z,53.60
2019-06-26T14:34:27.970Z,52.50
2019-06-26T14:36:57.434Z,53.20
2019-06-26T14:39:27.100Z,53.70
2019-06-26T14:41:56.764Z,53.90
2019-06-26T14:44:26.542Z,54.30
2019-06-26T14:46:56.214Z,53.60
2019-06-26T14:49:25.870Z,53.20
2019-06-26T14:51:55.603Z,53.30
2019-06-26T14:54:25.267Z,53.10
2019-06-26T14:56:54.932Z,53.20
2019-06-26T14:59:24.629Z,53.50
2019-06-26T15:01:54.400Z,53.00
2019-06-26T15:04:24.145Z,53.10
2019-06-26T15:06:53.803Z,53.20
2019-06-26T15:09:23.520Z,52.80
2019-06-26T15:11:54.127Z,52.80
2019-06-26T15:14:23.851Z,52.20
2019-06-26T15:16:53.528Z,52.20
2019-06-26T15:19:23.317Z,52.20
2019-06-26T15:21:58.418Z,52.70
2019-06-26T15:24:46.888Z,52.20
2019-06-26T15:27:16.729Z,51.60
2019-06-26T15:29:46.419Z,51.40
2019-06-26T15:32:16.139Z,51.30
2019-06-26T15:34:45.979Z,51.50
2019-06-26T15:37:15.732Z,51.10
2019-06-26T15:39:45.483Z,50.60
2019-06-26T15:42:15.139Z,51.20
2019-06-26T15:44:45.134Z,51.10
2019-06-26T15:47:14.923Z,50.70
2019-06-26T15:49:44.620Z,51.00
2019-06-26T15:52:15.503Z,50.50
2019-06-26T15:54:45.505Z,50.00
2019-06-26T15:57:15.205Z,49.70
2019-06-26T15:59:44.866Z,50.20
2019-06-26T16:02:17.442Z,49.30
2019-06-26T16:04:49.448Z,48.70
2019-06-26T16:07:19.265Z,48.40
2019-06-26T16:09:50.148Z,48.70
2019-06-26T16:12:19.877Z,49.70
2019-06-26T16:14:49.572Z,50.50
2019-06-26T16:17:32.820Z,51.10
2019-06-26T16:20:02.564Z,51.30
2019-06-26T16:22:32.991Z,51.90
2019-06-26T16:25:02.907Z,52.50
2019-06-26T16:27:34.040Z,53.50
2019-06-26T16:30:04.170Z,53.00
2019-06-26T16:32:33.867Z,53.70
2019-06-26T16:35:03.522Z,54.10
2019-06-26T16:37:33.243Z,53.80
2019-06-26T16:40:03.498Z,53.80
2019-06-26T16:42:33.222Z,53.20
2019-06-26T16:45:02.969Z,53.80
2019-06-26T16:47:32.855Z,54.40
2019-06-26T16:50:02.577Z,54.60
2019-06-26T16:52:48.025Z,55.00
2019-06-26T16:55:03.634Z,54.80
2019-06-26T16:57:34.947Z,54.50
2019-06-26T17:00:09.775Z,54.70
2019-06-26T17:02:39.092Z,55.10
2019-06-26T17:05:09.250Z,54.90
2019-06-26T17:07:39.031Z,54.90
2019-06-26T17:10:08.842Z,55.40
2019-06-26T17:12:38.479Z,55.00
2019-06-26T17:15:09.058Z,54.90
2019-06-26T17:17:38.724Z,54.20
2019-06-26T17:20:09.435Z,53.80
2019-06-26T17:22:39.177Z,53.80
2019-06-26T17:25:12.128Z,53.70
2019-06-26T17:27:41.876Z,54.00
2019-06-26T17:30:12.402Z,54.20
2019-06-26T17:32:42.189Z,54.90
2019-06-26T17:35:12.859Z,55.10
2019-06-26T17:37:42.552Z,55.10
2019-06-26T17:40:12.470Z,55.50
2019-06-26T17:42:42.153Z,55.60
2019-06-26T17:45:12.532Z,55.70
2019-06-26T17:47:42.326Z,55.20
2019-06-26T17:50:12.907Z,55.60
2019-06-26T17:52:43.245Z,55.10
2019-06-26T17:55:13.498Z,54.70
2019-06-26T17:57:43.134Z,54.50
2019-06-26T18:00:14.794Z,55.40
2019-06-26T18:02:44.539Z,55.20
2019-06-26T18:05:14.762Z,55.20
2019-06-26T18:07:44.500Z,55.30
2019-06-26T18:10:14.774Z,56.20
2019-06-26T18:12:44.508Z,56.30
2019-06-26T18:15:14.829Z,56.40
2019-06-26T18:17:44.513Z,57.10
2019-06-26T18:20:14.281Z,57.50
2019-06-26T18:22:44.061Z,57.90
2019-06-26T18:25:16.537Z,58.00
2019-06-26T18:27:45.676Z,58.60
2019-06-26T18:30:15.617Z,59.90
2019-06-26T18:32:46.168Z,60.40
2019-06-26T18:35:15.936Z,60.30
2019-06-26T18:37:45.672Z,61.10
2019-06-26T18:40:15.861Z,62.50
2019-06-26T18:42:45.667Z,62.20
2019-06-26T18:45:16.913Z,62.20
2019-06-26T18:47:46.635Z,62.40
2019-06-26T18:50:17.058Z,62.90
2019-06-26T18:52:46.897Z,63.40
2019-06-26T18:55:16.620Z,63.60
2019-06-26T18:57:46.306Z,64.40
2019-06-26T19:00:16.987Z,64.70
2019-06-26T19:02:47.820Z,64.90
2019-06-26T19:05:20.697Z,65.30
2019-06-26T19:07:50.449Z,65.60
2019-06-26T19:10:22.947Z,66.50
2019-06-26T19:12:53.219Z,66.70
2019-06-26T19:15:23.025Z,66.90
2019-06-26T19:17:52.771Z,67.40
2019-06-26T19:20:22.584Z,67.80
2019-06-26T19:22:52.314Z,68.00
2019-06-26T19:25:22.108Z,68.50
2019-06-26T19:27:51.798Z,68.60
2019-06-26T19:30:21.660Z,68.70
2019-06-26T19:32:51.404Z,69.20
2019-06-26T19:35:21.167Z,69.20
2019-06-26T19:37:50.915Z,70.00
2019-06-26T19:40:23.803Z,70.50
2019-06-26T19:42:51.910Z,71.20
2019-06-26T19:45:23.883Z,73.10
2019-06-26T19:47:53.610Z,72.70
2019-06-26T19:50:23.748Z,73.00
2019-06-26T19:52:53.931Z,73.10
2019-06-26T19:55:23.639Z,73.30
2019-06-26T19:57:53.370Z,73.30
2019-06-26T20:00:23.285Z,74.10
2019-06-26T20:02:52.996Z,73.60
2019-06-26T20:05:22.810Z,74.50
2019-06-26T20:07:52.595Z,74.40
2019-06-26T20:10:24.219Z,75.00
2019-06-26T20:12:55.152Z,74.20
2019-06-26T20:15:24.965Z,74.30
2019-06-26T20:17:54.614Z,74.50
2019-06-26T20:20:25.014Z,74.70
2019-06-26T20:22:54.741Z,75.00
2019-06-26T20:25:24.433Z,74.90
2019-06-26T20:27:57.269Z,74.70
2019-06-26T20:30:30.296Z,75.40
2019-06-26T20:33:00.254Z,75.70
2019-06-26T20:35:32.024Z,76.10
2019-06-26T20:38:01.419Z,76.00
2019-06-26T20:40:31.131Z,76.00
2019-06-26T20:43:00.911Z,75.90
2019-06-26T20:45:30.649Z,76.40
2019-06-26T20:48:01.427Z,76.70
2019-06-26T20:50:31.157Z,77.70
2019-06-26T20:53:00.913Z,78.10
2019-06-26T20:55:30.866Z,78.80
2019-06-26T20:58:00.655Z,78.50
2019-06-26T21:00:30.346Z,78.00
2019-06-26T21:03:00.136Z,77.80
2019-06-26T21:05:29.805Z,77.70
2019-06-26T21:07:59.492Z,78.20
2019-06-26T21:10:29.236Z,77.90
2019-06-26T21:12:59.005Z,77.80
2019-06-26T21:15:28.744Z,78.00
2019-06-26T21:17:58.484Z,78.50
2019-06-26T21:20:28.241Z,78.60
2019-06-26T21:22:57.955Z,78.30
2019-06-26T21:25:27.638Z,78.20
2019-06-26T21:27:57.430Z,78.00
2019-06-26T21:30:27.096Z,78.00
2019-06-26T21:32:56.833Z,78.10
2019-06-26T21:35:26.559Z,78.00
2019-06-26T21:37:56.219Z,77.40
2019-06-26T21:40:25.975Z,77.30
2019-06-26T21:42:55.644Z,77.40
2019-06-26T21:45:25.332Z,77.20
2019-06-26T21:47:55.063Z,77.00
2019-06-26T21:50:27.937Z,77.30
2019-06-26T21:52:56.407Z,78.00
2019-06-26T21:55:34.373Z,77.80
2019-06-26T21:57:58.203Z,78.10
2019-06-26T22:00:30.167Z,78.60
2019-06-26T22:03:00.236Z,78.50
2019-06-26T22:05:30.032Z,78.70
2019-06-26T22:08:00.024Z,79.00
2019-06-26T22:10:29.832Z,79.40
2019-06-26T22:12:59.530Z,79.90
2019-06-26T22:15:29.205Z,80.20
2019-06-26T22:17:59.649Z,80.60
2019-06-26T22:20:29.399Z,80.90
2019-06-26T22:22:59.590Z,81.10
2019-06-26T22:25:29.320Z,81.50
2019-06-26T22:27:59.354Z,81.60
2019-06-26T22:30:29.324Z,82.00
2019-06-26T22:32:59.266Z,82.20
2019-06-26T22:35:28.986Z,82.60
2019-06-26T22:37:58.673Z,82.30
2019-06-26T22:40:28.350Z,81.80
2019-06-26T22:42:58.162Z,81.50
2019-06-26T22:45:27.880Z,81.40
2019-06-26T22:47:57.623Z,81.40
2019-06-26T22:50:27.342Z,81.30
2019-06-26T22:52:57.052Z,81.90
2019-06-26T22:55:26.771Z,83.40
2019-06-26T22:57:56.528Z,83.10
2019-06-26T23:00:26.361Z,84.10
2019-06-26T23:02:56.025Z,85.00
2019-06-26T23:05:25.726Z,86.90
2019-06-26T23:07:55.432Z,87.60
2019-06-26T23:10:25.141Z,88.40
2019-06-26T23:12:54.870Z,89.00
2019-06-26T23:15:24.564Z,89.80
2019-06-26T23:17:54.254Z,90.20
2019-06-26T23:20:23.948Z,90.50
2019-06-26T23:22:53.644Z,90.70
2019-06-26T23:25:23.326Z,91.00
2019-06-26T23:27:53.063Z,91.40
2019-06-26T23:30:22.859Z,91.70
2019-06-26T23:32:52.561Z,92.30
2019-06-26T23:35:22.298Z,92.70
2019-06-26T23:37:52.079Z,93.40
2019-06-26T23:40:21.775Z,93.90
2019-06-26T23:42:51.524Z,94.50
2019-06-26T23:45:21.715Z,95.10
2019-06-26T23:47:51.418Z,95.80
2019-06-26T23:50:21.932Z,96.50
2019-06-26T23:52:51.616Z,96.80
2019-06-26T23:55:21.307Z,97.30
2019-06-26T23:57:58.908Z,97.80
