createdAt,value
2023-05-11T00:01:41.083Z,12.50
2023-05-11T00:03:43.358Z,12.90
2023-05-11T00:05:49.322Z,13.57
2023-05-11T00:07:51.607Z,15.07
2023-05-11T00:09:53.738Z,13.90
2023-05-11T00:11:55.878Z,12.07
2023-05-11T00:13:57.922Z,13.90
2023-05-11T00:16:00.006Z,18.93
2023-05-11T00:18:02.117Z,12.63
2023-05-11T00:20:04.674Z,11.53
2023-05-11T00:22:07.293Z,11.43
2023-05-11T00:24:09.280Z,11.97
2023-05-11T00:26:11.285Z,14.33
2023-05-11T00:28:13.752Z,13.23
2023-05-11T00:30:16.218Z,11.93
2023-05-11T00:32:18.671Z,14.33
2023-05-11T00:34:20.918Z,12.93
2023-05-11T00:36:23.022Z,14.60
2023-05-11T00:38:25.221Z,14.17
2023-05-11T00:40:27.306Z,13.57
2023-05-11T00:42:29.293Z,11.97
2023-05-11T00:44:31.427Z,11.33
2023-05-11T00:46:33.574Z,15.10
2023-05-11T00:48:35.709Z,20.83
2023-05-11T00:50:37.692Z,12.77
2023-05-11T00:52:39.712Z,14.60
2023-05-11T00:54:41.912Z,18.40
2023-05-11T00:56:43.846Z,14.67
2023-05-11T00:58:45.982Z,13.30
2023-05-11T01:00:48.218Z,14.83
2023-05-11T01:02:50.398Z,14.03
2023-05-11T01:04:52.851Z,15.60
2023-05-11T01:07:03.831Z,14.60
2023-05-11T01:09:10.299Z,19.63
2023-05-11T01:11:34.152Z,12.93
2023-05-11T01:14:05.561Z,13.80
2023-05-11T01:16:28.192Z,17.70
2023-05-11T01:18:51.381Z,16.60
2023-05-11T01:21:01.391Z,12.53
2023-05-11T01:23:34.897Z,17.90
2023-05-11T01:25:39.748Z,15.30
2023-05-11T01:27:51.764Z,12.70
2023-05-11T01:30:15.826Z,12.37
2023-05-11T01:32:23.888Z,13.00
2023-05-11T01:34:30.613Z,13.70
2023-05-11T01:36:43.169Z,15.57
2023-05-11T01:38:46.759Z,14.03
2023-05-11T01:40:55.656Z,12.10
2023-05-11T01:43:04.367Z,12.40
2023-05-11T01:45:08.295Z,13.80
2023-05-11T01:47:12.120Z,14.60
2023-05-11T01:49:15.230Z,13.57
2023-05-11T01:51:18.168Z,14.43
2023-05-11T01:53:20.858Z,12.67
2023-05-11T01:55:23.864Z,11.93
2023-05-11T01:57:25.977Z,18.47
2023-05-11T01:59:28.335Z,18.83
2023-05-11T02:01:32.127Z,22.50
2023-05-11T02:03:36.902Z,20.50
2023-05-11T02:05:39.499Z,22.00
2023-05-11T02:07:43.176Z,19.93
2023-05-11T02:09:46.101Z,21.60
2023-05-11T02:11:49.133Z,21.80
2023-05-11T02:13:54.370Z,20.10
2023-05-11T02:15:57.699Z,19.67
2023-05-11T02:18:00.277Z,18.47
2023-05-11T02:20:03.924Z,19.77
2023-05-11T02:22:07.077Z,21.53
2023-05-11T02:24:09.378Z,16.07
2023-05-11T02:26:12.517Z,19.67
2023-05-11T02:28:14.552Z,19.43
2023-05-11T02:30:17.800Z,19.73
2023-05-11T02:32:22.772Z,18.63
2023-05-11T02:34:36.234Z,17.80
2023-05-11T02:36:39.138Z,18.17
2023-05-11T02:38:42.709Z,16.17
2023-05-11T02:40:50.357Z,15.10
2023-05-11T02:42:59.335Z,16.20
2023-05-11T02:45:04.034Z,17.20
2023-05-11T02:47:10.130Z,16.73
2023-05-11T02:49:12.696Z,18.37
2023-05-11T02:51:15.857Z,15.77
2023-05-11T02:53:24.648Z,19.30
2023-05-11T02:55:27.824Z,14.93
2023-05-11T02:57:29.982Z,15.47
2023-05-11T02:59:36.631Z,15.47
2023-05-11T03:01:39.466Z,11.97
2023-05-11T03:03:41.678Z,20.97
2023-05-11T03:05:43.946Z,20.83
2023-05-11T03:07:46.021Z,14.20
2023-05-11T03:09:48.262Z,14.20
2023-05-11T03:11:50.731Z,15.20
2023-05-11T03:13:53.601Z,13.03
2023-05-11T03:15:56.521Z,14.90
2023-05-11T03:17:59.349Z,11.83
2023-05-11T03:20:03.715Z,14.43
2023-05-11T03:22:08.563Z,12.70
2023-05-11T03:24:10.692Z,13.57
2023-05-11T03:26:13.593Z,14.07
2023-05-11T03:28:16.055Z,16.43
2023-05-11T03:30:26.555Z,14.50
2023-05-11T03:32:31.067Z,17.63
2023-05-11T03:34:33.234Z,15.77
2023-05-11T03:36:35.837Z,17.70
2023-05-11T03:38:39.111Z,18.10
2023-05-11T03:40:44.669Z,22.70
2023-05-11T03:42:47.024Z,22.50
2023-05-11T03:44:50.502Z,21.17
2023-05-11T03:46:53.545Z,21.27
2023-05-11T03:48:55.733Z,18.80
2023-05-11T03:51:00.790Z,15.80
2023-05-11T03:53:03.127Z,17.50
2023-05-11T03:55:06.175Z,14.20
2023-05-11T03:57:09.601Z,17.10
2023-05-11T03:59:16.195Z,19.23
2023-05-11T04:01:18.689Z,18.70
2023-05-11T04:03:21.194Z,15.77
2023-05-11T04:05:23.334Z,15.70
2023-05-11T04:07:26.529Z,17.93
2023-05-11T04:09:28.529Z,20.23
2023-05-11T04:11:30.655Z,16.03
2023-05-11T04:13:32.613Z,18.00
2023-05-11T04:15:35.612Z,15.33
2023-05-11T04:17:38.769Z,18.63
2023-05-11T04:19:40.911Z,15.40
2023-05-11T04:21:42.975Z,14.23
2023-05-11T04:23:45.012Z,16.13
2023-05-11T04:25:47.183Z,18.60
2023-05-11T04:27:49.202Z,16.63
2023-05-11T04:29:51.143Z,16.20
2023-05-11T04:31:53.625Z,18.70
2023-05-11T04:33:55.775Z,15.40
2023-05-11T04:35:58.946Z,20.13
2023-05-11T04:38:01.382Z,19.27
2023-05-11T04:40:04.533Z,15.50
2023-05-11T04:42:12.341Z,14.57
2023-05-11T04:44:15.011Z,19.10
2023-05-11T04:46:17.213Z,14.10
2023-05-11T04:48:21.072Z,17.40
2023-05-11T04:50:23.443Z,19.97
2023-05-11T04:52:25.467Z,16.07
2023-05-11T04:54:27.827Z,17.07
2023-05-11T04:56:30.177Z,19.50
2023-05-11T04:58:32.211Z,18.60
2023-05-11T05:00:34.255Z,19.53
2023-05-11T05:02:36.446Z,16.87
2023-05-11T05:04:38.657Z,17.47
2023-05-11T05:06:40.767Z,17.17
2023-05-11T05:08:42.821Z,17.83
2023-05-11T05:10:44.792Z,17.20
2023-05-11T05:12:47.164Z,17.63
2023-05-11T05:14:49.965Z,16.80
2023-05-11T05:16:54.552Z,17.33
2023-05-11T05:18:57.258Z,15.90
2023-05-11T05:20:59.848Z,17.93
2023-05-11T05:23:02.465Z,16.53
2023-05-11T05:25:04.861Z,18.57
2023-05-11T05:27:07.186Z,17.67
2023-05-11T05:29:09.994Z,20.40
2023-05-11T05:31:13.168Z,16.00
2023-05-11T05:33:15.361Z,16.83
2023-05-11T05:35:17.680Z,16.27
2023-05-11T05:37:19.780Z,15.23
2023-05-11T05:39:22.332Z,17.37
2023-05-11T05:41:24.432Z,16.87
2023-05-11T05:43:27.306Z,17.67
2023-05-11T05:45:29.596Z,16.70
2023-05-11T05:47:32.116Z,16.23
2023-05-11T05:49:34.291Z,17.67
2023-05-11T05:51:36.454Z,16.90
2023-05-11T05:53:38.715Z,17.90
2023-05-11T05:55:40.914Z,16.93
2023-05-11T05:57:44.007Z,18.60
2023-05-11T05:59:46.244Z,17.60
2023-05-11T06:01:53.169Z,21.70
2023-05-11T06:03:56.572Z,19.47
2023-05-11T06:06:02.178Z,20.67
2023-05-11T06:08:10.671Z,21.43
2023-05-11T06:10:13.979Z,19.23
2023-05-11T06:12:16.158Z,20.43
2023-05-11T06:14:22.716Z,18.63
2023-05-11T06:16:25.528Z,20.93
2023-05-11T06:18:27.665Z,24.03
2023-05-11T06:20:31.924Z,21.23
2023-05-11T06:22:35.566Z,23.27
2023-05-11T06:24:38.431Z,21.13
2023-05-11T06:26:41.158Z,21.50
2023-05-11T06:28:43.224Z,21.87
2023-05-11T06:30:49.419Z,21.70
2023-05-11T06:32:51.571Z,22.67
2023-05-11T06:34:55.579Z,21.87
2023-05-11T06:36:59.893Z,22.87
2023-05-11T06:39:02.237Z,23.80
2023-05-11T06:41:04.600Z,23.67
2023-05-11T06:43:07.019Z,22.27
2023-05-11T06:45:18.966Z,23.30
2023-05-11T06:47:21.707Z,18.87
2023-05-11T06:49:23.890Z,21.67
2023-05-11T06:51:26.004Z,19.87
2023-05-11T06:53:28.066Z,20.43
2023-05-11T06:55:32.935Z,19.50
2023-05-11T06:57:35.001Z,19.63
2023-05-11T06:59:37.078Z,21.57
2023-05-11T07:01:39.457Z,18.60
2023-05-11T07:03:41.655Z,17.80
2023-05-11T07:05:43.909Z,18.40
2023-05-11T07:07:46.503Z,17.77
2023-05-11T07:09:48.560Z,19.10
2023-05-11T07:11:52.140Z,16.83
2023-05-11T07:13:54.272Z,16.93
2023-05-11T07:15:57.769Z,18.30
2023-05-11T07:18:01.501Z,15.40
2023-05-11T07:20:03.838Z,15.53
2023-05-11T07:22:06.518Z,13.80
2023-05-11T07:24:08.587Z,14.33
2023-05-11T07:26:10.898Z,13.93
2023-05-11T07:28:12.943Z,13.97
2023-05-11T07:30:16.192Z,13.43
2023-05-11T07:32:19.347Z,14.47
2023-05-11T07:34:21.388Z,13.33
2023-05-11T07:36:23.421Z,12.97
2023-05-11T07:38:25.447Z,13.43
2023-05-11T07:40:27.704Z,14.10
2023-05-11T07:42:30.190Z,15.80
2023-05-11T07:44:32.239Z,17.63
2023-05-11T07:46:34.298Z,13.97
2023-05-11T07:48:36.696Z,13.40
2023-05-11T07:50:38.956Z,13.07
2023-05-11T07:52:41.177Z,13.80
2023-05-11T07:54:43.782Z,13.20
2023-05-11T07:56:46.245Z,12.93
2023-05-11T07:58:48.486Z,12.90
2023-05-11T08:00:50.475Z,12.33
2023-05-11T08:02:53.021Z,13.20
2023-05-11T08:04:55.369Z,11.57
2023-05-11T08:06:58.372Z,11.37
2023-05-11T08:09:00.838Z,11.23
2023-05-11T08:11:03.793Z,15.57
2023-05-11T08:13:05.825Z,9.70
2023-05-11T08:15:08.475Z,10.17
2023-05-11T08:17:10.952Z,11.60
2023-05-11T08:19:13.284Z,10.67
2023-05-11T08:21:15.457Z,10.90
2023-05-11T08:23:18.571Z,9.17
2023-05-11T08:25:20.858Z,9.93
2023-05-11T08:27:22.986Z,10.00
2023-05-11T08:29:27.484Z,8.73
2023-05-11T08:31:30.123Z,11.67
2023-05-11T08:33:38.266Z,9.20
2023-05-11T08:35:41.040Z,7.80
2023-05-11T08:37:43.238Z,9.20
2023-05-11T08:39:47.934Z,8.50
2023-05-11T08:41:53.456Z,6.67
2023-05-11T08:43:57.909Z,7.53
2023-05-11T08:46:03.900Z,6.13
2023-05-11T08:48:06.446Z,7.97
2023-05-11T08:50:08.987Z,9.03
2023-05-11T08:52:12.679Z,7.77
2023-05-11T08:54:14.946Z,6.97
2023-05-11T08:56:17.462Z,6.30
2023-05-11T08:58:22.275Z,7.60
2023-05-11T09:00:24.815Z,8.83
2023-05-11T09:02:27.470Z,5.10
2023-05-11T09:04:29.813Z,5.93
2023-05-11T09:06:32.144Z,5.80
2023-05-11T09:08:36.524Z,3.90
2023-05-11T09:10:38.827Z,4.53
2023-05-11T09:12:41.609Z,4.80
2023-05-11T09:14:43.984Z,5.37
2023-05-11T09:16:46.233Z,4.53
2023-05-11T09:18:52.747Z,4.53
2023-05-11T09:20:55.109Z,6.83
2023-05-11T09:22:57.609Z,6.73
2023-05-11T09:25:02.096Z,4.40
2023-05-11T09:27:09.167Z,8.00
2023-05-11T09:29:11.760Z,4.83
2023-05-11T09:31:46.816Z,4.43
2023-05-11T09:33:49.217Z,4.83
2023-05-11T09:35:51.872Z,6.70
2023-05-11T09:38:06.929Z,3.87
2023-05-11T09:40:26.329Z,7.20
2023-05-11T09:42:30.168Z,4.43
2023-05-11T09:44:32.498Z,4.70
2023-05-11T09:46:35.873Z,6.53
2023-05-11T09:48:38.090Z,4.00
2023-05-11T09:50:40.346Z,4.97
2023-05-11T09:52:51.697Z,8.47
2023-05-11T09:54:53.888Z,4.30
2023-05-11T09:56:58.407Z,4.93
2023-05-11T09:59:00.640Z,4.73
2023-05-11T10:01:03.436Z,4.60
2023-05-11T10:03:07.407Z,4.53
2023-05-11T10:05:13.430Z,5.43
2023-05-11T10:07:28.608Z,5.40
2023-05-11T10:09:31.057Z,3.83
2023-05-11T10:11:33.297Z,3.53
2023-05-11T10:13:37.026Z,4.20
2023-05-11T10:15:39.314Z,3.47
2023-05-11T10:17:44.724Z,4.90
2023-05-11T10:19:48.039Z,4.30
2023-05-11T10:21:52.381Z,5.93
2023-05-11T10:23:57.335Z,5.23
2023-05-11T10:26:00.029Z,3.97
2023-05-11T10:28:02.338Z,4.13
2023-05-11T10:30:05.867Z,6.30
2023-05-11T10:32:08.770Z,3.60
2023-05-11T10:34:12.112Z,3.63
2023-05-11T10:36:19.355Z,3.50
2023-05-11T10:38:22.630Z,3.80
2023-05-11T10:40:25.028Z,3.27
2023-05-11T10:42:45.766Z,4.83
2023-05-11T10:45:02.908Z,4.17
2023-05-11T10:47:33.765Z,4.67
2023-05-11T10:50:21.055Z,4.43
2023-05-11T10:52:38.896Z,4.83
2023-05-11T10:55:32.071Z,4.20
2023-05-11T10:57:54.297Z,4.53
2023-05-11T11:00:11.197Z,6.03
2023-05-11T11:02:13.842Z,7.23
2023-05-11T11:04:16.123Z,5.10
2023-05-11T11:06:25.800Z,5.20
2023-05-11T11:08:28.619Z,5.80
2023-05-11T11:10:35.139Z,8.10
2023-05-11T11:12:37.565Z,4.03
2023-05-11T11:14:54.995Z,5.10
2023-05-11T11:17:15.586Z,3.80
2023-05-11T11:19:30.241Z,3.97
2023-05-11T11:21:40.284Z,4.70
2023-05-11T11:23:49.217Z,4.10
2023-05-11T11:25:54.040Z,7.00
2023-05-11T11:27:57.176Z,4.70
2023-05-11T11:30:21.678Z,3.93
2023-05-11T11:32:23.873Z,6.20
2023-05-11T11:34:29.123Z,5.03
2023-05-11T11:36:58.568Z,3.60
2023-05-11T11:39:01.872Z,3.87
2023-05-11T11:41:08.380Z,4.10
2023-05-11T11:43:20.488Z,5.43
2023-05-11T11:45:31.539Z,6.00
2023-05-11T11:47:33.894Z,4.27
2023-05-11T11:49:37.432Z,5.17
2023-05-11T11:51:40.608Z,7.80
2023-05-11T11:53:44.540Z,8.33
2023-05-11T11:55:48.742Z,6.23
2023-05-11T11:57:51.462Z,5.03
2023-05-11T11:59:53.682Z,3.97
2023-05-11T12:01:57.067Z,8.47
2023-05-11T12:04:05.284Z,6.90
2023-05-11T12:06:09.591Z,4.00
2023-05-11T12:08:13.558Z,6.00
2023-05-11T12:10:19.804Z,4.03
2023-05-11T12:12:22.039Z,3.90
2023-05-11T12:14:24.377Z,5.10
2023-05-11T12:16:26.843Z,5.40
2023-05-11T12:18:29.192Z,6.10
2023-05-11T12:20:32.858Z,5.47
2023-05-11T12:22:36.534Z,3.57
2023-05-11T12:24:39.397Z,5.10
2023-05-11T12:26:41.597Z,3.50
2023-05-11T12:28:46.009Z,4.17
2023-05-11T12:30:56.695Z,7.93
2023-05-11T12:33:01.311Z,3.80
2023-05-11T12:35:04.690Z,3.50
2023-05-11T12:37:08.666Z,6.37
2023-05-11T12:39:26.406Z,3.80
2023-05-11T12:41:28.673Z,4.40
2023-05-11T12:43:30.866Z,3.93
2023-05-11T12:45:33.113Z,3.67
2023-05-11T12:47:35.852Z,6.00
2023-05-11T12:49:38.135Z,4.00
2023-05-11T12:51:48.088Z,3.37
2023-05-11T12:53:51.320Z,4.83
2023-05-11T12:55:59.983Z,8.00
2023-05-11T12:58:15.392Z,4.43
2023-05-11T13:00:20.536Z,5.50
2023-05-11T13:02:23.903Z,3.67
2023-05-11T13:04:32.249Z,3.50
2023-05-11T13:06:34.546Z,3.67
2023-05-11T13:08:38.484Z,6.60
2023-05-11T13:10:40.750Z,4.37
2023-05-11T13:12:52.233Z,4.13
2023-05-11T13:15:14.625Z,4.10
2023-05-11T13:17:36.777Z,5.20
2023-05-11T13:19:39.581Z,4.80
2023-05-11T13:21:46.677Z,4.63
2023-05-11T13:23:49.918Z,3.17
2023-05-11T13:25:54.152Z,3.63
2023-05-11T13:27:56.430Z,3.60
2023-05-11T13:29:58.630Z,3.63
2023-05-11T13:32:00.932Z,3.73
2023-05-11T13:34:04.514Z,3.90
2023-05-11T13:36:06.987Z,4.87
2023-05-11T13:38:10.714Z,4.13
2023-05-11T13:40:13.416Z,3.83
2023-05-11T13:42:16.026Z,12.17
2023-05-11T13:44:18.630Z,3.40
2023-05-11T13:46:20.877Z,3.30
2023-05-11T13:48:23.089Z,5.70
2023-05-11T13:50:26.217Z,5.20
2023-05-11T13:52:28.404Z,5.20
2023-05-11T13:54:31.941Z,4.03
2023-05-11T13:56:34.139Z,4.50
2023-05-11T13:58:36.676Z,6.00
2023-05-11T14:00:40.199Z,3.50
2023-05-11T14:02:42.463Z,4.30
2023-05-11T14:04:44.683Z,3.10
2023-05-11T14:06:47.157Z,5.03
2023-05-11T14:08:49.849Z,3.00
2023-05-11T14:10:52.180Z,6.77
2023-05-11T14:12:54.403Z,3.80
2023-05-11T14:14:56.663Z,4.90
2023-05-11T14:16:58.975Z,5.47
2023-05-11T14:19:01.279Z,4.90
2023-05-11T14:21:03.601Z,8.57
2023-05-11T14:23:05.739Z,9.70
2023-05-11T14:25:08.475Z,3.70
2023-05-11T14:27:10.841Z,4.57
2023-05-11T14:29:13.010Z,6.00
2023-05-11T14:31:15.988Z,3.10
2023-05-11T14:33:18.173Z,8.20
2023-05-11T14:35:21.516Z,2.70
2023-05-11T14:37:23.667Z,4.87
2023-05-11T14:39:26.230Z,2.90
2023-05-11T14:41:28.524Z,8.30
2023-05-11T14:43:30.678Z,3.60
2023-05-11T14:45:33.443Z,3.00
2023-05-11T14:47:35.755Z,4.63
2023-05-11T14:49:37.978Z,4.00
2023-05-11T14:51:40.124Z,4.07
2023-05-11T14:53:42.288Z,11.07
2023-05-11T14:55:44.522Z,6.40
2023-05-11T14:57:46.674Z,5.00
2023-05-11T14:59:58.943Z,3.93
2023-05-11T15:02:02.131Z,3.93
2023-05-11T15:04:04.569Z,4.70
2023-05-11T15:06:07.346Z,7.00
2023-05-11T15:08:21.808Z,3.80
2023-05-11T15:10:31.062Z,4.33
2023-05-11T15:12:33.335Z,10.17
2023-05-11T15:14:35.890Z,7.23
2023-05-11T15:16:38.154Z,3.77
2023-05-11T15:18:42.746Z,9.10
2023-05-11T15:20:45.198Z,3.33
2023-05-11T15:22:47.378Z,5.20
2023-05-11T15:24:49.528Z,3.40
2023-05-11T15:26:51.701Z,4.53
2023-05-11T15:28:53.853Z,4.13
2023-05-11T15:30:56.672Z,7.53
2023-05-11T15:32:59.277Z,3.73
2023-05-11T15:35:01.514Z,2.97
2023-05-11T15:37:03.917Z,5.53
2023-05-11T15:39:06.838Z,3.80
2023-05-11T15:41:09.085Z,4.43
2023-05-11T15:43:11.638Z,3.47
2023-05-11T15:45:13.887Z,3.13
2023-05-11T15:47:16.362Z,3.30
2023-05-11T15:49:18.540Z,7.30
2023-05-11T15:51:20.787Z,6.47
2023-05-11T15:53:23.048Z,3.87
2023-05-11T15:55:25.539Z,10.20
2023-05-11T15:57:27.690Z,3.30
2023-05-11T15:59:32.517Z,10.63
2023-05-11T16:01:34.969Z,4.00
2023-05-11T16:03:37.268Z,10.00
2023-05-11T16:05:39.844Z,5.60
2023-05-11T16:07:42.143Z,7.57
2023-05-11T16:09:44.693Z,4.07
2023-05-11T16:11:46.873Z,6.13
2023-05-11T16:13:48.991Z,3.30
2023-05-11T16:15:52.254Z,3.00
2023-05-11T16:17:54.488Z,5.53
2023-05-11T16:19:57.024Z,10.53
2023-05-11T16:21:59.268Z,4.23
2023-05-11T16:24:01.813Z,4.00
2023-05-11T16:26:04.055Z,3.70
2023-05-11T16:28:06.490Z,3.17
2023-05-11T16:30:22.429Z,4.47
2023-05-11T16:32:26.362Z,7.20
2023-05-11T16:34:28.652Z,5.57
2023-05-11T16:36:30.866Z,3.30
2023-05-11T16:38:33.231Z,3.60
2023-05-11T16:40:35.556Z,4.87
2023-05-11T16:42:37.920Z,2.97
2023-05-11T16:44:40.061Z,3.33
2023-05-11T16:46:42.716Z,2.73
2023-05-11T16:48:44.985Z,3.73
2023-05-11T16:50:47.488Z,2.93
2023-05-11T16:52:49.664Z,4.67
2023-05-11T16:54:51.879Z,5.47
2023-05-11T16:56:54.090Z,4.10
2023-05-11T16:58:56.198Z,3.07
2023-05-11T17:01:01.682Z,3.60
2023-05-11T17:03:04.163Z,2.63
2023-05-11T17:05:08.110Z,5.50
2023-05-11T17:07:11.655Z,4.57
2023-05-11T17:09:13.865Z,5.40
2023-05-11T17:11:16.084Z,4.40
2023-05-11T17:13:18.317Z,2.90
2023-05-11T17:15:20.648Z,3.40
2023-05-11T17:17:23.071Z,8.30
2023-05-11T17:19:25.304Z,3.00
2023-05-11T17:21:28.727Z,8.07
2023-05-11T17:23:31.560Z,3.70
2023-05-11T17:25:33.752Z,4.47
2023-05-11T17:27:37.180Z,2.77
2023-05-11T17:29:39.537Z,3.63
2023-05-11T17:31:42.390Z,3.67
2023-05-11T17:33:44.875Z,5.10
2023-05-11T17:35:47.347Z,3.70
2023-05-11T17:37:49.492Z,5.93
2023-05-11T17:39:52.408Z,4.67
2023-05-11T17:41:54.654Z,6.50
2023-05-11T17:43:57.342Z,4.23
2023-05-11T17:46:00.233Z,5.67
2023-05-11T17:48:02.559Z,6.63
2023-05-11T17:50:05.781Z,2.80
2023-05-11T17:52:08.657Z,5.53
2023-05-11T17:54:11.385Z,3.93
2023-05-11T17:56:13.699Z,4.67
2023-05-11T17:58:15.851Z,3.33
2023-05-11T18:00:18.671Z,4.93
2023-05-11T18:02:21.134Z,6.47
2023-05-11T18:04:23.422Z,3.53
2023-05-11T18:06:25.655Z,3.17
2023-05-11T18:08:28.321Z,4.63
2023-05-11T18:10:30.526Z,5.80
2023-05-11T18:12:32.767Z,3.77
2023-05-11T18:14:35.005Z,3.97
2023-05-11T18:16:37.331Z,3.23
2023-05-11T18:18:42.329Z,4.80
2023-05-11T18:20:46.330Z,2.80
2023-05-11T18:22:48.681Z,3.40
2023-05-11T18:24:50.938Z,6.27
2023-05-11T18:26:53.103Z,9.53
2023-05-11T18:28:55.349Z,4.00
2023-05-11T18:30:57.489Z,4.67
2023-05-11T18:32:59.858Z,2.93
2023-05-11T18:35:02.371Z,6.00
2023-05-11T18:37:04.613Z,3.20
2023-05-11T18:39:06.753Z,2.93
2023-05-11T18:41:09.001Z,3.77
2023-05-11T18:43:11.250Z,6.00
2023-05-11T18:45:13.908Z,4.80
2023-05-11T18:47:17.597Z,2.80
2023-05-11T18:49:20.732Z,2.90
2023-05-11T18:51:23.087Z,3.10
2023-05-11T18:53:25.785Z,6.80
2023-05-11T18:55:30.969Z,2.90
2023-05-11T18:57:34.580Z,2.90
2023-05-11T18:59:37.736Z,7.87
2023-05-11T19:01:47.715Z,4.23
2023-05-11T19:03:50.793Z,6.03
2023-05-11T19:05:53.009Z,6.37
2023-05-11T19:07:55.154Z,5.60
2023-05-11T19:09:57.869Z,2.93
2023-05-11T19:12:00.040Z,3.23
2023-05-11T19:14:02.653Z,4.87
2023-05-11T19:16:05.123Z,3.30
2023-05-11T19:18:08.072Z,5.10
2023-05-11T19:20:11.773Z,9.37
2023-05-11T19:22:14.911Z,3.20
2023-05-11T19:24:17.098Z,3.57
2023-05-11T19:26:19.303Z,4.20
2023-05-11T19:28:21.703Z,5.40
2023-05-11T19:30:24.816Z,5.10
2023-05-11T19:32:27.835Z,4.93
2023-05-11T19:34:30.173Z,4.90
2023-05-11T19:36:33.455Z,12.10
2023-05-11T19:38:36.001Z,15.43
2023-05-11T19:40:45.960Z,6.67
2023-05-11T19:42:48.824Z,5.10
2023-05-11T19:44:52.328Z,6.70
2023-05-11T19:46:54.647Z,4.60
2023-05-11T19:48:57.709Z,4.33
2023-05-11T19:50:59.917Z,5.63
2023-05-11T19:53:02.211Z,4.63
2023-05-11T19:55:05.042Z,8.67
2023-05-11T19:57:07.236Z,4.50
2023-05-11T19:59:09.500Z,4.03
2023-05-11T20:01:11.743Z,4.70
2023-05-11T20:03:14.225Z,4.00
2023-05-11T20:05:16.486Z,7.67
2023-05-11T20:07:20.210Z,4.10
2023-05-11T20:09:23.267Z,4.37
2023-05-11T20:11:26.186Z,5.13
2023-05-11T20:13:28.369Z,4.70
2023-05-11T20:15:31.414Z,8.73
2023-05-11T20:17:34.833Z,4.70
2023-05-11T20:19:37.656Z,7.00
2023-05-11T20:21:39.963Z,9.33
2023-05-11T20:23:42.069Z,3.93
2023-05-11T20:25:44.877Z,3.47
2023-05-11T20:27:47.197Z,5.60
2023-05-11T20:29:49.331Z,4.43
2023-05-11T20:31:51.568Z,3.73
2023-05-11T20:35:59.101Z,5.20
2023-05-11T20:38:01.938Z,5.03
2023-05-11T20:40:06.641Z,5.77
2023-05-11T20:42:08.915Z,6.90
2023-05-11T20:44:13.848Z,10.50
2023-05-11T20:46:16.201Z,3.70
2023-05-11T20:48:25.935Z,5.07
2023-05-11T20:50:39.759Z,10.00
2023-05-11T20:52:41.917Z,2.70
2023-05-11T20:54:44.666Z,5.17
2023-05-11T20:56:46.860Z,4.37
2023-05-11T20:58:49.118Z,4.63
2023-05-11T21:00:51.624Z,5.80
2023-05-11T21:02:53.918Z,6.23
2023-05-11T21:05:01.858Z,6.13
2023-05-11T21:07:04.264Z,5.00
2023-05-11T21:09:06.511Z,3.93
2023-05-11T21:11:09.497Z,4.33
2023-05-11T21:13:13.219Z,4.80
2023-05-11T21:15:15.452Z,5.23
2023-05-11T21:17:17.610Z,4.67
2023-05-11T21:19:19.786Z,8.17
2023-05-11T21:21:22.042Z,6.40
2023-05-11T21:23:24.440Z,7.63
2023-05-11T21:25:26.554Z,6.37
2023-05-11T21:27:28.715Z,3.50
2023-05-11T21:29:30.895Z,6.20
2023-05-11T21:31:33.243Z,5.83
2023-05-11T21:33:35.946Z,18.77
2023-05-11T21:35:38.324Z,7.80
2023-05-11T21:37:40.638Z,4.70
2023-05-11T21:39:42.897Z,4.00
2023-05-11T21:41:45.090Z,3.73
2023-05-11T21:43:47.248Z,8.03
2023-05-11T21:45:50.795Z,3.50
2023-05-11T21:47:52.968Z,4.30
2023-05-11T21:49:55.133Z,8.40
2023-05-11T21:51:57.270Z,3.63
2023-05-11T21:53:59.543Z,6.77
2023-05-11T21:56:01.778Z,6.77
2023-05-11T21:58:04.048Z,3.87
2023-05-11T22:00:09.116Z,4.40
2023-05-11T22:02:11.387Z,12.60
2023-05-11T22:04:13.620Z,3.83
2023-05-11T22:06:15.926Z,3.70
2023-05-11T22:08:18.072Z,6.60
2023-05-11T22:10:20.486Z,7.17
2023-05-11T22:12:22.809Z,4.90
2023-05-11T22:14:25.080Z,3.53
2023-05-11T22:16:27.375Z,3.60
2023-05-11T22:18:29.625Z,3.93
2023-05-11T22:20:32.033Z,7.20
2023-05-11T22:22:35.056Z,3.23
2023-05-11T22:24:37.290Z,4.47
2023-05-11T22:26:39.874Z,7.73
2023-05-11T22:28:42.042Z,3.50
2023-05-11T22:30:44.278Z,3.40
2023-05-11T22:32:46.332Z,5.70
2023-05-11T22:34:58.875Z,4.83
2023-05-11T22:37:01.629Z,4.90
2023-05-11T22:39:05.668Z,4.20
2023-05-11T22:41:08.067Z,5.13
2023-05-11T22:43:10.124Z,3.70
2023-05-11T22:45:12.278Z,3.90
2023-05-11T22:47:14.400Z,4.77
2023-05-11T22:49:16.572Z,5.57
2023-05-11T22:51:18.716Z,4.30
2023-05-11T22:53:21.041Z,4.80
2023-05-11T22:55:23.287Z,5.17
2023-05-11T22:57:26.352Z,5.57
2023-05-11T22:59:28.390Z,6.03
2023-05-11T23:01:30.465Z,3.50
2023-05-11T23:03:32.952Z,5.17
2023-05-11T23:05:35.074Z,3.77
2023-05-11T23:07:37.291Z,4.37
2023-05-11T23:09:39.427Z,3.97
2023-05-11T23:11:41.362Z,4.30
2023-05-11T23:13:43.695Z,3.70
2023-05-11T23:15:45.801Z,4.43
2023-05-11T23:17:47.836Z,3.67
2023-05-11T23:19:50.059Z,4.57
2023-05-11T23:21:52.442Z,5.27
2023-05-11T23:23:54.504Z,4.43
2023-05-11T23:25:56.682Z,5.97
2023-05-11T23:27:58.728Z,6.30
2023-05-11T23:30:00.720Z,6.50
2023-05-11T23:32:03.987Z,14.93
2023-05-11T23:34:06.004Z,6.40
2023-05-11T23:36:08.805Z,8.10
2023-05-11T23:38:10.752Z,7.97
2023-05-11T23:40:12.862Z,3.90
2023-05-11T23:42:14.880Z,3.50
2023-05-11T23:44:17.750Z,4.80
2023-05-11T23:46:19.928Z,4.47
2023-05-11T23:48:22.424Z,5.30
2023-05-11T23:50:24.511Z,5.23
2023-05-11T23:52:26.455Z,6.73
2023-05-11T23:54:28.414Z,6.07
2023-05-11T23:56:30.480Z,5.30
2023-05-11T23:58:32.418Z,4.90
