createdAt,value
2019-01-19T00:00:37.720Z,0
2019-01-19T00:01:25.936Z,0
2019-01-19T00:02:14.480Z,0
2019-01-19T00:03:03.011Z,0
2019-01-19T00:03:51.548Z,0
2019-01-19T00:04:40.031Z,0
2019-01-19T00:05:28.829Z,0
2019-01-19T00:06:17.299Z,0
2019-01-19T00:07:05.932Z,0
2019-01-19T00:07:54.066Z,0
2019-01-19T00:08:43.257Z,0
2019-01-19T00:09:31.335Z,0
2019-01-19T00:10:20.034Z,0
2019-01-19T00:11:08.475Z,0
2019-01-19T00:11:57.376Z,0
2019-01-19T00:12:45.505Z,0
2019-01-19T00:13:34.303Z,0
2019-01-19T00:14:23.248Z,0
2019-01-19T00:15:13.011Z,0
2019-01-19T00:16:00.001Z,0
2019-01-19T00:16:48.651Z,0
2019-01-19T00:17:37.302Z,0
2019-01-19T00:18:25.795Z,0
2019-01-19T00:19:14.458Z,0
2019-01-19T00:20:03.200Z,0
2019-01-19T00:20:51.697Z,0
2019-01-19T00:21:39.706Z,0
2019-01-19T00:22:28.445Z,0
2019-01-19T00:23:18.765Z,0
2019-01-19T00:24:07.712Z,0
2019-01-19T00:26:29.997Z,0
2019-01-19T00:27:18.632Z,0
2019-01-19T00:28:07.409Z,0
2019-01-19T00:28:55.876Z,0
2019-01-19T00:29:44.426Z,0
2019-01-19T00:30:32.970Z,0
2019-01-19T00:31:21.182Z,0
2019-01-19T00:32:09.667Z,0
2019-01-19T00:32:58.428Z,0
2019-01-19T00:33:46.964Z,0
2019-01-19T00:34:35.585Z,0
2019-01-19T00:35:24.124Z,0
2019-01-19T00:36:12.854Z,0
2019-01-19T00:37:01.245Z,0
2019-01-19T00:37:50.195Z,0
2019-01-19T00:38:38.591Z,0
2019-01-19T00:39:27.185Z,0
2019-01-19T00:40:16.014Z,0
2019-01-19T00:41:04.710Z,0
2019-01-19T00:41:53.325Z,0
2019-01-19T00:42:41.504Z,0
2019-01-19T00:43:30.450Z,0
2019-01-19T00:44:18.888Z,0
2019-01-19T00:45:07.311Z,0
2019-01-19T00:45:56.411Z,0
2019-01-19T00:46:44.759Z,0
2019-01-19T00:47:33.161Z,0
2019-01-19T00:48:22.420Z,0
2019-01-19T00:49:10.454Z,0
2019-01-19T00:49:59.058Z,0
2019-01-19T00:50:47.727Z,0
2019-01-19T00:51:38.389Z,0
2019-01-19T00:52:26.800Z,0
2019-01-19T00:53:15.810Z,0
2019-01-19T00:54:04.027Z,0
2019-01-19T00:54:52.938Z,0
2019-01-19T00:55:41.113Z,0
2019-01-19T00:56:29.970Z,0
2019-01-19T00:57:21.609Z,0
2019-01-19T00:58:10.440Z,0
2019-01-19T00:59:00.636Z,0
2019-01-19T00:59:49.138Z,0
2019-01-19T01:00:37.951Z,0
2019-01-19T01:01:26.980Z,0
2019-01-19T01:02:17.080Z,0
2019-01-19T01:03:05.851Z,0
2019-01-19T01:03:54.848Z,0
2019-01-19T01:06:17.840Z,0
2019-01-19T01:08:43.250Z,0
2019-01-19T01:09:32.951Z,0
2019-01-19T01:10:21.550Z,0
2019-01-19T01:11:10.248Z,0
2019-01-19T01:11:58.656Z,0
2019-01-19T01:12:47.153Z,0
2019-01-19T01:13:35.995Z,0
2019-01-19T01:14:25.089Z,0
2019-01-19T01:15:13.260Z,0
2019-01-19T01:16:01.805Z,0
2019-01-19T01:16:50.557Z,0
2019-01-19T01:17:38.977Z,0
2019-01-19T01:18:27.922Z,0
2019-01-19T01:19:16.644Z,0
2019-01-19T01:20:05.522Z,0
2019-01-19T01:22:28.291Z,0
2019-01-19T01:23:16.701Z,0
2019-01-19T01:24:05.378Z,0
2019-01-19T01:24:53.980Z,0
2019-01-19T01:25:42.489Z,0
2019-01-19T01:26:31.707Z,0
2019-01-19T01:27:20.136Z,0
2019-01-19T01:28:08.496Z,0
2019-01-19T01:28:59.187Z,0
2019-01-19T01:29:48.286Z,0
2019-01-19T01:30:38.399Z,0
2019-01-19T01:31:26.984Z,0
2019-01-19T01:32:15.314Z,0
2019-01-19T01:33:04.128Z,0
2019-01-19T01:33:56.332Z,0
2019-01-19T01:34:45.029Z,0
2019-01-19T01:35:33.739Z,0
2019-01-19T01:36:24.053Z,0
2019-01-19T01:37:12.796Z,0
2019-01-19T01:38:02.885Z,0
2019-01-19T01:38:53.118Z,0
2019-01-19T01:39:43.291Z,0
2019-01-19T01:40:31.988Z,0
2019-01-19T01:41:20.612Z,0
2019-01-19T01:42:09.264Z,0
2019-01-19T01:42:57.792Z,0
2019-01-19T01:43:46.280Z,0
2019-01-19T01:44:36.817Z,0
2019-01-19T01:45:25.454Z,0
2019-01-19T01:46:13.546Z,0
2019-01-19T01:47:02.294Z,0
2019-01-19T01:47:50.754Z,0
2019-01-19T01:48:39.565Z,0
2019-01-19T01:49:27.945Z,0
2019-01-19T01:50:16.271Z,0
2019-01-19T01:51:05.107Z,0
2019-01-19T01:51:53.901Z,0
2019-01-19T01:52:42.027Z,0
2019-01-19T01:53:30.764Z,0
2019-01-19T01:54:19.430Z,0
2019-01-19T01:55:08.070Z,0
2019-01-19T01:55:57.249Z,0
2019-01-19T01:56:45.849Z,0
2019-01-19T01:57:33.994Z,0
2019-01-19T01:58:24.329Z,0
2019-01-19T01:59:13.182Z,0
2019-01-19T02:00:02.046Z,0
2019-01-19T02:00:51.764Z,0
2019-01-19T02:01:40.114Z,0
2019-01-19T02:02:29.152Z,0
2019-01-19T02:03:17.502Z,0
2019-01-19T02:04:06.337Z,0
2019-01-19T02:04:56.389Z,0
2019-01-19T02:05:45.069Z,0
2019-01-19T02:06:33.876Z,0
2019-01-19T02:07:22.263Z,0
2019-01-19T02:08:10.729Z,0
2019-01-19T02:08:59.217Z,0
2019-01-19T02:09:48.673Z,0
2019-01-19T02:10:36.664Z,0
2019-01-19T02:11:24.997Z,0
2019-01-19T02:12:13.846Z,0
2019-01-19T02:13:02.190Z,0
2019-01-19T02:13:51.278Z,0
2019-01-19T02:14:41.326Z,0
2019-01-19T02:15:30.070Z,0
2019-01-19T02:16:18.639Z,0
2019-01-19T02:17:10.929Z,0
2019-01-19T02:17:59.538Z,0
2019-01-19T02:18:48.011Z,0
2019-01-19T02:19:38.309Z,0
2019-01-19T02:20:26.828Z,0
2019-01-19T02:21:15.851Z,0
2019-01-19T02:22:03.965Z,0
2019-01-19T02:22:56.189Z,0
2019-01-19T02:23:45.130Z,0
2019-01-19T02:24:33.117Z,0
2019-01-19T02:25:22.179Z,0
2019-01-19T02:26:10.481Z,0
2019-01-19T02:26:59.039Z,0
2019-01-19T02:27:47.766Z,0
2019-01-19T02:28:39.276Z,0
2019-01-19T02:33:15.820Z,0
2019-01-19T02:34:03.885Z,0
2019-01-19T02:34:52.490Z,0
2019-01-19T02:35:48.282Z,0
2019-01-19T02:36:29.743Z,0
2019-01-19T02:37:18.741Z,0
2019-01-19T02:38:06.850Z,0
2019-01-19T02:38:55.740Z,0
2019-01-19T02:39:45.632Z,0
2019-01-19T02:40:34.665Z,0
2019-01-19T02:41:22.951Z,0
2019-01-19T02:42:11.462Z,0
2019-01-19T02:42:59.961Z,0
2019-01-19T02:43:48.424Z,0
2019-01-19T02:44:37.268Z,0
2019-01-19T02:45:25.687Z,0
2019-01-19T02:46:14.714Z,0
2019-01-19T02:47:02.877Z,0
2019-01-19T02:47:51.480Z,0
2019-01-19T02:48:39.815Z,0
2019-01-19T02:49:28.639Z,0
2019-01-19T02:50:17.132Z,0
2019-01-19T02:51:05.859Z,0
2019-01-19T02:51:54.486Z,0
2019-01-19T02:52:43.314Z,0
2019-01-19T02:53:31.866Z,0
2019-01-19T02:54:20.249Z,0
2019-01-19T02:55:09.242Z,0
2019-01-19T02:55:57.667Z,0
2019-01-19T02:56:45.883Z,0
2019-01-19T02:57:34.531Z,0
2019-01-19T02:58:23.276Z,0
2019-01-19T02:59:11.964Z,0
2019-01-19T03:00:00.439Z,0
2019-01-19T03:00:49.366Z,0
2019-01-19T03:01:37.767Z,0
2019-01-19T03:02:26.675Z,0
2019-01-19T03:03:15.325Z,0
2019-01-19T03:04:03.773Z,0
2019-01-19T03:04:52.806Z,0
2019-01-19T03:08:41.261Z,0
2019-01-19T03:09:29.834Z,0
2019-01-19T03:10:18.168Z,0
2019-01-19T03:11:06.934Z,0
2019-01-19T03:11:55.404Z,0
2019-01-19T03:12:44.339Z,0
2019-01-19T03:13:32.888Z,0
2019-01-19T03:14:21.478Z,0
2019-01-19T03:15:10.276Z,0
2019-01-19T03:15:58.802Z,0
2019-01-19T03:16:47.133Z,0
2019-01-19T03:17:35.876Z,0
2019-01-19T03:22:11.101Z,0
2019-01-19T03:23:00.086Z,0
2019-01-19T03:23:48.804Z,0
2019-01-19T03:24:36.945Z,0
2019-01-19T03:25:25.607Z,0
2019-01-19T03:26:14.065Z,0
2019-01-19T03:27:04.835Z,0
2019-01-19T03:27:52.582Z,0
2019-01-19T03:28:41.346Z,0
2019-01-19T03:29:29.826Z,0
2019-01-19T03:30:18.446Z,0
2019-01-19T03:31:06.905Z,0
2019-01-19T03:31:55.562Z,0
2019-01-19T03:32:44.280Z,0
2019-01-19T03:33:32.831Z,0
2019-01-19T03:34:21.368Z,0
2019-01-19T03:35:11.422Z,0
2019-01-19T03:36:04.234Z,0
2019-01-19T03:36:48.286Z,0
2019-01-19T03:37:42.772Z,0
2019-01-19T03:38:31.743Z,0
2019-01-19T03:39:20.401Z,0
2019-01-19T03:40:08.607Z,0
2019-01-19T03:52:20.273Z,0
2019-01-19T03:53:08.988Z,0
2019-01-19T03:53:58.021Z,0
2019-01-19T03:54:46.596Z,0
2019-01-19T03:55:34.947Z,0
2019-01-19T03:56:23.720Z,0
2019-01-19T03:57:12.573Z,0
2019-01-19T03:58:00.779Z,0
2019-01-19T04:04:52.669Z,0
2019-01-19T04:05:41.244Z,0
2019-01-19T04:06:29.975Z,0
2019-01-19T04:07:18.879Z,0
2019-01-19T04:08:07.292Z,0
2019-01-19T04:08:55.567Z,0
2019-01-19T04:09:44.162Z,0
2019-01-19T04:10:32.594Z,0
2019-01-19T04:11:23.471Z,0
2019-01-19T04:12:12.264Z,0
2019-01-19T04:13:00.453Z,0
2019-01-19T04:13:49.071Z,0
2019-01-19T04:18:25.622Z,0
2019-01-19T04:19:13.723Z,0
2019-01-19T04:20:02.365Z,0
2019-01-19T04:20:51.430Z,0
2019-01-19T04:21:39.726Z,0
2019-01-19T04:22:28.244Z,0
2019-01-19T04:23:16.873Z,0
2019-01-19T04:24:05.320Z,0
2019-01-19T04:24:54.109Z,0
2019-01-19T04:25:43.087Z,0
2019-01-19T04:26:31.251Z,0
2019-01-19T04:27:19.812Z,0
2019-01-19T05:21:53.261Z,0
2019-01-19T05:37:06.475Z,0
2019-01-19T05:37:55.319Z,0
2019-01-19T06:08:43.897Z,0
2019-01-19T06:17:50.795Z,0
2019-01-19T06:18:39.320Z,0
2019-01-19T06:19:27.705Z,0
2019-01-19T06:21:56.911Z,0
2019-01-19T06:22:45.388Z,0
2019-01-19T06:27:13.252Z,0
2019-01-19T06:50:22.586Z,0
2019-01-19T06:52:41.359Z,0
2019-01-19T07:07:36.819Z,0
2019-01-19T07:11:04.342Z,0
2019-01-19T07:11:53.213Z,0
2019-01-19T07:12:47.400Z,0
2019-01-19T07:15:07.298Z,0
2019-01-19T07:17:49.766Z,0
2019-01-19T07:18:37.367Z,0
2019-01-19T07:19:17.793Z,0
2019-01-19T07:19:59.854Z,0
2019-01-19T07:20:40.336Z,0
2019-01-19T07:21:20.763Z,0
2019-01-19T07:22:01.187Z,0
2019-01-19T07:23:00.435Z,0
2019-01-19T07:23:43.843Z,0
2019-01-19T07:26:13.750Z,0
2019-01-19T07:28:44.594Z,0
2019-01-19T07:31:28.953Z,0
2019-01-19T07:32:21.847Z,5
2019-01-19T07:33:02.081Z,5
2019-01-19T07:33:44.275Z,5
2019-01-19T07:34:26.454Z,5
2019-01-19T07:40:15.366Z,10
2019-01-19T07:41:01.381Z,10
2019-01-19T09:54:30.825Z,40
2019-01-19T09:55:12.185Z,40
2019-01-19T10:02:06.176Z,40
2019-01-19T10:08:30.392Z,40
2019-01-19T10:09:46.646Z,45
2019-01-19T10:10:33.025Z,45
2019-01-19T10:11:16.299Z,45
2019-01-19T10:11:56.728Z,45
2019-01-19T10:12:42.503Z,45
2019-01-19T10:13:28.925Z,45
2019-01-19T10:14:09.148Z,45
2019-01-19T10:14:52.338Z,45
2019-01-19T10:15:35.717Z,45
2019-01-19T10:16:17.030Z,45
2019-01-19T10:17:01.726Z,45
2019-01-19T10:17:49.061Z,45
2019-01-19T10:18:31.430Z,45
2019-01-19T10:19:12.800Z,45
2019-01-19T10:19:54.868Z,45
2019-01-19T10:20:41.596Z,45
2019-01-19T10:21:45.397Z,45
2019-01-19T10:22:28.967Z,45
2019-01-19T10:23:12.007Z,45
2019-01-19T10:23:55.411Z,45
2019-01-19T10:24:37.142Z,45
2019-01-19T10:25:33.454Z,45
2019-01-19T10:26:21.373Z,45
2019-01-19T10:27:13.721Z,45
2019-01-19T10:28:01.555Z,45
2019-01-19T10:28:56.420Z,45
2019-01-19T11:09:44.829Z,40
2019-01-19T11:10:32.062Z,40
2019-01-19T11:11:16.265Z,40
2019-01-19T11:12:06.939Z,40
2019-01-19T11:12:49.254Z,40
2019-01-19T11:13:36.451Z,40
2019-01-19T11:14:23.595Z,40
2019-01-19T11:15:23.034Z,40
2019-01-19T11:16:09.835Z,40
2019-01-19T11:33:28.762Z,40
2019-01-19T11:34:20.634Z,40
2019-01-19T11:35:06.342Z,40
2019-01-19T11:36:06.664Z,40
2019-01-19T11:37:12.734Z,40
2019-01-19T11:37:57.092Z,40
2019-01-19T11:38:42.147Z,40
2019-01-19T11:39:54.233Z,40
2019-01-19T11:40:37.870Z,40
2019-01-19T11:41:20.230Z,40
2019-01-19T11:42:08.249Z,40
2019-01-19T11:42:52.719Z,40
2019-01-19T11:43:48.311Z,40
2019-01-19T11:44:32.318Z,40
2019-01-19T11:45:14.426Z,40
2019-01-19T11:50:24.460Z,40
2019-01-19T11:51:10.457Z,40
2019-01-19T11:51:57.652Z,40
2019-01-19T11:52:48.604Z,40
2019-01-19T11:53:37.717Z,40
2019-01-19T11:58:33.252Z,40
2019-01-19T12:06:32.080Z,35
2019-01-19T12:12:26.891Z,40
2019-01-19T12:13:07.663Z,40
2019-01-19T12:13:48.236Z,40
2019-01-19T12:14:40.207Z,40
2019-01-19T12:15:22.216Z,40
2019-01-19T12:16:05.722Z,40
2019-01-19T12:19:36.502Z,40
2019-01-19T12:20:25.250Z,40
2019-01-19T12:21:18.834Z,40
2019-01-19T12:22:04.054Z,40
2019-01-19T12:22:54.854Z,40
2019-01-19T12:23:42.550Z,40
2019-01-19T12:24:30.057Z,40
2019-01-19T12:25:14.724Z,40
2019-01-19T12:25:57.040Z,40
2019-01-19T12:26:41.366Z,40
2019-01-19T12:27:23.413Z,40
2019-01-19T12:28:06.771Z,40
2019-01-19T12:28:49.599Z,40
2019-01-19T12:29:48.675Z,40
2019-01-19T12:30:33.229Z,40
2019-01-19T12:36:47.194Z,40
2019-01-19T12:37:31.539Z,40
2019-01-19T12:38:14.131Z,40
2019-01-19T12:39:03.614Z,40
2019-01-19T12:39:55.865Z,40
2019-01-19T12:40:43.945Z,40
2019-01-19T12:41:29.066Z,40
2019-01-19T12:47:01.621Z,40
2019-01-19T12:47:44.224Z,40
2019-01-19T12:48:28.310Z,40
2019-01-19T12:53:38.885Z,40
2019-01-19T12:54:20.579Z,40
2019-01-19T12:55:05.812Z,40
2019-01-19T12:55:46.381Z,40
2019-01-19T12:56:37.909Z,40
2019-01-19T12:57:24.324Z,40
2019-01-19T12:58:11.931Z,40
2019-01-19T12:58:53.524Z,40
2019-01-19T12:59:50.312Z,40
2019-01-19T13:00:33.801Z,40
2019-01-19T13:01:31.503Z,40
2019-01-19T13:02:17.809Z,35
2019-01-19T13:03:05.214Z,35
2019-01-19T13:04:01.713Z,35
2019-01-19T13:04:49.130Z,35
2019-01-19T13:05:34.339Z,35
2019-01-19T13:06:16.779Z,35
2019-01-19T13:07:08.240Z,35
2019-01-19T13:07:54.439Z,35
2019-01-19T13:08:38.506Z,35
2019-01-19T13:09:27.269Z,35
2019-01-19T13:10:11.310Z,35
2019-01-19T13:11:04.811Z,35
2019-01-19T13:11:53.756Z,35
2019-01-19T13:12:37.519Z,35
2019-01-19T13:13:23.969Z,35
2019-01-19T13:14:05.458Z,35
2019-01-19T13:14:52.221Z,35
2019-01-19T13:15:41.981Z,35
2019-01-19T13:16:31.771Z,30
2019-01-19T13:17:16.643Z,30
2019-01-19T13:18:04.281Z,30
2019-01-19T13:18:47.854Z,30
2019-01-19T13:19:40.715Z,30
2019-01-19T13:20:29.165Z,30
2019-01-19T13:21:14.337Z,30
2019-01-19T13:22:04.116Z,30
2019-01-19T13:22:47.909Z,30
2019-01-19T13:23:32.044Z,30
2019-01-19T13:28:44.433Z,30
2019-01-19T13:29:30.432Z,30
2019-01-19T13:40:18.221Z,30
2019-01-19T13:41:06.652Z,25
2019-01-19T13:41:49.241Z,25
2019-01-19T13:42:44.134Z,25
2019-01-19T13:43:31.025Z,25
2019-01-19T13:47:28.848Z,25
2019-01-19T13:48:10.685Z,25
2019-01-19T13:49:04.929Z,25
2019-01-19T13:49:54.087Z,25
2019-01-19T13:50:49.613Z,25
2019-01-19T13:51:46.093Z,25
2019-01-19T13:52:32.952Z,25
2019-01-19T13:53:27.693Z,25
2019-01-19T13:54:13.668Z,25
2019-01-19T13:55:01.607Z,25
2019-01-19T13:57:35.498Z,25
2019-01-19T13:58:24.250Z,25
2019-01-19T14:02:50.537Z,25
2019-01-19T14:12:47.242Z,20
2019-01-19T14:13:30.375Z,20
2019-01-19T14:16:20.548Z,20
2019-01-19T14:33:38.667Z,20
2019-01-19T14:34:44.769Z,20
2019-01-19T14:35:45.366Z,20
2019-01-19T14:38:17.357Z,20
2019-01-19T14:39:12.492Z,20
2019-01-19T14:40:05.431Z,20
2019-01-19T14:40:59.292Z,20
2019-01-19T14:41:53.218Z,20
2019-01-19T14:42:48.327Z,20
2019-01-19T14:43:41.460Z,20
2019-01-19T14:44:38.428Z,20
2019-01-19T14:45:31.616Z,20
2019-01-19T14:46:24.330Z,20
2019-01-19T14:47:16.562Z,20
2019-01-19T14:48:14.390Z,20
2019-01-19T14:49:07.991Z,15
2019-01-19T14:50:02.532Z,15
2019-01-19T14:50:56.475Z,15
2019-01-19T14:51:50.189Z,15
2019-01-19T14:52:43.339Z,15
2019-01-19T14:53:36.439Z,15
2019-01-19T14:54:29.538Z,15
2019-01-19T14:55:23.468Z,15
2019-01-19T14:56:20.421Z,15
2019-01-19T14:57:25.405Z,15
2019-01-19T14:58:18.740Z,15
2019-01-19T14:59:10.950Z,15
2019-01-19T15:00:04.632Z,15
2019-01-19T15:00:57.308Z,15
2019-01-19T15:02:08.010Z,15
2019-01-19T15:03:01.648Z,15
2019-01-19T15:03:56.034Z,15
2019-01-19T15:23:02.042Z,35
2019-01-19T15:36:27.138Z,20
2019-01-19T15:37:19.765Z,20
2019-01-19T15:38:13.519Z,20
2019-01-19T15:39:10.851Z,20
2019-01-19T15:39:58.843Z,20
2019-01-19T15:40:56.510Z,15
2019-01-19T15:41:48.682Z,15
2019-01-19T15:42:42.704Z,15
2019-01-19T15:43:37.861Z,15
2019-01-19T15:44:30.256Z,10
2019-01-19T15:45:24.311Z,10
2019-01-19T15:46:17.719Z,5
2019-01-19T15:47:12.176Z,5
2019-01-19T15:48:04.808Z,5
2019-01-19T15:48:57.220Z,5
2019-01-19T15:49:49.872Z,0
2019-01-19T15:50:42.313Z,0
2019-01-19T15:51:34.878Z,0
2019-01-19T15:52:27.261Z,0
2019-01-19T15:53:19.591Z,0
2019-01-19T15:54:13.577Z,0
2019-01-19T15:55:08.968Z,0
2019-01-19T15:56:01.855Z,0
2019-01-19T15:56:55.587Z,0
2019-01-19T15:57:47.716Z,0
2019-01-19T15:58:39.610Z,0
2019-01-19T15:59:32.189Z,0
2019-01-19T16:00:26.527Z,0
2019-01-19T16:01:18.653Z,0
2019-01-19T16:02:14.166Z,0
2019-01-19T16:03:08.045Z,0
2019-01-19T16:04:00.423Z,0
2019-01-19T16:04:54.247Z,0
2019-01-19T16:05:46.268Z,0
2019-01-19T16:06:38.855Z,0
2019-01-19T16:07:31.679Z,0
2019-01-19T16:08:25.224Z,0
2019-01-19T16:09:19.601Z,0
2019-01-19T16:10:12.786Z,0
2019-01-19T16:11:05.152Z,0
2019-01-19T16:11:58.318Z,0
2019-01-19T16:12:50.472Z,0
2019-01-19T16:13:43.135Z,0
2019-01-19T16:16:56.441Z,0
2019-01-19T16:17:48.342Z,0
2019-01-19T16:20:42.656Z,0
2019-01-19T16:21:35.279Z,0
2019-01-19T16:22:29.234Z,0
2019-01-19T16:23:21.827Z,0
2019-01-19T16:24:14.788Z,0
2019-01-19T16:25:06.601Z,0
2019-01-19T16:25:58.864Z,0
2019-01-19T16:26:51.464Z,0
2019-01-19T16:27:45.201Z,0
2019-01-19T16:28:40.711Z,0
2019-01-19T16:29:34.534Z,0
2019-01-19T16:30:27.577Z,0
2019-01-19T16:31:20.332Z,0
2019-01-19T16:32:13.010Z,0
2019-01-19T17:21:40.696Z,0
2019-01-19T17:22:34.619Z,0
2019-01-19T17:23:27.574Z,0
2019-01-19T17:24:13.487Z,0
2019-01-19T17:25:05.624Z,0
2019-01-19T19:55:45.228Z,0
2019-01-19T20:06:12.479Z,0
2019-01-19T20:13:15.167Z,0
2019-01-19T20:14:04.320Z,0
2019-01-19T20:56:14.912Z,0
2019-01-19T20:57:04.196Z,0
2019-01-19T21:08:27.403Z,0
2019-01-19T21:09:22.231Z,0
2019-01-19T21:18:32.907Z,0
2019-01-19T21:19:21.895Z,0
2019-01-19T21:20:10.254Z,0
2019-01-19T21:20:58.886Z,0
2019-01-19T21:21:47.257Z,0
2019-01-19T21:22:36.081Z,0
2019-01-19T21:23:24.956Z,0
2019-01-19T21:24:12.908Z,0
2019-01-19T21:25:02.180Z,0
2019-01-19T21:25:50.637Z,0
2019-01-19T21:26:39.042Z,0
2019-01-19T21:27:27.363Z,0
2019-01-19T21:28:16.595Z,0
2019-01-19T21:29:04.736Z,0
2019-01-19T21:29:53.439Z,0
2019-01-19T21:30:41.856Z,0
2019-01-19T21:35:47.118Z,0
2019-01-19T21:36:35.689Z,0
2019-01-19T21:37:23.975Z,0
2019-01-19T21:50:09.978Z,0
2019-01-19T21:50:58.788Z,0
2019-01-19T21:51:47.312Z,0
2019-01-19T22:01:35.254Z,0
2019-01-19T22:02:23.444Z,0
2019-01-19T22:03:12.471Z,0
2019-01-19T22:04:03.401Z,0
2019-01-19T22:04:54.072Z,0
2019-01-19T22:05:42.187Z,0
2019-01-19T22:06:32.879Z,0
2019-01-19T22:09:24.664Z,0
2019-01-19T22:10:13.368Z,0
2019-01-19T22:11:02.477Z,0
2019-01-19T22:15:37.204Z,0
2019-01-19T22:19:42.695Z,0
2019-01-19T22:20:31.607Z,0
2019-01-19T22:21:19.834Z,0
2019-01-19T23:21:27.803Z,0
2019-01-19T23:25:18.014Z,0
2019-01-19T23:26:11.023Z,0
2019-01-19T23:26:59.534Z,0
2019-01-19T23:27:51.573Z,0
2019-01-19T23:28:40.129Z,0
2019-01-19T23:29:28.732Z,0
2019-01-19T23:30:17.361Z,0
2019-01-19T23:31:06.179Z,0
2019-01-19T23:31:54.414Z,0
2019-01-19T23:32:42.910Z,0
2019-01-19T23:33:31.857Z,0
2019-01-19T23:34:20.527Z,0
2019-01-19T23:35:08.760Z,0
2019-01-19T23:35:57.357Z,0
2019-01-19T23:36:45.997Z,0
2019-01-19T23:37:34.753Z,0
2019-01-19T23:40:11.353Z,0
2019-01-19T23:40:59.944Z,0
2019-01-19T23:41:49.022Z,0
2019-01-19T23:42:37.505Z,0
2019-01-19T23:46:19.443Z,0
2019-01-19T23:47:08.186Z,0
2019-01-19T23:47:57.124Z,0
2019-01-19T23:48:45.577Z,0
2019-01-19T23:52:29.191Z,0
2019-01-19T23:53:17.348Z,0
2019-01-19T23:54:05.984Z,0
2019-01-19T23:54:54.322Z,0
2019-01-19T23:55:43.080Z,0
2019-01-19T23:58:06.335Z,0
2019-01-19T23:58:54.862Z,0
2019-01-19T23:59:55.228Z,0
