createdAt,value
2017-03-10T00:00:34.840Z,0
2017-03-10T00:01:34.842Z,0
2017-03-10T00:02:34.822Z,0
2017-03-10T00:03:34.810Z,0
2017-03-10T00:04:34.803Z,0
2017-03-10T00:05:34.404Z,0
2017-03-10T00:06:34.803Z,0
2017-03-10T00:07:34.389Z,0
2017-03-10T00:08:34.766Z,0
2017-03-10T00:09:34.752Z,0
2017-03-10T00:10:34.778Z,0
2017-03-10T00:11:34.347Z,0
2017-03-10T00:12:34.723Z,0
2017-03-10T00:13:34.715Z,0
2017-03-10T00:14:34.733Z,0
2017-03-10T00:15:34.728Z,0
2017-03-10T00:16:34.683Z,0
2017-03-10T00:17:34.708Z,0
2017-03-10T00:18:34.693Z,0
2017-03-10T00:19:34.705Z,0
2017-03-10T00:20:34.672Z,0
2017-03-10T00:21:34.645Z,0
2017-03-10T00:22:34.634Z,0
2017-03-10T00:23:34.619Z,0
2017-03-10T00:24:34.609Z,0
2017-03-10T00:25:34.601Z,0
2017-03-10T00:26:34.588Z,0
2017-03-10T00:27:34.598Z,0
2017-03-10T00:28:34.577Z,0
2017-03-10T00:29:34.576Z,0
2017-03-10T00:30:34.560Z,0
2017-03-10T00:31:34.573Z,0
2017-03-10T00:32:34.531Z,0
2017-03-10T00:33:34.525Z,0
2017-03-10T00:34:34.510Z,0
2017-03-10T00:35:34.528Z,0
2017-03-10T00:36:34.491Z,0
2017-03-10T00:37:34.476Z,0
2017-03-10T00:38:34.479Z,0
2017-03-10T00:39:34.483Z,0
2017-03-10T00:40:34.452Z,0
2017-03-10T00:41:34.441Z,0
2017-03-10T00:42:34.468Z,0
2017-03-10T00:43:34.421Z,0
2017-03-10T00:44:34.049Z,0
2017-03-10T00:45:34.409Z,0
2017-03-10T00:46:34.392Z,0
2017-03-10T00:47:34.024Z,0
2017-03-10T00:48:34.390Z,0
2017-03-10T00:49:34.364Z,0
2017-03-10T00:50:33.989Z,0
2017-03-10T00:51:34.363Z,0
2017-03-10T00:52:33.969Z,0
2017-03-10T00:53:34.363Z,0
2017-03-10T00:54:34.326Z,0
2017-03-10T00:55:34.321Z,0
2017-03-10T00:56:34.294Z,0
2017-03-10T00:57:34.279Z,0
2017-03-10T00:58:34.267Z,0
2017-03-10T00:59:34.259Z,0
2017-03-10T01:00:34.268Z,0
2017-03-10T01:01:33.868Z,0
2017-03-10T01:02:34.245Z,0
2017-03-10T01:03:34.215Z,0
2017-03-10T01:04:34.210Z,0
2017-03-10T01:05:34.193Z,0
2017-03-10T01:06:34.179Z,0
2017-03-10T01:07:34.175Z,0
2017-03-10T01:08:34.162Z,0
2017-03-10T01:09:34.172Z,0
2017-03-10T01:10:34.149Z,0
2017-03-10T01:11:34.132Z,0
2017-03-10T01:12:35.027Z,0
2017-03-10T01:13:34.127Z,0
2017-03-10T01:14:34.104Z,0
2017-03-10T01:15:33.336Z,0
2017-03-10T01:16:33.737Z,0
2017-03-10T01:17:34.072Z,0
2017-03-10T01:18:34.061Z,0
2017-03-10T01:19:34.074Z,0
2017-03-10T01:20:34.077Z,0
2017-03-10T01:21:34.032Z,0
2017-03-10T01:22:34.027Z,0
2017-03-10T01:23:34.021Z,0
2017-03-10T01:24:34.015Z,0
2017-03-10T01:25:33.995Z,0
2017-03-10T01:26:33.607Z,0
2017-03-10T01:27:33.969Z,0
2017-03-10T01:28:33.985Z,0
2017-03-10T01:29:33.954Z,0
2017-03-10T01:30:33.931Z,0
2017-03-10T01:31:33.922Z,0
2017-03-10T01:32:33.939Z,0
2017-03-10T01:33:33.899Z,0
2017-03-10T01:34:33.887Z,0
2017-03-10T01:35:33.537Z,0
2017-03-10T01:36:33.871Z,0
2017-03-10T01:37:33.881Z,0
2017-03-10T01:38:33.851Z,0
2017-03-10T01:39:33.867Z,0
2017-03-10T01:40:33.828Z,0
2017-03-10T01:41:33.813Z,0
2017-03-10T01:42:33.423Z,0
2017-03-10T01:43:33.410Z,0
2017-03-10T01:44:33.396Z,0
2017-03-10T01:45:33.769Z,0
2017-03-10T01:46:33.381Z,0
2017-03-10T01:47:33.767Z,0
2017-03-10T01:48:33.761Z,0
2017-03-10T01:49:33.770Z,0
2017-03-10T01:50:33.739Z,0
2017-03-10T01:51:33.345Z,0
2017-03-10T01:52:33.700Z,0
2017-03-10T01:53:33.702Z,0
2017-03-10T01:54:33.687Z,0
2017-03-10T01:55:33.278Z,0
2017-03-10T01:56:33.684Z,0
2017-03-10T01:57:33.644Z,0
2017-03-10T01:58:33.649Z,0
2017-03-10T01:59:33.632Z,0
2017-03-10T02:00:33.645Z,0
2017-03-10T02:01:33.638Z,0
2017-03-10T02:02:33.230Z,0
2017-03-10T02:03:33.581Z,0
2017-03-10T02:04:33.183Z,0
2017-03-10T02:05:33.586Z,0
2017-03-10T02:06:33.561Z,0
2017-03-10T02:07:33.532Z,0
2017-03-10T02:08:33.532Z,0
2017-03-10T02:09:33.522Z,0
2017-03-10T02:10:33.505Z,0
2017-03-10T02:11:33.499Z,0
2017-03-10T02:12:33.502Z,0
2017-03-10T02:13:33.479Z,0
2017-03-10T02:14:33.466Z,0
2017-03-10T02:15:33.461Z,0
2017-03-10T02:16:33.466Z,0
2017-03-10T02:17:33.466Z,0
2017-03-10T02:18:33.423Z,0
2017-03-10T02:19:33.409Z,0
2017-03-10T02:20:33.404Z,0
2017-03-10T02:21:33.398Z,0
2017-03-10T02:22:33.379Z,0
2017-03-10T02:23:33.379Z,0
2017-03-10T02:24:33.357Z,0
2017-03-10T02:25:33.358Z,0
2017-03-10T02:26:33.339Z,0
2017-03-10T02:27:33.345Z,0
2017-03-10T02:28:33.319Z,0
2017-03-10T02:29:33.310Z,0
2017-03-10T02:30:33.299Z,0
2017-03-10T02:31:33.295Z,0
2017-03-10T02:32:33.278Z,0
2017-03-10T02:33:33.281Z,0
2017-03-10T02:34:33.278Z,0
2017-03-10T02:35:32.875Z,0
2017-03-10T02:36:33.263Z,0
2017-03-10T02:37:32.831Z,0
2017-03-10T02:38:32.446Z,0
2017-03-10T02:39:32.856Z,0
2017-03-10T02:40:33.190Z,0
2017-03-10T02:41:33.189Z,0
2017-03-10T02:42:33.196Z,0
2017-03-10T02:43:33.190Z,0
2017-03-10T02:44:33.184Z,0
2017-03-10T02:45:33.141Z,0
2017-03-10T02:46:33.128Z,0
2017-03-10T02:47:33.127Z,0
2017-03-10T02:48:33.136Z,0
2017-03-10T02:49:32.715Z,0
2017-03-10T02:50:32.707Z,0
2017-03-10T02:51:33.079Z,0
2017-03-10T02:52:33.090Z,0
2017-03-10T02:53:33.055Z,0
2017-03-10T02:54:33.059Z,0
2017-03-10T02:55:33.033Z,0
2017-03-10T02:56:33.030Z,0
2017-03-10T02:57:33.019Z,0
2017-03-10T02:58:33.021Z,0
2017-03-10T02:59:32.991Z,0
2017-03-10T03:00:32.982Z,0
2017-03-10T03:01:32.964Z,0
2017-03-10T03:02:32.965Z,0
2017-03-10T03:03:32.938Z,0
2017-03-10T03:04:32.932Z,0
2017-03-10T03:05:32.932Z,0
2017-03-10T03:06:32.949Z,0
2017-03-10T03:07:32.530Z,0
2017-03-10T03:08:32.129Z,0
2017-03-10T03:09:32.873Z,0
2017-03-10T03:10:32.502Z,0
2017-03-10T03:11:32.475Z,0
2017-03-10T03:12:32.487Z,0
2017-03-10T03:13:32.444Z,0
2017-03-10T03:14:32.432Z,0
2017-03-10T03:15:32.036Z,0
2017-03-10T03:16:32.801Z,0
2017-03-10T03:17:33.038Z,0
2017-03-10T03:18:32.792Z,0
2017-03-10T03:19:32.761Z,0
2017-03-10T03:20:32.752Z,0
2017-03-10T03:21:32.751Z,0
2017-03-10T03:22:32.753Z,0
2017-03-10T03:23:32.760Z,0
2017-03-10T03:24:32.748Z,0
2017-03-10T03:25:32.716Z,0
2017-03-10T03:26:32.695Z,0
2017-03-10T03:27:32.283Z,0
2017-03-10T03:28:32.662Z,0
2017-03-10T03:29:32.678Z,0
2017-03-10T03:30:32.276Z,0
2017-03-10T03:31:32.670Z,0
2017-03-10T03:32:32.229Z,0
2017-03-10T03:33:32.636Z,0
2017-03-10T03:34:32.604Z,0
2017-03-10T03:35:32.593Z,0
2017-03-10T03:36:32.589Z,0
2017-03-10T03:37:32.862Z,0
2017-03-10T03:38:32.571Z,0
2017-03-10T03:39:32.567Z,0
2017-03-10T03:40:32.552Z,0
2017-03-10T03:41:32.511Z,0
2017-03-10T03:42:32.510Z,0
2017-03-10T03:43:32.502Z,0
2017-03-10T03:44:32.482Z,0
2017-03-10T03:45:32.476Z,0
2017-03-10T03:46:32.471Z,0
2017-03-10T03:47:32.463Z,0
2017-03-10T03:48:32.444Z,0
2017-03-10T03:49:32.425Z,0
2017-03-10T03:50:32.461Z,0
2017-03-10T03:51:32.401Z,0
2017-03-10T03:52:32.386Z,0
2017-03-10T03:53:31.990Z,0
2017-03-10T03:54:32.368Z,0
2017-03-10T03:55:32.352Z,0
2017-03-10T03:56:31.971Z,0
2017-03-10T03:57:32.363Z,0
2017-03-10T03:58:32.330Z,0
2017-03-10T03:59:32.344Z,0
2017-03-10T04:00:32.299Z,0
2017-03-10T04:01:31.919Z,0
2017-03-10T04:02:31.893Z,0
2017-03-10T04:03:31.880Z,0
2017-03-10T04:04:32.267Z,0
2017-03-10T04:05:31.872Z,0
2017-03-10T04:06:32.232Z,0
2017-03-10T04:07:32.141Z,0
2017-03-10T04:08:32.232Z,0
2017-03-10T04:09:32.220Z,0
2017-03-10T04:10:31.800Z,0
2017-03-10T04:11:31.791Z,0
2017-03-10T04:12:32.198Z,0
2017-03-10T04:13:32.152Z,0
2017-03-10T04:14:32.137Z,0
2017-03-10T04:15:32.151Z,0
2017-03-10T04:16:32.117Z,0
2017-03-10T04:17:32.102Z,0
2017-03-10T04:18:32.092Z,0
2017-03-10T04:19:32.083Z,0
2017-03-10T04:20:32.070Z,0
2017-03-10T04:21:31.678Z,0
2017-03-10T04:22:31.661Z,0
2017-03-10T04:23:32.042Z,0
2017-03-10T04:24:32.034Z,0
2017-03-10T04:25:32.017Z,0
2017-03-10T04:26:32.010Z,0
2017-03-10T04:27:31.991Z,0
2017-03-10T04:28:31.993Z,0
2017-03-10T04:29:31.970Z,0
2017-03-10T04:30:31.969Z,0
2017-03-10T04:31:31.958Z,0
2017-03-10T04:32:31.929Z,0
2017-03-10T04:33:31.919Z,0
2017-03-10T04:34:31.906Z,0
2017-03-10T04:35:31.910Z,0
2017-03-10T04:36:31.534Z,0
2017-03-10T04:37:31.880Z,0
2017-03-10T04:38:31.859Z,0
2017-03-10T04:39:31.877Z,0
2017-03-10T04:40:31.844Z,0
2017-03-10T04:41:31.844Z,0
2017-03-10T04:42:31.818Z,0
2017-03-10T04:43:31.808Z,0
2017-03-10T04:44:31.811Z,0
2017-03-10T04:45:31.419Z,0
2017-03-10T04:46:31.786Z,0
2017-03-10T04:47:31.766Z,0
2017-03-10T04:48:31.749Z,0
2017-03-10T04:49:31.738Z,0
2017-03-10T04:50:31.753Z,0
2017-03-10T04:51:31.360Z,0
2017-03-10T04:52:31.317Z,0
2017-03-10T04:53:31.707Z,0
2017-03-10T04:54:31.680Z,0
2017-03-10T04:55:31.674Z,0
2017-03-10T04:56:31.667Z,0
2017-03-10T04:57:31.655Z,0
2017-03-10T04:58:31.657Z,0
2017-03-10T04:59:31.630Z,0
2017-03-10T05:00:31.642Z,0
2017-03-10T05:01:31.609Z,0
2017-03-10T05:02:31.617Z,0
2017-03-10T05:03:31.226Z,0
2017-03-10T05:04:31.567Z,0
2017-03-10T05:05:31.558Z,0
2017-03-10T05:06:31.566Z,0
2017-03-10T05:07:31.541Z,28
2017-03-10T05:08:31.541Z,36
2017-03-10T05:09:31.522Z,4
2017-03-10T05:10:31.526Z,0
2017-03-10T05:11:31.497Z,4
2017-03-10T05:12:31.485Z,4
2017-03-10T05:13:31.466Z,4
2017-03-10T05:14:31.464Z,8
2017-03-10T05:15:31.453Z,8
2017-03-10T05:16:31.440Z,8
2017-03-10T05:17:31.427Z,8
2017-03-10T05:18:31.023Z,8
2017-03-10T05:19:31.018Z,12
2017-03-10T05:20:31.386Z,12
2017-03-10T05:21:31.375Z,12
2017-03-10T05:22:31.389Z,12
2017-03-10T05:23:31.366Z,12
2017-03-10T05:24:31.357Z,20
2017-03-10T05:25:30.980Z,20
2017-03-10T05:26:31.366Z,20
2017-03-10T05:27:31.334Z,28
2017-03-10T05:28:30.913Z,32
2017-03-10T05:29:31.296Z,36
2017-03-10T05:30:31.286Z,40
2017-03-10T05:31:30.897Z,44
2017-03-10T05:32:31.267Z,48
2017-03-10T05:33:31.264Z,52
2017-03-10T05:34:31.243Z,48
2017-03-10T05:35:31.229Z,48
2017-03-10T05:36:31.226Z,48
2017-03-10T05:37:31.198Z,36
2017-03-10T05:38:30.811Z,40
2017-03-10T05:39:31.173Z,48
2017-03-10T05:40:31.183Z,48
2017-03-10T05:41:30.392Z,64
2017-03-10T05:42:31.141Z,60
2017-03-10T05:43:30.769Z,56
2017-03-10T05:44:30.745Z,52
2017-03-10T05:45:30.744Z,64
2017-03-10T05:46:31.127Z,76
2017-03-10T05:47:30.706Z,92
2017-03-10T05:48:30.701Z,108
2017-03-10T05:49:30.707Z,108
2017-03-10T05:50:31.070Z,96
2017-03-10T05:51:31.048Z,108
2017-03-10T05:52:31.038Z,132
2017-03-10T05:53:31.025Z,148
2017-03-10T05:54:31.010Z,168
2017-03-10T05:55:31.013Z,180
2017-03-10T05:56:30.989Z,180
2017-03-10T05:57:30.977Z,184
2017-03-10T05:58:30.967Z,168
2017-03-10T05:59:30.989Z,196
2017-03-10T06:00:30.945Z,188
2017-03-10T06:01:30.563Z,204
2017-03-10T06:02:30.936Z,216
2017-03-10T06:03:30.931Z,280
2017-03-10T06:04:30.914Z,328
2017-03-10T06:05:30.898Z,368
2017-03-10T06:06:30.908Z,396
2017-03-10T06:07:30.883Z,360
2017-03-10T06:08:30.885Z,412
2017-03-10T06:09:30.848Z,408
2017-03-10T06:10:30.836Z,388
2017-03-10T06:11:30.829Z,356
2017-03-10T06:12:30.818Z,344
2017-03-10T06:13:30.823Z,360
2017-03-10T06:14:30.796Z,356
2017-03-10T06:15:30.788Z,400
2017-03-10T06:16:30.791Z,472
2017-03-10T06:17:30.780Z,552
2017-03-10T06:18:30.789Z,576
2017-03-10T06:19:30.770Z,552
2017-03-10T06:20:30.752Z,536
2017-03-10T06:21:30.755Z,524
2017-03-10T06:22:30.713Z,556
2017-03-10T06:23:30.719Z,640
2017-03-10T06:24:30.705Z,792
2017-03-10T06:25:30.678Z,928
2017-03-10T06:26:30.712Z,792
2017-03-10T06:27:30.674Z,864
2017-03-10T06:28:30.646Z,968
2017-03-10T06:29:30.259Z,832
2017-03-10T06:30:30.643Z,732
2017-03-10T06:31:30.618Z,680
2017-03-10T06:32:30.634Z,712
2017-03-10T06:33:30.594Z,760
2017-03-10T06:34:30.598Z,688
2017-03-10T06:35:30.615Z,748
2017-03-10T06:36:30.576Z,772
2017-03-10T06:37:30.568Z,808
2017-03-10T06:38:30.557Z,776
2017-03-10T06:39:30.534Z,740
2017-03-10T06:40:30.534Z,728
2017-03-10T06:41:30.152Z,756
2017-03-10T06:42:30.515Z,816
2017-03-10T06:43:30.542Z,904
2017-03-10T06:44:30.521Z,944
2017-03-10T06:45:30.478Z,1008
2017-03-10T06:46:30.466Z,1016
2017-03-10T06:47:30.465Z,1036
2017-03-10T06:48:30.444Z,976
2017-03-10T06:49:30.435Z,916
2017-03-10T06:50:30.463Z,976
2017-03-10T06:51:30.430Z,964
2017-03-10T06:52:30.405Z,960
2017-03-10T06:53:30.423Z,912
2017-03-10T06:54:30.383Z,884
2017-03-10T06:55:29.989Z,752
2017-03-10T06:56:30.375Z,764
2017-03-10T06:57:30.391Z,780
2017-03-10T06:58:30.371Z,860
2017-03-10T06:59:29.960Z,980
2017-03-10T07:00:30.317Z,1100
2017-03-10T07:01:30.319Z,1360
2017-03-10T07:02:30.303Z,2044
2017-03-10T07:03:30.313Z,2388
2017-03-10T07:04:30.298Z,2640
2017-03-10T07:05:30.269Z,2492
2017-03-10T07:06:30.254Z,1836
2017-03-10T07:07:30.250Z,2020
2017-03-10T07:08:30.237Z,2076
2017-03-10T07:09:30.226Z,1880
2017-03-10T07:10:30.228Z,1984
2017-03-10T07:11:30.222Z,2276
2017-03-10T07:12:30.208Z,2388
2017-03-10T07:13:30.182Z,2208
2017-03-10T07:14:30.198Z,1936
2017-03-10T07:15:30.164Z,1920
2017-03-10T07:16:30.185Z,2128
2017-03-10T07:17:29.769Z,2332
2017-03-10T07:18:30.157Z,2156
2017-03-10T07:19:29.783Z,2284
2017-03-10T07:20:29.738Z,2676
2017-03-10T07:21:30.106Z,3052
2017-03-10T07:22:30.127Z,3408
2017-03-10T07:23:30.110Z,3720
2017-03-10T07:24:30.105Z,4148
2017-03-10T07:25:30.092Z,3840
2017-03-10T07:26:30.055Z,4416
2017-03-10T07:27:30.071Z,4864
2017-03-10T07:28:30.069Z,4796
2017-03-10T07:29:29.644Z,4932
2017-03-10T07:30:30.220Z,5200
2017-03-10T07:31:30.011Z,5380
2017-03-10T07:32:30.029Z,5604
2017-03-10T07:33:29.609Z,5928
2017-03-10T07:34:29.606Z,6260
2017-03-10T07:35:29.973Z,6612
2017-03-10T07:36:29.952Z,6564
2017-03-10T07:37:29.174Z,6612
2017-03-10T07:38:29.940Z,6468
2017-03-10T07:39:29.924Z,6292
2017-03-10T07:40:29.157Z,6104
2017-03-10T07:41:29.534Z,6060
2017-03-10T07:42:29.541Z,6076
2017-03-10T07:43:29.508Z,6184
2017-03-10T07:44:29.898Z,6544
2017-03-10T07:45:29.544Z,6864
2017-03-10T07:46:29.865Z,7208
2017-03-10T07:47:29.101Z,7584
2017-03-10T07:48:29.840Z,8004
2017-03-10T07:49:29.839Z,7816
2017-03-10T07:50:29.839Z,7724
2017-03-10T07:51:29.809Z,8280
2017-03-10T07:52:29.814Z,8544
2017-03-10T07:53:29.810Z,7976
2017-03-10T07:54:29.405Z,6812
2017-03-10T07:55:29.782Z,5728
2017-03-10T07:56:29.801Z,5048
2017-03-10T07:57:29.776Z,4672
2017-03-10T07:58:29.787Z,4608
2017-03-10T07:59:29.757Z,4512
2017-03-10T08:00:29.740Z,4476
2017-03-10T08:01:29.751Z,4200
2017-03-10T08:02:29.736Z,4904
2017-03-10T08:03:29.360Z,5864
2017-03-10T08:04:29.316Z,6416
2017-03-10T08:05:29.732Z,6144
2017-03-10T08:06:29.298Z,5296
2017-03-10T08:07:29.326Z,4064
2017-03-10T08:08:29.666Z,4080
2017-03-10T08:09:29.304Z,4236
2017-03-10T08:10:29.665Z,5124
2017-03-10T08:11:29.651Z,6056
2017-03-10T08:12:29.633Z,6868
2017-03-10T08:13:29.616Z,6668
2017-03-10T08:14:29.233Z,6008
2017-03-10T08:15:29.221Z,7000
2017-03-10T08:16:29.208Z,7252
2017-03-10T08:17:29.603Z,5912
2017-03-10T08:18:29.194Z,4780
2017-03-10T08:19:29.590Z,4360
2017-03-10T08:20:29.572Z,3992
2017-03-10T08:21:29.554Z,3988
2017-03-10T08:22:29.548Z,3732
2017-03-10T08:23:29.577Z,3376
2017-03-10T08:24:29.559Z,3360
2017-03-10T08:25:28.760Z,3468
2017-03-10T08:26:29.515Z,3520
2017-03-10T08:27:29.529Z,3300
2017-03-10T08:28:28.749Z,3712
2017-03-10T08:29:29.490Z,4416
2017-03-10T08:30:29.484Z,4608
2017-03-10T08:31:29.495Z,5516
2017-03-10T08:32:29.078Z,6460
2017-03-10T08:33:29.452Z,6468
2017-03-10T08:34:29.445Z,6132
2017-03-10T08:35:29.436Z,6368
2017-03-10T08:36:29.443Z,6156
2017-03-10T08:37:29.420Z,5644
2017-03-10T08:38:29.665Z,5076
2017-03-10T08:39:29.403Z,4456
2017-03-10T08:40:29.394Z,4588
2017-03-10T08:41:29.385Z,5968
2017-03-10T08:42:29.382Z,7660
2017-03-10T08:43:29.378Z,9524
2017-03-10T08:44:29.359Z,11168
2017-03-10T08:45:29.359Z,10548
2017-03-10T08:46:29.345Z,11100
2017-03-10T08:47:29.356Z,17376
2017-03-10T08:48:29.331Z,16640
2017-03-10T08:49:29.336Z,15552
2017-03-10T08:50:29.321Z,13616
2017-03-10T08:51:28.919Z,11404
2017-03-10T08:52:29.354Z,11536
2017-03-10T08:53:29.307Z,13460
2017-03-10T08:54:28.913Z,13908
2017-03-10T08:55:29.276Z,13784
2017-03-10T08:56:29.269Z,11880
2017-03-10T08:57:29.259Z,12056
2017-03-10T08:58:29.248Z,10564
2017-03-10T08:59:29.248Z,9180
2017-03-10T09:00:29.235Z,8900
2017-03-10T09:01:29.244Z,8300
2017-03-10T09:02:29.234Z,8292
2017-03-10T09:03:29.242Z,7344
2017-03-10T09:04:28.442Z,6924
2017-03-10T09:05:29.208Z,6776
2017-03-10T09:06:29.188Z,6344
2017-03-10T09:07:28.800Z,6064
2017-03-10T09:08:28.795Z,5872
2017-03-10T09:09:28.783Z,5956
2017-03-10T09:10:28.800Z,6260
2017-03-10T09:11:29.150Z,7320
2017-03-10T09:12:28.762Z,9012
2017-03-10T09:13:29.170Z,9736
2017-03-10T09:14:28.767Z,10556
2017-03-10T09:15:28.736Z,11384
2017-03-10T09:16:29.125Z,11752
2017-03-10T09:17:29.113Z,10576
2017-03-10T09:18:29.129Z,9364
2017-03-10T09:19:28.712Z,8028
2017-03-10T09:20:29.092Z,6500
2017-03-10T09:21:29.115Z,5232
2017-03-10T09:22:29.079Z,4352
2017-03-10T09:23:28.686Z,3800
2017-03-10T09:24:28.679Z,3884
2017-03-10T09:25:28.690Z,4412
2017-03-10T09:26:28.661Z,5160
2017-03-10T09:27:28.649Z,5952
2017-03-10T09:28:29.040Z,7240
2017-03-10T09:29:29.044Z,8692
2017-03-10T09:30:29.014Z,9492
2017-03-10T09:31:28.628Z,9988
2017-03-10T09:32:29.005Z,11756
2017-03-10T09:33:28.995Z,14680
2017-03-10T09:34:28.988Z,16448
2017-03-10T09:35:29.006Z,15256
2017-03-10T09:36:28.584Z,15696
2017-03-10T09:37:28.568Z,16040
2017-03-10T09:38:28.570Z,14296
2017-03-10T09:39:28.563Z,12708
2017-03-10T09:40:28.976Z,14496
2017-03-10T09:41:28.927Z,15144
2017-03-10T09:42:28.558Z,14136
2017-03-10T09:43:28.911Z,15872
2017-03-10T09:44:28.523Z,17504
2017-03-10T09:45:28.519Z,16384
2017-03-10T09:46:28.534Z,13868
2017-03-10T09:47:28.504Z,10888
2017-03-10T09:48:28.876Z,7764
2017-03-10T09:49:28.889Z,6212
2017-03-10T09:50:28.858Z,5884
2017-03-10T09:51:28.860Z,5932
2017-03-10T09:52:28.880Z,5836
2017-03-10T09:53:28.867Z,5264
2017-03-10T09:54:28.859Z,6596
2017-03-10T09:55:28.837Z,11300
2017-03-10T09:56:28.825Z,13764
2017-03-10T09:57:28.828Z,11928
2017-03-10T09:58:28.828Z,8768
2017-03-10T09:59:28.800Z,7156
2017-03-10T10:00:28.801Z,6084
2017-03-10T10:01:28.799Z,6424
2017-03-10T10:02:28.818Z,7652
2017-03-10T10:03:28.806Z,9164
2017-03-10T10:04:28.765Z,10256
2017-03-10T10:05:28.792Z,11792
2017-03-10T10:06:28.745Z,12228
2017-03-10T10:07:28.771Z,10776
2017-03-10T10:08:28.753Z,9596
2017-03-10T10:09:28.725Z,9876
2017-03-10T10:10:28.345Z,10696
2017-03-10T10:11:28.723Z,10404
2017-03-10T10:12:28.747Z,9548
2017-03-10T10:13:28.715Z,8768
2017-03-10T10:14:28.693Z,8268
2017-03-10T10:15:28.702Z,8180
2017-03-10T10:16:28.684Z,7748
2017-03-10T10:17:28.674Z,7388
2017-03-10T10:18:28.667Z,7572
2017-03-10T10:19:28.673Z,8200
2017-03-10T10:20:28.654Z,8696
2017-03-10T10:21:28.635Z,10392
2017-03-10T10:22:28.649Z,12012
2017-03-10T10:23:28.621Z,12860
2017-03-10T10:24:28.620Z,12712
2017-03-10T10:25:28.646Z,11980
2017-03-10T10:26:28.601Z,11640
2017-03-10T10:27:28.600Z,11216
2017-03-10T10:28:28.606Z,10808
2017-03-10T10:29:28.595Z,10884
2017-03-10T10:30:28.573Z,11216
2017-03-10T10:31:28.567Z,12032
2017-03-10T10:32:28.558Z,13540
2017-03-10T10:33:28.550Z,14604
2017-03-10T10:34:28.557Z,14400
2017-03-10T10:35:28.548Z,13252
2017-03-10T10:36:28.534Z,11640
2017-03-10T10:37:28.524Z,10044
2017-03-10T10:38:28.529Z,9256
2017-03-10T10:39:28.536Z,8668
2017-03-10T10:40:28.532Z,8264
2017-03-10T10:41:28.508Z,7332
2017-03-10T10:42:28.133Z,6392
2017-03-10T10:43:28.514Z,5856
2017-03-10T10:44:28.489Z,5332
2017-03-10T10:45:28.470Z,4904
2017-03-10T10:46:28.483Z,4920
2017-03-10T10:47:28.461Z,4964
2017-03-10T10:48:28.456Z,4928
2017-03-10T10:49:28.462Z,4916
2017-03-10T10:50:28.448Z,5800
2017-03-10T10:51:28.430Z,6620
2017-03-10T10:52:28.459Z,7008
2017-03-10T10:53:28.420Z,7396
2017-03-10T10:54:28.423Z,7412
2017-03-10T10:55:28.408Z,7236
2017-03-10T10:56:28.416Z,7520
2017-03-10T10:57:28.387Z,8972
2017-03-10T10:58:28.380Z,11512
2017-03-10T10:59:28.378Z,12872
2017-03-10T11:00:28.379Z,13364
2017-03-10T11:01:28.370Z,13644
2017-03-10T11:02:27.989Z,12948
2017-03-10T11:03:28.359Z,12392
2017-03-10T11:04:28.348Z,12792
2017-03-10T11:05:28.340Z,13408
2017-03-10T11:06:28.360Z,13844
2017-03-10T11:07:28.328Z,13656
2017-03-10T11:08:28.340Z,13376
2017-03-10T11:09:27.924Z,14876
2017-03-10T11:10:28.318Z,17472
2017-03-10T11:11:28.293Z,19136
2017-03-10T11:12:28.291Z,20448
2017-03-10T11:13:28.286Z,19648
2017-03-10T11:14:28.281Z,17248
2017-03-10T11:15:28.313Z,14276
2017-03-10T11:16:28.261Z,13400
2017-03-10T11:17:28.271Z,13824
2017-03-10T11:18:28.272Z,15172
2017-03-10T11:19:28.251Z,17888
2017-03-10T11:20:28.265Z,19264
2017-03-10T11:21:28.239Z,19296
2017-03-10T11:22:28.240Z,19136
2017-03-10T11:23:28.243Z,16352
2017-03-10T11:24:28.213Z,11580
2017-03-10T11:25:28.212Z,8452
2017-03-10T11:26:28.230Z,6704
2017-03-10T11:27:28.201Z,5884
2017-03-10T11:28:28.216Z,5404
2017-03-10T11:29:28.199Z,5172
2017-03-10T11:30:28.206Z,5172
2017-03-10T11:31:28.198Z,5460
2017-03-10T11:32:27.800Z,5580
2017-03-10T11:33:28.173Z,5364
2017-03-10T11:34:28.178Z,4956
2017-03-10T11:35:28.153Z,5440
2017-03-10T11:36:27.386Z,7744
2017-03-10T11:37:28.142Z,10560
2017-03-10T11:38:28.146Z,11712
2017-03-10T11:39:28.129Z,12132
2017-03-10T11:40:27.368Z,12516
2017-03-10T11:41:28.173Z,12196
2017-03-10T11:42:28.128Z,11064
2017-03-10T11:43:28.104Z,9292
2017-03-10T11:44:28.096Z,7976
2017-03-10T11:45:28.093Z,7184
2017-03-10T11:46:28.116Z,6652
2017-03-10T11:47:28.080Z,6392
2017-03-10T11:48:28.075Z,5904
2017-03-10T11:49:28.076Z,5536
2017-03-10T11:50:27.673Z,5376
2017-03-10T11:51:28.068Z,5344
2017-03-10T11:52:28.060Z,5404
2017-03-10T11:53:28.060Z,5524
2017-03-10T11:54:28.026Z,5692
2017-03-10T11:55:28.021Z,5840
2017-03-10T11:56:28.046Z,5868
2017-03-10T11:57:28.060Z,5732
2017-03-10T11:58:28.011Z,5976
2017-03-10T11:59:27.996Z,6792
2017-03-10T12:00:28.013Z,7344
2017-03-10T12:01:27.979Z,7356
2017-03-10T12:02:27.968Z,7184
2017-03-10T12:03:27.971Z,6640
2017-03-10T12:04:28.002Z,6148
2017-03-10T12:05:27.940Z,6444
2017-03-10T12:06:27.945Z,6644
2017-03-10T12:07:27.927Z,6504
2017-03-10T12:08:27.929Z,7132
2017-03-10T12:09:27.923Z,8076
2017-03-10T12:10:27.907Z,9412
2017-03-10T12:11:27.925Z,10452
2017-03-10T12:12:27.926Z,11084
2017-03-10T12:13:27.888Z,11088
2017-03-10T12:14:27.924Z,11244
2017-03-10T12:15:27.870Z,12396
2017-03-10T12:16:27.883Z,14596
2017-03-10T12:17:27.847Z,14292
2017-03-10T12:18:27.857Z,14132
2017-03-10T12:19:27.831Z,13972
2017-03-10T12:20:27.832Z,14588
2017-03-10T12:21:27.818Z,14880
2017-03-10T12:22:27.829Z,13960
2017-03-10T12:23:27.826Z,12612
2017-03-10T12:24:27.832Z,11940
2017-03-10T12:25:27.808Z,12816
2017-03-10T12:26:27.817Z,12984
2017-03-10T12:27:27.779Z,11756
2017-03-10T12:28:27.814Z,10412
2017-03-10T12:29:27.807Z,8860
2017-03-10T12:30:27.768Z,8184
2017-03-10T12:31:27.749Z,8356
2017-03-10T12:32:27.749Z,8348
2017-03-10T12:33:27.750Z,7348
2017-03-10T12:34:27.730Z,6256
2017-03-10T12:35:27.727Z,5740
2017-03-10T12:36:27.723Z,5708
2017-03-10T12:37:27.750Z,5948
2017-03-10T12:38:27.342Z,6272
2017-03-10T12:39:27.710Z,6480
2017-03-10T12:40:27.711Z,6868
2017-03-10T12:41:27.698Z,7204
2017-03-10T12:42:27.715Z,7500
2017-03-10T12:43:27.672Z,7932
2017-03-10T12:44:27.679Z,8356
2017-03-10T12:45:27.656Z,8844
2017-03-10T12:46:27.697Z,10988
2017-03-10T12:47:27.683Z,14080
2017-03-10T12:48:27.674Z,14828
2017-03-10T12:49:27.637Z,10188
2017-03-10T12:50:27.635Z,6412
2017-03-10T12:51:27.643Z,4844
2017-03-10T12:52:27.636Z,4792
2017-03-10T12:53:27.616Z,4992
2017-03-10T12:54:27.606Z,4888
2017-03-10T12:55:27.610Z,5012
2017-03-10T12:56:27.608Z,5636
2017-03-10T12:57:27.601Z,6552
2017-03-10T12:58:27.578Z,6452
2017-03-10T12:59:27.811Z,5904
2017-03-10T13:00:27.570Z,5716
2017-03-10T13:01:27.201Z,6012
2017-03-10T13:02:27.551Z,7848
2017-03-10T13:03:27.547Z,10172
2017-03-10T13:04:27.824Z,10904
2017-03-10T13:05:27.552Z,10268
2017-03-10T13:06:27.526Z,9664
2017-03-10T13:07:27.524Z,10004
2017-03-10T13:08:27.516Z,10100
2017-03-10T13:09:27.502Z,9880
2017-03-10T13:10:27.513Z,9528
2017-03-10T13:11:27.486Z,9632
2017-03-10T13:12:27.485Z,9356
2017-03-10T13:13:27.465Z,9576
2017-03-10T13:14:27.072Z,9796
2017-03-10T13:15:27.452Z,9020
2017-03-10T13:16:27.458Z,7924
2017-03-10T13:17:27.468Z,7952
2017-03-10T13:18:27.443Z,9244
2017-03-10T13:19:27.425Z,11240
2017-03-10T13:20:27.424Z,12084
2017-03-10T13:21:27.434Z,12068
2017-03-10T13:22:27.410Z,11644
2017-03-10T13:23:27.401Z,11388
2017-03-10T13:24:27.657Z,11264
2017-03-10T13:25:27.404Z,11644
2017-03-10T13:26:27.380Z,12768
2017-03-10T13:27:27.373Z,13176
2017-03-10T13:28:27.381Z,12392
2017-03-10T13:29:27.369Z,10976
2017-03-10T13:30:27.396Z,10356
2017-03-10T13:31:27.344Z,10164
2017-03-10T13:32:27.338Z,9364
2017-03-10T13:33:27.339Z,8400
2017-03-10T13:34:27.349Z,7588
2017-03-10T13:35:27.352Z,7144
2017-03-10T13:36:27.321Z,6660
2017-03-10T13:37:26.932Z,6408
2017-03-10T13:38:27.306Z,6484
2017-03-10T13:39:27.309Z,6540
2017-03-10T13:40:27.289Z,6956
2017-03-10T13:41:27.281Z,7252
2017-03-10T13:42:27.303Z,7208
2017-03-10T13:43:27.271Z,7332
2017-03-10T13:44:27.284Z,7652
2017-03-10T13:45:27.260Z,8352
2017-03-10T13:46:27.296Z,8724
2017-03-10T13:47:27.263Z,8636
2017-03-10T13:48:27.270Z,8888
2017-03-10T13:49:27.237Z,9712
2017-03-10T13:50:27.268Z,11452