createdAt,value
2018-11-29T00:00:45.920Z,98352.17
2018-11-29T00:03:15.272Z,98350.80
2018-11-29T00:05:44.584Z,98348.34
2018-11-29T00:08:13.901Z,98350.86
2018-11-29T00:10:43.321Z,98340.33
2018-11-29T00:13:12.623Z,98342.00
2018-11-29T00:15:41.962Z,98341.63
2018-11-29T00:18:11.268Z,98336.06
2018-11-29T00:20:40.509Z,98334.25
2018-11-29T00:23:09.877Z,98330.19
2018-11-29T00:25:39.205Z,98335.50
2018-11-29T00:28:08.512Z,98334.13
2018-11-29T00:30:37.824Z,98335.24
2018-11-29T00:33:07.085Z,98342.32
2018-11-29T00:35:36.820Z,98341.15
2018-11-29T00:38:07.107Z,98342.52
2018-11-29T00:40:36.399Z,98339.13
2018-11-29T00:43:05.796Z,98329.67
2018-11-29T00:45:35.139Z,98323.70
2018-11-29T00:48:04.409Z,98320.64
2018-11-29T00:50:33.754Z,98320.46
2018-11-29T00:53:03.035Z,98330.54
2018-11-29T00:55:32.465Z,98346.84
2018-11-29T00:58:01.842Z,98335.27
2018-11-29T01:00:31.181Z,98339.19
2018-11-29T01:03:00.574Z,98326.99
2018-11-29T01:05:29.992Z,98334.31
2018-11-29T01:07:59.266Z,98331.23
2018-11-29T01:10:28.569Z,98331.44
2018-11-29T01:12:57.859Z,98339.39
2018-11-29T01:15:27.172Z,98339.89
2018-11-29T01:17:56.561Z,98340.01
2018-11-29T01:20:25.865Z,98345.55
2018-11-29T01:22:55.165Z,98348.52
2018-11-29T01:25:24.460Z,98342.00
2018-11-29T01:27:53.744Z,98327.29
2018-11-29T01:30:23.066Z,98327.84
2018-11-29T01:32:52.381Z,98341.77
2018-11-29T01:35:21.996Z,98348.91
2018-11-29T01:37:51.387Z,98344.25
2018-11-29T01:40:22.541Z,98337.56
2018-11-29T01:42:55.532Z,98337.13
2018-11-29T01:45:25.165Z,98336.12
2018-11-29T01:47:54.456Z,98327.03
2018-11-29T01:50:23.825Z,98315.13
2018-11-29T01:52:53.115Z,98310.69
2018-11-29T01:55:22.618Z,98314.98
2018-11-29T01:57:51.908Z,98312.85
2018-11-29T02:00:21.221Z,98314.98
2018-11-29T02:02:52.285Z,98305.16
2018-11-29T02:05:21.637Z,98303.41
2018-11-29T02:07:50.876Z,98306.27
2018-11-29T02:10:27.028Z,98301.83
2018-11-29T02:12:56.636Z,98320.13
2018-11-29T02:15:25.915Z,98300.78
2018-11-29T02:17:55.169Z,98302.45
2018-11-29T02:20:24.572Z,98308.91
2018-11-29T02:22:53.829Z,98301.72
2018-11-29T02:25:23.144Z,98295.58
2018-11-29T02:27:52.401Z,98284.62
2018-11-29T02:30:23.469Z,98275.52
2018-11-29T02:32:53.195Z,98272.57
2018-11-29T02:35:22.452Z,98280.84
2018-11-29T02:37:51.727Z,98275.15
2018-11-29T02:40:21.059Z,98263.37
2018-11-29T02:42:51.247Z,98267.98
2018-11-29T02:45:23.248Z,98270.67
2018-11-29T02:47:52.569Z,98270.30
2018-11-29T02:50:21.934Z,98272.02
2018-11-29T02:52:51.242Z,98263.92
2018-11-29T02:55:20.568Z,98263.42
2018-11-29T02:57:49.851Z,98254.04
2018-11-29T03:00:19.993Z,98253.40
2018-11-29T03:02:49.560Z,98253.28
2018-11-29T03:05:19.242Z,98247.95
2018-11-29T03:07:48.781Z,98264.56
2018-11-29T03:10:23.316Z,98264.42
2018-11-29T03:12:52.661Z,98259.27
2018-11-29T03:15:22.032Z,98261.32
2018-11-29T03:17:51.319Z,98265.27
2018-11-29T03:20:20.593Z,98261.08
2018-11-29T03:22:50.039Z,98258.80
2018-11-29T03:25:19.369Z,98247.34
2018-11-29T03:27:48.663Z,98248.28
2018-11-29T03:30:20.238Z,98242.09
2018-11-29T03:32:49.643Z,98240.34
2018-11-29T03:35:19.038Z,98243.73
2018-11-29T03:37:48.449Z,98253.37
2018-11-29T03:40:17.936Z,98262.45
2018-11-29T03:42:47.503Z,98258.57
2018-11-29T03:45:17.516Z,98248.22
2018-11-29T03:47:47.151Z,98242.67
2018-11-29T03:50:18.553Z,98224.01
2018-11-29T03:52:47.977Z,98222.55
2018-11-29T03:55:17.472Z,98217.66
2018-11-29T03:57:47.080Z,98218.22
2018-11-29T04:00:18.320Z,98225.39
2018-11-29T04:02:48.581Z,98233.75
2018-11-29T04:05:17.950Z,98242.19
2018-11-29T04:07:47.410Z,98241.86
2018-11-29T04:10:17.317Z,98238.97
2018-11-29T04:12:46.642Z,98253.47
2018-11-29T04:15:16.545Z,98237.69
2018-11-29T04:17:46.130Z,98239.22
2018-11-29T04:20:16.888Z,98232.16
2018-11-29T04:22:46.239Z,98230.89
2018-11-29T04:25:16.328Z,98236.02
2018-11-29T04:27:45.616Z,98226.50
2018-11-29T04:30:16.064Z,98229.27
2018-11-29T04:32:45.419Z,98222.22
2018-11-29T04:35:15.046Z,98212.30
2018-11-29T04:37:44.330Z,98209.88
2018-11-29T04:40:16.867Z,98204.63
2018-11-29T04:42:46.236Z,98200.81
2018-11-29T04:45:17.103Z,98195.34
2018-11-29T04:47:46.792Z,98191.88
2018-11-29T04:50:17.459Z,98189.74
2018-11-29T04:52:46.857Z,98189.63
2018-11-29T04:55:16.139Z,98184.58
2018-11-29T04:57:45.437Z,98195.95
2018-11-29T05:00:16.783Z,98200.57
2018-11-29T05:02:46.339Z,98205.38
2018-11-29T05:05:15.765Z,98208.88
2018-11-29T05:07:45.105Z,98207.77
2018-11-29T05:10:18.716Z,98200.51
2018-11-29T05:12:48.574Z,98199.00
2018-11-29T05:15:17.894Z,98200.05
2018-11-29T05:17:47.291Z,98192.09
2018-11-29T05:20:16.608Z,98195.06
2018-11-29T05:22:45.935Z,98205.22
2018-11-29T05:25:16.900Z,98210.06
2018-11-29T05:27:44.671Z,98219.74
2018-11-29T05:30:14.875Z,98211.42
2018-11-29T05:32:44.189Z,98217.20
2018-11-29T05:35:13.887Z,98224.41
2018-11-29T05:37:44.372Z,98219.86
2018-11-29T05:40:14.621Z,98217.86
2018-11-29T05:42:44.159Z,98194.92
2018-11-29T05:45:13.533Z,98208.86
2018-11-29T05:47:43.029Z,98207.56
2018-11-29T05:50:12.844Z,98210.86
2018-11-29T05:52:42.338Z,98214.27
2018-11-29T05:55:12.601Z,98221.06
2018-11-29T05:57:41.969Z,98217.78
2018-11-29T06:00:14.174Z,98209.62
2018-11-29T06:02:44.253Z,98204.70
2018-11-29T06:05:15.853Z,98202.64
2018-11-29T06:07:45.285Z,98206.44
2018-11-29T06:10:17.832Z,98200.61
2018-11-29T06:12:47.901Z,98200.28
2018-11-29T06:15:17.317Z,98191.26
2018-11-29T06:17:46.883Z,98184.38
2018-11-29T06:20:18.114Z,98192.20
2018-11-29T06:22:47.693Z,98196.92
2018-11-29T06:25:17.056Z,98209.42
2018-11-29T06:27:46.403Z,98198.44
2018-11-29T06:30:19.401Z,98191.59
2018-11-29T06:32:49.992Z,98194.72
2018-11-29T06:35:19.256Z,98200.64
2018-11-29T06:37:48.737Z,98197.06
2018-11-29T06:40:18.569Z,98194.64
2018-11-29T06:42:47.853Z,98193.30
2018-11-29T06:45:19.264Z,98179.49
2018-11-29T06:47:49.927Z,98184.34
2018-11-29T06:50:19.234Z,98180.37
2018-11-29T06:52:50.139Z,98178.69
2018-11-29T06:55:21.095Z,98172.46
2018-11-29T06:57:50.484Z,98170.00
2018-11-29T07:00:24.412Z,98177.17
2018-11-29T07:02:53.751Z,98149.22
2018-11-29T07:05:23.028Z,98147.41
2018-11-29T07:07:52.397Z,98147.97
2018-11-29T07:10:26.980Z,98176.11
2018-11-29T07:12:56.294Z,98148.11
2018-11-29T07:15:25.650Z,98154.25
2018-11-29T07:17:55.057Z,98161.58
2018-11-29T07:20:24.322Z,98167.78
2018-11-29T07:22:53.694Z,98179.66
2018-11-29T07:25:22.940Z,98191.36
2018-11-29T07:27:52.256Z,98184.08
2018-11-29T07:30:21.578Z,98185.44
2018-11-29T07:32:50.692Z,98173.77
2018-11-29T07:35:19.997Z,98179.81
2018-11-29T07:37:49.076Z,98169.03
2018-11-29T07:40:18.979Z,98160.47
2018-11-29T07:42:53.151Z,98156.52
2018-11-29T07:45:22.617Z,98155.74
2018-11-29T07:47:51.653Z,98153.38
2018-11-29T07:50:22.566Z,98152.38
2018-11-29T07:52:51.850Z,98148.32
2018-11-29T07:55:22.202Z,98150.20
2018-11-29T07:57:52.990Z,98140.63
2018-11-29T08:00:22.302Z,98137.39
2018-11-29T08:02:51.550Z,98145.25
2018-11-29T08:05:21.930Z,98155.04
2018-11-29T08:07:51.221Z,98162.94
2018-11-29T08:10:21.180Z,98159.23
2018-11-29T08:12:50.526Z,98146.81
2018-11-29T08:15:21.551Z,98143.03
2018-11-29T08:17:51.840Z,98146.32
2018-11-29T08:20:22.089Z,98146.42
2018-11-29T08:22:51.352Z,98142.68
2018-11-29T08:25:20.653Z,98136.20
2018-11-29T08:27:49.896Z,98132.98
2018-11-29T08:30:19.251Z,98131.49
2018-11-29T08:32:48.505Z,98124.38
2018-11-29T08:35:17.909Z,98120.77
2018-11-29T08:37:47.989Z,98114.20
2018-11-29T08:40:21.520Z,98108.29
2018-11-29T08:42:50.792Z,98108.52
2018-11-29T08:45:21.106Z,98107.06
2018-11-29T08:47:50.410Z,98098.11
2018-11-29T08:50:19.723Z,98095.66
2018-11-29T08:52:49.089Z,98090.84
2018-11-29T08:55:20.377Z,98082.52
2018-11-29T08:57:50.393Z,98082.56
2018-11-29T09:00:21.252Z,98083.88
2018-11-29T09:02:50.716Z,98089.47
2018-11-29T09:05:21.256Z,98090.88
2018-11-29T09:07:50.104Z,98092.28
2018-11-29T09:10:22.032Z,98095.17
2018-11-29T09:12:51.540Z,98088.98
2018-11-29T09:15:20.830Z,98094.77
2018-11-29T09:17:50.351Z,98091.61
2018-11-29T09:20:21.203Z,98093.95
2018-11-29T09:22:50.519Z,98097.42
2018-11-29T09:25:22.356Z,98095.08
2018-11-29T09:27:51.592Z,98096.28
2018-11-29T09:30:22.364Z,98098.92
2018-11-29T09:32:54.156Z,98102.04
2018-11-29T09:35:23.433Z,98100.50
2018-11-29T09:37:52.690Z,98108.42
2018-11-29T09:40:22.018Z,98109.30
2018-11-29T09:42:51.297Z,98115.61
2018-11-29T09:45:22.751Z,98114.02
2018-11-29T09:47:53.514Z,98113.39
2018-11-29T09:50:23.356Z,98109.27
2018-11-29T09:52:52.635Z,98108.56
2018-11-29T09:55:21.974Z,98098.84
2018-11-29T09:57:51.857Z,98085.86
2018-11-29T10:00:27.948Z,98075.78
2018-11-29T10:03:08.264Z,98056.16
2018-11-29T10:05:37.797Z,98043.21
2018-11-29T10:08:11.865Z,98035.74
2018-11-29T10:10:38.232Z,98031.53
2018-11-29T10:13:07.537Z,98033.83
2018-11-29T10:15:36.902Z,98017.50
2018-11-29T10:18:06.868Z,98013.28
2018-11-29T10:20:36.160Z,98017.69
2018-11-29T10:23:05.966Z,98018.45
2018-11-29T10:25:36.545Z,98014.12
2018-11-29T10:28:08.364Z,98004.80
2018-11-29T10:30:44.624Z,98010.05
2018-11-29T10:33:13.886Z,98006.55
2018-11-29T10:35:43.214Z,98005.95
2018-11-29T10:38:12.480Z,98016.09
2018-11-29T10:40:42.524Z,98019.82
2018-11-29T10:43:12.164Z,98014.20
2018-11-29T10:45:41.453Z,98007.68
2018-11-29T10:48:13.495Z,98009.08
2018-11-29T10:50:42.785Z,98004.82
2018-11-29T10:53:12.061Z,97996.27
2018-11-29T10:55:41.378Z,97998.27
2018-11-29T10:58:10.660Z,97979.05
2018-11-29T11:00:45.467Z,97988.17
2018-11-29T11:03:20.317Z,97984.70
2018-11-29T11:05:51.490Z,97983.39
2018-11-29T11:08:21.427Z,97985.27
2018-11-29T11:10:50.879Z,97982.25
2018-11-29T11:13:20.183Z,97985.62
2018-11-29T11:15:49.532Z,97990.05
2018-11-29T11:18:19.181Z,97983.92
2018-11-29T11:20:48.476Z,97982.04
2018-11-29T11:23:17.753Z,97984.86
2018-11-29T11:25:47.049Z,97983.41
2018-11-29T11:28:16.344Z,97989.63
2018-11-29T11:30:45.957Z,97992.42
2018-11-29T11:33:15.240Z,97986.31
2018-11-29T11:35:44.529Z,97970.38
2018-11-29T11:38:13.806Z,97970.39
2018-11-29T11:40:43.075Z,97953.19
2018-11-29T11:43:12.381Z,97952.16
2018-11-29T11:45:41.665Z,97954.72
2018-11-29T11:48:11.002Z,97971.20
2018-11-29T11:50:40.260Z,97985.77
2018-11-29T11:53:10.334Z,97988.47
2018-11-29T11:55:40.675Z,97969.72
2018-11-29T11:58:10.149Z,97965.34
2018-11-29T12:00:42.975Z,97964.63
2018-11-29T12:03:15.597Z,97955.97
2018-11-29T12:05:44.866Z,97946.80
2018-11-29T12:08:14.097Z,97944.44
2018-11-29T12:10:44.238Z,97935.60
2018-11-29T12:13:14.141Z,97933.81
2018-11-29T12:15:43.481Z,97943.06
2018-11-29T12:18:14.251Z,97942.77
2018-11-29T12:20:43.517Z,97936.92
2018-11-29T12:23:12.781Z,97930.59
2018-11-29T12:25:42.068Z,97930.70
2018-11-29T12:28:11.321Z,97928.57
2018-11-29T12:30:47.109Z,97931.34
2018-11-29T12:33:16.385Z,97912.59
2018-11-29T12:35:45.689Z,97904.15
2018-11-29T12:38:14.958Z,97907.11
2018-11-29T12:40:44.285Z,97904.28
2018-11-29T12:43:13.566Z,97901.54
2018-11-29T12:45:42.939Z,97883.88
2018-11-29T12:48:12.141Z,97882.63
2018-11-29T12:50:41.445Z,97876.33
2018-11-29T12:53:10.728Z,97873.75
2018-11-29T12:55:43.893Z,97874.27
2018-11-29T12:58:13.170Z,97876.06
2018-11-29T13:00:42.835Z,97880.21
2018-11-29T13:03:12.412Z,97885.45
2018-11-29T13:05:41.692Z,97885.92
2018-11-29T13:08:11.145Z,97877.26
2018-11-29T13:10:40.480Z,97871.26
2018-11-29T13:13:11.331Z,97869.49
2018-11-29T13:15:40.681Z,97861.23
2018-11-29T13:18:10.264Z,97857.35
2018-11-29T13:20:39.548Z,97853.39
2018-11-29T13:23:09.567Z,97859.69
2018-11-29T13:25:39.576Z,97858.08
2018-11-29T13:28:09.455Z,97856.73
2018-11-29T13:30:39.191Z,97846.64
2018-11-29T13:33:09.900Z,97839.50
2018-11-29T13:35:39.340Z,97841.33
2018-11-29T13:38:11.646Z,97837.59
2018-11-29T13:40:43.075Z,97836.31
2018-11-29T13:43:12.343Z,97832.41
2018-11-29T13:45:41.640Z,97829.80
2018-11-29T13:48:12.706Z,97828.87
2018-11-29T13:50:42.199Z,97816.55
2018-11-29T13:53:11.488Z,97813.89
2018-11-29T13:55:40.909Z,97813.82
2018-11-29T13:58:10.703Z,97807.97
2018-11-29T14:00:40.002Z,97822.72
2018-11-29T14:03:12.079Z,97821.73
2018-11-29T14:05:41.378Z,97816.44
2018-11-29T14:08:11.169Z,97818.73
2018-11-29T14:10:42.140Z,97808.78
2018-11-29T14:13:11.667Z,97815.79
2018-11-29T14:15:41.011Z,97822.72
2018-11-29T14:18:10.319Z,97829.30
2018-11-29T14:20:39.645Z,97831.34
2018-11-29T14:23:08.936Z,97828.14
2018-11-29T14:25:38.203Z,97809.58
2018-11-29T14:28:08.916Z,97808.47
2018-11-29T14:30:38.255Z,97809.20
2018-11-29T14:33:08.101Z,97809.88
2018-11-29T14:35:37.442Z,97815.99
2018-11-29T14:38:07.028Z,97814.10
2018-11-29T14:40:37.308Z,97810.16
2018-11-29T14:43:07.687Z,97805.72
2018-11-29T14:45:37.013Z,97790.87
2018-11-29T14:48:06.274Z,97791.13
2018-11-29T14:50:39.577Z,97786.97
2018-11-29T14:53:10.934Z,97789.94
2018-11-29T14:55:41.049Z,97784.59
2018-11-29T14:58:12.500Z,97780.97
2018-11-29T15:00:41.907Z,97782.37
2018-11-29T15:03:14.385Z,97774.16
2018-11-29T15:05:44.285Z,97768.08
2018-11-29T15:08:13.592Z,97762.18
2018-11-29T15:10:42.918Z,97762.94
2018-11-29T15:13:13.245Z,97747.77
2018-11-29T15:15:44.103Z,97734.13
2018-11-29T15:18:13.378Z,97729.53
2018-11-29T15:20:46.331Z,97722.35
2018-11-29T15:23:17.871Z,97718.38
2018-11-29T15:25:47.167Z,97698.38
2018-11-29T15:28:16.508Z,97691.30
2018-11-29T15:30:45.844Z,97680.68
2018-11-29T15:33:15.153Z,97690.50
2018-11-29T15:35:44.450Z,97705.14
2018-11-29T15:38:17.523Z,97741.05
2018-11-29T15:40:46.801Z,97742.85
2018-11-29T15:43:16.067Z,97744.48
2018-11-29T15:45:45.433Z,97747.70
2018-11-29T15:48:14.703Z,97755.86
2018-11-29T15:50:44.035Z,97783.80
2018-11-29T15:53:13.317Z,97798.22
2018-11-29T15:55:42.685Z,97799.18
2018-11-29T15:58:11.944Z,97793.92
2018-11-29T16:00:41.201Z,97793.17
2018-11-29T16:03:10.737Z,97772.75
2018-11-29T16:05:41.195Z,97780.03
2018-11-29T16:08:09.285Z,97781.35
2018-11-29T16:10:38.525Z,97772.45
2018-11-29T16:13:08.658Z,97770.31
2018-11-29T16:15:38.617Z,97762.68
2018-11-29T16:18:07.917Z,97757.75
2018-11-29T16:20:39.077Z,97763.13
2018-11-29T16:23:09.917Z,97751.08
2018-11-29T16:25:39.272Z,97748.44
2018-11-29T16:28:09.623Z,97757.48
2018-11-29T16:30:48.335Z,97759.38
2018-11-29T16:33:24.022Z,97747.26
2018-11-29T16:35:54.367Z,97736.59
2018-11-29T16:38:23.645Z,97733.38
2018-11-29T16:40:53.044Z,97743.50
2018-11-29T16:43:22.327Z,97740.73
2018-11-29T16:45:51.704Z,97739.33
2018-11-29T16:48:20.989Z,97744.70
2018-11-29T16:50:50.274Z,97744.40
2018-11-29T16:53:19.580Z,97743.44
2018-11-29T16:55:48.934Z,97738.23
2018-11-29T16:58:22.043Z,97728.38
2018-11-29T17:00:51.332Z,97729.13
2018-11-29T17:03:20.644Z,97725.75
2018-11-29T17:05:49.923Z,97722.36
2018-11-29T17:08:19.248Z,97729.20
2018-11-29T17:10:48.508Z,97734.97
2018-11-29T17:13:19.272Z,97726.10
2018-11-29T17:15:48.543Z,97733.52
2018-11-29T17:18:17.809Z,97721.17
2018-11-29T17:20:47.100Z,97724.11
2018-11-29T17:23:16.381Z,97727.63
2018-11-29T17:25:45.652Z,97731.67
2018-11-29T17:28:14.947Z,97728.36
2018-11-29T17:30:44.796Z,97739.81
2018-11-29T17:33:14.105Z,97717.05
2018-11-29T17:35:43.360Z,97721.50
2018-11-29T17:38:12.661Z,97706.91
2018-11-29T17:40:41.977Z,97721.74
2018-11-29T17:43:11.259Z,97715.63
2018-11-29T17:45:40.535Z,97714.51
2018-11-29T17:48:12.241Z,97710.41
2018-11-29T17:50:43.786Z,97701.91
2018-11-29T17:53:13.068Z,97696.64
2018-11-29T17:55:43.590Z,97700.16
2018-11-29T17:58:14.057Z,97695.22
2018-11-29T18:00:46.568Z,97704.28
2018-11-29T18:03:19.320Z,97720.41
2018-11-29T18:05:49.131Z,97715.94
2018-11-29T18:08:18.472Z,97723.56
2018-11-29T18:10:50.733Z,97738.58
2018-11-29T18:13:22.773Z,97739.66
2018-11-29T18:15:52.083Z,97731.59
2018-11-29T18:18:21.391Z,97724.70
2018-11-29T18:20:50.691Z,97727.46
2018-11-29T18:23:20.384Z,97719.44
2018-11-29T18:25:49.665Z,97712.28
2018-11-29T18:28:18.945Z,97716.04
2018-11-29T18:30:48.481Z,97724.21
2018-11-29T18:33:17.778Z,97712.64
2018-11-29T18:35:47.048Z,97713.50
2018-11-29T18:38:16.323Z,97712.08
2018-11-29T18:40:50.042Z,97716.78
2018-11-29T18:43:23.163Z,97711.80
2018-11-29T18:45:55.365Z,97717.08
2018-11-29T18:48:24.620Z,97713.40
2018-11-29T18:50:53.861Z,97714.70
2018-11-29T18:53:23.177Z,97718.73
2018-11-29T18:55:52.418Z,97717.54
2018-11-29T18:58:21.669Z,97715.91
2018-11-29T19:00:50.899Z,97724.16
2018-11-29T19:03:20.237Z,97704.27
2018-11-29T19:05:49.447Z,97722.74
2018-11-29T19:08:18.722Z,97719.03
2018-11-29T19:10:48.034Z,97715.50
2018-11-29T19:13:18.346Z,97710.05
2018-11-29T19:15:47.544Z,97706.30
2018-11-29T19:18:16.829Z,97701.75
2018-11-29T19:20:46.098Z,97699.45
2018-11-29T19:23:15.402Z,97712.20
2018-11-29T19:25:44.697Z,97715.97
2018-11-29T19:28:13.990Z,97716.23
2018-11-29T19:30:43.301Z,97707.87
2018-11-29T19:33:21.592Z,97710.00
2018-11-29T19:35:54.980Z,97709.39
2018-11-29T19:38:24.260Z,97702.90
2018-11-29T19:40:53.620Z,97702.84
2018-11-29T19:43:23.981Z,97696.69
2018-11-29T19:45:53.320Z,97702.16
2018-11-29T19:48:23.037Z,97700.66
2018-11-29T19:50:52.223Z,97701.70
2018-11-29T19:53:26.454Z,97702.77
2018-11-29T19:55:59.195Z,97701.63
2018-11-29T19:58:28.898Z,97696.88
2018-11-29T20:00:58.216Z,97697.14
2018-11-29T20:03:28.679Z,97689.66
2018-11-29T20:05:58.361Z,97696.81
2018-11-29T20:08:27.832Z,97710.44
2018-11-29T20:10:57.154Z,97720.42
2018-11-29T20:13:26.531Z,97717.22
2018-11-29T20:15:56.530Z,97708.11
2018-11-29T20:18:26.849Z,97708.98
2018-11-29T20:20:56.237Z,97707.63
2018-11-29T20:23:25.609Z,97704.29
2018-11-29T20:25:55.071Z,97703.79
2018-11-29T20:28:24.404Z,97708.59
2018-11-29T20:30:53.763Z,97710.05
2018-11-29T20:33:23.118Z,97712.86
2018-11-29T20:35:52.407Z,97712.66
2018-11-29T20:38:21.757Z,97714.17
2018-11-29T20:40:51.145Z,97709.80
2018-11-29T20:43:20.532Z,97715.45
2018-11-29T20:45:51.707Z,97719.05
2018-11-29T20:48:31.461Z,97729.80
2018-11-29T20:51:01.458Z,97715.03
2018-11-29T20:53:37.427Z,97713.83
2018-11-29T20:56:11.545Z,97722.50
2018-11-29T20:58:41.146Z,97726.36
2018-11-29T21:01:11.045Z,97723.53
2018-11-29T21:03:40.706Z,97714.93
2018-11-29T21:06:12.821Z,97723.75
2018-11-29T21:08:43.474Z,97729.64
2018-11-29T21:11:15.585Z,97734.89
2018-11-29T21:13:45.191Z,97736.11
2018-11-29T21:16:16.519Z,97729.24
2018-11-29T21:18:45.778Z,97734.08
2018-11-29T21:21:15.041Z,97725.78
2018-11-29T21:23:44.344Z,97722.27
2018-11-29T21:26:13.628Z,97716.89
2018-11-29T21:28:42.960Z,97718.59
2018-11-29T21:31:12.269Z,97715.69
2018-11-29T21:33:41.652Z,97714.58
2018-11-29T21:36:10.919Z,97720.64
2018-11-29T21:38:41.761Z,97717.20
2018-11-29T21:41:11.040Z,97712.95
2018-11-29T21:43:40.290Z,97702.72
2018-11-29T21:46:09.582Z,97708.91
2018-11-29T21:48:39.795Z,97701.32
2018-11-29T21:51:09.057Z,97697.88
2018-11-29T21:53:38.449Z,97691.00
2018-11-29T21:56:07.721Z,97690.48
2018-11-29T21:58:37.499Z,97695.84
2018-11-29T22:01:08.707Z,97694.74
2018-11-29T22:03:39.289Z,97692.11
2018-11-29T22:06:09.840Z,97693.62
2018-11-29T22:08:39.095Z,97694.44
2018-11-29T22:11:08.408Z,97691.81
2018-11-29T22:13:37.673Z,97688.94
2018-11-29T22:16:07.001Z,97690.19
2018-11-29T22:18:36.261Z,97680.14
2018-11-29T22:21:07.112Z,97681.28
2018-11-29T22:23:38.272Z,97669.44
2018-11-29T22:26:22.189Z,97681.48
2018-11-29T22:28:51.409Z,97685.02
2018-11-29T22:31:20.681Z,97683.41
2018-11-29T22:33:49.946Z,97687.54
2018-11-29T22:36:19.232Z,97694.72
2018-11-29T22:38:48.491Z,97688.67
2018-11-29T22:41:17.760Z,97685.02
2018-11-29T22:43:49.025Z,97684.63
2018-11-29T22:46:18.300Z,97676.11
2018-11-29T22:48:47.565Z,97668.44
2018-11-29T22:51:16.838Z,97677.33
2018-11-29T22:53:46.939Z,97680.25
2018-11-29T22:56:16.262Z,97679.06
2018-11-29T22:58:45.508Z,97680.27
2018-11-29T23:01:20.086Z,97674.39
2018-11-29T23:03:49.387Z,97668.92
2018-11-29T23:06:18.698Z,97669.94
2018-11-29T23:08:47.959Z,97669.31
2018-11-29T23:11:17.354Z,97678.92
2018-11-29T23:13:46.587Z,97667.31
2018-11-29T23:16:15.896Z,97662.47
2018-11-29T23:18:45.169Z,97674.50
2018-11-29T23:21:14.578Z,97669.95
2018-11-29T23:23:43.859Z,97669.34
2018-11-29T23:26:13.154Z,97665.91
2018-11-29T23:28:42.476Z,97666.52
2018-11-29T23:31:11.790Z,97654.45
2018-11-29T23:33:41.163Z,97655.77
2018-11-29T23:36:10.493Z,97675.31
2018-11-29T23:38:39.841Z,97674.20
2018-11-29T23:41:09.919Z,97678.45
2018-11-29T23:43:38.520Z,97678.64
2018-11-29T23:46:07.809Z,97682.79
2018-11-29T23:48:37.457Z,97672.18
2018-11-29T23:51:06.885Z,97669.64
2018-11-29T23:53:36.269Z,97663.88
2018-11-29T23:56:06.545Z,97663.57
2018-11-29T23:58:35.845Z,97663.86
