createdAt,value
2018-08-11T00:01:34.590Z,98837.02
2018-08-11T00:04:03.119Z,98835.27
2018-08-11T00:06:31.633Z,98834.95
2018-08-11T00:09:00.173Z,98828.72
2018-08-11T00:11:28.676Z,98823.83
2018-08-11T00:13:58.320Z,98825.09
2018-08-11T00:16:26.800Z,98826.63
2018-08-11T00:18:55.373Z,98816.72
2018-08-11T00:21:23.930Z,98812.70
2018-08-11T00:23:53.077Z,98818.06
2018-08-11T00:26:21.558Z,98804.44
2018-08-11T00:28:50.140Z,98812.30
2018-08-11T00:31:18.656Z,98818.05
2018-08-11T00:33:47.261Z,98814.78
2018-08-11T00:36:15.749Z,98815.88
2018-08-11T00:38:44.254Z,98808.27
2018-08-11T00:41:12.810Z,98812.64
2018-08-11T00:43:41.335Z,98811.33
2018-08-11T00:46:09.867Z,98810.34
2018-08-11T00:48:38.431Z,98807.20
2018-08-11T00:51:06.967Z,98801.47
2018-08-11T00:53:35.582Z,98788.69
2018-08-11T00:56:04.086Z,98793.77
2018-08-11T00:58:32.737Z,98791.08
2018-08-11T01:01:01.266Z,98789.59
2018-08-11T01:03:29.755Z,98794.28
2018-08-11T01:05:58.261Z,98793.22
2018-08-11T01:08:26.764Z,98793.53
2018-08-11T01:10:55.279Z,98794.39
2018-08-11T01:13:23.798Z,98796.23
2018-08-11T01:15:52.314Z,98789.53
2018-08-11T01:18:20.818Z,98789.53
2018-08-11T01:20:49.415Z,98789.02
2018-08-11T01:23:18.010Z,98785.83
2018-08-11T01:25:46.511Z,98789.06
2018-08-11T01:28:15.075Z,98789.69
2018-08-11T01:30:43.622Z,98797.22
2018-08-11T01:33:12.148Z,98790.88
2018-08-11T01:35:40.697Z,98791.95
2018-08-11T01:38:09.857Z,98795.12
2018-08-11T01:40:38.734Z,98788.88
2018-08-11T01:43:07.309Z,98792.55
2018-08-11T01:45:36.096Z,98781.94
2018-08-11T01:48:04.726Z,98776.44
2018-08-11T01:50:33.249Z,98779.63
2018-08-11T01:53:01.726Z,98774.41
2018-08-11T01:55:30.241Z,98779.34
2018-08-11T01:57:58.702Z,98784.31
2018-08-11T02:00:27.280Z,98786.09
2018-08-11T02:02:55.736Z,98784.24
2018-08-11T02:05:24.277Z,98785.67
2018-08-11T02:07:52.762Z,98782.91
2018-08-11T02:10:21.717Z,98776.34
2018-08-11T02:12:50.205Z,98776.63
2018-08-11T02:15:18.977Z,98775.14
2018-08-11T02:17:47.550Z,98790.11
2018-08-11T02:20:18.323Z,98783.64
2018-08-11T02:22:47.892Z,98782.30
2018-08-11T02:25:16.385Z,98782.86
2018-08-11T02:27:44.917Z,98779.63
2018-08-11T02:30:15.332Z,98780.64
2018-08-11T02:32:43.902Z,98777.95
2018-08-11T02:35:13.074Z,98772.68
2018-08-11T02:37:42.438Z,98766.91
2018-08-11T02:40:12.666Z,98755.89
2018-08-11T02:42:41.157Z,98767.62
2018-08-11T02:45:11.486Z,98761.17
2018-08-11T02:47:40.064Z,98758.10
2018-08-11T02:50:10.326Z,98755.42
2018-08-11T02:52:39.484Z,98751.02
2018-08-11T02:55:08.051Z,98757.56
2018-08-11T02:57:36.513Z,98758.19
2018-08-11T03:00:06.961Z,98753.72
2018-08-11T03:02:35.570Z,98757.70
2018-08-11T03:05:04.142Z,98757.51
2018-08-11T03:07:32.649Z,98758.36
2018-08-11T03:10:01.162Z,98757.36
2018-08-11T03:12:29.657Z,98755.91
2018-08-11T03:14:58.160Z,98760.45
2018-08-11T03:17:26.642Z,98751.66
2018-08-11T03:19:55.135Z,98760.03
2018-08-11T03:22:23.636Z,98761.61
2018-08-11T03:24:52.121Z,98757.50
2018-08-11T03:27:20.606Z,98760.36
2018-08-11T03:29:49.077Z,98754.64
2018-08-11T03:32:17.560Z,98763.05
2018-08-11T03:34:46.057Z,98762.22
2018-08-11T03:37:34.602Z,98758.72
2018-08-11T03:40:03.326Z,98757.00
2018-08-11T03:42:31.795Z,98770.19
2018-08-11T03:45:00.272Z,98769.03
2018-08-11T03:47:28.811Z,98771.09
2018-08-11T03:49:57.273Z,98772.27
2018-08-11T03:52:26.320Z,98771.67
2018-08-11T03:54:54.750Z,98766.09
2018-08-11T03:57:23.261Z,98776.07
2018-08-11T03:59:51.750Z,98765.22
2018-08-11T04:02:20.274Z,98768.77
2018-08-11T04:04:48.721Z,98772.24
2018-08-11T04:07:17.208Z,98772.10
2018-08-11T04:09:45.674Z,98773.21
2018-08-11T04:12:14.219Z,98775.89
2018-08-11T04:14:45.882Z,98779.11
2018-08-11T04:17:14.417Z,98781.24
2018-08-11T04:19:42.904Z,98787.48
2018-08-11T04:22:11.488Z,98783.22
2018-08-11T04:24:39.992Z,98786.03
2018-08-11T04:27:08.577Z,98785.97
2018-08-11T04:29:37.039Z,98788.30
2018-08-11T04:32:05.555Z,98790.92
2018-08-11T04:34:34.031Z,98788.96
2018-08-11T04:37:02.702Z,98792.41
2018-08-11T04:39:31.158Z,98788.14
2018-08-11T04:41:59.723Z,98792.01
2018-08-11T04:44:28.281Z,98793.34
2018-08-11T04:46:56.782Z,98791.13
2018-08-11T04:49:25.325Z,98792.19
2018-08-11T04:51:53.814Z,98794.71
2018-08-11T04:54:22.298Z,98790.72
2018-08-11T04:56:50.800Z,98791.42
2018-08-11T04:59:19.245Z,98796.20
2018-08-11T05:01:47.762Z,98806.09
2018-08-11T05:04:16.226Z,98799.89
2018-08-11T05:06:44.706Z,98793.19
2018-08-11T05:09:13.154Z,98793.11
2018-08-11T05:11:41.633Z,98804.55
2018-08-11T05:14:10.114Z,98800.30
2018-08-11T05:16:38.617Z,98803.16
2018-08-11T05:19:07.218Z,98801.52
2018-08-11T05:21:35.711Z,98801.71
2018-08-11T05:24:04.190Z,98800.59
2018-08-11T05:26:32.788Z,98795.34
2018-08-11T05:29:01.501Z,98809.70
2018-08-11T05:31:30.183Z,98804.91
2018-08-11T05:33:58.750Z,98809.34
2018-08-11T05:36:27.302Z,98809.41
2018-08-11T05:38:55.818Z,98802.70
2018-08-11T05:41:24.329Z,98805.05
2018-08-11T05:43:52.841Z,98803.09
2018-08-11T05:46:21.401Z,98800.88
2018-08-11T05:48:49.879Z,98802.23
2018-08-11T05:51:18.343Z,98799.23
2018-08-11T05:53:46.841Z,98802.30
2018-08-11T05:56:15.313Z,98799.74
2018-08-11T05:58:43.842Z,98802.81
2018-08-11T06:01:12.322Z,98804.54
2018-08-11T06:03:40.839Z,98797.27
2018-08-11T06:06:09.298Z,98796.16
2018-08-11T06:08:37.788Z,98799.22
2018-08-11T06:11:06.626Z,98796.05
2018-08-11T06:13:35.106Z,98795.23
2018-08-11T06:16:03.617Z,98793.34
2018-08-11T06:18:32.265Z,98806.08
2018-08-11T06:21:00.862Z,98800.77
2018-08-11T06:23:29.384Z,98795.71
2018-08-11T06:25:57.871Z,98804.63
2018-08-11T06:28:26.399Z,98800.05
2018-08-11T06:30:55.007Z,98795.78
2018-08-11T06:33:23.507Z,98801.30
2018-08-11T06:35:51.979Z,98798.73
2018-08-11T06:38:20.492Z,98799.22
2018-08-11T06:40:49.138Z,98799.95
2018-08-11T06:43:17.534Z,98802.52
2018-08-11T06:45:46.039Z,98797.12
2018-08-11T06:48:14.506Z,98793.91
2018-08-11T06:50:42.952Z,98803.58
2018-08-11T06:53:11.414Z,98799.22
2018-08-11T06:55:40.714Z,98796.98
2018-08-11T06:58:09.202Z,98798.06
2018-08-11T07:00:37.644Z,98799.30
2018-08-11T07:03:06.141Z,98796.41
2018-08-11T07:05:34.618Z,98798.45
2018-08-11T07:08:03.130Z,98797.53
2018-08-11T07:10:31.610Z,98798.55
2018-08-11T07:13:00.110Z,98798.13
2018-08-11T07:15:28.591Z,98786.24
2018-08-11T07:17:57.070Z,98799.09
2018-08-11T07:20:25.628Z,98792.91
2018-08-11T07:22:54.307Z,98805.56
2018-08-11T07:25:22.789Z,98792.00
2018-08-11T07:27:51.566Z,98792.28
2018-08-11T07:30:20.265Z,98797.55
2018-08-11T07:32:48.745Z,98792.77
2018-08-11T07:35:17.250Z,98783.33
2018-08-11T07:37:46.252Z,98784.61
2018-08-11T07:40:14.773Z,98789.71
2018-08-11T07:42:43.330Z,98796.70
2018-08-11T07:45:11.839Z,98794.14
2018-08-11T07:47:40.354Z,98794.58
2018-08-11T07:50:08.858Z,98790.63
2018-08-11T07:52:37.310Z,98783.42
2018-08-11T07:55:06.053Z,98783.13
2018-08-11T07:57:34.525Z,98789.67
2018-08-11T08:00:03.105Z,98797.52
2018-08-11T08:02:31.622Z,98808.32
2018-08-11T08:05:00.153Z,98799.34
2018-08-11T08:07:28.634Z,98806.34
2018-08-11T08:09:57.209Z,98805.46
2018-08-11T08:12:25.789Z,98800.11
2018-08-11T08:14:54.316Z,98792.34
2018-08-11T08:17:22.830Z,98788.20
2018-08-11T08:19:51.390Z,98799.83
2018-08-11T08:22:19.895Z,98798.02
2018-08-11T08:24:48.410Z,98802.52
2018-08-11T08:27:16.905Z,98796.23
2018-08-11T08:29:45.421Z,98795.09
2018-08-11T08:32:13.975Z,98800.27
2018-08-11T08:34:42.519Z,98802.97
2018-08-11T08:37:11.005Z,98800.84
2018-08-11T08:39:39.578Z,98800.35
2018-08-11T08:42:08.325Z,98799.59
2018-08-11T08:44:36.872Z,98811.61
2018-08-11T08:56:16.076Z,98797.03
2018-08-11T08:58:44.660Z,98795.78
2018-08-11T09:01:13.145Z,98798.87
2018-08-11T09:03:41.984Z,98789.80
2018-08-11T09:06:10.544Z,98784.52
2018-08-11T09:08:39.134Z,98777.91
2018-08-11T09:11:07.815Z,98781.90
2018-08-11T09:13:36.343Z,98785.48
2018-08-11T09:16:04.885Z,98783.67
2018-08-11T09:18:33.559Z,98790.16
2018-08-11T09:21:04.912Z,98783.30
2018-08-11T09:23:34.197Z,98781.13
2018-08-11T09:26:02.843Z,98775.25
2018-08-11T09:28:31.351Z,98785.83
2018-08-11T09:31:00.007Z,98782.16
2018-08-11T09:33:28.484Z,98777.83
2018-08-11T09:35:57.022Z,98780.56
2018-08-11T09:38:25.722Z,98786.12
2018-08-11T09:40:56.366Z,98780.19
2018-08-11T09:43:24.952Z,98782.22
2018-08-11T09:45:53.517Z,98774.23
2018-08-11T09:48:22.052Z,98775.70
2018-08-11T09:50:50.643Z,98779.05
2018-08-11T09:53:19.136Z,98779.20
2018-08-11T09:55:47.756Z,98776.44
2018-08-11T09:58:16.282Z,98777.88
2018-08-11T10:00:53.891Z,98777.97
2018-08-11T10:03:22.842Z,98787.21
2018-08-11T10:05:51.482Z,98773.95
2018-08-11T10:08:20.057Z,98777.23
2018-08-11T10:10:50.342Z,98777.23
2018-08-11T10:13:19.574Z,98760.29
2018-08-11T10:15:48.351Z,98765.16
2018-08-11T10:18:16.861Z,98768.79
2018-08-11T10:20:45.579Z,98765.28
2018-08-11T10:23:14.231Z,98766.87
2018-08-11T10:25:42.810Z,98759.88
2018-08-11T10:28:12.250Z,98765.10
2018-08-11T10:30:40.788Z,98770.42
2018-08-11T10:33:09.288Z,98755.42
2018-08-11T10:35:37.826Z,98757.38
2018-08-11T10:38:06.289Z,98765.54
2018-08-11T10:40:34.786Z,98755.17
2018-08-11T10:43:03.306Z,98756.58
2018-08-11T10:45:31.894Z,98759.47
2018-08-11T10:48:00.381Z,98753.45
2018-08-11T10:50:28.892Z,98754.30
2018-08-11T10:52:57.376Z,98749.31
2018-08-11T10:55:25.912Z,98745.05
2018-08-11T10:57:54.421Z,98741.63
2018-08-11T11:00:22.941Z,98745.61
2018-08-11T11:02:51.466Z,98741.63
2018-08-11T11:05:19.982Z,98740.20
2018-08-11T11:07:48.465Z,98736.50
2018-08-11T11:10:17.002Z,98729.64
2018-08-11T11:12:45.452Z,98723.30
2018-08-11T11:15:13.986Z,98727.41
2018-08-11T11:17:42.460Z,98725.93
2018-08-11T11:20:12.299Z,98719.52
2018-08-11T11:22:41.531Z,98715.27
2018-08-11T11:25:10.117Z,98726.31
2018-08-11T11:27:39.306Z,98721.22
2018-08-11T11:30:08.222Z,98718.22
2018-08-11T11:32:37.730Z,98713.81
2018-08-11T11:35:06.414Z,98711.88
2018-08-11T11:37:35.018Z,98717.49
2018-08-11T11:40:03.790Z,98708.77
2018-08-11T11:42:32.382Z,98709.43
2018-08-11T11:45:00.973Z,98704.80
2018-08-11T11:47:29.631Z,98706.72
2018-08-11T11:49:58.272Z,98704.34
2018-08-11T11:52:27.113Z,98704.29
2018-08-11T11:54:59.529Z,98707.99
2018-08-11T11:57:28.822Z,98708.32
2018-08-11T11:59:57.685Z,98702.81
2018-08-11T12:02:26.425Z,98701.72
2018-08-11T12:04:55.459Z,98704.49
2018-08-11T12:07:27.047Z,98698.56
2018-08-11T12:09:55.670Z,98690.84
2018-08-11T12:12:24.400Z,98691.88
2018-08-11T12:14:53.277Z,98699.41
2018-08-11T12:17:22.894Z,98692.18
2018-08-11T12:20:04.553Z,98689.11
2018-08-11T12:22:33.130Z,98683.09
2018-08-11T12:27:52.743Z,98680.81
2018-08-11T12:30:21.395Z,98673.16
2018-08-11T12:32:49.972Z,98665.83
2018-08-11T12:35:18.552Z,98663.82
2018-08-11T12:37:47.326Z,98660.16
2018-08-11T12:40:15.988Z,98666.47
2018-08-11T12:42:44.535Z,98658.77
2018-08-11T12:45:13.016Z,98663.70
2018-08-11T12:47:41.665Z,98653.33
2018-08-11T12:50:10.378Z,98654.38
2018-08-11T12:52:38.902Z,98641.61
2018-08-11T12:55:07.469Z,98639.58
2018-08-11T12:57:36.013Z,98637.96
2018-08-11T13:00:05.420Z,98634.98
2018-08-11T13:02:33.938Z,98631.59
2018-08-11T13:05:02.468Z,98629.45
2018-08-11T13:07:31.012Z,98622.52
2018-08-11T13:10:00.168Z,98628.02
2018-08-11T13:12:29.053Z,98619.42
2018-08-11T13:14:57.789Z,98621.33
2018-08-11T13:17:26.618Z,98618.03
2018-08-11T13:19:55.168Z,98608.10
2018-08-11T13:22:24.441Z,98596.16
2018-08-11T13:24:53.324Z,98597.09
2018-08-11T13:27:21.989Z,98597.03
2018-08-11T13:29:51.135Z,98605.01
2018-08-11T13:32:19.976Z,98599.28
2018-08-11T13:34:48.512Z,98599.17
2018-08-11T13:37:17.049Z,98600.00
2018-08-11T13:39:50.733Z,98598.78
2018-08-11T13:42:19.654Z,98594.09
2018-08-11T13:44:48.187Z,98591.09
2018-08-11T13:47:16.950Z,98588.62
2018-08-11T13:49:45.507Z,98590.91
2018-08-11T13:52:14.031Z,98586.45
2018-08-11T13:54:42.533Z,98583.11
2018-08-11T13:57:11.046Z,98579.96
2018-08-11T13:59:39.517Z,98563.48
2018-08-11T14:02:08.069Z,98568.41
2018-08-11T14:04:36.545Z,98571.30
2018-08-11T14:07:05.149Z,98569.83
2018-08-11T14:09:33.617Z,98557.16
2018-08-11T14:12:02.148Z,98563.69
2018-08-11T14:14:30.878Z,98555.54
2018-08-11T14:16:59.754Z,98551.03
2018-08-11T14:19:28.333Z,98553.11
2018-08-11T14:21:56.856Z,98550.41
2018-08-11T14:24:25.379Z,98554.63
2018-08-11T14:26:53.896Z,98545.81
2018-08-11T14:29:22.385Z,98549.03
2018-08-11T14:31:50.880Z,98548.78
2018-08-11T14:34:19.448Z,98545.00
2018-08-11T14:36:47.920Z,98551.91
2018-08-11T14:39:16.505Z,98535.66
2018-08-11T14:41:45.041Z,98534.05
2018-08-11T14:44:13.583Z,98530.58
2018-08-11T14:46:42.117Z,98525.19
2018-08-11T14:49:10.580Z,98530.31
2018-08-11T14:51:39.037Z,98529.27
2018-08-11T14:54:07.585Z,98517.49
2018-08-11T14:56:36.061Z,98519.39
2018-08-11T14:59:04.561Z,98508.31
2018-08-11T15:01:33.105Z,98517.64
2018-08-11T15:04:01.585Z,98520.73
2018-08-11T15:06:30.039Z,98523.25
2018-08-11T15:08:58.607Z,98521.27
2018-08-11T15:11:27.109Z,98528.43
2018-08-11T15:13:55.617Z,98520.25
2018-08-11T15:16:24.166Z,98524.11
2018-08-11T15:18:52.599Z,98518.76
2018-08-11T15:21:21.068Z,98533.86
2018-08-11T15:23:49.574Z,98521.55
2018-08-11T15:26:18.019Z,98527.66
2018-08-11T15:28:46.525Z,98520.92
2018-08-11T15:31:14.968Z,98524.59
2018-08-11T15:33:43.505Z,98520.41
2018-08-11T15:36:11.981Z,98518.31
2018-08-11T15:38:40.469Z,98515.22
2018-08-11T15:41:08.925Z,98513.05
2018-08-11T15:43:37.405Z,98514.45
2018-08-11T15:46:05.877Z,98519.35
2018-08-11T15:48:34.457Z,98517.96
2018-08-11T15:51:02.931Z,98513.47
2018-08-11T15:53:31.436Z,98518.14
2018-08-11T15:55:59.869Z,98516.73
2018-08-11T15:58:28.345Z,98527.20
2018-08-11T16:00:56.828Z,98513.95
2018-08-11T16:03:25.337Z,98517.61
2018-08-11T16:05:53.794Z,98513.07
2018-08-11T16:08:22.301Z,98513.06
2018-08-11T16:10:50.764Z,98511.55
2018-08-11T16:13:19.225Z,98504.27
2018-08-11T16:15:47.678Z,98511.98
2018-08-11T16:18:16.197Z,98513.31
2018-08-11T16:20:44.674Z,98512.83
2018-08-11T16:23:13.113Z,98509.80
2018-08-11T16:25:41.573Z,98503.61
2018-08-11T16:28:10.029Z,98498.23
2018-08-11T16:30:38.481Z,98496.19
2018-08-11T16:33:07.113Z,98500.66
2018-08-11T16:35:35.580Z,98498.02
2018-08-11T16:38:04.017Z,98499.73
2018-08-11T16:40:32.498Z,98501.12
2018-08-11T16:43:00.957Z,98500.01
2018-08-11T16:45:29.425Z,98503.64
2018-08-11T16:47:57.934Z,98506.89
2018-08-11T16:50:26.360Z,98505.62
2018-08-11T16:52:54.828Z,98509.71
2018-08-11T16:55:23.304Z,98508.02
2018-08-11T16:57:51.760Z,98505.39
2018-08-11T17:00:20.266Z,98506.64
2018-08-11T17:02:48.712Z,98504.47
2018-08-11T17:05:17.185Z,98505.91
2018-08-11T17:07:45.613Z,98504.44
2018-08-11T17:10:14.069Z,98498.50
2018-08-11T17:12:42.508Z,98504.24
2018-08-11T17:15:11.308Z,98500.69
2018-08-11T17:17:39.801Z,98502.68
2018-08-11T17:20:08.685Z,98500.00
2018-08-11T17:22:37.152Z,98496.90
2018-08-11T17:25:05.705Z,98494.27
2018-08-11T17:27:34.416Z,98496.33
2018-08-11T17:30:02.898Z,98495.94
2018-08-11T17:32:31.401Z,98498.69
2018-08-11T17:34:59.904Z,98498.53
2018-08-11T17:37:28.372Z,98492.72
2018-08-11T17:39:56.849Z,98497.83
2018-08-11T17:42:25.384Z,98495.83
2018-08-11T17:44:53.844Z,98498.20
2018-08-11T17:47:22.285Z,98493.83
2018-08-11T17:49:50.809Z,98494.19
2018-08-11T17:52:19.286Z,98493.34
2018-08-11T17:54:47.795Z,98495.69
2018-08-11T17:57:16.197Z,98500.53
2018-08-11T17:59:44.677Z,98498.46
2018-08-11T18:02:13.124Z,98500.41
2018-08-11T18:04:41.601Z,98506.82
2018-08-11T18:07:10.073Z,98497.51
2018-08-11T18:09:38.576Z,98503.30
2018-08-11T18:12:07.393Z,98498.38
2018-08-11T18:14:35.891Z,98493.81
2018-08-11T18:17:04.556Z,98499.78
2018-08-11T18:19:33.072Z,98503.89
2018-08-11T18:22:01.704Z,98507.59
2018-08-11T18:24:30.160Z,98503.58
2018-08-11T18:26:58.650Z,98504.50
2018-08-11T18:29:27.097Z,98508.67
2018-08-11T18:31:55.597Z,98508.55
2018-08-11T18:34:24.054Z,98509.77
2018-08-11T18:36:52.533Z,98509.28
2018-08-11T18:39:21.026Z,98509.40
2018-08-11T18:41:49.480Z,98511.66
2018-08-11T18:44:17.915Z,98516.86
2018-08-11T18:46:46.380Z,98520.22
2018-08-11T18:49:15.039Z,98523.04
2018-08-11T18:51:43.759Z,98526.69
2018-08-11T18:54:12.248Z,98529.00
2018-08-11T18:56:40.768Z,98525.31
2018-08-11T18:59:09.324Z,98531.08
2018-08-11T19:01:37.788Z,98535.77
2018-08-11T19:04:06.500Z,98538.22
2018-08-11T19:06:35.041Z,98538.80
2018-08-11T19:09:03.759Z,98543.97
2018-08-11T19:11:32.252Z,98542.94
2018-08-11T19:14:00.790Z,98545.43
2018-08-11T19:16:29.293Z,98550.63
2018-08-11T19:18:57.799Z,98541.71
2018-08-11T19:21:26.276Z,98553.63
2018-08-11T19:23:54.732Z,98555.64
2018-08-11T19:26:23.297Z,98561.88
2018-08-11T19:28:51.795Z,98554.86
2018-08-11T19:31:20.412Z,98556.83
2018-08-11T19:33:48.924Z,98559.83
2018-08-11T19:36:17.408Z,98562.25
2018-08-11T19:38:45.949Z,98562.25
2018-08-11T19:41:14.519Z,98570.64
2018-08-11T19:43:43.032Z,98567.14
2018-08-11T19:46:11.671Z,98564.45
2018-08-11T19:48:40.222Z,98567.95
2018-08-11T19:51:08.786Z,98575.25
2018-08-11T19:53:37.310Z,98572.56
2018-08-11T19:56:05.872Z,98573.64
2018-08-11T19:58:34.348Z,98573.89
2018-08-11T20:01:02.959Z,98570.89
2018-08-11T20:03:32.346Z,98569.83
2018-08-11T20:06:00.844Z,98569.78
2018-08-11T20:08:29.384Z,98574.89
2018-08-11T20:10:57.929Z,98570.80
2018-08-11T20:13:26.444Z,98572.14
2018-08-11T20:15:55.039Z,98569.14
2018-08-11T20:18:23.564Z,98571.56
2018-08-11T20:20:52.091Z,98569.65
2018-08-11T20:23:20.624Z,98579.03
2018-08-11T20:25:49.157Z,98577.41
2018-08-11T20:28:17.706Z,98580.38
2018-08-11T20:30:46.365Z,98577.36
2018-08-11T20:33:14.954Z,98577.09
2018-08-11T20:35:44.167Z,98579.78
2018-08-11T20:38:12.799Z,98576.23
2018-08-11T20:40:41.301Z,98575.92
2018-08-11T20:43:10.066Z,98584.99
2018-08-11T20:45:38.618Z,98579.50
2018-08-11T20:48:07.173Z,98581.91
2018-08-11T20:50:35.706Z,98580.00
2018-08-11T20:53:04.315Z,98581.02
2018-08-11T20:55:32.806Z,98579.20
2018-08-11T20:58:01.380Z,98575.45
2018-08-11T21:00:29.899Z,98583.26
2018-08-11T21:02:58.468Z,98579.64
2018-08-11T21:05:26.996Z,98583.39
2018-08-11T21:07:55.537Z,98592.08
2018-08-11T21:10:24.567Z,98587.80
2018-08-11T21:12:53.602Z,98588.59
2018-08-11T21:15:22.202Z,98590.14
2018-08-11T21:17:50.757Z,98597.41
2018-08-11T21:20:19.243Z,98594.48
2018-08-11T21:22:47.784Z,98601.09
2018-08-11T21:25:16.364Z,98590.56
2018-08-11T21:27:44.925Z,98601.48
2018-08-11T21:30:14.814Z,98599.31
2018-08-11T21:32:43.580Z,98601.96
2018-08-11T21:35:12.315Z,98600.23
2018-08-11T21:37:40.849Z,98597.36
2018-08-11T21:40:12.754Z,98597.14
2018-08-11T21:42:41.717Z,98604.72
2018-08-11T21:45:10.546Z,98598.92
2018-08-11T21:47:39.777Z,98597.75
2018-08-11T21:50:08.866Z,98598.20
2018-08-11T21:52:38.046Z,98602.34
2018-08-11T21:55:07.202Z,98590.33
2018-08-11T21:57:36.480Z,98598.20
2018-08-11T22:00:14.893Z,98593.86
2018-08-11T22:02:43.529Z,98600.48
2018-08-11T22:05:12.055Z,98601.92
2018-08-11T22:07:40.575Z,98609.25
2018-08-11T22:10:09.133Z,98603.33
2018-08-11T22:12:37.669Z,98599.26
2018-08-11T22:15:06.226Z,98605.21
2018-08-11T22:17:34.741Z,98597.02
2018-08-11T22:20:03.297Z,98598.50
2018-08-11T22:22:31.881Z,98594.58
2018-08-11T22:25:00.358Z,98599.52
2018-08-11T22:27:28.909Z,98603.33
2018-08-11T22:29:57.486Z,98606.99
2018-08-11T22:32:27.025Z,98609.94
2018-08-11T22:34:55.556Z,98605.77
2018-08-11T22:37:24.100Z,98602.55
2018-08-11T22:39:52.628Z,98606.02
2018-08-11T22:42:21.154Z,98594.31
2018-08-11T22:44:49.685Z,98587.28
2018-08-11T22:47:18.271Z,98591.73
2018-08-11T22:49:46.734Z,98593.93
2018-08-11T22:52:15.385Z,98593.78
2018-08-11T22:54:44.077Z,98588.36
2018-08-11T22:57:12.857Z,98591.94
2018-08-11T22:59:41.687Z,98590.72
2018-08-11T23:02:10.512Z,98581.23
2018-08-11T23:04:39.297Z,98584.64
2018-08-11T23:07:08.234Z,98577.05
2018-08-11T23:09:37.278Z,98577.08
2018-08-11T23:12:06.116Z,98581.36
2018-08-11T23:14:34.900Z,98582.19
2018-08-11T23:17:03.714Z,98573.88
2018-08-11T23:19:32.485Z,98574.98
2018-08-11T23:22:01.162Z,98575.24
2018-08-11T23:24:29.884Z,98564.00
2018-08-11T23:26:58.389Z,98569.24
2018-08-11T23:29:27.808Z,98563.98
2018-08-11T23:31:56.693Z,98563.56
2018-08-11T23:34:25.181Z,98563.92
2018-08-11T23:36:53.877Z,98556.60
2018-08-11T23:39:22.496Z,98560.06
2018-08-11T23:41:51.241Z,98554.02
2018-08-11T23:44:20.096Z,98559.97
2018-08-11T23:46:48.930Z,98557.33
2018-08-11T23:49:17.760Z,98552.09
2018-08-11T23:51:46.329Z,98550.63
2018-08-11T23:54:14.909Z,98549.13
2018-08-11T23:56:43.590Z,98551.41
2018-08-11T23:59:12.134Z,98554.98
