createdAt,value
2023-05-05T00:01:06.691Z,83.60
2023-05-05T00:03:34.373Z,83.70
2023-05-05T00:06:01.433Z,83.70
2023-05-05T00:08:28.600Z,83.90
2023-05-05T00:10:57.788Z,83.90
2023-05-05T00:13:24.872Z,84.00
2023-05-05T00:15:55.382Z,84.20
2023-05-05T00:18:22.361Z,84.40
2023-05-05T00:20:49.501Z,84.20
2023-05-05T00:23:16.576Z,84.30
2023-05-05T00:25:43.523Z,84.30
2023-05-05T00:28:10.571Z,84.60
2023-05-05T00:30:39.096Z,84.40
2023-05-05T00:33:10.088Z,84.40
2023-05-05T00:35:37.145Z,84.50
2023-05-05T00:38:05.035Z,84.60
2023-05-05T00:40:32.020Z,84.50
2023-05-05T00:42:59.752Z,85.00
2023-05-05T00:45:28.952Z,84.90
2023-05-05T00:47:59.643Z,85.00
2023-05-05T00:50:29.347Z,85.30
2023-05-05T00:53:03.318Z,85.30
2023-05-05T00:55:30.552Z,85.40
2023-05-05T00:58:05.211Z,85.40
2023-05-05T01:00:34.644Z,85.70
2023-05-05T01:03:05.383Z,85.60
2023-05-05T01:05:48.523Z,85.70
2023-05-05T01:08:33.609Z,85.80
2023-05-05T01:11:08.590Z,86.00
2023-05-05T01:13:49.592Z,85.90
2023-05-05T01:16:19.576Z,85.90
2023-05-05T01:19:23.350Z,85.90
2023-05-05T01:21:53.697Z,86.00
2023-05-05T01:25:01.418Z,86.10
2023-05-05T01:27:38.356Z,86.10
2023-05-05T01:30:31.795Z,86.20
2023-05-05T01:33:04.124Z,85.90
2023-05-05T01:35:42.372Z,86.40
2023-05-05T01:38:16.590Z,86.40
2023-05-05T01:41:07.756Z,86.60
2023-05-05T01:43:41.147Z,86.30
2023-05-05T01:46:11.125Z,86.50
2023-05-05T01:48:42.295Z,86.50
2023-05-05T01:51:09.412Z,86.90
2023-05-05T01:53:41.511Z,86.80
2023-05-05T01:56:09.302Z,86.60
2023-05-05T01:58:38.355Z,86.30
2023-05-05T02:01:10.364Z,86.10
2023-05-05T02:03:39.657Z,86.20
2023-05-05T02:06:11.579Z,86.30
2023-05-05T02:08:38.635Z,86.80
2023-05-05T02:11:10.674Z,86.40
2023-05-05T02:13:40.562Z,86.60
2023-05-05T02:16:15.975Z,87.10
2023-05-05T02:18:47.787Z,87.00
2023-05-05T02:21:18.136Z,87.10
2023-05-05T02:23:47.382Z,87.20
2023-05-05T02:26:17.463Z,86.80
2023-05-05T02:28:52.773Z,87.20
2023-05-05T02:31:21.392Z,87.30
2023-05-05T02:33:51.061Z,88.30
2023-05-05T02:36:25.262Z,88.70
2023-05-05T02:38:58.256Z,88.80
2023-05-05T02:41:32.715Z,88.60
2023-05-05T02:44:10.120Z,88.40
2023-05-05T02:46:38.940Z,88.30
2023-05-05T02:49:06.335Z,87.90
2023-05-05T02:51:36.227Z,87.70
2023-05-05T02:54:08.263Z,87.50
2023-05-05T02:56:45.692Z,87.30
2023-05-05T02:59:29.113Z,87.10
2023-05-05T03:02:36.886Z,86.90
2023-05-05T03:05:13.018Z,86.70
2023-05-05T03:08:00.282Z,86.70
2023-05-05T03:10:33.707Z,86.80
2023-05-05T03:13:05.802Z,86.80
2023-05-05T03:15:45.258Z,86.60
2023-05-05T03:18:18.696Z,86.40
2023-05-05T03:20:50.694Z,86.50
2023-05-05T03:23:21.022Z,86.40
2023-05-05T03:25:51.988Z,86.20
2023-05-05T03:28:41.831Z,86.20
2023-05-05T03:31:21.189Z,86.40
2023-05-05T03:33:55.490Z,86.70
2023-05-05T03:36:27.810Z,86.70
2023-05-05T03:38:58.035Z,86.70
2023-05-05T03:41:27.215Z,86.70
2023-05-05T03:43:54.775Z,86.50
2023-05-05T03:46:21.869Z,86.50
2023-05-05T03:48:57.149Z,86.40
2023-05-05T03:51:28.162Z,86.30
2023-05-05T03:53:57.438Z,86.20
2023-05-05T03:56:26.722Z,86.10
2023-05-05T03:58:58.619Z,86.20
2023-05-05T04:01:26.312Z,86.20
2023-05-05T04:03:53.351Z,86.20
2023-05-05T04:06:23.209Z,86.20
2023-05-05T04:08:55.168Z,86.40
2023-05-05T04:11:27.018Z,86.50
2023-05-05T04:13:55.405Z,86.60
2023-05-05T04:16:24.689Z,86.60
2023-05-05T04:18:54.228Z,86.80
2023-05-05T04:21:23.472Z,87.00
2023-05-05T04:23:52.898Z,87.10
2023-05-05T04:26:23.722Z,87.20
2023-05-05T04:28:51.786Z,87.30
2023-05-05T04:31:23.565Z,87.40
2023-05-05T04:33:51.455Z,87.20
2023-05-05T04:36:19.230Z,87.00
2023-05-05T04:38:53.464Z,86.90
2023-05-05T04:41:22.688Z,86.90
2023-05-05T04:43:55.562Z,87.00
2023-05-05T04:46:28.507Z,87.20
2023-05-05T04:48:59.121Z,87.30
2023-05-05T04:51:30.868Z,87.30
2023-05-05T04:54:00.985Z,87.30
2023-05-05T04:56:28.117Z,87.30
2023-05-05T04:58:59.754Z,87.00
2023-05-05T05:01:26.965Z,86.80
2023-05-05T05:03:59.069Z,86.80
2023-05-05T05:06:27.248Z,86.70
2023-05-05T05:08:56.691Z,86.50
2023-05-05T05:11:29.109Z,86.10
2023-05-05T05:13:58.188Z,85.70
2023-05-05T05:16:29.903Z,85.70
2023-05-05T05:19:01.460Z,85.40
2023-05-05T05:21:30.095Z,85.30
2023-05-05T05:23:57.230Z,85.00
2023-05-05T05:26:27.591Z,84.50
2023-05-05T05:28:55.182Z,84.00
2023-05-05T05:31:22.408Z,83.60
2023-05-05T05:33:49.654Z,83.30
2023-05-05T05:36:18.719Z,83.20
2023-05-05T05:38:48.066Z,83.00
2023-05-05T05:41:15.535Z,81.90
2023-05-05T05:43:44.768Z,80.60
2023-05-05T05:46:12.593Z,79.10
2023-05-05T05:48:43.173Z,79.00
2023-05-05T05:51:12.640Z,79.70
2023-05-05T05:53:41.843Z,80.50
2023-05-05T05:56:09.877Z,80.90
2023-05-05T05:58:40.585Z,80.80
2023-05-05T06:01:08.036Z,81.10
2023-05-05T06:03:35.700Z,79.30
2023-05-05T06:06:05.254Z,79.30
2023-05-05T06:08:34.663Z,78.90
2023-05-05T06:11:03.965Z,79.50
2023-05-05T06:13:33.031Z,79.00
2023-05-05T06:16:00.744Z,79.20
2023-05-05T06:18:30.565Z,79.40
2023-05-05T06:20:57.558Z,79.90
2023-05-05T06:23:29.706Z,80.10
2023-05-05T06:26:01.699Z,80.00
2023-05-05T06:28:31.153Z,80.20
2023-05-05T06:31:07.477Z,79.70
2023-05-05T06:33:34.455Z,79.60
2023-05-05T06:36:06.195Z,79.20
2023-05-05T06:38:37.788Z,79.30
2023-05-05T06:41:07.992Z,79.30
2023-05-05T06:43:37.057Z,79.30
2023-05-05T06:46:10.875Z,79.10
2023-05-05T06:48:37.797Z,79.70
2023-05-05T06:51:07.330Z,80.10
2023-05-05T06:53:38.950Z,79.80
2023-05-05T06:56:11.604Z,79.80
2023-05-05T06:58:38.562Z,79.70
2023-05-05T07:01:10.375Z,79.90
2023-05-05T07:03:37.375Z,80.10
2023-05-05T07:06:04.490Z,80.50
2023-05-05T07:08:33.756Z,80.80
2023-05-05T07:11:01.227Z,80.40
2023-05-05T07:13:28.188Z,80.10
2023-05-05T07:15:57.358Z,79.60
2023-05-05T07:18:24.359Z,79.30
2023-05-05T07:20:51.530Z,79.20
2023-05-05T07:23:20.712Z,79.00
2023-05-05T07:25:47.661Z,79.20
2023-05-05T07:28:16.798Z,79.40
2023-05-05T07:30:46.490Z,80.00
2023-05-05T07:33:15.947Z,80.70
2023-05-05T07:35:42.866Z,80.60
2023-05-05T07:38:12.096Z,81.20
2023-05-05T07:40:41.589Z,80.30
2023-05-05T07:43:11.141Z,80.70
2023-05-05T07:45:40.465Z,81.40
2023-05-05T07:48:09.851Z,82.30
2023-05-05T07:50:39.024Z,81.60
2023-05-05T07:53:14.600Z,82.50
2023-05-05T07:55:42.404Z,82.90
2023-05-05T07:58:11.894Z,82.50
2023-05-05T08:00:41.509Z,81.80
2023-05-05T08:03:11.576Z,82.20
2023-05-05T08:05:39.233Z,81.00
2023-05-05T08:08:07.032Z,81.80
2023-05-05T08:10:33.998Z,81.40
2023-05-05T08:13:03.165Z,81.30
2023-05-05T08:15:30.140Z,81.20
2023-05-05T08:17:57.081Z,81.50
2023-05-05T08:20:28.916Z,81.40
2023-05-05T08:23:01.393Z,81.10
2023-05-05T08:25:30.938Z,81.20
2023-05-05T08:28:02.925Z,79.30
2023-05-05T08:30:32.342Z,79.70
2023-05-05T08:33:01.899Z,77.70
2023-05-05T08:35:29.015Z,76.80
2023-05-05T08:37:58.101Z,75.90
2023-05-05T08:40:29.677Z,75.00
2023-05-05T08:42:56.644Z,74.80
2023-05-05T08:45:28.118Z,74.80
2023-05-05T08:48:00.607Z,75.00
2023-05-05T08:50:28.447Z,75.40
2023-05-05T08:53:13.261Z,74.70
2023-05-05T08:55:52.116Z,75.20
2023-05-05T08:58:21.689Z,74.60
2023-05-05T09:00:50.869Z,74.00
2023-05-05T09:03:20.446Z,73.80
2023-05-05T09:05:50.040Z,73.70
2023-05-05T09:08:16.983Z,73.80
2023-05-05T09:10:44.793Z,73.20
2023-05-05T09:15:54.851Z,71.90
2023-05-05T09:18:21.791Z,70.90
2023-05-05T09:20:48.816Z,69.90
2023-05-05T09:23:19.156Z,69.70
2023-05-05T09:26:02.056Z,68.80
2023-05-05T09:28:33.721Z,69.30
2023-05-05T09:31:14.035Z,68.00
2023-05-05T09:33:46.168Z,65.50
2023-05-05T09:36:17.727Z,66.00
2023-05-05T09:39:11.262Z,67.10
2023-05-05T09:41:42.496Z,66.50
2023-05-05T09:44:16.867Z,65.80
2023-05-05T09:46:53.140Z,65.50
2023-05-05T09:49:27.011Z,64.60
2023-05-05T09:51:57.416Z,66.80
2023-05-05T09:54:28.501Z,66.00
2023-05-05T09:56:59.615Z,67.10
2023-05-05T09:59:26.562Z,67.00
2023-05-05T10:01:56.193Z,68.00
2023-05-05T10:04:26.542Z,67.90
2023-05-05T10:06:56.118Z,66.50
2023-05-05T10:09:26.849Z,65.60
2023-05-05T10:11:53.958Z,66.60
2023-05-05T10:14:21.143Z,64.90
2023-05-05T10:16:50.726Z,66.00
2023-05-05T10:19:21.829Z,65.20
2023-05-05T10:22:01.635Z,64.50
2023-05-05T10:24:36.547Z,65.60
2023-05-05T10:27:04.206Z,64.80
2023-05-05T10:29:50.784Z,65.80
2023-05-05T10:32:54.338Z,64.10
2023-05-05T10:35:23.590Z,64.10
2023-05-05T10:37:51.097Z,65.00
2023-05-05T10:40:20.191Z,64.50
2023-05-05T10:42:48.257Z,64.70
2023-05-05T10:45:17.786Z,66.10
2023-05-05T10:47:47.258Z,64.10
2023-05-05T10:50:49.609Z,64.60
2023-05-05T10:53:32.851Z,64.20
2023-05-05T10:56:16.226Z,65.20
2023-05-05T10:58:58.258Z,65.70
2023-05-05T11:01:33.037Z,63.70
2023-05-05T11:04:23.819Z,64.30
2023-05-05T11:07:11.846Z,62.90
2023-05-05T11:09:57.358Z,60.40
2023-05-05T11:12:24.394Z,61.30
2023-05-05T11:15:22.418Z,61.40
2023-05-05T11:17:49.620Z,60.90
2023-05-05T11:20:18.863Z,62.50
2023-05-05T11:23:06.017Z,62.00
2023-05-05T11:25:45.347Z,62.70
2023-05-05T11:28:16.714Z,61.60
2023-05-05T11:30:56.371Z,60.70
2023-05-05T11:33:28.398Z,59.70
2023-05-05T11:36:01.826Z,59.00
2023-05-05T11:38:38.712Z,61.10
2023-05-05T11:41:13.952Z,61.20
2023-05-05T11:43:43.282Z,59.90
2023-05-05T11:46:14.169Z,60.00
2023-05-05T11:48:48.355Z,61.20
2023-05-05T11:51:18.055Z,61.20
2023-05-05T11:53:48.762Z,61.40
2023-05-05T11:56:23.358Z,62.50
2023-05-05T11:59:09.818Z,62.20
2023-05-05T12:01:46.800Z,60.00
2023-05-05T12:04:14.510Z,59.50
2023-05-05T12:06:42.095Z,59.70
2023-05-05T12:09:19.546Z,59.80
2023-05-05T12:11:56.362Z,59.70
2023-05-05T12:14:26.062Z,59.20
2023-05-05T12:16:56.138Z,59.10
2023-05-05T12:19:33.404Z,58.70
2023-05-05T12:22:03.542Z,59.30
2023-05-05T12:24:33.576Z,59.20
2023-05-05T12:27:12.204Z,59.10
2023-05-05T12:29:39.312Z,59.70
2023-05-05T12:32:06.569Z,60.00
2023-05-05T12:34:36.213Z,59.40
2023-05-05T12:37:04.394Z,60.30
2023-05-05T12:39:37.426Z,60.20
2023-05-05T12:42:04.963Z,60.40
2023-05-05T12:44:39.942Z,60.50
2023-05-05T12:47:07.145Z,61.20
2023-05-05T12:49:46.037Z,61.10
2023-05-05T12:52:16.781Z,61.70
2023-05-05T12:54:56.586Z,61.40
2023-05-05T12:57:30.323Z,62.10
2023-05-05T12:59:58.143Z,61.70
2023-05-05T13:02:36.048Z,61.40
2023-05-05T13:05:03.015Z,62.60
2023-05-05T13:07:32.496Z,61.30
2023-05-05T13:10:10.550Z,59.30
2023-05-05T13:12:40.005Z,60.80
2023-05-05T13:15:10.152Z,60.70
2023-05-05T13:17:40.363Z,61.60
2023-05-05T13:20:11.229Z,60.70
2023-05-05T13:22:42.859Z,59.70
2023-05-05T13:25:12.283Z,58.80
2023-05-05T13:27:44.232Z,60.60
2023-05-05T13:30:11.675Z,59.70
2023-05-05T13:32:38.647Z,60.70
2023-05-05T13:35:09.004Z,59.20
2023-05-05T13:37:44.352Z,58.60
2023-05-05T13:40:13.349Z,59.00
2023-05-05T13:42:40.382Z,59.30
2023-05-05T13:45:07.937Z,59.00
2023-05-05T13:47:37.242Z,60.10
2023-05-05T13:50:07.753Z,60.30
2023-05-05T13:52:37.505Z,60.10
2023-05-05T13:55:05.098Z,59.40
2023-05-05T13:57:34.650Z,59.40
2023-05-05T14:00:04.448Z,59.00
2023-05-05T14:02:34.628Z,59.80
2023-05-05T14:05:01.567Z,56.40
2023-05-05T14:07:28.635Z,57.10
2023-05-05T14:09:55.631Z,57.30
2023-05-05T14:12:25.033Z,58.40
2023-05-05T14:14:51.978Z,57.90
2023-05-05T14:17:18.928Z,60.00
2023-05-05T14:19:45.948Z,60.10
2023-05-05T14:22:12.894Z,60.10
2023-05-05T14:24:42.438Z,59.20
2023-05-05T14:27:16.077Z,57.80
2023-05-05T14:29:45.405Z,58.00
2023-05-05T14:32:12.432Z,60.00
2023-05-05T14:34:41.572Z,58.20
2023-05-05T14:37:10.899Z,59.00
2023-05-05T14:39:42.837Z,58.60
2023-05-05T14:42:09.780Z,58.90
2023-05-05T14:44:41.656Z,59.60
2023-05-05T14:47:08.680Z,58.90
2023-05-05T14:49:35.643Z,58.70
2023-05-05T14:52:07.464Z,58.80
2023-05-05T14:54:36.774Z,58.50
2023-05-05T14:57:06.894Z,59.60
2023-05-05T14:59:33.804Z,59.50
2023-05-05T15:02:03.170Z,58.60
2023-05-05T15:04:30.190Z,59.00
2023-05-05T15:06:59.296Z,59.00
2023-05-05T15:09:31.180Z,58.40
2023-05-05T15:12:01.502Z,58.00
2023-05-05T15:14:30.848Z,57.40
2023-05-05T15:16:57.804Z,57.40
2023-05-05T15:19:24.780Z,56.70
2023-05-05T15:21:54.086Z,56.40
2023-05-05T15:24:23.587Z,58.20
2023-05-05T15:26:54.953Z,58.60
2023-05-05T15:29:23.984Z,58.50
2023-05-05T15:31:58.198Z,58.10
2023-05-05T15:34:25.227Z,57.70
2023-05-05T15:36:54.592Z,58.60
2023-05-05T15:39:23.667Z,58.40
2023-05-05T15:41:56.081Z,58.50
2023-05-05T15:44:25.508Z,58.70
2023-05-05T15:46:54.708Z,58.40
2023-05-05T15:49:24.075Z,59.20
2023-05-05T15:51:51.063Z,58.20
2023-05-05T15:54:18.017Z,58.90
2023-05-05T15:56:47.324Z,59.80
2023-05-05T15:59:14.207Z,59.80
2023-05-05T16:01:41.210Z,60.00
2023-05-05T16:04:10.494Z,59.70
2023-05-05T16:06:39.601Z,59.20
2023-05-05T16:09:09.136Z,58.70
2023-05-05T16:11:41.346Z,59.30
2023-05-05T16:14:10.322Z,58.50
2023-05-05T16:16:37.338Z,59.20
2023-05-05T16:19:04.504Z,58.80
2023-05-05T16:21:34.509Z,58.40
2023-05-05T16:24:03.558Z,58.80
2023-05-05T16:26:30.631Z,59.80
2023-05-05T16:29:02.327Z,59.40
2023-05-05T16:31:29.273Z,59.70
2023-05-05T16:33:56.344Z,59.60
2023-05-05T16:36:23.312Z,59.70
2023-05-05T16:38:50.237Z,60.20
2023-05-05T16:41:17.346Z,59.60
2023-05-05T16:43:46.737Z,60.20
2023-05-05T16:46:16.124Z,60.40
2023-05-05T16:48:47.597Z,60.30
2023-05-05T16:51:14.647Z,60.20
2023-05-05T16:53:43.749Z,61.10
2023-05-05T16:56:13.568Z,61.10
2023-05-05T16:58:47.147Z,60.70
2023-05-05T17:01:14.161Z,60.80
2023-05-05T17:03:41.306Z,61.00
2023-05-05T17:06:13.023Z,60.40
2023-05-05T17:08:43.188Z,60.70
2023-05-05T17:11:12.432Z,61.00
2023-05-05T17:13:39.386Z,61.40
2023-05-05T17:16:06.547Z,62.20
2023-05-05T17:18:33.543Z,62.00
2023-05-05T17:21:00.473Z,62.30
2023-05-05T17:23:27.444Z,61.80
2023-05-05T17:25:54.417Z,62.00
2023-05-05T17:28:21.366Z,61.40
2023-05-05T17:30:53.038Z,61.50
2023-05-05T17:33:22.093Z,61.10
2023-05-05T17:35:49.096Z,60.70
2023-05-05T17:38:16.029Z,60.40
2023-05-05T17:40:43.125Z,60.70
2023-05-05T17:43:10.064Z,61.20
2023-05-05T17:45:42.386Z,61.80
2023-05-05T17:48:09.365Z,62.40
2023-05-05T17:50:43.124Z,62.70
2023-05-05T17:53:12.872Z,62.90
2023-05-05T17:55:41.964Z,63.10
2023-05-05T17:58:11.276Z,63.60
2023-05-05T18:00:42.879Z,64.00
2023-05-05T18:03:14.543Z,63.30
2023-05-05T18:05:41.535Z,62.50
2023-05-05T18:08:08.425Z,62.60
2023-05-05T18:10:35.374Z,63.30
2023-05-05T18:13:02.543Z,63.40
2023-05-05T18:15:32.544Z,63.60
2023-05-05T18:17:59.552Z,63.50
2023-05-05T18:20:26.515Z,63.70
2023-05-05T18:22:55.676Z,63.70
2023-05-05T18:25:29.622Z,64.10
2023-05-05T18:27:58.970Z,65.30
2023-05-05T18:30:25.865Z,65.00
2023-05-05T18:32:55.120Z,65.10
2023-05-05T18:35:24.297Z,65.20
2023-05-05T18:37:55.835Z,65.00
2023-05-05T18:40:25.035Z,65.90
2023-05-05T18:42:56.980Z,65.90
2023-05-05T18:45:24.009Z,66.80
2023-05-05T18:47:51.107Z,66.70
2023-05-05T18:50:20.583Z,67.10
2023-05-05T18:52:47.551Z,67.80
2023-05-05T18:55:14.463Z,68.40
2023-05-05T18:57:41.474Z,68.60
2023-05-05T19:00:12.805Z,68.50
2023-05-05T19:02:39.753Z,69.00
2023-05-05T19:05:10.243Z,69.00
2023-05-05T19:07:39.965Z,70.20
2023-05-05T19:10:09.934Z,70.70
2023-05-05T19:12:36.898Z,70.90
2023-05-05T19:15:06.870Z,71.20
2023-05-05T19:17:34.200Z,71.00
2023-05-05T19:20:03.252Z,71.20
2023-05-05T19:22:30.222Z,71.90
2023-05-05T19:24:59.651Z,72.10
2023-05-05T19:27:33.845Z,71.70
2023-05-05T19:30:05.041Z,71.70
2023-05-05T19:32:32.080Z,71.80
2023-05-05T19:35:01.695Z,71.60
2023-05-05T19:37:31.283Z,71.90
2023-05-05T19:39:58.240Z,72.30
2023-05-05T19:42:28.638Z,71.50
2023-05-05T19:45:00.484Z,72.20
2023-05-05T19:47:27.460Z,72.20
2023-05-05T19:49:57.132Z,72.40
2023-05-05T19:52:24.200Z,72.60
2023-05-05T19:54:53.349Z,72.60
2023-05-05T19:57:22.833Z,72.90
2023-05-05T19:59:49.746Z,73.20
2023-05-05T20:02:21.994Z,73.50
2023-05-05T20:04:51.526Z,73.40
2023-05-05T20:07:26.016Z,73.60
2023-05-05T20:09:58.578Z,74.30
2023-05-05T20:12:27.772Z,74.40
2023-05-05T20:14:59.309Z,74.80
2023-05-05T20:17:26.370Z,74.80
2023-05-05T20:19:55.501Z,75.00
2023-05-05T20:22:26.552Z,75.00
2023-05-05T20:24:53.506Z,75.50
2023-05-05T20:27:21.536Z,75.80
2023-05-05T20:29:50.653Z,76.10
2023-05-05T20:32:20.560Z,76.30
2023-05-05T20:34:50.040Z,76.30
2023-05-05T20:37:17.117Z,76.30
2023-05-05T20:39:47.340Z,76.20
2023-05-05T20:42:18.921Z,76.00
2023-05-05T20:44:45.912Z,76.90
2023-05-05T20:47:12.924Z,77.20
2023-05-05T20:49:43.199Z,76.90
2023-05-05T20:52:14.646Z,78.00
2023-05-05T20:54:41.539Z,77.20
2023-05-05T20:57:10.625Z,77.00
2023-05-05T20:59:40.086Z,77.10
2023-05-05T21:02:07.301Z,77.10
2023-05-05T21:04:39.098Z,77.70
2023-05-05T21:07:06.649Z,78.10
2023-05-05T21:09:35.704Z,78.20
2023-05-05T21:12:06.588Z,78.40
2023-05-05T21:14:38.254Z,78.90
2023-05-05T21:17:05.370Z,79.10
2023-05-05T21:19:35.412Z,79.00
2023-05-05T21:22:04.919Z,79.70
2023-05-05T21:24:31.870Z,80.10
2023-05-05T21:27:01.040Z,79.60
2023-05-05T21:29:37.498Z,79.50
2023-05-05T21:32:05.375Z,80.30
2023-05-05T21:34:34.866Z,80.60
2023-05-05T21:37:04.120Z,80.20
2023-05-05T21:39:32.455Z,80.90
2023-05-05T21:42:04.281Z,80.80
2023-05-05T21:44:33.789Z,81.10
2023-05-05T21:47:00.948Z,81.10
2023-05-05T21:49:28.940Z,81.20
2023-05-05T21:51:56.374Z,81.20
2023-05-05T21:54:25.824Z,81.50
2023-05-05T21:56:55.007Z,81.40
2023-05-05T21:59:21.977Z,81.40
2023-05-05T22:01:54.847Z,81.20
2023-05-05T22:04:24.388Z,81.40
2023-05-05T22:06:53.705Z,81.10
2023-05-05T22:09:20.940Z,80.80
2023-05-05T22:11:53.176Z,81.20
2023-05-05T22:14:25.150Z,81.30
2023-05-05T22:16:52.077Z,81.00
2023-05-05T22:19:19.005Z,80.70
2023-05-05T22:21:45.982Z,80.70
2023-05-05T22:24:15.905Z,80.50
2023-05-05T22:26:47.353Z,80.60
2023-05-05T22:29:14.273Z,80.50
2023-05-05T22:31:43.787Z,80.40
2023-05-05T22:34:13.927Z,80.50
2023-05-05T22:36:45.453Z,80.70
2023-05-05T22:39:14.809Z,81.10
2023-05-05T22:41:41.883Z,81.00
2023-05-05T22:44:10.928Z,81.40
2023-05-05T22:46:40.965Z,81.50
2023-05-05T22:49:08.131Z,81.90
2023-05-05T22:51:37.923Z,82.00
2023-05-05T22:54:08.142Z,82.60
2023-05-05T22:56:37.973Z,82.60
2023-05-05T22:59:05.682Z,82.90
2023-05-05T23:01:35.918Z,82.90
2023-05-05T23:04:05.512Z,82.80
2023-05-05T23:06:36.991Z,83.50
2023-05-05T23:09:03.994Z,83.30
2023-05-05T23:11:36.427Z,83.70
2023-05-05T23:14:05.894Z,83.70
2023-05-05T23:16:32.973Z,83.30
2023-05-05T23:18:59.947Z,83.20
2023-05-05T23:21:28.372Z,83.00
2023-05-05T23:23:56.154Z,83.00
2023-05-05T23:26:25.806Z,83.00
2023-05-05T23:28:52.798Z,82.80
2023-05-05T23:31:22.270Z,82.70
2023-05-05T23:33:56.622Z,82.40
2023-05-05T23:36:26.599Z,82.40
2023-05-05T23:39:01.464Z,82.90
2023-05-05T23:41:30.632Z,82.80
2023-05-05T23:44:02.339Z,82.70
2023-05-05T23:46:29.472Z,83.00
2023-05-05T23:48:56.763Z,83.10
2023-05-05T23:51:27.257Z,83.20
2023-05-05T23:53:56.943Z,82.80
2023-05-05T23:56:26.982Z,83.10
2023-05-05T23:58:54.057Z,82.70
