createdAt,value
2022-08-10T00:03:57.566Z,13.3
2022-08-10T00:09:02.082Z,13.4
2022-08-10T00:14:05.643Z,13.3
2022-08-10T00:19:10.195Z,13.3
2022-08-10T00:24:14.704Z,13.3
2022-08-10T00:29:18.272Z,13.2
2022-08-10T00:34:22.786Z,13.2
2022-08-10T00:39:26.463Z,13.2
2022-08-10T00:44:30.868Z,13.2
2022-08-10T00:49:35.411Z,13.1
2022-08-10T00:54:38.946Z,13.1
2022-08-10T00:59:59.456Z,13.1
2022-08-10T01:04:59.865Z,13.1
2022-08-10T01:09:55.712Z,13.1
2022-08-10T01:14:56.139Z,13
2022-08-10T01:20:00.658Z,13
2022-08-10T01:25:04.216Z,13
2022-08-10T01:30:08.755Z,13
2022-08-10T01:35:13.270Z,12.9
2022-08-10T01:40:17.818Z,13
2022-08-10T01:45:21.365Z,12.9
2022-08-10T01:50:25.902Z,12.9
2022-08-10T01:55:30.414Z,12.8
2022-08-10T02:00:33.935Z,12.8
2022-08-10T02:05:38.478Z,12.8
2022-08-10T02:10:43.048Z,12.8
2022-08-10T02:16:02.042Z,12.8
2022-08-10T02:20:51.082Z,12.8
2022-08-10T02:25:55.637Z,12.8
2022-08-10T02:30:59.199Z,12.7
2022-08-10T02:36:03.697Z,12.8
2022-08-10T02:45:15.316Z,12.7
2022-08-10T02:46:12.774Z,12.6
2022-08-10T02:51:16.314Z,12.7
2022-08-10T02:56:20.860Z,12.6
2022-08-10T03:01:25.485Z,12.6
2022-08-10T03:06:28.968Z,12.7
2022-08-10T03:12:35.426Z,12.6
2022-08-10T03:16:38.021Z,12.5
2022-08-10T03:21:41.569Z,12.4
2022-08-10T03:26:46.116Z,12.5
2022-08-10T03:31:50.636Z,12.4
2022-08-10T03:36:54.212Z,12.5
2022-08-10T03:41:58.723Z,12.4
2022-08-10T03:47:03.259Z,12.4
2022-08-10T03:52:07.777Z,12.3
2022-08-10T03:57:11.327Z,12.4
2022-08-10T04:02:46.489Z,12.4
2022-08-10T04:07:20.403Z,12.4
2022-08-10T04:12:23.962Z,12.3
2022-08-10T04:18:03.325Z,12.3
2022-08-10T04:22:33.020Z,12.3
2022-08-10T04:27:36.554Z,12.3
2022-08-10T04:32:41.210Z,12.3
2022-08-10T04:37:47.064Z,12.5
2022-08-10T04:42:49.181Z,12.4
2022-08-10T04:48:00.238Z,12.5
2022-08-10T04:52:57.329Z,12.5
2022-08-10T04:58:01.793Z,12.5
2022-08-10T05:03:06.317Z,12.4
2022-08-10T05:08:09.898Z,12.6
2022-08-10T05:13:14.421Z,12.6
2022-08-10T05:18:18.952Z,12.6
2022-08-10T05:23:22.500Z,12.7
2022-08-10T05:28:30.170Z,12.9
2022-08-10T05:33:31.558Z,12.8
2022-08-10T05:38:36.117Z,13.1
2022-08-10T05:43:39.667Z,13.5
2022-08-10T05:48:59.098Z,13.2
2022-08-10T05:54:01.747Z,13.1
2022-08-10T05:58:52.268Z,13.6
2022-08-10T06:03:56.832Z,13.9
2022-08-10T06:09:01.381Z,14.1
2022-08-10T06:14:13.224Z,14.3
2022-08-10T06:19:09.406Z,14.3
2022-08-10T06:24:13.963Z,14.1
2022-08-10T06:29:17.488Z,14.5
2022-08-10T06:34:22.009Z,14.4
2022-08-10T06:39:35.355Z,14.5
2022-08-10T06:44:31.093Z,14.4
2022-08-10T06:49:34.643Z,14.5
2022-08-10T06:54:39.208Z,14.5
2022-08-10T06:59:43.705Z,14.4
2022-08-10T07:04:47.254Z,14.7
2022-08-10T07:09:51.800Z,14.9
2022-08-10T07:14:56.348Z,14.5
2022-08-10T07:19:59.897Z,14.4
2022-08-10T07:25:07.104Z,14.8
2022-08-10T07:30:09.059Z,14.8
2022-08-10T07:35:12.572Z,14.6
2022-08-10T07:40:17.138Z,14.4
2022-08-10T07:45:21.578Z,14.6
2022-08-10T07:50:26.143Z,15
2022-08-10T07:56:04.729Z,14.5
2022-08-10T08:00:34.208Z,15
2022-08-10T08:05:58.735Z,14.7
2022-08-10T08:10:42.310Z,14.7
2022-08-10T08:16:21.552Z,14.8
2022-08-10T08:20:51.370Z,14.8
2022-08-10T08:25:54.966Z,15
2022-08-10T08:30:59.452Z,15.2
2022-08-10T08:36:04.003Z,14.9
2022-08-10T08:41:07.544Z,15
2022-08-10T08:46:12.061Z,15.2
2022-08-10T08:52:05.952Z,15
2022-08-10T08:56:21.149Z,15.1
2022-08-10T09:01:24.787Z,15.3
2022-08-10T09:06:28.272Z,15.2
2022-08-10T09:11:32.813Z,15.7
2022-08-10T09:16:37.381Z,15.6
2022-08-10T09:21:55.081Z,16.3
2022-08-10T09:26:45.421Z,15.6
2022-08-10T09:32:54.913Z,15
2022-08-10T09:36:54.534Z,14.5
2022-08-10T09:41:58.155Z,14.7
2022-08-10T09:47:02.641Z,14.8
2022-08-10T09:52:07.166Z,14.7
2022-08-10T10:02:15.254Z,14.6
2022-08-10T10:07:19.883Z,14.6
2022-08-10T10:12:23.369Z,14.1
2022-08-10T10:17:27.997Z,14.8
2022-08-10T10:22:32.438Z,14.4
2022-08-10T10:27:36.126Z,14.5
2022-08-10T10:32:40.496Z,14.3
2022-08-10T10:38:02.762Z,13.9
2022-08-10T10:42:49.595Z,14
2022-08-10T10:47:53.147Z,14.1
2022-08-10T10:52:57.721Z,14.3
2022-08-10T10:58:02.491Z,14.5
2022-08-10T11:03:05.743Z,15
2022-08-10T11:08:14.455Z,14.6
2022-08-10T11:14:26.462Z,15
2022-08-10T11:18:18.383Z,14.1
2022-08-10T11:23:22.908Z,14.6
2022-08-10T11:28:27.473Z,14.6
2022-08-10T11:33:33.601Z,14.8
2022-08-10T11:38:52.019Z,15.7
2022-08-10T11:43:40.126Z,15
2022-08-10T11:48:54.903Z,15.7
2022-08-10T11:53:48.217Z,14.7
2022-08-10T11:58:52.772Z,15.1
2022-08-10T12:03:57.307Z,15.1
2022-08-10T12:10:09.525Z,15.2
2022-08-10T12:14:20.743Z,15.7
2022-08-10T12:19:09.927Z,17.3
2022-08-10T12:24:13.485Z,17.1
2022-08-10T12:29:20.520Z,16.2
2022-08-10T12:34:22.550Z,16.9
2022-08-10T12:39:26.148Z,16
2022-08-10T12:44:42.178Z,15.7
2022-08-10T12:49:35.198Z,16.1
2022-08-10T12:54:39.698Z,16.9
2022-08-10T12:59:43.784Z,15.9
2022-08-10T13:04:47.836Z,16.5
2022-08-10T13:09:55.878Z,16.6
2022-08-10T13:14:55.925Z,14.9
2022-08-10T13:20:08.107Z,14.9
2022-08-10T13:25:04.033Z,16.1
2022-08-10T13:30:10.253Z,16.6
2022-08-10T13:35:13.109Z,16.9
2022-08-10T13:40:16.824Z,16.7
2022-08-10T13:45:21.202Z,15.8
2022-08-10T13:50:34.574Z,16.4
2022-08-10T13:55:53.335Z,15.8
2022-08-10T14:00:38.297Z,16.7
2022-08-10T14:05:38.373Z,16
2022-08-10T14:11:10.347Z,16.1
2022-08-10T14:15:46.465Z,16
2022-08-10T14:20:50.998Z,16.9
2022-08-10T14:25:54.549Z,16.5
2022-08-10T14:30:59.079Z,16.3
2022-08-10T14:36:23.228Z,16
2022-08-10T14:41:08.192Z,16.2
2022-08-10T14:46:11.730Z,16.2
2022-08-10T14:51:16.299Z,15.9
2022-08-10T14:56:20.789Z,15.1
2022-08-10T15:01:24.391Z,16.1
2022-08-10T15:06:30.245Z,16.3
2022-08-10T15:12:14.265Z,16.8
2022-08-10T15:16:37.002Z,15.9
2022-08-10T15:21:42.774Z,15.9
2022-08-10T15:26:51.149Z,16.1
2022-08-10T15:31:49.944Z,16.3
2022-08-10T15:37:36.900Z,15
2022-08-10T15:42:00.229Z,16.4
2022-08-10T15:47:03.231Z,15.6
2022-08-10T15:52:06.847Z,15.3
2022-08-10T15:57:11.324Z,15.3
2022-08-10T16:02:17.494Z,15.2
2022-08-10T16:07:19.424Z,15.8
2022-08-10T16:12:29.068Z,15.7
2022-08-10T16:17:28.494Z,16
2022-08-10T16:22:36.767Z,16.1
2022-08-10T16:27:36.803Z,14.7
2022-08-10T16:32:41.138Z,14.9
2022-08-10T16:37:56.484Z,14.3
2022-08-10T16:42:49.249Z,14.8
2022-08-10T16:47:53.758Z,14.8
2022-08-10T16:52:58.308Z,14.6
2022-08-10T16:58:01.831Z,14.6
2022-08-10T17:03:22.733Z,14.5
2022-08-10T17:08:10.901Z,14.3
2022-08-10T17:13:14.466Z,14.1
2022-08-10T17:18:19.017Z,14.3
2022-08-10T17:23:23.549Z,14.2
2022-08-10T17:28:34.644Z,14.3
2022-08-10T17:33:31.609Z,13.9
2022-08-10T17:38:35.160Z,14.1
2022-08-10T17:43:46.594Z,13.8
2022-08-10T17:48:44.228Z,13.8
2022-08-10T17:53:47.794Z,13.8
2022-08-10T17:58:52.309Z,13.7
2022-08-10T18:03:56.879Z,13.6
2022-08-10T18:09:00.408Z,13.6
2022-08-10T18:14:04.979Z,13.7
2022-08-10T18:19:09.488Z,13.6
2022-08-10T18:24:16.427Z,13.6
2022-08-10T18:29:18.757Z,13.5
2022-08-10T18:34:22.088Z,13.5
2022-08-10T18:39:26.706Z,13.4
2022-08-10T18:44:30.183Z,13.5
2022-08-10T18:49:34.734Z,13.3
2022-08-10T18:54:44.659Z,13.4
2022-08-10T19:00:07.394Z,13.3
2022-08-10T19:04:47.364Z,13.2
2022-08-10T19:09:51.876Z,13.1
2022-08-10T19:14:55.433Z,13.1
2022-08-10T19:19:59.990Z,13
2022-08-10T19:25:04.508Z,13
2022-08-10T19:30:12.896Z,12.9
2022-08-10T19:35:12.615Z,12.8
2022-08-10T19:40:17.150Z,13
2022-08-10T19:46:01.246Z,13.1
2022-08-10T19:50:25.235Z,13.2
2022-08-10T19:55:29.760Z,13.2
2022-08-10T20:00:34.261Z,13.1
2022-08-10T20:05:37.806Z,13.2
2022-08-10T20:10:42.364Z,13.2
2022-08-10T20:15:46.886Z,13.2
2022-08-10T20:20:50.441Z,13.2
2022-08-10T20:25:54.980Z,13
2022-08-10T20:30:59.512Z,13.1
2022-08-10T20:36:03.047Z,13.1
2022-08-10T20:41:07.587Z,13
2022-08-10T20:46:12.117Z,12.9
2022-08-10T20:51:16.959Z,13
2022-08-10T20:56:20.209Z,13
2022-08-10T21:01:24.863Z,12.9
2022-08-10T21:06:42.119Z,12.9
2022-08-10T21:11:32.835Z,12.9
2022-08-10T21:16:37.409Z,12.9
2022-08-10T21:21:42.312Z,12.8
2022-08-10T21:26:45.610Z,12.8
2022-08-10T21:31:50.424Z,12.7
2022-08-10T21:36:54.493Z,12.6
2022-08-10T21:41:58.898Z,12.5
2022-08-10T21:47:02.694Z,12.4
2022-08-10T21:52:06.139Z,12.4
2022-08-10T21:57:10.647Z,12.4
2022-08-10T22:02:15.240Z,12.3
2022-08-10T22:07:18.738Z,12.2
2022-08-10T22:12:31.400Z,12.2
2022-08-10T22:18:01.225Z,12.4
2022-08-10T22:22:31.425Z,12.3
2022-08-10T22:27:47.413Z,12.3
2022-08-10T22:32:40.426Z,12.3
2022-08-10T22:37:44.977Z,12.3
2022-08-10T22:42:58.804Z,12.3
2022-08-10T22:47:53.083Z,12.4
2022-08-10T22:53:03.180Z,12.3
2022-08-10T22:58:01.111Z,12.3
2022-08-10T23:03:05.836Z,12.3
2022-08-10T23:08:10.188Z,12.3
2022-08-10T23:13:13.746Z,12.1
2022-08-10T23:18:18.277Z,12.1
2022-08-10T23:23:23.575Z,12
2022-08-10T23:28:38.314Z,12
2022-08-10T23:33:38.278Z,12
2022-08-10T23:38:35.443Z,11.9
2022-08-10T23:44:02.353Z,11.8
2022-08-10T23:48:43.630Z,11.9
2022-08-10T23:53:48.050Z,11.8
2022-08-10T23:58:52.577Z,11.7
