createdAt,value
2022-07-31T00:00:15.186Z,7.00
2022-07-31T00:02:41.732Z,9.60
2022-07-31T00:05:08.439Z,11.80
2022-07-31T00:07:34.952Z,9.95
2022-07-31T00:10:01.505Z,11.77
2022-07-31T00:12:28.017Z,10.48
2022-07-31T00:14:54.539Z,7.53
2022-07-31T00:17:21.089Z,7.80
2022-07-31T00:19:47.604Z,11.75
2022-07-31T00:22:14.100Z,11.23
2022-07-31T00:24:40.626Z,9.93
2022-07-31T00:27:08.015Z,11.35
2022-07-31T00:29:34.507Z,8.45
2022-07-31T00:32:01.078Z,12.85
2022-07-31T00:34:27.662Z,8.27
2022-07-31T00:36:54.217Z,13.18
2022-07-31T00:39:20.720Z,10.18
2022-07-31T00:41:47.407Z,12.23
2022-07-31T00:44:13.969Z,11.15
2022-07-31T00:46:41.324Z,10.50
2022-07-31T00:49:10.171Z,9.45
2022-07-31T00:51:37.986Z,13.65
2022-07-31T00:54:04.891Z,13.27
2022-07-31T00:56:31.387Z,10.45
2022-07-31T00:58:57.949Z,13.70
2022-07-31T01:01:24.582Z,12.48
2022-07-31T01:03:51.182Z,15.15
2022-07-31T01:06:17.678Z,13.13
2022-07-31T01:08:44.182Z,11.90
2022-07-31T01:11:18.093Z,15.30
2022-07-31T01:14:10.856Z,15.77
2022-07-31T01:16:40.289Z,14.38
2022-07-31T01:19:19.280Z,15.63
2022-07-31T01:22:04.998Z,18.60
2022-07-31T01:25:00.561Z,16.70
2022-07-31T01:27:49.603Z,15.00
2022-07-31T01:30:16.448Z,19.63
2022-07-31T01:32:44.709Z,20.98
2022-07-31T01:35:15.177Z,18.23
2022-07-31T01:37:57.018Z,19.48
2022-07-31T01:40:27.638Z,19.10
2022-07-31T01:42:58.471Z,18.77
2022-07-31T01:45:24.987Z,19.42
2022-07-31T01:47:52.212Z,20.20
2022-07-31T01:50:42.343Z,19.95
2022-07-31T01:53:05.263Z,17.40
2022-07-31T01:55:31.779Z,20.15
2022-07-31T01:58:19.102Z,19.67
2022-07-31T02:00:45.918Z,20.90
2022-07-31T02:03:12.541Z,20.52
2022-07-31T02:05:43.560Z,16.92
2022-07-31T02:08:10.557Z,17.95
2022-07-31T02:10:37.571Z,22.08
2022-07-31T02:13:04.265Z,23.67
2022-07-31T02:15:31.236Z,17.25
2022-07-31T02:17:58.152Z,17.80
2022-07-31T02:20:24.905Z,16.38
2022-07-31T02:22:51.436Z,19.05
2022-07-31T02:25:17.930Z,17.83
2022-07-31T02:27:53.980Z,22.17
2022-07-31T02:30:39.454Z,19.70
2022-07-31T02:33:07.121Z,17.17
2022-07-31T02:35:33.704Z,18.33
2022-07-31T02:38:00.198Z,16.52
2022-07-31T02:40:26.786Z,18.38
2022-07-31T02:42:53.319Z,17.45
2022-07-31T02:45:19.864Z,18.90
2022-07-31T02:47:46.368Z,14.52
2022-07-31T02:50:13.904Z,15.07
2022-07-31T02:52:46.711Z,16.48
2022-07-31T02:55:13.507Z,15.65
2022-07-31T02:57:41.337Z,14.30
2022-07-31T03:00:27.060Z,18.83
2022-07-31T03:02:54.311Z,13.88
2022-07-31T03:05:21.326Z,16.50
2022-07-31T03:07:47.898Z,12.68
2022-07-31T03:10:14.502Z,19.55
2022-07-31T03:12:42.305Z,15.38
2022-07-31T03:15:14.184Z,14.38
2022-07-31T03:17:41.309Z,20.23
2022-07-31T03:20:08.806Z,14.30
2022-07-31T03:22:35.338Z,13.43
2022-07-31T03:25:02.522Z,12.15
2022-07-31T03:27:29.014Z,14.13
2022-07-31T03:29:55.579Z,14.95
2022-07-31T03:32:22.073Z,15.10
2022-07-31T03:34:48.592Z,14.90
2022-07-31T03:37:15.131Z,13.63
2022-07-31T03:39:41.657Z,14.85
2022-07-31T03:42:18.535Z,13.65
2022-07-31T03:44:45.830Z,13.10
2022-07-31T03:47:12.399Z,14.60
2022-07-31T03:49:39.035Z,14.95
2022-07-31T03:52:10.070Z,15.93
2022-07-31T03:54:38.394Z,15.60
2022-07-31T03:57:04.910Z,14.00
2022-07-31T03:59:32.362Z,13.98
2022-07-31T04:02:07.803Z,12.27
2022-07-31T04:04:37.124Z,15.55
2022-07-31T04:07:04.687Z,13.23
2022-07-31T04:09:31.449Z,12.88
2022-07-31T04:11:57.998Z,11.15
2022-07-31T04:14:24.544Z,14.80
2022-07-31T04:16:51.091Z,11.93
2022-07-31T04:19:17.704Z,12.48
2022-07-31T04:21:44.205Z,14.20
2022-07-31T04:24:11.602Z,13.43
2022-07-31T04:26:38.117Z,12.63
2022-07-31T04:29:04.730Z,14.77
2022-07-31T04:31:31.232Z,12.15
2022-07-31T04:33:57.736Z,12.50
2022-07-31T04:36:29.779Z,12.95
2022-07-31T04:38:57.848Z,13.13
2022-07-31T04:41:24.646Z,16.05
2022-07-31T04:43:51.126Z,15.43
2022-07-31T04:46:18.084Z,11.23
2022-07-31T04:48:44.996Z,13.02
2022-07-31T04:51:21.908Z,10.95
2022-07-31T04:53:48.504Z,12.10
2022-07-31T04:56:33.353Z,10.43
2022-07-31T04:59:00.971Z,11.40
2022-07-31T05:01:27.549Z,10.68
2022-07-31T05:03:54.371Z,13.65
2022-07-31T05:06:20.898Z,11.35
2022-07-31T05:08:47.388Z,13.57
2022-07-31T05:11:23.118Z,11.38
2022-07-31T05:13:51.182Z,11.73
2022-07-31T05:16:18.571Z,13.52
2022-07-31T05:18:45.397Z,16.20
2022-07-31T05:21:12.788Z,12.80
2022-07-31T05:23:43.438Z,13.65
2022-07-31T05:26:09.978Z,15.60
2022-07-31T05:28:37.150Z,12.15
2022-07-31T05:31:04.221Z,13.27
2022-07-31T05:33:30.739Z,11.13
2022-07-31T05:35:57.509Z,12.00
2022-07-31T05:38:24.153Z,9.07
2022-07-31T05:40:50.664Z,12.63
2022-07-31T05:43:17.161Z,12.43
2022-07-31T05:45:43.935Z,12.73
2022-07-31T05:48:10.664Z,11.73
2022-07-31T05:50:37.219Z,8.30
2022-07-31T05:53:03.698Z,10.45
2022-07-31T05:55:30.192Z,8.13
2022-07-31T05:57:56.686Z,9.60
2022-07-31T06:00:23.296Z,7.20
2022-07-31T06:02:51.391Z,8.68
2022-07-31T06:05:17.924Z,7.72
2022-07-31T06:07:51.859Z,10.75
2022-07-31T06:10:18.737Z,9.75
2022-07-31T06:12:47.502Z,7.70
2022-07-31T06:15:13.982Z,10.30
2022-07-31T06:17:44.436Z,7.30
2022-07-31T06:20:11.756Z,7.63
2022-07-31T06:22:43.670Z,11.70
2022-07-31T06:25:10.361Z,9.13
2022-07-31T06:27:38.123Z,10.75
2022-07-31T06:30:08.048Z,7.22
2022-07-31T06:32:34.599Z,8.68
2022-07-31T06:35:01.153Z,7.78
2022-07-31T06:37:27.644Z,6.93
2022-07-31T06:39:55.790Z,8.18
2022-07-31T06:42:23.455Z,8.38
2022-07-31T06:44:50.165Z,13.63
2022-07-31T06:47:17.510Z,8.65
2022-07-31T06:49:44.118Z,7.68
2022-07-31T06:52:10.845Z,8.63
2022-07-31T06:54:37.322Z,8.50
2022-07-31T06:57:04.211Z,11.90
2022-07-31T06:59:39.669Z,6.25
2022-07-31T07:02:07.398Z,9.45
2022-07-31T07:05:05.164Z,8.70
2022-07-31T07:07:20.711Z,7.88
2022-07-31T07:09:47.482Z,7.22
2022-07-31T07:12:16.924Z,7.43
2022-07-31T07:14:44.070Z,8.05
2022-07-31T07:17:10.562Z,8.68
2022-07-31T07:19:39.895Z,5.82
2022-07-31T07:22:06.750Z,7.37
2022-07-31T07:24:36.278Z,6.55
2022-07-31T07:27:02.778Z,8.15
2022-07-31T07:29:29.315Z,5.10
2022-07-31T07:31:55.828Z,8.50
2022-07-31T07:34:22.402Z,5.53
2022-07-31T07:36:48.905Z,8.13
2022-07-31T07:39:15.391Z,6.55
2022-07-31T07:41:41.891Z,4.20
2022-07-31T07:44:08.451Z,5.82
2022-07-31T07:46:37.825Z,4.78
2022-07-31T07:49:04.532Z,7.05
2022-07-31T07:51:31.076Z,7.25
2022-07-31T07:53:57.570Z,4.40
2022-07-31T07:56:24.567Z,5.72
2022-07-31T07:58:51.084Z,3.83
2022-07-31T08:01:18.010Z,7.63
2022-07-31T08:03:49.687Z,6.82
2022-07-31T08:06:18.935Z,4.47
2022-07-31T08:08:45.432Z,6.18
2022-07-31T08:11:17.331Z,4.32
2022-07-31T08:13:49.787Z,6.32
2022-07-31T08:16:16.919Z,6.35
2022-07-31T08:18:43.519Z,5.68
2022-07-31T08:21:10.081Z,6.65
2022-07-31T08:23:36.943Z,3.55
2022-07-31T08:26:04.595Z,4.70
2022-07-31T08:28:33.197Z,5.65
2022-07-31T08:31:00.139Z,3.40
2022-07-31T08:33:26.648Z,4.90
2022-07-31T08:35:53.195Z,5.18
2022-07-31T08:38:20.410Z,4.68
2022-07-31T08:40:46.962Z,4.50
2022-07-31T08:44:01.862Z,3.25
2022-07-31T08:46:02.810Z,3.92
2022-07-31T08:48:31.709Z,3.57
2022-07-31T08:50:58.393Z,4.80
2022-07-31T08:53:24.898Z,3.72
2022-07-31T08:55:55.926Z,2.78
2022-07-31T08:58:24.623Z,3.10
2022-07-31T09:00:51.442Z,3.50
2022-07-31T09:03:18.022Z,3.42
2022-07-31T09:05:44.579Z,3.67
2022-07-31T09:08:14.640Z,4.43
2022-07-31T09:10:45.057Z,4.22
2022-07-31T09:13:18.842Z,2.72
2022-07-31T09:15:45.406Z,4.65
2022-07-31T09:18:21.998Z,3.92
2022-07-31T09:20:59.842Z,2.67
2022-07-31T09:23:26.789Z,6.05
2022-07-31T09:25:58.683Z,3.35
2022-07-31T09:28:38.670Z,3.60
2022-07-31T09:33:32.402Z,2.30
2022-07-31T09:35:59.712Z,3.08
2022-07-31T09:38:31.356Z,4.72
2022-07-31T09:41:53.512Z,3.10
2022-07-31T09:44:09.583Z,3.78
2022-07-31T09:46:44.748Z,3.70
2022-07-31T09:49:11.460Z,2.55
2022-07-31T09:51:41.962Z,2.70
2022-07-31T09:54:09.128Z,5.90
2022-07-31T09:56:35.716Z,4.78
2022-07-31T09:59:02.251Z,4.05
2022-07-31T10:01:28.832Z,4.80
2022-07-31T10:03:56.777Z,4.00
2022-07-31T10:06:23.296Z,4.22
2022-07-31T10:08:49.830Z,4.13
2022-07-31T10:11:19.617Z,5.53
2022-07-31T10:13:46.788Z,3.00
2022-07-31T10:16:14.108Z,4.35
2022-07-31T10:18:44.655Z,5.82
2022-07-31T10:21:11.363Z,5.47
2022-07-31T10:23:41.711Z,5.70
2022-07-31T10:26:08.247Z,4.65
2022-07-31T10:28:37.049Z,7.28
2022-07-31T10:31:03.597Z,4.63
2022-07-31T10:33:45.465Z,6.43
2022-07-31T10:36:18.478Z,5.20
2022-07-31T10:38:52.103Z,4.10
2022-07-31T10:41:42.398Z,5.55
2022-07-31T10:44:15.909Z,5.07
2022-07-31T10:46:42.423Z,5.50
2022-07-31T10:49:09.178Z,2.70
2022-07-31T10:51:46.460Z,3.83
2022-07-31T10:54:14.155Z,4.43
2022-07-31T10:56:43.345Z,3.35
2022-07-31T10:59:12.158Z,6.17
2022-07-31T11:01:52.598Z,4.53
2022-07-31T11:04:32.354Z,4.93
2022-07-31T11:06:59.140Z,5.85
2022-07-31T11:09:26.910Z,5.05
2022-07-31T11:11:53.550Z,4.55
2022-07-31T11:14:31.665Z,2.10
2022-07-31T11:16:58.160Z,4.18
2022-07-31T11:19:25.453Z,5.10
2022-07-31T11:21:54.490Z,5.57
2022-07-31T11:24:22.732Z,4.75
2022-07-31T11:26:53.230Z,4.05
2022-07-31T11:30:00.450Z,4.85
2022-07-31T11:32:25.343Z,3.28
2022-07-31T11:34:54.002Z,3.60
2022-07-31T11:37:37.511Z,6.82
2022-07-31T11:40:14.925Z,3.55
2022-07-31T11:45:54.914Z,5.22
2022-07-31T11:48:21.801Z,4.88
2022-07-31T11:50:49.639Z,4.35
2022-07-31T11:53:16.826Z,3.83
2022-07-31T11:55:50.984Z,4.82
2022-07-31T11:58:19.238Z,3.15
2022-07-31T12:00:50.213Z,5.28
2022-07-31T12:03:17.984Z,2.80
2022-07-31T12:05:48.701Z,3.83
2022-07-31T12:08:15.304Z,2.67
2022-07-31T12:10:42.005Z,5.60
2022-07-31T12:13:16.394Z,3.78
2022-07-31T12:15:55.761Z,5.03
2022-07-31T12:18:22.364Z,3.72
2022-07-31T12:20:55.741Z,4.32
2022-07-31T12:23:40.295Z,2.70
2022-07-31T12:26:08.379Z,3.78
2022-07-31T12:28:34.866Z,5.32
2022-07-31T12:31:01.381Z,2.78
2022-07-31T12:33:27.885Z,3.10
2022-07-31T12:35:57.025Z,2.67
2022-07-31T12:38:40.803Z,3.72
2022-07-31T12:41:11.666Z,4.53
2022-07-31T12:43:38.247Z,4.43
2022-07-31T12:46:07.619Z,3.70
2022-07-31T12:48:39.304Z,3.85
2022-07-31T12:51:07.683Z,5.20
2022-07-31T12:53:34.191Z,4.10
2022-07-31T12:56:00.703Z,3.45
2022-07-31T12:58:27.193Z,5.95
2022-07-31T13:00:54.835Z,2.92
2022-07-31T13:03:21.404Z,2.55
2022-07-31T13:05:51.902Z,2.75
2022-07-31T13:08:18.693Z,4.05
2022-07-31T13:10:46.100Z,2.95
2022-07-31T13:13:12.609Z,4.53
2022-07-31T13:15:39.280Z,2.50
2022-07-31T13:18:05.902Z,4.68
2022-07-31T13:20:32.528Z,5.88
2022-07-31T13:23:02.775Z,2.92
2022-07-31T13:25:30.634Z,3.45
2022-07-31T13:27:57.881Z,3.53
2022-07-31T13:30:24.408Z,2.72
2022-07-31T13:32:50.989Z,6.18
2022-07-31T13:35:27.264Z,3.03
2022-07-31T13:37:54.720Z,3.55
2022-07-31T13:40:41.232Z,4.03
2022-07-31T13:43:07.737Z,3.45
2022-07-31T13:45:34.248Z,4.43
2022-07-31T13:48:03.351Z,3.40
2022-07-31T13:50:33.554Z,2.47
2022-07-31T13:53:00.056Z,3.05
2022-07-31T13:55:26.645Z,2.53
2022-07-31T13:57:55.336Z,2.78
2022-07-31T14:00:26.535Z,2.45
2022-07-31T14:02:53.066Z,1.85
2022-07-31T14:05:19.581Z,2.30
2022-07-31T14:07:51.724Z,1.55
2022-07-31T14:10:20.580Z,3.78
2022-07-31T14:12:47.915Z,2.05
2022-07-31T14:15:14.456Z,1.50
2022-07-31T14:17:40.986Z,0.98
2022-07-31T14:20:07.998Z,2.88
2022-07-31T14:22:34.511Z,1.63
2022-07-31T14:25:01.086Z,1.20
2022-07-31T14:27:27.637Z,1.50
2022-07-31T14:29:54.533Z,1.85
2022-07-31T14:32:22.182Z,3.40
2022-07-31T14:34:49.713Z,2.08
2022-07-31T14:37:16.276Z,2.17
2022-07-31T14:39:43.252Z,3.58
2022-07-31T14:42:09.992Z,2.00
2022-07-31T14:44:38.200Z,2.88
2022-07-31T14:47:05.127Z,2.63
2022-07-31T14:50:09.152Z,2.65
2022-07-31T14:52:18.442Z,2.80
2022-07-31T14:54:44.938Z,2.13
2022-07-31T14:57:11.522Z,2.28
2022-07-31T14:59:38.031Z,3.58
2022-07-31T15:02:04.675Z,3.28
2022-07-31T15:04:31.216Z,2.58
2022-07-31T15:07:13.042Z,2.60
2022-07-31T15:09:44.348Z,4.38
2022-07-31T15:12:13.338Z,2.05
2022-07-31T15:14:39.851Z,3.08
2022-07-31T15:17:06.630Z,3.53
2022-07-31T15:19:33.364Z,3.00
2022-07-31T15:22:16.494Z,2.83
2022-07-31T15:24:49.614Z,4.75
2022-07-31T15:27:17.902Z,2.22
2022-07-31T15:30:00.440Z,3.78
2022-07-31T15:32:30.928Z,4.03
2022-07-31T15:34:57.449Z,3.75
2022-07-31T15:37:23.980Z,3.30
2022-07-31T15:40:03.000Z,2.53
2022-07-31T15:42:34.096Z,3.53
2022-07-31T15:45:00.620Z,3.90
2022-07-31T15:47:27.108Z,2.13
2022-07-31T15:49:53.610Z,2.83
2022-07-31T15:52:20.152Z,2.67
2022-07-31T15:54:47.064Z,4.22
2022-07-31T15:57:13.741Z,2.60
2022-07-31T15:59:41.346Z,4.00
2022-07-31T16:02:07.922Z,5.03
2022-07-31T16:04:36.627Z,3.75
2022-07-31T16:08:30.767Z,2.90
2022-07-31T16:10:14.711Z,3.72
2022-07-31T16:12:46.585Z,4.00
2022-07-31T16:15:13.355Z,3.35
2022-07-31T16:17:40.326Z,6.80
2022-07-31T16:20:08.803Z,4.05
2022-07-31T16:22:39.175Z,4.68
2022-07-31T16:25:06.403Z,4.68
2022-07-31T16:27:33.002Z,2.67
2022-07-31T16:30:01.979Z,3.67
2022-07-31T16:32:29.290Z,2.92
2022-07-31T16:34:59.963Z,3.42
2022-07-31T16:37:51.234Z,3.50
2022-07-31T16:40:28.958Z,3.53
2022-07-31T16:43:48.147Z,3.78
2022-07-31T16:45:51.654Z,3.97
2022-07-31T16:48:18.326Z,3.72
2022-07-31T16:50:44.885Z,3.08
2022-07-31T16:53:34.686Z,4.75
2022-07-31T16:56:01.884Z,3.92
2022-07-31T16:58:28.807Z,6.47
2022-07-31T17:00:55.437Z,5.35
2022-07-31T17:03:59.204Z,2.67
2022-07-31T17:06:10.290Z,4.38
2022-07-31T17:08:38.102Z,3.92
2022-07-31T17:11:04.661Z,4.30
2022-07-31T17:13:31.238Z,2.38
2022-07-31T17:15:57.763Z,3.03
2022-07-31T17:18:25.337Z,4.57
2022-07-31T17:20:53.274Z,3.80
2022-07-31T17:23:43.079Z,3.05
2022-07-31T17:26:09.514Z,2.67
2022-07-31T17:28:47.186Z,2.55
2022-07-31T17:31:13.711Z,5.25
2022-07-31T17:33:58.345Z,3.40
2022-07-31T17:36:26.883Z,3.53
2022-07-31T17:38:53.422Z,3.60
2022-07-31T17:41:24.794Z,4.10
2022-07-31T17:43:55.496Z,3.53
2022-07-31T17:46:28.199Z,4.05
2022-07-31T17:49:03.601Z,4.15
2022-07-31T17:51:30.134Z,2.75
2022-07-31T17:53:59.601Z,2.70
2022-07-31T17:56:26.663Z,3.85
2022-07-31T17:58:53.365Z,4.32
2022-07-31T18:01:20.016Z,3.58
2022-07-31T18:03:47.033Z,4.93
2022-07-31T18:06:13.557Z,3.88
2022-07-31T18:08:40.055Z,3.75
2022-07-31T18:11:08.190Z,4.93
2022-07-31T18:13:47.765Z,3.42
2022-07-31T18:16:14.942Z,2.67
2022-07-31T18:18:41.434Z,3.00
2022-07-31T18:21:07.957Z,5.63
2022-07-31T18:23:34.449Z,3.03
2022-07-31T18:26:01.023Z,3.00
2022-07-31T18:28:27.524Z,3.83
2022-07-31T18:30:54.053Z,3.50
2022-07-31T18:33:20.704Z,2.80
2022-07-31T18:35:47.370Z,4.00
2022-07-31T18:38:13.875Z,3.03
2022-07-31T18:40:40.449Z,2.63
2022-07-31T18:43:07.206Z,2.80
2022-07-31T18:45:34.080Z,2.90
2022-07-31T18:48:00.874Z,3.80
2022-07-31T18:50:58.188Z,3.45
2022-07-31T18:53:14.816Z,3.83
2022-07-31T18:55:41.431Z,3.05
2022-07-31T18:58:08.088Z,7.03
2022-07-31T19:00:34.633Z,4.00
2022-07-31T19:03:01.445Z,4.47
2022-07-31T19:05:28.207Z,6.03
2022-07-31T19:07:54.848Z,5.72
2022-07-31T19:10:30.923Z,5.47
2022-07-31T19:12:58.687Z,7.63
2022-07-31T19:15:25.273Z,5.25
2022-07-31T19:17:51.749Z,7.28
2022-07-31T19:20:51.740Z,8.82
2022-07-31T19:23:12.394Z,9.80
2022-07-31T19:26:02.561Z,9.18
2022-07-31T19:28:27.220Z,8.63
2022-07-31T19:30:54.059Z,8.38
2022-07-31T19:33:20.571Z,8.13
2022-07-31T19:35:55.353Z,7.90
2022-07-31T19:38:27.202Z,8.02
2022-07-31T19:40:53.776Z,10.13
2022-07-31T19:43:20.561Z,8.43
2022-07-31T19:46:10.574Z,7.95
2022-07-31T19:48:33.859Z,11.20
2022-07-31T19:51:00.363Z,10.50
2022-07-31T19:53:27.153Z,10.90
2022-07-31T19:55:53.663Z,10.55
2022-07-31T19:58:21.240Z,8.65
2022-07-31T20:00:47.755Z,8.27
2022-07-31T20:03:14.327Z,7.88
2022-07-31T20:05:41.098Z,7.60
2022-07-31T20:08:07.802Z,7.30
2022-07-31T20:10:34.310Z,8.65
2022-07-31T20:13:00.894Z,7.80
2022-07-31T20:15:50.545Z,7.60
2022-07-31T20:18:23.257Z,8.75
2022-07-31T20:20:58.031Z,10.05
2022-07-31T20:23:27.644Z,9.77
2022-07-31T20:25:54.271Z,12.98
2022-07-31T20:28:20.876Z,10.35
2022-07-31T20:30:47.383Z,9.93
2022-07-31T20:33:13.883Z,9.57
2022-07-31T20:35:49.037Z,9.23
2022-07-31T20:38:17.812Z,9.93
2022-07-31T20:40:48.181Z,11.32
2022-07-31T20:43:25.739Z,10.93
2022-07-31T20:45:52.570Z,11.63
2022-07-31T20:48:20.951Z,10.93
2022-07-31T20:50:48.109Z,10.80
2022-07-31T20:53:15.405Z,11.43
2022-07-31T20:55:42.045Z,10.75
2022-07-31T20:58:08.573Z,11.93
2022-07-31T21:00:38.139Z,12.38
2022-07-31T21:03:05.753Z,12.35
2022-07-31T21:05:32.255Z,11.90
2022-07-31T21:07:58.788Z,12.20
2022-07-31T21:10:28.145Z,11.40
2022-07-31T21:12:56.015Z,12.02
2022-07-31T21:15:40.872Z,10.27
2022-07-31T21:18:09.535Z,8.85
2022-07-31T21:20:50.668Z,8.30
2022-07-31T21:23:19.461Z,6.85
2022-07-31T21:25:46.164Z,6.03
2022-07-31T21:28:12.807Z,4.60
2022-07-31T21:30:39.476Z,4.18
2022-07-31T21:33:09.557Z,4.85
2022-07-31T21:38:04.408Z,4.30
2022-07-31T21:40:31.565Z,4.35
2022-07-31T21:42:58.312Z,4.65
2022-07-31T21:45:25.150Z,5.38
2022-07-31T21:47:55.571Z,4.15
2022-07-31T21:50:28.680Z,4.75
2022-07-31T21:52:55.964Z,4.78
2022-07-31T21:55:22.472Z,6.10
2022-07-31T21:57:59.625Z,6.03
2022-07-31T22:00:28.317Z,5.93
2022-07-31T22:02:56.437Z,5.25
2022-07-31T22:05:41.598Z,5.72
2022-07-31T22:08:08.125Z,6.05
2022-07-31T22:10:34.789Z,5.07
2022-07-31T22:13:01.317Z,6.03
2022-07-31T22:15:50.528Z,5.82
2022-07-31T22:18:14.540Z,5.72
2022-07-31T22:20:41.157Z,6.20
2022-07-31T22:23:07.698Z,7.60
2022-07-31T22:25:34.339Z,8.32
2022-07-31T22:28:04.196Z,8.60
2022-07-31T22:30:31.345Z,9.73
2022-07-31T22:33:01.279Z,7.93
2022-07-31T22:35:28.222Z,8.00
2022-07-31T22:37:54.741Z,8.45
2022-07-31T22:40:21.698Z,7.97
2022-07-31T22:42:57.524Z,9.23
2022-07-31T22:45:24.802Z,7.53
2022-07-31T22:47:51.562Z,7.68
2022-07-31T22:50:18.134Z,10.88
2022-07-31T22:52:44.693Z,10.85
2022-07-31T22:55:11.615Z,10.32
2022-07-31T22:57:40.720Z,10.27
2022-07-31T23:00:08.231Z,10.50
2022-07-31T23:02:34.829Z,10.52
2022-07-31T23:05:01.333Z,10.75
2022-07-31T23:07:27.874Z,11.68
2022-07-31T23:09:54.401Z,9.10
2022-07-31T23:12:20.895Z,10.48
2022-07-31T23:14:47.383Z,7.75
2022-07-31T23:17:23.314Z,8.75
2022-07-31T23:19:54.004Z,10.57
2022-07-31T23:22:33.850Z,9.23
2022-07-31T23:25:10.099Z,9.32
2022-07-31T23:27:36.618Z,11.98
2022-07-31T23:30:03.188Z,9.90
2022-07-31T23:32:29.742Z,9.48
2022-07-31T23:34:56.318Z,10.57
2022-07-31T23:37:22.833Z,11.75
2022-07-31T23:39:49.330Z,10.50
2022-07-31T23:42:34.439Z,10.10
2022-07-31T23:45:00.997Z,9.00
2022-07-31T23:47:44.662Z,7.97
2022-07-31T23:50:11.875Z,8.82
2022-07-31T23:52:38.395Z,10.75
2022-07-31T23:55:05.150Z,8.27
2022-07-31T23:57:34.623Z,7.88
