createdAt,value
2019-05-02T00:01:31.540Z,12.97
2019-05-02T00:04:05.365Z,13.67
2019-05-02T00:06:44.072Z,12.30
2019-05-02T00:09:17.764Z,15.30
2019-05-02T00:11:58.488Z,16.03
2019-05-02T00:14:26.954Z,11.67
2019-05-02T00:17:00.732Z,16.73
2019-05-02T00:19:34.492Z,11.57
2019-05-02T00:22:16.660Z,17.17
2019-05-02T00:24:47.960Z,13.37
2019-05-02T00:27:26.722Z,12.33
2019-05-02T00:30:00.444Z,13.87
2019-05-02T00:32:59.497Z,13.67
2019-05-02T00:35:33.292Z,10.87
2019-05-02T00:38:07.036Z,13.67
2019-05-02T00:40:40.725Z,13.70
2019-05-02T00:43:14.415Z,14.33
2019-05-02T00:45:54.999Z,12.37
2019-05-02T00:51:16.422Z,13.13
2019-05-02T00:53:50.083Z,14.37
2019-05-02T00:56:23.849Z,16.30
2019-05-02T00:58:57.555Z,14.63
2019-05-02T01:01:59.957Z,14.60
2019-05-02T01:04:36.380Z,11.23
2019-05-02T01:09:46.806Z,9.37
2019-05-02T01:12:26.622Z,12.20
2019-05-02T01:14:56.830Z,10.27
2019-05-02T01:17:33.479Z,12.03
2019-05-02T01:20:08.232Z,9.63
2019-05-02T01:22:41.990Z,12.73
2019-05-02T01:25:27.981Z,12.63
2019-05-02T01:31:08.009Z,11.83
2019-05-02T01:37:22.074Z,10.80
2019-05-02T01:39:55.699Z,10.67
2019-05-02T01:42:39.416Z,8.00
2019-05-02T01:45:06.757Z,12.43
2019-05-02T01:47:55.411Z,12.33
2019-05-02T01:50:33.548Z,9.43
2019-05-02T01:53:06.647Z,9.23
2019-05-02T01:55:40.265Z,10.77
2019-05-02T01:58:15.012Z,9.70
2019-05-02T02:00:57.915Z,9.27
2019-05-02T02:03:31.755Z,10.50
2019-05-02T02:06:08.159Z,11.53
2019-05-02T02:08:41.455Z,8.47
2019-05-02T02:11:15.112Z,11.03
2019-05-02T02:13:51.740Z,11.37
2019-05-02T02:16:25.356Z,13.70
2019-05-02T02:19:05.430Z,13.37
2019-05-02T02:21:44.216Z,13.60
2019-05-02T02:24:25.265Z,12.13
2019-05-02T02:26:58.921Z,12.83
2019-05-02T02:29:32.552Z,11.80
2019-05-02T02:32:06.225Z,13.13
2019-05-02T02:34:55.369Z,12.83
2019-05-02T02:37:51.939Z,10.90
2019-05-02T02:40:20.116Z,12.17
2019-05-02T02:42:53.955Z,14.20
2019-05-02T02:45:37.104Z,13.03
2019-05-02T02:48:10.877Z,12.27
2019-05-02T02:50:45.249Z,11.13
2019-05-02T02:56:19.127Z,10.73
2019-05-02T02:58:52.880Z,15.10
2019-05-02T03:01:35.827Z,14.80
2019-05-02T03:04:12.099Z,11.53
2019-05-02T03:06:47.289Z,11.40
2019-05-02T03:09:26.763Z,11.63
2019-05-02T03:12:20.510Z,11.07
2019-05-02T03:14:58.515Z,11.70
2019-05-02T03:17:32.186Z,10.87
2019-05-02T03:20:17.974Z,11.23
2019-05-02T03:22:51.695Z,13.60
2019-05-02T03:25:49.054Z,12.50
2019-05-02T03:28:01.188Z,13.40
2019-05-02T03:30:44.437Z,14.73
2019-05-02T03:33:18.169Z,14.30
2019-05-02T03:35:58.235Z,14.23
2019-05-02T03:38:34.962Z,13.27
2019-05-02T03:41:13.124Z,11.37
2019-05-02T03:43:43.295Z,15.40
2019-05-02T03:46:20.598Z,13.43
2019-05-02T03:49:05.952Z,16.40
2019-05-02T03:51:28.287Z,15.83
2019-05-02T03:54:07.273Z,14.33
2019-05-02T03:56:37.207Z,17.33
2019-05-02T03:59:19.316Z,12.90
2019-05-02T04:01:53.171Z,16.00
2019-05-02T04:04:26.902Z,15.73
2019-05-02T04:07:01.470Z,12.93
2019-05-02T04:09:42.234Z,13.77
2019-05-02T04:12:18.654Z,16.83
2019-05-02T04:14:47.787Z,17.63
2019-05-02T04:17:21.958Z,15.03
2019-05-02T04:20:09.694Z,18.90
2019-05-02T04:22:42.800Z,16.47
2019-05-02T04:25:14.175Z,12.47
2019-05-02T04:27:48.795Z,15.97
2019-05-02T04:30:22.551Z,11.30
2019-05-02T04:32:57.827Z,14.10
2019-05-02T04:35:34.901Z,16.83
2019-05-02T04:38:15.255Z,13.90
2019-05-02T04:40:54.257Z,13.23
2019-05-02T04:43:28.742Z,16.00
2019-05-02T04:46:09.323Z,14.03
2019-05-02T04:48:48.609Z,17.87
2019-05-02T04:51:19.978Z,17.83
2019-05-02T04:53:51.440Z,12.97
2019-05-02T04:56:25.013Z,17.73
2019-05-02T04:59:01.852Z,19.70
2019-05-02T05:01:43.409Z,18.67
2019-05-02T05:04:19.465Z,17.47
2019-05-02T05:06:58.226Z,14.27
2019-05-02T05:09:34.591Z,23.10
2019-05-02T05:12:08.295Z,17.13
2019-05-02T05:15:00.453Z,19.00
2019-05-02T05:17:34.314Z,19.57
2019-05-02T05:20:13.743Z,23.37
2019-05-02T05:22:44.459Z,17.27
2019-05-02T05:25:27.826Z,16.10
2019-05-02T05:28:05.855Z,15.87
2019-05-02T05:30:44.931Z,15.87
2019-05-02T05:33:12.930Z,13.40
2019-05-02T05:35:48.751Z,13.03
2019-05-02T05:38:28.605Z,12.83
2019-05-02T05:41:02.951Z,10.57
2019-05-02T05:43:35.465Z,13.03
2019-05-02T05:46:12.975Z,11.40
2019-05-02T05:48:44.491Z,12.00
2019-05-02T05:51:24.473Z,12.87
2019-05-02T05:54:02.782Z,11.87
2019-05-02T05:56:39.675Z,13.23
2019-05-02T05:59:08.772Z,12.77
2019-05-02T06:01:43.138Z,16.43
2019-05-02T06:04:31.111Z,17.67
2019-05-02T06:07:03.157Z,19.00
2019-05-02T06:09:36.198Z,21.93
2019-05-02T06:12:09.850Z,12.97
2019-05-02T06:14:46.206Z,11.33
2019-05-02T06:17:23.129Z,12.20
2019-05-02T06:19:55.420Z,12.70
2019-05-02T06:22:29.254Z,11.27
2019-05-02T06:25:09.503Z,10.93
2019-05-02T06:27:42.830Z,12.93
2019-05-02T06:30:16.893Z,9.70
2019-05-02T06:32:54.945Z,9.10
2019-05-02T06:35:25.826Z,7.20
2019-05-02T06:37:59.421Z,7.80
2019-05-02T06:40:33.922Z,7.17
2019-05-02T06:43:09.736Z,7.70
2019-05-02T06:45:42.955Z,6.60
2019-05-02T06:48:17.713Z,9.37
2019-05-02T06:50:52.098Z,9.73
2019-05-02T06:53:25.842Z,7.13
2019-05-02T06:55:59.518Z,7.93
2019-05-02T06:58:37.133Z,8.20
2019-05-02T07:01:08.535Z,5.67
2019-05-02T07:03:46.337Z,7.50
2019-05-02T07:06:30.103Z,8.37
2019-05-02T07:09:05.910Z,8.13
2019-05-02T07:11:40.988Z,8.47
2019-05-02T07:14:18.521Z,8.40
2019-05-02T07:16:57.911Z,5.63
2019-05-02T07:19:35.737Z,8.77
2019-05-02T07:22:09.684Z,10.03
2019-05-02T07:24:44.421Z,6.30
2019-05-02T07:27:18.012Z,6.60
2019-05-02T07:29:57.659Z,10.97
2019-05-02T07:32:30.065Z,8.53
2019-05-02T07:35:04.846Z,6.33
2019-05-02T07:38:11.690Z,6.87
2019-05-02T07:40:48.077Z,5.93
2019-05-02T07:43:22.300Z,7.57
2019-05-02T07:45:56.163Z,5.63
2019-05-02T07:48:43.659Z,6.87
2019-05-02T07:51:20.943Z,5.43
2019-05-02T07:53:55.421Z,9.13
2019-05-02T07:56:27.793Z,6.57
2019-05-02T07:59:01.500Z,11.17
2019-05-02T08:01:35.237Z,5.43
2019-05-02T08:04:33.339Z,6.67
2019-05-02T08:07:07.095Z,8.37
2019-05-02T08:09:52.784Z,6.67
2019-05-02T08:12:26.411Z,5.87
2019-05-02T08:15:14.857Z,6.83
2019-05-02T08:17:53.259Z,5.93
2019-05-02T08:20:23.272Z,7.43
2019-05-02T08:22:56.940Z,8.17
2019-05-02T08:25:33.662Z,9.07
2019-05-02T08:28:10.043Z,9.80
2019-05-02T08:30:52.494Z,8.27
2019-05-02T08:33:29.386Z,8.03
2019-05-02T08:36:01.452Z,5.97
2019-05-02T08:38:35.072Z,10.60
2019-05-02T08:41:20.058Z,6.93
2019-05-02T08:43:53.356Z,6.57
2019-05-02T08:46:27.014Z,12.27
2019-05-02T08:49:02.314Z,6.33
2019-05-02T08:51:36.028Z,4.30
2019-05-02T08:54:09.628Z,8.20
2019-05-02T08:56:43.715Z,5.93
2019-05-02T08:59:19.775Z,5.27
2019-05-02T09:02:02.180Z,5.90
2019-05-02T09:04:35.933Z,4.93
2019-05-02T09:07:09.643Z,6.43
2019-05-02T09:09:55.293Z,6.23
2019-05-02T09:12:27.736Z,5.53
2019-05-02T09:15:02.742Z,7.13
2019-05-02T09:17:49.443Z,8.03
2019-05-02T09:20:20.844Z,8.73
2019-05-02T09:22:55.972Z,7.50
2019-05-02T09:25:39.856Z,5.53
2019-05-02T09:28:17.141Z,4.63
2019-05-02T09:30:49.087Z,3.93
2019-05-02T09:33:22.997Z,5.20
2019-05-02T09:36:02.790Z,8.17
2019-05-02T09:38:36.498Z,5.07
2019-05-02T09:41:22.111Z,5.43
2019-05-02T09:43:55.924Z,7.53
2019-05-02T09:46:32.052Z,5.37
2019-05-02T09:49:10.843Z,5.30
2019-05-02T09:51:42.344Z,5.27
2019-05-02T09:54:15.871Z,6.13
2019-05-02T09:56:49.625Z,7.47
2019-05-02T09:59:32.439Z,5.07
2019-05-02T10:02:02.017Z,4.97
2019-05-02T10:04:41.467Z,7.47
2019-05-02T10:07:15.534Z,6.50
2019-05-02T10:09:51.794Z,6.65
2019-05-02T10:12:28.354Z,4.87
2019-05-02T10:15:02.886Z,7.40
2019-05-02T10:17:42.912Z,8.08
2019-05-02T10:20:16.007Z,5.77
2019-05-02T10:23:02.513Z,5.33
2019-05-02T10:25:38.927Z,5.93
2019-05-02T10:28:12.946Z,4.50
2019-05-02T10:30:51.770Z,3.85
2019-05-02T10:33:23.399Z,4.70
2019-05-02T10:35:57.721Z,3.90
2019-05-02T10:38:32.559Z,4.85
2019-05-02T10:41:07.051Z,2.92
2019-05-02T10:43:56.616Z,5.90
2019-05-02T10:49:22.547Z,4.30
2019-05-02T10:52:08.280Z,2.67
2019-05-02T10:54:42.234Z,4.53
2019-05-02T10:57:19.591Z,4.33
2019-05-02T10:59:56.043Z,5.77
2019-05-02T11:02:58.759Z,6.90
2019-05-02T11:05:37.078Z,5.10
2019-05-02T11:08:09.595Z,3.57
2019-05-02T11:10:58.470Z,4.90
2019-05-02T11:13:33.814Z,4.53
2019-05-02T11:16:15.729Z,2.75
2019-05-02T11:21:58.990Z,2.77
2019-05-02T11:24:31.673Z,7.03
2019-05-02T11:27:08.106Z,8.17
2019-05-02T11:29:42.512Z,4.67
2019-05-02T11:32:16.156Z,4.50
2019-05-02T11:34:49.849Z,5.40
2019-05-02T11:37:33.014Z,4.30
2019-05-02T11:40:08.429Z,5.83
2019-05-02T11:42:48.463Z,6.40
2019-05-02T11:45:23.302Z,6.78
2019-05-02T11:48:02.015Z,4.77
2019-05-02T11:50:35.601Z,3.70
2019-05-02T11:53:22.284Z,4.20
2019-05-02T11:55:45.078Z,7.62
2019-05-02T11:58:22.997Z,7.70
2019-05-02T12:00:56.818Z,6.70
2019-05-02T12:06:32.967Z,6.97
2019-05-02T12:09:18.543Z,6.97
2019-05-02T12:11:56.614Z,5.87
2019-05-02T12:14:32.849Z,3.70
2019-05-02T12:17:03.552Z,8.03
2019-05-02T12:19:39.714Z,6.30
2019-05-02T12:22:16.921Z,6.37
2019-05-02T12:24:49.301Z,6.23
2019-05-02T12:27:31.841Z,4.77
2019-05-02T12:30:06.578Z,6.07
2019-05-02T12:32:42.680Z,6.78
2019-05-02T12:35:35.018Z,6.45
2019-05-02T12:38:08.768Z,7.10
2019-05-02T12:40:52.154Z,10.90
2019-05-02T12:43:25.874Z,6.90
2019-05-02T12:45:59.602Z,7.83
2019-05-02T12:48:36.299Z,7.07
2019-05-02T12:51:09.895Z,9.30
2019-05-02T12:53:43.486Z,6.33
2019-05-02T12:56:19.403Z,7.53
2019-05-02T12:58:53.239Z,7.77
2019-05-02T13:01:32.683Z,7.37
2019-05-02T13:04:13.827Z,7.53
2019-05-02T13:06:47.590Z,10.53
2019-05-02T13:09:23.231Z,7.13
2019-05-02T13:12:02.873Z,10.07
2019-05-02T13:14:36.546Z,11.87
2019-05-02T13:17:12.010Z,8.97
2019-05-02T13:19:55.581Z,14.47
2019-05-02T13:22:29.596Z,8.17
2019-05-02T13:25:05.303Z,11.03
2019-05-02T13:27:59.231Z,12.13
2019-05-02T13:30:42.746Z,5.20
2019-05-02T13:33:12.210Z,7.20
2019-05-02T13:35:47.488Z,10.00
2019-05-02T13:38:29.002Z,10.83
2019-05-02T13:41:02.729Z,8.70
2019-05-02T13:43:41.918Z,10.47
2019-05-02T13:46:17.242Z,9.83
2019-05-02T13:48:52.538Z,8.90
2019-05-02T13:51:32.123Z,10.83
2019-05-02T13:54:05.883Z,10.47
2019-05-02T13:59:38.189Z,8.63
2019-05-02T14:02:34.465Z,9.37
2019-05-02T14:05:13.278Z,9.30
2019-05-02T14:08:22.368Z,8.43
2019-05-02T14:10:57.223Z,9.10
2019-05-02T14:13:31.937Z,7.73
2019-05-02T14:16:14.689Z,8.50
2019-05-02T14:18:48.385Z,6.47
2019-05-02T14:21:22.459Z,4.93
2019-05-02T14:23:56.083Z,5.00
2019-05-02T14:26:30.643Z,5.17
2019-05-02T14:29:42.282Z,6.10
2019-05-02T14:32:23.385Z,7.07
2019-05-02T14:34:54.873Z,7.00
2019-05-02T14:37:28.455Z,6.43
2019-05-02T14:40:03.789Z,3.87
2019-05-02T14:42:43.513Z,6.37
2019-05-02T14:45:27.263Z,7.30
2019-05-02T14:48:17.988Z,6.47
2019-05-02T14:50:36.628Z,7.70
2019-05-02T14:53:12.026Z,9.37
2019-05-02T14:55:47.298Z,8.70
2019-05-02T14:58:22.583Z,5.87
2019-05-02T15:00:56.928Z,8.00
2019-05-02T15:03:32.409Z,6.50
2019-05-02T15:06:07.099Z,9.17
2019-05-02T15:08:44.984Z,9.70
2019-05-02T15:11:18.831Z,9.07
2019-05-02T15:13:52.620Z,9.70
2019-05-02T15:16:39.353Z,10.57
2019-05-02T15:19:05.293Z,11.20
2019-05-02T15:21:42.206Z,11.00
2019-05-02T15:24:16.058Z,8.40
2019-05-02T15:26:49.807Z,10.83
2019-05-02T15:29:27.077Z,12.13
2019-05-02T15:32:12.657Z,11.20
2019-05-02T15:35:03.535Z,8.50
2019-05-02T15:37:37.162Z,8.50
2019-05-02T15:40:47.052Z,8.17
2019-05-02T15:43:02.850Z,6.43
2019-05-02T15:45:43.436Z,5.57
2019-05-02T15:48:14.672Z,5.03
2019-05-02T15:50:52.932Z,4.33
2019-05-02T15:53:29.303Z,2.00
2019-05-02T15:56:03.049Z,1.87
2019-05-02T15:58:36.665Z,1.67
2019-05-02T16:01:22.455Z,2.23
2019-05-02T16:03:57.593Z,2.23
2019-05-02T16:06:33.793Z,2.67
2019-05-02T16:09:06.575Z,2.13
2019-05-02T16:11:40.256Z,2.93
2019-05-02T16:14:17.171Z,2.97
2019-05-02T16:16:52.171Z,5.07
2019-05-02T16:19:32.757Z,3.10
2019-05-02T16:22:11.483Z,1.17
2019-05-02T16:24:49.021Z,1.13
2019-05-02T16:27:44.329Z,1.60
2019-05-02T16:30:22.304Z,2.13
2019-05-02T16:32:58.955Z,1.50
2019-05-02T16:35:37.093Z,1.20
2019-05-02T16:38:12.263Z,3.37
2019-05-02T16:40:46.126Z,1.87
2019-05-02T16:43:19.828Z,2.90
2019-05-02T16:45:53.576Z,2.00
2019-05-02T16:48:37.414Z,3.17
2019-05-02T16:51:08.237Z,1.80
2019-05-02T16:53:42.636Z,1.03
2019-05-02T16:56:16.381Z,2.70
2019-05-02T16:58:52.252Z,2.87
2019-05-02T17:04:07.712Z,2.33
2019-05-02T17:06:42.640Z,2.70
2019-05-02T17:09:38.679Z,1.53
2019-05-02T17:12:11.887Z,1.43
2019-05-02T17:14:51.577Z,2.97
2019-05-02T17:17:26.505Z,4.97
2019-05-02T17:20:00.066Z,1.63
2019-05-02T17:22:33.799Z,5.50
2019-05-02T17:25:08.412Z,3.33
2019-05-02T17:27:42.389Z,3.93
2019-05-02T17:30:22.516Z,4.23
2019-05-02T17:32:56.333Z,6.27
2019-05-02T17:35:49.322Z,3.00
2019-05-02T17:38:18.999Z,7.20
2019-05-02T17:40:54.469Z,5.80
2019-05-02T17:43:28.582Z,3.33
2019-05-02T17:46:04.574Z,3.60
2019-05-02T17:48:39.264Z,6.63
2019-05-02T17:51:14.672Z,7.47
2019-05-02T17:53:49.970Z,5.43
2019-05-02T17:56:29.992Z,5.70
2019-05-02T17:59:03.837Z,4.27
2019-05-02T18:01:39.144Z,6.87
2019-05-02T18:04:18.961Z,5.97
2019-05-02T18:06:55.152Z,4.50
2019-05-02T18:09:31.601Z,3.90
2019-05-02T18:12:07.273Z,4.27
2019-05-02T18:14:38.712Z,7.23
2019-05-02T18:17:12.816Z,8.63
2019-05-02T18:20:02.311Z,5.37
2019-05-02T18:22:34.859Z,8.63
2019-05-02T18:25:11.651Z,6.73
2019-05-02T18:27:45.495Z,9.37
2019-05-02T18:30:22.851Z,5.53
2019-05-02T18:33:03.405Z,6.03
2019-05-02T18:35:37.468Z,4.10
2019-05-02T18:38:10.407Z,5.07
2019-05-02T18:40:51.758Z,7.53
2019-05-02T18:43:25.696Z,4.93
2019-05-02T18:46:07.461Z,8.63
2019-05-02T18:48:42.072Z,7.73
2019-05-02T18:51:19.055Z,11.33
2019-05-02T18:53:53.061Z,7.33
2019-05-02T18:56:35.653Z,9.73
2019-05-02T18:59:05.846Z,4.67
2019-05-02T19:01:47.505Z,6.93
2019-05-02T19:04:18.524Z,5.90
2019-05-02T19:06:52.124Z,11.30
2019-05-02T19:09:33.251Z,6.50
2019-05-02T19:12:13.407Z,5.23
2019-05-02T19:14:42.628Z,5.93
2019-05-02T19:17:16.388Z,5.37
2019-05-02T19:19:58.044Z,6.67
2019-05-02T19:22:32.166Z,4.70
2019-05-02T19:25:12.101Z,6.03
2019-05-02T19:27:52.030Z,3.10
2019-05-02T19:30:28.321Z,5.53
2019-05-02T19:33:06.081Z,5.43
2019-05-02T19:35:37.656Z,9.70
2019-05-02T19:38:16.982Z,5.23
2019-05-02T19:40:52.038Z,4.70
2019-05-02T19:43:25.884Z,6.83
2019-05-02T19:45:59.494Z,4.23
2019-05-02T19:48:36.877Z,4.77
2019-05-02T19:51:18.678Z,13.60
2019-05-02T19:53:53.448Z,4.23
2019-05-02T19:56:26.392Z,3.63
2019-05-02T19:58:59.976Z,2.57
2019-05-02T20:01:41.212Z,2.93
2019-05-02T20:04:14.909Z,6.10
2019-05-02T20:06:52.297Z,4.40
2019-05-02T20:09:26.020Z,7.93
2019-05-02T20:12:07.595Z,7.83
2019-05-02T20:14:38.188Z,7.63
2019-05-02T20:17:14.964Z,6.03
2019-05-02T20:19:57.800Z,9.83
2019-05-02T20:22:31.705Z,5.13
2019-05-02T20:25:06.410Z,8.83
2019-05-02T20:27:42.485Z,11.53
2019-05-02T20:30:16.237Z,6.53
2019-05-02T20:32:51.713Z,6.80
2019-05-02T20:35:25.434Z,5.60
2019-05-02T20:37:58.997Z,11.70
2019-05-02T20:40:46.016Z,3.73
2019-05-02T20:43:19.780Z,6.90
2019-05-02T20:45:58.882Z,10.40
2019-05-02T20:48:32.554Z,11.43
2019-05-02T20:51:09.392Z,6.27
2019-05-02T20:53:42.992Z,7.67
2019-05-02T20:56:24.817Z,7.40
2019-05-02T20:58:58.561Z,4.10
2019-05-02T21:01:37.110Z,7.40
2019-05-02T21:04:12.099Z,9.63
2019-05-02T21:06:52.514Z,6.87
2019-05-02T21:09:41.898Z,13.47
2019-05-02T21:12:15.801Z,9.10
2019-05-02T21:14:52.312Z,6.70
2019-05-02T21:17:29.194Z,10.03
2019-05-02T21:20:03.221Z,5.33
2019-05-02T21:22:42.112Z,7.07
2019-05-02T21:25:15.779Z,4.60
2019-05-02T21:27:49.544Z,10.13
2019-05-02T21:30:25.465Z,5.40
2019-05-02T21:32:59.175Z,6.20
2019-05-02T21:35:32.905Z,5.47
2019-05-02T21:38:08.653Z,6.90
2019-05-02T21:40:43.700Z,3.90
2019-05-02T21:43:24.577Z,5.60
2019-05-02T21:45:58.527Z,6.50
2019-05-02T21:48:35.097Z,6.33
2019-05-02T21:51:31.976Z,5.97
2019-05-02T21:54:12.070Z,6.20
2019-05-02T21:56:47.883Z,13.27
2019-05-02T21:59:22.511Z,6.30
2019-05-02T22:01:57.934Z,6.40
2019-05-02T22:04:31.845Z,12.03
2019-05-02T22:07:05.731Z,5.10
2019-05-02T22:09:39.399Z,12.27
2019-05-02T22:12:13.283Z,5.73
2019-05-02T22:14:47.021Z,8.53
2019-05-02T22:17:21.543Z,5.97
2019-05-02T22:19:55.389Z,9.53
2019-05-02T22:22:29.094Z,11.97
2019-05-02T22:25:02.766Z,8.00
2019-05-02T22:27:44.565Z,7.77
2019-05-02T22:30:18.334Z,10.57
2019-05-02T22:32:54.237Z,7.37
2019-05-02T22:35:32.118Z,10.63
2019-05-02T22:38:15.211Z,8.80
2019-05-02T22:40:50.534Z,11.03
2019-05-02T22:43:26.179Z,9.17
2019-05-02T22:45:59.943Z,9.20
2019-05-02T22:48:33.529Z,10.77
2019-05-02T22:51:12.065Z,7.53
2019-05-02T22:53:46.214Z,8.93
2019-05-02T22:56:21.975Z,8.80
2019-05-02T22:58:58.548Z,4.87
2019-05-02T23:01:32.423Z,12.30
2019-05-02T23:04:06.159Z,9.27
2019-05-02T23:06:44.957Z,11.03
2019-05-02T23:09:18.638Z,11.70
2019-05-02T23:11:52.382Z,8.93
2019-05-02T23:14:26.129Z,9.53
2019-05-02T23:17:00.094Z,9.67
2019-05-02T23:19:37.998Z,7.43
2019-05-02T23:22:12.690Z,9.70
2019-05-02T23:24:48.106Z,9.03
2019-05-02T23:27:42.661Z,9.60
2019-05-02T23:30:18.050Z,9.10
2019-05-02T23:32:54.646Z,9.40
2019-05-02T23:35:28.272Z,6.83
2019-05-02T23:38:02.161Z,10.53
2019-05-02T23:40:35.786Z,15.63
2019-05-02T23:43:12.385Z,15.37
2019-05-02T23:45:45.692Z,12.70
2019-05-02T23:48:22.677Z,8.90
2019-05-02T23:50:56.247Z,7.77
2019-05-02T23:53:31.937Z,4.67
2019-05-02T23:56:05.632Z,9.13
2019-05-02T23:58:42.637Z,7.93
