createdAt,value
2018-04-30T00:04:53.082Z,1004
2018-04-30T00:10:19.465Z,1004
2018-04-30T00:15:45.782Z,1004
2018-04-30T00:21:13.179Z,1004
2018-04-30T00:26:39.590Z,1004
2018-04-30T00:32:06.039Z,1003
2018-04-30T00:37:32.401Z,1003
2018-04-30T00:42:59.853Z,1003
2018-04-30T00:48:26.146Z,1003
2018-04-30T00:53:53.592Z,1003
2018-04-30T00:59:19.902Z,1003
2018-04-30T01:04:46.309Z,1003
2018-04-30T01:10:12.697Z,1003
2018-04-30T01:15:38.896Z,1003
2018-04-30T01:21:05.266Z,1002
2018-04-30T01:26:32.772Z,1002
2018-04-30T01:31:58.998Z,1002
2018-04-30T01:37:26.349Z,1002
2018-04-30T01:42:52.759Z,1002
2018-04-30T01:48:19.067Z,1002
2018-04-30T01:53:45.460Z,1002
2018-04-30T01:59:11.801Z,1002
2018-04-30T02:04:39.266Z,1001
2018-04-30T02:10:05.517Z,1001
2018-04-30T02:15:31.881Z,1001
2018-04-30T02:20:59.165Z,1001
2018-04-30T02:26:26.839Z,1001
2018-04-30T02:31:52.821Z,1000
2018-04-30T02:37:19.468Z,1000
2018-04-30T02:42:45.514Z,1000
2018-04-30T02:48:12.895Z,1000
2018-04-30T02:53:39.321Z,1000
2018-04-30T03:10:00.695Z,1000
2018-04-30T03:15:27.524Z,999
2018-04-30T03:20:53.919Z,999
2018-04-30T03:26:20.300Z,999
2018-04-30T03:31:46.475Z,999
2018-04-30T03:37:12.979Z,999
2018-04-30T03:42:39.437Z,999
2018-04-30T03:48:05.752Z,999
2018-04-30T03:53:31.939Z,999
2018-04-30T03:58:58.164Z,999
2018-04-30T04:04:25.410Z,998
2018-04-30T04:09:52.733Z,998
2018-04-30T04:15:20.199Z,998
2018-04-30T04:20:47.667Z,998
2018-04-30T04:26:13.878Z,998
2018-04-30T04:31:41.092Z,998
2018-04-30T04:37:07.550Z,998
2018-04-30T04:42:34.794Z,998
2018-04-30T04:48:02.145Z,998
2018-04-30T04:53:28.451Z,997
2018-04-30T04:58:56.193Z,997
2018-04-30T05:04:23.132Z,997
2018-04-30T05:09:50.671Z,997
2018-04-30T05:15:16.858Z,997
2018-04-30T05:20:44.146Z,997
2018-04-30T05:26:10.501Z,997
2018-04-30T05:31:36.845Z,997
2018-04-30T05:37:03.241Z,997
2018-04-30T05:42:29.660Z,996
2018-04-30T05:47:56.965Z,996
2018-04-30T05:53:23.233Z,996
2018-04-30T05:58:50.595Z,996
2018-04-30T06:04:17.774Z,996
2018-04-30T06:09:44.162Z,995
2018-04-30T06:15:10.575Z,995
2018-04-30T06:20:37.766Z,995
2018-04-30T06:26:03.896Z,995
2018-04-30T06:31:30.267Z,995
2018-04-30T06:36:57.699Z,995
2018-04-30T06:42:23.866Z,995
2018-04-30T06:47:50.357Z,995
2018-04-30T06:58:44.760Z,996
2018-04-30T07:04:12.029Z,997
2018-04-30T07:09:38.514Z,998
2018-04-30T07:15:05.686Z,998
2018-04-30T07:20:32.152Z,998
2018-04-30T07:25:59.181Z,998
2018-04-30T07:36:52.926Z,999
2018-04-30T07:42:20.605Z,999
2018-04-30T07:47:46.538Z,997
2018-04-30T07:53:13.907Z,997
2018-04-30T07:58:39.996Z,998
2018-04-30T08:04:06.409Z,997
2018-04-30T08:09:33.540Z,997
2018-04-30T08:14:59.930Z,996
2018-04-30T08:20:27.820Z,996
2018-04-30T08:25:53.396Z,996
2018-04-30T08:31:20.427Z,996
2018-04-30T08:36:46.673Z,996
2018-04-30T08:42:12.921Z,996
2018-04-30T08:47:39.170Z,995
2018-04-30T08:53:05.412Z,996
2018-04-30T09:03:59.050Z,995
2018-04-30T09:09:25.369Z,995
2018-04-30T09:14:51.886Z,995
2018-04-30T09:20:18.109Z,995
2018-04-30T09:25:44.496Z,995
2018-04-30T09:31:10.772Z,995
2018-04-30T09:36:38.116Z,996
2018-04-30T09:42:04.497Z,995
2018-04-30T09:47:31.965Z,995
2018-04-30T09:52:59.383Z,995
2018-04-30T09:58:26.878Z,995
2018-04-30T10:03:53.328Z,995
2018-04-30T10:09:19.676Z,995
2018-04-30T10:14:46.099Z,995
2018-04-30T10:20:13.544Z,995
2018-04-30T10:25:40.976Z,995
2018-04-30T10:31:08.607Z,995
2018-04-30T10:36:35.761Z,995
2018-04-30T10:42:02.180Z,995
2018-04-30T10:47:29.787Z,995
2018-04-30T10:52:56.975Z,995
2018-04-30T10:58:23.615Z,995
2018-04-30T11:03:50.803Z,995
2018-04-30T11:09:18.164Z,995
2018-04-30T11:14:44.597Z,995
2018-04-30T11:20:11.050Z,995
2018-04-30T11:25:38.421Z,995
2018-04-30T11:31:04.940Z,995
2018-04-30T11:36:30.941Z,995
2018-04-30T11:41:58.357Z,995
2018-04-30T11:47:25.921Z,995
2018-04-30T11:52:52.109Z,995
2018-04-30T11:58:19.580Z,995
2018-04-30T12:03:45.835Z,995
2018-04-30T12:09:13.151Z,995
2018-04-30T12:14:39.768Z,995
2018-04-30T12:20:06.859Z,995
2018-04-30T12:25:33.296Z,995
2018-04-30T12:30:59.753Z,995
2018-04-30T12:36:26.838Z,995
2018-04-30T12:41:54.177Z,996
2018-04-30T12:47:21.522Z,996
2018-04-30T12:52:47.790Z,996
2018-04-30T12:58:14.203Z,996
2018-04-30T13:03:41.433Z,996
2018-04-30T13:09:08.776Z,996
2018-04-30T13:14:35.093Z,996
2018-04-30T13:20:02.493Z,996
2018-04-30T13:25:28.695Z,996
2018-04-30T13:30:55.068Z,996
2018-04-30T13:36:21.681Z,996
2018-04-30T13:41:48.726Z,996
2018-04-30T13:47:16.048Z,996
2018-04-30T13:52:42.381Z,996
2018-04-30T13:58:09.785Z,996
2018-04-30T14:03:36.009Z,996
2018-04-30T14:09:03.460Z,996
2018-04-30T14:14:30.698Z,996
2018-04-30T14:19:57.100Z,996
2018-04-30T14:25:23.543Z,996
2018-04-30T14:30:50.800Z,996
2018-04-30T14:36:18.196Z,996
2018-04-30T14:41:45.638Z,996
2018-04-30T14:47:12.307Z,996
2018-04-30T14:52:38.418Z,996
2018-04-30T14:58:05.703Z,996
2018-04-30T15:03:32.205Z,996
2018-04-30T15:08:59.484Z,996
2018-04-30T15:14:26.817Z,996
2018-04-30T15:19:53.559Z,996
2018-04-30T15:25:19.595Z,996
2018-04-30T15:30:46.987Z,997
2018-04-30T15:41:40.881Z,996
2018-04-30T15:47:08.235Z,996
2018-04-30T15:52:34.512Z,997
2018-04-30T15:58:02.343Z,997
2018-04-30T16:03:29.379Z,997
2018-04-30T16:08:57.594Z,996
2018-04-30T16:14:24.207Z,996
2018-04-30T16:19:50.637Z,996
2018-04-30T16:25:16.854Z,996
2018-04-30T16:30:43.384Z,996
2018-04-30T16:36:09.652Z,996
2018-04-30T16:41:36.143Z,996
2018-04-30T16:47:03.532Z,997
2018-04-30T16:52:30.987Z,996
2018-04-30T16:57:57.501Z,996
2018-04-30T17:03:23.936Z,996
2018-04-30T17:08:50.617Z,997
2018-04-30T17:19:43.381Z,997
2018-04-30T17:25:10.613Z,997
2018-04-30T17:30:38.301Z,997
2018-04-30T17:36:05.410Z,997
2018-04-30T17:41:31.976Z,997
2018-04-30T17:46:59.282Z,997
2018-04-30T17:52:26.644Z,997
2018-04-30T17:57:53.007Z,997
2018-04-30T18:03:20.537Z,997
2018-04-30T18:08:46.799Z,997
2018-04-30T18:14:13.055Z,997
2018-04-30T18:19:40.547Z,997
2018-04-30T18:25:06.683Z,997
2018-04-30T18:30:34.165Z,997
2018-04-30T18:36:00.347Z,997
2018-04-30T18:41:28.042Z,997
2018-04-30T18:46:54.998Z,997
2018-04-30T18:52:22.454Z,997
2018-04-30T18:57:48.582Z,997
2018-04-30T19:03:14.951Z,997
2018-04-30T19:08:41.189Z,997
2018-04-30T19:14:07.527Z,997
2018-04-30T19:19:34.817Z,997
2018-04-30T19:25:01.107Z,997
2018-04-30T19:30:27.414Z,997
2018-04-30T19:35:53.737Z,997
2018-04-30T19:41:20.092Z,997
2018-04-30T19:46:47.288Z,998
2018-04-30T19:52:14.581Z,998
2018-04-30T19:57:40.838Z,998
2018-04-30T20:03:07.229Z,998
2018-04-30T20:08:34.379Z,998
2018-04-30T20:14:01.784Z,998
2018-04-30T20:19:27.853Z,998
2018-04-30T20:24:54.229Z,998
2018-04-30T20:30:21.482Z,998
2018-04-30T20:35:48.607Z,998
2018-04-30T20:41:15.820Z,997
2018-04-30T20:46:42.199Z,998
2018-04-30T20:52:09.504Z,997
2018-04-30T20:57:35.424Z,998
2018-04-30T21:03:02.660Z,998
2018-04-30T21:08:28.820Z,997
2018-04-30T21:13:54.975Z,997
2018-04-30T21:19:21.162Z,998
2018-04-30T21:24:48.383Z,998
2018-04-30T21:30:14.717Z,997
2018-04-30T21:35:41.660Z,998
2018-04-30T21:41:07.965Z,998
2018-04-30T21:46:34.055Z,998
2018-04-30T21:52:01.405Z,997
2018-04-30T21:57:28.515Z,998
2018-04-30T22:02:54.450Z,997
2018-04-30T22:08:21.629Z,997
2018-04-30T22:13:47.685Z,997
2018-04-30T22:19:14.707Z,997
2018-04-30T22:24:41.868Z,997
2018-04-30T22:30:07.948Z,997
2018-04-30T22:35:34.037Z,997
2018-04-30T22:41:00.145Z,997
2018-04-30T22:46:27.122Z,997
2018-04-30T22:51:53.355Z,997
2018-04-30T22:57:19.392Z,997
2018-04-30T23:02:46.474Z,997
2018-04-30T23:08:12.447Z,997
2018-04-30T23:13:39.538Z,997
2018-04-30T23:19:05.551Z,997
2018-04-30T23:24:31.632Z,997
2018-04-30T23:29:58.627Z,997
2018-04-30T23:35:24.695Z,997
2018-04-30T23:40:50.889Z,997
2018-04-30T23:46:17.827Z,997
2018-04-30T23:51:44.934Z,997
2018-04-30T23:57:11.785Z,997
