createdAt,value
2019-05-25T00:00:56.933Z,5.60
2019-05-25T00:03:26.666Z,5.67
2019-05-25T00:05:56.332Z,6.13
2019-05-25T00:08:26.064Z,7.33
2019-05-25T00:10:55.837Z,4.70
2019-05-25T00:13:25.729Z,5.03
2019-05-25T00:15:55.641Z,7.30
2019-05-25T00:18:25.323Z,6.83
2019-05-25T00:20:54.992Z,6.47
2019-05-25T00:23:24.733Z,7.10
2019-05-25T00:25:54.386Z,5.13
2019-05-25T00:28:24.139Z,6.57
2019-05-25T00:30:53.867Z,4.30
2019-05-25T00:33:23.604Z,5.13
2019-05-25T00:35:53.271Z,4.73
2019-05-25T00:38:22.949Z,6.30
2019-05-25T00:40:52.606Z,4.37
2019-05-25T00:43:22.334Z,5.73
2019-05-25T00:45:52.270Z,5.80
2019-05-25T00:48:21.959Z,5.83
2019-05-25T00:50:51.696Z,5.67
2019-05-25T00:53:21.432Z,6.60
2019-05-25T00:55:51.114Z,8.20
2019-05-25T00:58:21.786Z,6.13
2019-05-25T01:00:51.528Z,6.43
2019-05-25T01:03:21.195Z,4.07
2019-05-25T01:05:50.859Z,7.30
2019-05-25T01:08:20.603Z,5.77
2019-05-25T01:10:50.334Z,9.17
2019-05-25T01:13:20.012Z,7.73
2019-05-25T01:15:49.739Z,4.73
2019-05-25T01:18:19.508Z,6.07
2019-05-25T01:20:49.250Z,4.00
2019-05-25T01:23:18.986Z,6.37
2019-05-25T01:25:48.919Z,4.77
2019-05-25T01:28:18.655Z,4.57
2019-05-25T01:30:48.334Z,7.30
2019-05-25T01:33:18.062Z,7.30
2019-05-25T01:35:47.792Z,5.73
2019-05-25T01:38:17.578Z,4.00
2019-05-25T01:40:47.247Z,3.27
2019-05-25T01:43:17.024Z,4.83
2019-05-25T01:45:46.769Z,4.77
2019-05-25T01:48:17.509Z,3.50
2019-05-25T01:50:47.231Z,3.33
2019-05-25T01:53:16.966Z,4.23
2019-05-25T01:55:46.713Z,3.63
2019-05-25T01:58:16.455Z,4.17
2019-05-25T02:00:46.122Z,3.60
2019-05-25T02:03:15.859Z,2.80
2019-05-25T02:05:45.531Z,3.60
2019-05-25T02:08:15.263Z,2.60
2019-05-25T02:10:45.030Z,3.83
2019-05-25T02:13:15.687Z,3.97
2019-05-25T02:15:45.359Z,4.67
2019-05-25T02:18:15.092Z,2.43
2019-05-25T02:20:44.835Z,3.00
2019-05-25T02:23:14.559Z,3.50
2019-05-25T02:25:44.303Z,3.50
2019-05-25T02:28:13.975Z,2.83
2019-05-25T02:30:43.719Z,5.23
2019-05-25T02:33:13.461Z,3.53
2019-05-25T02:35:43.178Z,3.30
2019-05-25T02:38:12.920Z,4.23
2019-05-25T02:40:42.646Z,4.37
2019-05-25T02:43:12.390Z,3.03
2019-05-25T02:45:42.158Z,4.20
2019-05-25T02:48:11.883Z,2.37
2019-05-25T02:50:41.632Z,4.43
2019-05-25T02:53:11.359Z,3.50
2019-05-25T02:55:41.035Z,2.13
2019-05-25T02:58:10.714Z,3.13
2019-05-25T03:00:40.456Z,4.90
2019-05-25T03:03:10.133Z,3.90
2019-05-25T03:05:39.828Z,2.80
2019-05-25T03:08:09.562Z,5.37
2019-05-25T03:10:39.907Z,4.23
2019-05-25T03:13:09.570Z,2.60
2019-05-25T03:15:39.367Z,2.90
2019-05-25T03:18:09.027Z,3.67
2019-05-25T03:20:38.770Z,2.60
2019-05-25T03:23:08.530Z,3.37
2019-05-25T03:25:49.247Z,2.50
2019-05-25T03:28:09.564Z,3.50
2019-05-25T03:30:39.419Z,2.60
2019-05-25T03:33:09.151Z,2.57
2019-05-25T03:35:38.918Z,2.20
2019-05-25T03:38:08.568Z,3.10
2019-05-25T03:40:38.306Z,1.80
2019-05-25T03:43:08.035Z,2.27
2019-05-25T03:45:37.775Z,2.67
2019-05-25T03:48:07.522Z,2.60
2019-05-25T03:50:37.274Z,2.67
2019-05-25T03:53:07.015Z,2.23
2019-05-25T03:55:36.678Z,3.90
2019-05-25T03:58:06.432Z,2.10
2019-05-25T04:00:37.579Z,1.83
2019-05-25T04:03:07.268Z,2.33
2019-05-25T04:05:37.003Z,2.10
2019-05-25T04:08:06.687Z,1.97
2019-05-25T04:10:38.804Z,2.80
2019-05-25T04:13:07.798Z,2.60
2019-05-25T04:15:37.542Z,2.47
2019-05-25T04:18:07.203Z,1.90
2019-05-25T04:20:36.947Z,2.33
2019-05-25T04:23:06.708Z,1.93
2019-05-25T04:25:36.447Z,2.30
2019-05-25T04:28:06.252Z,2.87
2019-05-25T04:30:35.990Z,3.13
2019-05-25T04:33:06.739Z,2.80
2019-05-25T04:35:36.528Z,3.10
2019-05-25T04:38:06.274Z,3.30
2019-05-25T04:40:36.032Z,2.03
2019-05-25T04:43:05.822Z,2.30
2019-05-25T04:45:35.461Z,2.13
2019-05-25T04:48:05.295Z,2.03
2019-05-25T04:50:35.046Z,3.63
2019-05-25T04:53:04.789Z,2.27
2019-05-25T04:55:34.855Z,1.87
2019-05-25T04:58:04.515Z,2.87
2019-05-25T05:00:34.254Z,2.13
2019-05-25T05:03:04.000Z,1.87
2019-05-25T05:05:33.650Z,2.17
2019-05-25T05:08:03.427Z,2.60
2019-05-25T05:10:33.165Z,2.43
2019-05-25T05:13:02.848Z,1.90
2019-05-25T05:15:32.510Z,2.30
2019-05-25T05:18:02.187Z,2.43
2019-05-25T05:20:31.926Z,1.87
2019-05-25T05:23:02.663Z,2.53
2019-05-25T05:25:32.423Z,2.83
2019-05-25T05:28:02.084Z,1.90
2019-05-25T05:30:33.363Z,3.30
2019-05-25T05:33:03.310Z,1.80
2019-05-25T05:35:34.171Z,1.93
2019-05-25T05:38:06.829Z,2.43
2019-05-25T05:40:37.275Z,2.20
2019-05-25T05:43:11.292Z,2.00
2019-05-25T05:45:43.087Z,2.10
2019-05-25T05:48:13.441Z,2.00
2019-05-25T05:50:44.784Z,1.97
2019-05-25T05:53:14.526Z,2.10
2019-05-25T05:55:44.268Z,1.77
2019-05-25T05:58:14.010Z,2.40
2019-05-25T06:00:43.759Z,2.03
2019-05-25T06:03:13.542Z,2.80
2019-05-25T06:05:43.281Z,1.87
2019-05-25T06:08:12.947Z,2.47
2019-05-25T06:10:42.634Z,3.30
2019-05-25T06:13:12.362Z,2.07
2019-05-25T06:15:43.105Z,2.33
2019-05-25T06:18:12.835Z,2.17
2019-05-25T06:20:42.548Z,2.07
2019-05-25T06:23:12.698Z,2.20
2019-05-25T06:25:42.539Z,2.13
2019-05-25T06:28:12.201Z,4.10
2019-05-25T06:30:41.882Z,1.73
2019-05-25T06:33:12.621Z,2.03
2019-05-25T06:35:42.338Z,3.63
2019-05-25T06:38:11.996Z,1.83
2019-05-25T06:40:41.863Z,1.93
2019-05-25T06:43:11.603Z,1.80
2019-05-25T06:45:41.336Z,1.97
2019-05-25T06:48:11.015Z,1.97
2019-05-25T06:50:40.756Z,3.00
2019-05-25T06:53:10.433Z,1.93
2019-05-25T06:55:40.166Z,1.80
2019-05-25T06:58:09.857Z,2.17
2019-05-25T07:00:39.614Z,2.67
2019-05-25T07:03:09.354Z,1.70
2019-05-25T07:05:39.032Z,2.83
2019-05-25T07:08:08.699Z,1.90
2019-05-25T07:10:38.471Z,2.30
2019-05-25T07:13:08.203Z,2.13
2019-05-25T07:15:37.883Z,2.00
2019-05-25T07:18:07.620Z,4.30
2019-05-25T07:20:37.366Z,2.33
2019-05-25T07:23:07.127Z,2.10
2019-05-25T07:25:36.855Z,1.90
2019-05-25T07:28:06.770Z,3.07
2019-05-25T07:30:36.503Z,2.23
2019-05-25T07:33:06.254Z,1.90
2019-05-25T07:35:35.983Z,2.00
2019-05-25T07:38:05.723Z,1.87
2019-05-25T07:40:35.465Z,2.03
2019-05-25T07:43:05.222Z,2.30
2019-05-25T07:45:34.968Z,2.30
2019-05-25T07:48:04.763Z,1.90
2019-05-25T07:50:34.471Z,1.77
2019-05-25T07:53:04.207Z,1.97
2019-05-25T07:55:33.946Z,5.63
2019-05-25T07:58:16.919Z,2.00
2019-05-25T08:00:35.048Z,1.70
2019-05-25T08:03:04.889Z,2.57
2019-05-25T08:05:34.624Z,1.90
2019-05-25T08:08:04.921Z,1.97
2019-05-25T08:10:35.096Z,2.80
2019-05-25T08:13:04.842Z,1.93
2019-05-25T08:15:34.590Z,2.27
2019-05-25T08:18:04.519Z,3.20
2019-05-25T08:20:34.266Z,2.40
2019-05-25T08:23:04.007Z,1.90
2019-05-25T08:25:33.743Z,2.50
2019-05-25T08:28:03.496Z,1.67
2019-05-25T08:30:33.234Z,1.90
2019-05-25T08:33:02.963Z,3.10
2019-05-25T08:35:32.698Z,1.90
2019-05-25T08:38:02.453Z,1.50
2019-05-25T08:40:32.125Z,1.57
2019-05-25T08:43:01.899Z,1.93
2019-05-25T08:45:31.635Z,1.67
2019-05-25T08:48:01.379Z,3.30
2019-05-25T08:50:38.341Z,1.50
2019-05-25T08:53:02.447Z,4.50
2019-05-25T08:55:32.204Z,1.20
2019-05-25T08:58:01.870Z,1.83
2019-05-25T09:00:31.611Z,1.30
2019-05-25T09:03:01.746Z,1.50
2019-05-25T09:05:31.475Z,1.30
2019-05-25T09:08:01.220Z,1.30
2019-05-25T09:10:30.879Z,1.40
2019-05-25T09:13:00.621Z,3.10
2019-05-25T09:15:30.360Z,1.70
2019-05-25T09:18:00.037Z,1.30
2019-05-25T09:20:29.785Z,1.50
2019-05-25T09:22:59.539Z,1.83
2019-05-25T09:25:29.256Z,1.40
2019-05-25T09:27:59.007Z,1.63
2019-05-25T09:30:28.746Z,1.27
2019-05-25T09:32:58.408Z,1.30
2019-05-25T09:35:28.146Z,1.70
2019-05-25T09:37:57.887Z,1.30
2019-05-25T09:40:27.593Z,1.23
2019-05-25T09:42:57.263Z,1.50
2019-05-25T09:45:26.926Z,2.50
2019-05-25T09:47:56.663Z,2.97
2019-05-25T09:50:26.420Z,1.77
2019-05-25T09:52:56.155Z,1.30
2019-05-25T09:55:25.831Z,1.40
2019-05-25T09:57:55.567Z,1.97
2019-05-25T10:00:25.319Z,1.60
2019-05-25T10:02:55.170Z,1.93
2019-05-25T10:05:24.895Z,1.63
2019-05-25T10:07:54.639Z,1.40
2019-05-25T10:10:24.357Z,1.30
2019-05-25T10:12:54.081Z,1.77
2019-05-25T10:15:23.835Z,1.37
2019-05-25T10:17:54.429Z,1.10
2019-05-25T10:20:24.351Z,1.00
2019-05-25T10:22:54.047Z,1.20
2019-05-25T10:25:23.779Z,1.33
2019-05-25T10:27:53.523Z,1.20
2019-05-25T10:30:23.270Z,1.00
2019-05-25T10:32:53.003Z,2.17
2019-05-25T10:35:22.788Z,1.40
2019-05-25T10:37:52.447Z,1.33
2019-05-25T10:40:22.702Z,0.83
2019-05-25T10:42:52.478Z,1.17
2019-05-25T10:45:22.344Z,1.57
2019-05-25T10:47:52.099Z,1.33
2019-05-25T10:50:21.949Z,1.10
2019-05-25T10:52:51.716Z,0.90
2019-05-25T10:55:21.459Z,1.30
2019-05-25T10:57:51.213Z,1.30
2019-05-25T11:00:21.555Z,1.20
2019-05-25T11:02:51.311Z,3.37
2019-05-25T11:05:20.999Z,1.17
2019-05-25T11:07:50.816Z,1.87
2019-05-25T11:10:22.504Z,1.20
2019-05-25T11:12:52.355Z,1.60
2019-05-25T11:15:22.079Z,1.10
2019-05-25T11:17:51.857Z,1.10
2019-05-25T11:20:22.078Z,1.10
2019-05-25T11:22:51.852Z,1.00
2019-05-25T11:25:22.565Z,1.00
2019-05-25T11:27:52.332Z,1.73
2019-05-25T11:30:22.058Z,0.90
2019-05-25T11:32:51.820Z,1.10
2019-05-25T11:35:21.702Z,1.20
2019-05-25T11:37:51.410Z,1.10
2019-05-25T11:40:21.471Z,1.23
2019-05-25T11:42:51.327Z,1.00
2019-05-25T11:45:21.579Z,1.10
2019-05-25T11:47:51.165Z,0.87
2019-05-25T11:50:20.926Z,1.87
2019-05-25T11:52:50.554Z,0.90
2019-05-25T11:55:21.693Z,1.00
2019-05-25T11:57:51.354Z,1.07
2019-05-25T12:00:25.236Z,1.93
2019-05-25T12:02:53.178Z,1.30
2019-05-25T12:05:22.784Z,1.10
2019-05-25T12:07:52.492Z,1.10
2019-05-25T12:10:22.158Z,2.33
2019-05-25T12:12:52.334Z,0.90
2019-05-25T12:15:22.019Z,0.90
2019-05-25T12:17:52.753Z,1.00
2019-05-25T12:20:22.812Z,1.27
2019-05-25T12:22:52.404Z,1.20
2019-05-25T12:25:22.016Z,1.20
2019-05-25T12:27:51.693Z,1.43
2019-05-25T12:30:21.581Z,3.53
2019-05-25T12:32:51.238Z,1.23
2019-05-25T12:35:20.829Z,1.20
2019-05-25T12:37:50.511Z,1.20
2019-05-25T12:40:20.322Z,1.30
2019-05-25T12:42:50.014Z,1.10
2019-05-25T12:45:19.979Z,0.90
2019-05-25T12:47:49.686Z,1.10
2019-05-25T12:50:19.307Z,1.20
2019-05-25T12:52:49.027Z,0.90
2019-05-25T12:55:18.693Z,1.57
2019-05-25T12:57:51.285Z,1.10
2019-05-25T13:00:19.924Z,0.70
2019-05-25T13:02:49.482Z,0.90
2019-05-25T13:05:32.968Z,0.83
2019-05-25T13:07:50.388Z,1.63
2019-05-25T13:10:19.991Z,0.90
2019-05-25T13:12:49.644Z,0.97
2019-05-25T13:15:19.229Z,0.90
2019-05-25T13:17:48.975Z,0.80
2019-05-25T13:20:18.731Z,0.83
2019-05-25T13:22:48.443Z,0.90
2019-05-25T13:25:18.042Z,1.27
2019-05-25T13:27:47.607Z,0.90
2019-05-25T13:30:17.579Z,1.00
2019-05-25T13:32:47.168Z,2.00
2019-05-25T13:35:16.888Z,2.07
2019-05-25T13:37:46.455Z,1.47
2019-05-25T13:40:16.302Z,1.00
2019-05-25T13:42:45.987Z,1.17
2019-05-25T13:45:15.932Z,1.50
2019-05-25T13:47:45.664Z,1.47
2019-05-25T13:50:15.667Z,1.80
2019-05-25T13:52:45.294Z,1.10
2019-05-25T13:55:15.046Z,1.10
2019-05-25T13:57:44.762Z,1.20
2019-05-25T14:00:14.980Z,1.10
2019-05-25T14:02:44.646Z,1.20
2019-05-25T14:05:14.715Z,0.90
2019-05-25T14:07:44.290Z,1.63
2019-05-25T14:10:14.067Z,0.90
2019-05-25T14:12:43.750Z,1.00
2019-05-25T14:15:13.535Z,4.63
2019-05-25T14:17:43.191Z,0.80
2019-05-25T14:20:14.454Z,1.10
2019-05-25T14:22:44.214Z,1.10
2019-05-25T14:25:13.871Z,1.07
2019-05-25T14:27:43.560Z,0.90
2019-05-25T14:30:13.920Z,0.93
2019-05-25T14:32:43.609Z,1.03
2019-05-25T14:35:13.499Z,1.20
2019-05-25T14:37:43.089Z,1.87
2019-05-25T14:40:12.746Z,0.90
2019-05-25T14:42:42.442Z,0.83
2019-05-25T14:45:12.378Z,1.00
2019-05-25T14:47:42.058Z,2.50
2019-05-25T14:50:12.023Z,0.90
2019-05-25T14:52:43.356Z,0.80
2019-05-25T14:55:13.175Z,0.80
2019-05-25T14:57:42.847Z,1.20
2019-05-25T15:00:13.392Z,1.50
2019-05-25T15:02:43.177Z,0.90
2019-05-25T15:05:13.093Z,1.10
2019-05-25T15:07:42.752Z,0.70
2019-05-25T15:10:12.459Z,1.13
2019-05-25T15:12:42.151Z,0.83
2019-05-25T15:15:12.145Z,0.70
2019-05-25T15:17:43.261Z,1.07
2019-05-25T15:20:13.997Z,1.27
2019-05-25T15:22:46.662Z,0.77
2019-05-25T15:25:15.255Z,1.10
2019-05-25T15:27:44.929Z,1.13
2019-05-25T15:30:14.910Z,1.30
2019-05-25T15:32:44.636Z,0.90
2019-05-25T15:35:15.245Z,0.80
2019-05-25T15:37:44.914Z,1.77
2019-05-25T15:40:15.342Z,0.70
2019-05-25T15:42:44.989Z,1.00
2019-05-25T15:45:15.502Z,0.70
2019-05-25T15:47:45.146Z,0.80
2019-05-25T15:50:15.630Z,0.80
2019-05-25T15:52:45.366Z,0.90
2019-05-25T15:55:14.953Z,0.90
2019-05-25T15:57:44.627Z,0.90
2019-05-25T16:00:15.474Z,2.73
2019-05-25T16:02:45.644Z,0.80
2019-05-25T16:05:15.762Z,1.13
2019-05-25T16:07:48.420Z,1.00
2019-05-25T16:10:18.066Z,0.83
2019-05-25T16:12:47.794Z,0.80
2019-05-25T16:15:20.400Z,1.00
2019-05-25T16:17:50.080Z,1.00
2019-05-25T16:20:22.620Z,1.27
2019-05-25T16:22:52.321Z,0.93
2019-05-25T16:25:21.912Z,0.80
2019-05-25T16:27:51.578Z,0.80
2019-05-25T16:30:21.309Z,2.00
2019-05-25T16:35:23.342Z,0.80
2019-05-25T16:37:53.121Z,0.80
2019-05-25T16:40:23.075Z,0.90
2019-05-25T16:42:52.760Z,1.27
2019-05-25T16:45:22.421Z,1.57
2019-05-25T16:47:52.024Z,0.80
2019-05-25T16:50:21.677Z,1.53
2019-05-25T16:52:51.353Z,0.87
2019-05-25T16:55:20.983Z,1.20
2019-05-25T16:57:50.589Z,0.83
2019-05-25T17:00:27.842Z,0.97
2019-05-25T17:02:58.312Z,1.00
2019-05-25T17:05:28.428Z,0.90
2019-05-25T17:07:58.130Z,0.70
2019-05-25T17:10:27.732Z,1.00
2019-05-25T17:12:57.376Z,0.90
2019-05-25T17:15:26.988Z,1.10
2019-05-25T17:17:56.671Z,1.10
2019-05-25T17:20:26.326Z,0.90
2019-05-25T17:22:56.053Z,0.90
2019-05-25T17:25:26.717Z,1.00
2019-05-25T17:27:56.308Z,1.57
2019-05-25T17:30:31.708Z,0.90
2019-05-25T17:33:01.390Z,1.20
2019-05-25T17:35:31.121Z,1.07
2019-05-25T17:38:00.769Z,1.33
2019-05-25T17:40:30.427Z,1.13
2019-05-25T17:43:00.082Z,0.90
2019-05-25T17:45:31.895Z,1.07
2019-05-25T17:48:01.579Z,0.93
2019-05-25T17:50:31.272Z,1.17
2019-05-25T17:53:00.924Z,0.90
2019-05-25T17:55:30.607Z,0.90
2019-05-25T17:58:01.254Z,1.13
2019-05-25T18:00:41.858Z,1.67
2019-05-25T18:03:11.514Z,0.90
2019-05-25T18:05:41.281Z,1.53
2019-05-25T18:08:11.016Z,1.40
2019-05-25T18:10:52.221Z,1.10
2019-05-25T18:13:12.014Z,1.00
2019-05-25T18:15:41.778Z,1.80
2019-05-25T18:18:11.367Z,1.13
2019-05-25T18:20:41.118Z,2.20
2019-05-25T18:23:10.873Z,1.43
2019-05-25T18:25:40.594Z,1.13
2019-05-25T18:28:10.275Z,1.93
2019-05-25T18:30:39.946Z,1.20
2019-05-25T18:33:09.566Z,1.20
2019-05-25T18:35:39.235Z,1.17
2019-05-25T18:38:08.890Z,1.77
2019-05-25T18:40:38.602Z,1.10
2019-05-25T18:43:08.175Z,1.37
2019-05-25T18:45:37.900Z,1.30
2019-05-25T18:48:07.577Z,3.07
2019-05-25T18:50:37.222Z,2.03
2019-05-25T18:53:06.892Z,1.30
2019-05-25T18:55:36.662Z,1.53
2019-05-25T18:58:06.406Z,1.30
2019-05-25T19:00:36.060Z,1.30
2019-05-25T19:03:06.631Z,1.87
2019-05-25T19:05:36.308Z,1.60
2019-05-25T19:08:05.957Z,1.87
2019-05-25T19:10:35.635Z,1.83
2019-05-25T19:13:05.308Z,1.80
2019-05-25T19:15:35.090Z,2.87
2019-05-25T19:18:04.793Z,2.50
2019-05-25T19:20:34.483Z,1.60
2019-05-25T19:23:04.052Z,1.53
2019-05-25T19:25:33.725Z,2.27
2019-05-25T19:28:03.564Z,2.77
2019-05-25T19:30:33.270Z,2.07
2019-05-25T19:33:02.989Z,1.83
2019-05-25T19:35:32.658Z,1.97
2019-05-25T19:38:03.347Z,1.83
2019-05-25T19:40:33.004Z,1.87
2019-05-25T19:43:02.613Z,1.20
2019-05-25T19:45:32.980Z,1.87
2019-05-25T19:48:02.906Z,1.67
2019-05-25T19:50:32.554Z,1.07
2019-05-25T19:53:02.130Z,2.73
2019-05-25T19:55:31.728Z,1.30
2019-05-25T19:58:01.418Z,1.87
2019-05-25T20:00:32.206Z,1.30
2019-05-25T20:03:02.866Z,2.43
2019-05-25T20:05:32.517Z,1.87
2019-05-25T20:08:02.176Z,1.77
2019-05-25T20:10:31.765Z,2.70
2019-05-25T20:13:01.377Z,1.70
2019-05-25T20:15:30.976Z,3.87
2019-05-25T20:18:00.633Z,1.50
2019-05-25T20:20:31.383Z,2.37
2019-05-25T20:23:01.010Z,3.13
2019-05-25T20:25:30.602Z,3.10
2019-05-25T20:28:00.197Z,3.77
2019-05-25T20:30:29.766Z,2.47
2019-05-25T20:32:59.383Z,2.83
2019-05-25T20:35:33.224Z,3.77
2019-05-25T20:38:00.320Z,2.43
2019-05-25T20:40:29.989Z,3.37
2019-05-25T20:42:59.637Z,2.97
2019-05-25T20:45:29.228Z,4.53
2019-05-25T20:47:58.880Z,3.03
2019-05-25T20:50:28.578Z,3.43
2019-05-25T20:52:58.141Z,14.27
2019-05-25T20:55:27.854Z,2.53
2019-05-25T20:57:57.438Z,5.13
2019-05-25T21:00:27.057Z,4.27
2019-05-25T21:03:06.050Z,4.50
2019-05-25T21:05:28.057Z,3.07
2019-05-25T21:07:57.654Z,4.67
2019-05-25T21:10:27.323Z,5.23
2019-05-25T21:12:56.930Z,2.60
2019-05-25T21:15:26.736Z,3.70
2019-05-25T21:17:56.375Z,4.57
2019-05-25T21:20:26.062Z,3.10
2019-05-25T21:22:55.722Z,6.53
2019-05-25T21:25:25.474Z,3.83
2019-05-25T21:27:55.135Z,3.43
2019-05-25T21:30:24.772Z,4.93
2019-05-25T21:32:54.486Z,6.17
2019-05-25T21:35:24.098Z,2.93
2019-05-25T21:37:53.760Z,5.03
2019-05-25T21:40:23.429Z,2.97
2019-05-25T21:42:53.133Z,5.20
2019-05-25T21:45:22.785Z,4.70
2019-05-25T21:47:56.043Z,5.67
2019-05-25T21:50:23.737Z,3.80
2019-05-25T21:52:53.385Z,2.27
2019-05-25T21:55:23.068Z,4.53
2019-05-25T21:57:52.647Z,3.50
2019-05-25T22:00:24.177Z,3.10
2019-05-25T22:02:55.366Z,3.17
2019-05-25T22:05:25.342Z,4.30
2019-05-25T22:07:55.023Z,2.83
2019-05-25T22:10:24.654Z,3.27
2019-05-25T22:12:54.368Z,3.27
2019-05-25T22:15:24.012Z,2.93
2019-05-25T22:17:53.588Z,5.30
2019-05-25T22:20:23.262Z,1.90
2019-05-25T22:22:52.895Z,5.20
2019-05-25T22:25:22.494Z,4.07
2019-05-25T22:27:52.081Z,3.67
2019-05-25T22:30:21.682Z,3.20
2019-05-25T22:32:51.377Z,4.47
2019-05-25T22:35:21.003Z,4.50
2019-05-25T22:37:50.656Z,3.87
2019-05-25T22:40:20.322Z,4.53
2019-05-25T22:42:49.928Z,2.60
2019-05-25T22:45:19.517Z,2.67
2019-05-25T22:47:49.244Z,4.17
2019-05-25T22:50:18.906Z,2.97
2019-05-25T22:52:49.571Z,4.00
2019-05-25T22:55:19.252Z,4.20
2019-05-25T22:57:49.892Z,5.67
2019-05-25T23:00:19.742Z,7.27
2019-05-25T23:02:49.335Z,3.43
2019-05-25T23:05:20.000Z,3.67
2019-05-25T23:07:49.714Z,4.13
2019-05-25T23:10:19.577Z,3.40
2019-05-25T23:12:49.241Z,4.20
2019-05-25T23:15:20.427Z,3.53
2019-05-25T23:17:50.090Z,2.87
2019-05-25T23:20:19.670Z,5.23
2019-05-25T23:22:49.272Z,4.23
2019-05-25T23:25:18.935Z,3.43
2019-05-25T23:27:48.533Z,2.60
2019-05-25T23:30:18.576Z,5.00
2019-05-25T23:32:48.263Z,3.30
2019-05-25T23:35:18.904Z,2.90
2019-05-25T23:37:48.501Z,3.80
2019-05-25T23:40:18.479Z,4.57
2019-05-25T23:42:48.123Z,3.27
2019-05-25T23:45:17.887Z,2.50
2019-05-25T23:47:47.542Z,3.80
2019-05-25T23:50:17.541Z,4.53
2019-05-25T23:52:47.210Z,5.53
2019-05-25T23:55:17.472Z,4.70
2019-05-25T23:57:47.188Z,4.30
