createdAt,value
2022-12-05T00:00:24.113Z,32.437143
2022-12-05T00:05:27.212Z,32.240000
2022-12-05T00:10:30.166Z,32.036000
2022-12-05T00:15:33.267Z,32.000000
2022-12-05T00:20:16.646Z,31.856000
2022-12-05T00:25:19.315Z,31.640000
2022-12-05T00:30:21.831Z,31.640000
2022-12-05T00:35:25.095Z,31.588571
2022-12-05T00:40:28.061Z,31.460000
2022-12-05T00:45:31.397Z,31.460000
2022-12-05T00:50:34.098Z,31.460000
2022-12-05T00:55:16.692Z,31.460000
2022-12-05T01:00:19.612Z,31.316000
2022-12-05T01:05:22.500Z,31.280000
2022-12-05T01:10:25.789Z,31.280000
2022-12-05T01:15:28.655Z,31.280000
2022-12-05T01:20:31.901Z,31.280000
2022-12-05T01:25:34.673Z,31.280000
2022-12-05T01:30:18.195Z,31.280000
2022-12-05T01:35:22.543Z,31.280000
2022-12-05T01:40:24.049Z,31.280000
2022-12-05T01:45:26.896Z,31.280000
2022-12-05T01:50:29.428Z,31.280000
2022-12-05T01:55:32.004Z,31.316000
2022-12-05T02:00:34.927Z,31.472000
2022-12-05T02:05:18.004Z,31.640000
2022-12-05T02:10:21.320Z,31.640000
2022-12-05T02:15:24.726Z,31.807143
2022-12-05T02:20:27.740Z,31.736000
2022-12-05T02:25:31.011Z,31.652000
2022-12-05T02:30:34.180Z,31.640000
2022-12-05T02:35:16.517Z,31.640000
2022-12-05T02:40:19.307Z,31.748000
2022-12-05T02:45:22.017Z,31.820000
2022-12-05T02:50:24.341Z,31.755714
2022-12-05T02:55:26.930Z,31.640000
2022-12-05T03:00:29.414Z,31.640000
2022-12-05T03:05:32.097Z,31.640000
2022-12-05T03:10:34.399Z,31.556000
2022-12-05T03:15:16.796Z,31.484000
2022-12-05T03:20:19.565Z,31.460000
2022-12-05T03:25:22.113Z,31.460000
2022-12-05T03:30:24.526Z,31.460000
2022-12-05T03:35:28.182Z,31.460000
2022-12-05T03:40:29.953Z,31.460000
2022-12-05T03:45:32.804Z,31.328000
2022-12-05T03:50:35.926Z,31.244000
2022-12-05T03:55:18.123Z,31.100000
2022-12-05T04:00:21.257Z,31.004000
2022-12-05T04:05:23.768Z,31.035714
2022-12-05T04:10:29.380Z,31.100000
2022-12-05T04:15:37.306Z,31.112857
2022-12-05T04:20:22.320Z,31.280000
2022-12-05T04:25:32.602Z,31.280000
2022-12-05T04:30:16.651Z,31.352000
2022-12-05T04:35:19.927Z,31.472000
2022-12-05T04:40:35.140Z,31.717143
2022-12-05T04:45:26.378Z,31.892000
2022-12-05T04:50:29.305Z,32.000000
2022-12-05T04:55:32.196Z,32.000000
2022-12-05T05:00:35.105Z,32.036000
2022-12-05T05:05:17.536Z,32.528000
2022-12-05T05:10:20.240Z,32.900000
2022-12-05T05:15:23.008Z,32.900000
2022-12-05T05:20:26.740Z,32.900000
2022-12-05T05:25:29.537Z,33.032000
2022-12-05T05:30:32.235Z,33.260000
2022-12-05T05:35:35.142Z,33.272000
2022-12-05T05:40:17.563Z,33.332000
2022-12-05T05:45:20.605Z,33.260000
2022-12-05T05:50:23.963Z,32.977143
2022-12-05T05:55:27.251Z,32.732000
2022-12-05T06:00:31.069Z,32.780000
2022-12-05T06:05:32.544Z,32.900000
2022-12-05T06:10:35.791Z,32.900000
2022-12-05T06:15:18.305Z,32.900000
2022-12-05T06:20:21.389Z,32.900000
2022-12-05T06:25:24.355Z,32.745714
2022-12-05T06:30:27.395Z,32.612000
2022-12-05T06:35:30.030Z,32.540000
2022-12-05T06:40:33.753Z,32.612000
2022-12-05T06:45:16.149Z,32.540000
2022-12-05T06:50:18.745Z,32.540000
2022-12-05T06:55:21.843Z,32.540000
2022-12-05T07:00:24.592Z,32.540000
2022-12-05T07:05:27.281Z,32.540000
2022-12-05T07:10:29.790Z,32.624000
2022-12-05T07:15:32.431Z,32.684000
2022-12-05T07:21:03.353Z,32.540000
2022-12-05T07:25:17.470Z,32.540000
2022-12-05T07:30:20.174Z,32.540000
2022-12-05T07:35:22.710Z,32.540000
2022-12-05T07:40:25.489Z,32.576000
2022-12-05T07:45:28.545Z,32.720000
2022-12-05T07:50:31.590Z,32.720000
2022-12-05T07:55:34.273Z,32.720000
2022-12-05T08:00:16.422Z,32.636000
2022-12-05T08:05:19.839Z,32.564000
2022-12-05T08:10:22.847Z,32.540000
2022-12-05T08:15:26.898Z,32.408000
2022-12-05T08:20:28.973Z,32.180000
2022-12-05T08:25:32.250Z,32.180000
2022-12-05T08:30:35.986Z,32.048000
2022-12-05T08:35:18.286Z,32.000000
2022-12-05T08:40:20.776Z,31.880000
2022-12-05T08:45:23.607Z,31.974286
2022-12-05T08:50:26.440Z,32.000000
2022-12-05T08:55:29.303Z,32.144000
2022-12-05T09:00:32.174Z,32.228000
2022-12-05T09:05:35.047Z,32.360000
2022-12-05T09:10:18.181Z,32.360000
2022-12-05T09:15:20.712Z,32.360000
2022-12-05T09:20:24.038Z,32.360000
2022-12-05T09:25:27.099Z,32.360000
2022-12-05T09:30:29.948Z,32.540000
2022-12-05T09:35:33.157Z,32.516000
2022-12-05T09:40:16.024Z,32.456000
2022-12-05T09:45:18.698Z,32.540000
2022-12-05T09:50:22.117Z,32.540000
2022-12-05T09:55:25.350Z,32.540000
2022-12-05T10:00:28.315Z,32.540000
2022-12-05T10:05:31.396Z,32.540000
2022-12-05T10:10:34.575Z,32.540000
2022-12-05T10:15:17.386Z,32.540000
2022-12-05T10:20:32.646Z,32.540000
2022-12-05T10:25:23.483Z,32.540000
2022-12-05T10:30:26.201Z,32.540000
2022-12-05T10:35:29.166Z,32.600000
2022-12-05T10:40:32.642Z,32.720000
2022-12-05T10:45:35.326Z,32.588000
2022-12-05T10:50:18.093Z,32.540000
2022-12-05T10:55:21.190Z,32.540000
2022-12-05T11:00:24.388Z,32.450000
2022-12-05T11:05:27.169Z,32.540000
2022-12-05T11:10:29.696Z,32.540000
2022-12-05T11:15:45.038Z,32.528000
2022-12-05T11:20:36.280Z,32.420000
2022-12-05T11:25:18.609Z,32.540000
2022-12-05T11:30:21.784Z,32.540000
2022-12-05T11:35:25.132Z,32.565714
2022-12-05T11:40:29.504Z,32.540000
2022-12-05T11:45:31.026Z,32.540000
2022-12-05T11:50:34.276Z,32.540000
2022-12-05T11:55:17.029Z,32.372000
2022-12-05T12:00:19.361Z,32.336000
2022-12-05T12:05:22.021Z,32.180000
2022-12-05T12:10:24.349Z,32.180000
2022-12-05T12:15:27.033Z,32.180000
2022-12-05T12:20:30.049Z,32.156000
2022-12-05T12:25:32.931Z,32.000000
2022-12-05T12:30:36.325Z,32.000000
2022-12-05T12:35:18.378Z,32.000000
2022-12-05T12:40:21.254Z,32.000000
2022-12-05T12:45:24.007Z,32.000000
2022-12-05T12:50:26.769Z,31.964000
2022-12-05T12:55:29.400Z,31.844000
2022-12-05T13:00:32.123Z,31.820000
2022-12-05T13:05:34.610Z,31.700000
2022-12-05T13:10:17.047Z,31.820000
2022-12-05T13:15:19.457Z,31.820000
2022-12-05T13:20:22.241Z,31.820000
2022-12-05T13:25:25.011Z,31.652000
2022-12-05T13:30:27.818Z,31.496000
2022-12-05T13:35:30.433Z,31.160000
2022-12-05T13:40:32.838Z,31.076000
2022-12-05T13:45:35.501Z,30.392000
2022-12-05T13:50:17.793Z,30.308000
2022-12-05T13:55:20.930Z,30.512000
2022-12-05T14:00:23.171Z,30.277143
2022-12-05T14:05:25.748Z,30.380000
2022-12-05T14:10:28.296Z,30.296000
2022-12-05T14:15:30.906Z,29.996000
2022-12-05T14:20:33.689Z,29.576000
2022-12-05T14:25:36.479Z,29.372000
2022-12-05T14:30:18.554Z,29.024000
2022-12-05T14:35:21.605Z,29.120000
2022-12-05T14:40:24.975Z,28.991429
2022-12-05T14:45:28.049Z,28.688000
2022-12-05T14:50:31.003Z,28.580000
2022-12-05T14:55:33.515Z,28.604000
2022-12-05T15:00:16.097Z,28.868000
2022-12-05T15:05:18.596Z,29.216000
2022-12-05T15:10:21.595Z,29.300000
2022-12-05T15:15:24.160Z,29.158571
2022-12-05T15:20:26.823Z,29.468000
2022-12-05T15:25:29.334Z,29.660000
2022-12-05T15:30:31.730Z,29.732000
2022-12-05T15:35:34.880Z,29.912000
2022-12-05T15:40:17.084Z,30.020000
2022-12-05T15:45:19.556Z,30.032000
2022-12-05T15:50:22.138Z,30.277143
2022-12-05T15:55:24.884Z,30.596000
2022-12-05T16:00:27.734Z,30.884000
2022-12-05T16:05:30.061Z,30.848000
2022-12-05T16:10:32.603Z,30.824000
2022-12-05T16:15:35.186Z,31.268000
2022-12-05T16:20:17.675Z,31.232000
2022-12-05T16:25:20.291Z,30.992000
2022-12-05T16:30:22.826Z,31.074286
2022-12-05T16:35:25.441Z,31.448000
2022-12-05T16:40:28.040Z,31.460000
2022-12-05T16:45:30.670Z,31.520000
2022-12-05T16:50:32.996Z,31.520000
2022-12-05T16:55:37.253Z,32.060000
2022-12-05T17:00:18.091Z,31.340000
2022-12-05T17:05:20.883Z,31.340000
2022-12-05T17:10:23.719Z,31.498571
2022-12-05T17:15:26.027Z,31.736000
2022-12-05T17:20:28.653Z,31.940000
2022-12-05T17:25:31.153Z,31.904000
2022-12-05T17:30:33.802Z,31.712000
2022-12-05T17:35:16.670Z,31.748000
2022-12-05T17:40:19.326Z,31.808000
2022-12-05T17:45:21.623Z,31.712000
2022-12-05T17:50:24.124Z,31.550000
2022-12-05T17:55:26.802Z,31.328000
2022-12-05T18:00:29.595Z,31.352000
2022-12-05T18:05:32.421Z,31.364000
2022-12-05T18:10:35.099Z,32.360000
2022-12-05T18:15:17.583Z,32.420000
2022-12-05T18:20:20.597Z,31.784000
2022-12-05T18:25:23.093Z,31.318571
2022-12-05T18:30:25.643Z,31.088000
2022-12-05T18:35:28.287Z,31.148000
2022-12-05T18:40:30.591Z,30.716000
2022-12-05T18:45:33.951Z,30.500000
2022-12-05T18:50:35.540Z,30.776000
2022-12-05T18:55:23.476Z,31.244000
2022-12-05T19:00:20.173Z,30.908000
2022-12-05T19:05:22.311Z,31.267143
2022-12-05T19:10:24.750Z,31.328000
2022-12-05T19:15:33.820Z,31.460000
2022-12-05T19:20:15.886Z,31.568000
2022-12-05T19:25:19.657Z,31.664000
2022-12-05T19:30:22.709Z,31.640000
2022-12-05T19:35:25.758Z,31.760000
2022-12-05T19:40:29.208Z,31.724000
2022-12-05T19:45:34.198Z,31.664000
2022-12-05T19:50:36.046Z,32.000000
2022-12-05T19:55:18.814Z,31.892000
2022-12-05T20:00:22.429Z,31.845714
2022-12-05T20:05:25.492Z,31.916000
2022-12-05T20:10:28.387Z,31.856000
2022-12-05T20:15:31.496Z,32.156000
2022-12-05T20:20:35.339Z,32.144000
2022-12-05T20:25:17.440Z,32.360000
2022-12-05T20:30:20.564Z,32.240000
2022-12-05T20:35:24.540Z,32.180000
2022-12-05T20:40:25.980Z,32.252000
2022-12-05T20:45:28.551Z,32.108000
2022-12-05T20:50:31.297Z,32.000000
2022-12-05T20:55:34.117Z,32.024000
2022-12-05T21:00:16.943Z,31.988000
2022-12-05T21:05:20.086Z,32.444000
2022-12-05T21:10:23.146Z,32.077143
2022-12-05T21:15:25.738Z,32.168000
2022-12-05T21:20:27.953Z,32.012000
2022-12-05T21:25:30.125Z,31.892000
2022-12-05T21:30:35.006Z,32.144000
2022-12-05T21:35:16.726Z,32.120000
2022-12-05T21:40:20.593Z,32.012000
2022-12-05T21:45:22.327Z,32.372857
2022-12-05T21:50:25.288Z,32.540000
2022-12-05T21:55:28.398Z,32.456000
2022-12-05T22:00:31.104Z,32.540000
2022-12-05T22:05:34.239Z,32.516000
2022-12-05T22:10:16.915Z,32.240000
2022-12-05T22:15:19.742Z,32.120000
2022-12-05T22:20:22.633Z,32.257143
2022-12-05T22:25:25.087Z,32.408000
2022-12-05T22:30:27.653Z,32.516000
2022-12-05T22:35:31.820Z,32.264000
2022-12-05T22:40:33.934Z,32.312000
2022-12-05T22:45:16.662Z,32.300000
2022-12-05T22:50:20.182Z,32.276000
2022-12-05T22:55:24.139Z,32.360000
2022-12-05T23:00:25.619Z,32.252000
2022-12-05T23:05:28.614Z,32.120000
2022-12-05T23:10:32.341Z,32.000000
2022-12-05T23:15:33.865Z,32.000000
2022-12-05T23:20:16.375Z,31.988000
2022-12-05T23:25:19.841Z,31.820000
2022-12-05T23:30:22.940Z,31.794286
2022-12-05T23:35:25.907Z,31.628000
2022-12-05T23:40:28.673Z,31.628000
2022-12-05T23:45:32.904Z,31.640000
2022-12-05T23:50:35.505Z,31.640000
2022-12-05T23:55:17.382Z,31.604000
