createdAt,value
2019-05-06T00:01:20.869Z,23.92
2019-05-06T00:03:54.155Z,23.52
2019-05-06T00:06:26.664Z,18.52
2019-05-06T00:08:59.037Z,18.75
2019-05-06T00:11:31.506Z,20.35
2019-05-06T00:14:04.024Z,15.78
2019-05-06T00:16:38.020Z,19.45
2019-05-06T00:19:10.199Z,20.82
2019-05-06T00:21:44.209Z,21.82
2019-05-06T00:24:16.148Z,17.82
2019-05-06T00:26:50.471Z,16.65
2019-05-06T00:29:24.331Z,19.70
2019-05-06T00:31:56.263Z,21.15
2019-05-06T00:34:28.075Z,20.85
2019-05-06T00:37:00.193Z,15.58
2019-05-06T00:39:33.968Z,21.00
2019-05-06T00:42:07.952Z,18.17
2019-05-06T00:44:39.979Z,17.73
2019-05-06T00:47:13.574Z,19.62
2019-05-06T00:49:45.725Z,15.68
2019-05-06T00:52:17.566Z,30.20
2019-05-06T00:54:49.580Z,46.28
2019-05-06T00:57:23.450Z,22.90
2019-05-06T00:59:55.509Z,15.58
2019-05-06T01:02:27.741Z,20.27
2019-05-06T01:04:59.736Z,31.77
2019-05-06T01:07:34.344Z,35.13
2019-05-06T01:10:07.098Z,22.22
2019-05-06T01:12:40.977Z,19.85
2019-05-06T01:15:15.257Z,20.23
2019-05-06T01:17:47.801Z,28.00
2019-05-06T01:20:20.147Z,17.40
2019-05-06T01:22:54.311Z,21.02
2019-05-06T01:25:26.685Z,19.40
2019-05-06T01:27:59.611Z,15.40
2019-05-06T01:30:33.744Z,21.23
2019-05-06T01:33:06.242Z,18.40
2019-05-06T01:35:38.588Z,18.32
2019-05-06T01:38:12.044Z,20.90
2019-05-06T01:40:46.428Z,22.05
2019-05-06T01:43:19.924Z,23.57
2019-05-06T01:45:53.628Z,17.52
2019-05-06T01:48:27.324Z,20.35
2019-05-06T01:50:59.365Z,19.85
2019-05-06T01:53:31.394Z,19.45
2019-05-06T01:56:06.162Z,21.77
2019-05-06T01:58:38.796Z,21.73
2019-05-06T02:01:11.983Z,22.55
2019-05-06T02:03:44.390Z,22.17
2019-05-06T02:06:16.839Z,18.07
2019-05-06T02:08:49.194Z,17.98
2019-05-06T02:11:21.478Z,22.93
2019-05-06T02:13:54.961Z,19.37
2019-05-06T02:16:27.129Z,20.45
2019-05-06T02:18:59.066Z,18.62
2019-05-06T02:21:33.698Z,19.10
2019-05-06T02:24:09.960Z,20.02
2019-05-06T02:26:43.659Z,18.77
2019-05-06T02:29:17.968Z,16.27
2019-05-06T02:31:51.166Z,20.68
2019-05-06T02:34:25.401Z,18.30
2019-05-06T02:36:59.267Z,20.02
2019-05-06T02:39:34.088Z,19.55
2019-05-06T02:42:06.448Z,21.10
2019-05-06T02:44:39.403Z,17.17
2019-05-06T02:47:13.708Z,19.67
2019-05-06T02:49:47.443Z,20.68
2019-05-06T02:52:22.657Z,19.92
2019-05-06T02:54:56.596Z,21.55
2019-05-06T02:57:29.715Z,20.88
2019-05-06T03:00:05.145Z,20.77
2019-05-06T03:02:46.885Z,20.68
2019-05-06T03:05:14.834Z,19.45
2019-05-06T03:07:47.293Z,19.10
2019-05-06T03:10:19.593Z,22.80
2019-05-06T03:13:03.042Z,18.65
2019-05-06T03:15:37.847Z,16.30
2019-05-06T03:18:09.933Z,21.25
2019-05-06T03:20:46.972Z,26.37
2019-05-06T03:23:23.738Z,17.35
2019-05-06T03:25:54.758Z,23.52
2019-05-06T03:28:27.163Z,24.65
2019-05-06T03:31:05.933Z,17.35
2019-05-06T03:33:55.042Z,23.65
2019-05-06T03:36:18.590Z,18.23
2019-05-06T03:38:43.229Z,22.15
2019-05-06T03:41:18.847Z,19.10
2019-05-06T03:43:54.040Z,16.48
2019-05-06T03:46:24.372Z,18.20
2019-05-06T03:48:58.186Z,22.52
2019-05-06T03:51:33.479Z,20.37
2019-05-06T03:54:05.916Z,19.85
2019-05-06T03:56:39.438Z,20.70
2019-05-06T03:59:33.562Z,18.48
2019-05-06T04:02:06.584Z,17.90
2019-05-06T04:04:40.235Z,21.37
2019-05-06T04:07:14.111Z,22.75
2019-05-06T04:09:46.244Z,22.75
2019-05-06T04:12:19.353Z,23.92
2019-05-06T04:14:54.066Z,22.65
2019-05-06T04:17:27.460Z,18.02
2019-05-06T04:20:03.994Z,18.90
2019-05-06T04:22:36.105Z,16.37
2019-05-06T04:25:29.172Z,19.73
2019-05-06T04:28:03.103Z,19.60
2019-05-06T04:30:36.224Z,16.10
2019-05-06T04:33:14.125Z,19.62
2019-05-06T04:35:43.248Z,17.67
2019-05-06T04:38:16.820Z,17.32
2019-05-06T04:40:53.520Z,20.40
2019-05-06T04:43:26.934Z,17.32
2019-05-06T04:45:57.610Z,22.13
2019-05-06T04:48:32.639Z,18.82
2019-05-06T04:51:04.234Z,26.75
2019-05-06T04:53:36.406Z,21.55
2019-05-06T04:56:08.875Z,16.90
2019-05-06T04:58:42.906Z,21.93
2019-05-06T05:01:34.421Z,16.80
2019-05-06T05:04:22.806Z,21.97
2019-05-06T05:06:43.233Z,16.17
2019-05-06T05:09:17.398Z,17.98
2019-05-06T05:11:53.257Z,20.82
2019-05-06T05:14:27.348Z,17.27
2019-05-06T05:17:02.216Z,19.48
2019-05-06T05:19:34.475Z,20.65
2019-05-06T05:22:27.102Z,15.78
2019-05-06T05:25:03.272Z,18.45
2019-05-06T05:27:34.897Z,18.60
2019-05-06T05:30:08.209Z,13.78
2019-05-06T05:32:42.775Z,17.60
2019-05-06T05:35:15.334Z,16.95
2019-05-06T05:37:48.063Z,19.67
2019-05-06T05:40:22.925Z,11.48
2019-05-06T05:42:57.055Z,19.55
2019-05-06T05:45:32.771Z,17.67
2019-05-06T05:48:06.548Z,15.55
2019-05-06T05:50:42.049Z,14.93
2019-05-06T05:53:14.124Z,19.12
2019-05-06T05:55:46.364Z,16.75
2019-05-06T05:58:19.877Z,19.65
2019-05-06T06:01:12.772Z,14.07
2019-05-06T06:03:45.676Z,18.70
2019-05-06T06:06:18.261Z,30.37
2019-05-06T06:08:52.273Z,19.62
2019-05-06T06:11:25.965Z,15.58
2019-05-06T06:13:59.847Z,30.65
2019-05-06T06:16:33.455Z,20.90
2019-05-06T06:19:07.260Z,20.17
2019-05-06T06:21:42.656Z,15.80
2019-05-06T06:24:16.431Z,21.17
2019-05-06T06:27:07.970Z,23.60
2019-05-06T06:29:41.792Z,14.73
2019-05-06T06:32:15.252Z,19.85
2019-05-06T06:34:49.185Z,18.75
2019-05-06T06:37:23.458Z,17.48
2019-05-06T06:39:57.689Z,18.87
2019-05-06T06:42:30.474Z,14.83
2019-05-06T06:45:03.961Z,19.60
2019-05-06T06:47:36.107Z,13.30
2019-05-06T06:50:08.437Z,14.43
2019-05-06T06:52:42.134Z,14.65
2019-05-06T06:55:18.573Z,14.25
2019-05-06T06:57:54.226Z,19.57
2019-05-06T07:00:27.732Z,12.50
2019-05-06T07:03:02.739Z,12.10
2019-05-06T07:05:36.473Z,11.12
2019-05-06T07:08:08.992Z,10.78
2019-05-06T07:10:43.127Z,13.50
2019-05-06T07:13:17.630Z,11.63
2019-05-06T07:16:09.201Z,11.40
2019-05-06T07:18:42.713Z,18.32
2019-05-06T07:21:16.194Z,18.50
2019-05-06T07:23:48.895Z,15.95
2019-05-06T07:26:23.851Z,15.32
2019-05-06T07:28:56.188Z,15.08
2019-05-06T07:31:47.795Z,19.80
2019-05-06T07:34:22.736Z,19.07
2019-05-06T07:37:14.252Z,17.37
2019-05-06T07:39:52.776Z,16.62
2019-05-06T07:42:25.790Z,13.93
2019-05-06T07:45:00.026Z,15.53
2019-05-06T07:47:33.416Z,16.60
2019-05-06T07:50:07.779Z,16.15
2019-05-06T07:52:42.064Z,13.90
2019-05-06T07:55:14.261Z,17.82
2019-05-06T07:57:49.810Z,16.27
2019-05-06T08:00:22.880Z,16.60
2019-05-06T08:02:54.938Z,20.60
2019-05-06T08:05:28.108Z,11.85
2019-05-06T08:08:02.821Z,17.52
2019-05-06T08:10:34.692Z,17.92
2019-05-06T08:13:06.786Z,22.02
2019-05-06T08:15:38.948Z,19.05
2019-05-06T08:18:12.546Z,18.32
2019-05-06T08:20:45.229Z,17.27
2019-05-06T08:23:19.052Z,13.95
2019-05-06T08:26:08.292Z,17.80
2019-05-06T08:28:38.653Z,19.98
2019-05-06T08:31:02.342Z,20.60
2019-05-06T08:33:35.022Z,18.12
2019-05-06T08:36:12.526Z,16.32
2019-05-06T08:38:44.933Z,18.55
2019-05-06T08:41:17.753Z,18.10
2019-05-06T08:43:52.967Z,20.52
2019-05-06T08:46:25.522Z,20.15
2019-05-06T08:48:57.598Z,17.12
2019-05-06T08:51:33.584Z,17.02
2019-05-06T08:54:07.456Z,23.62
2019-05-06T08:56:39.295Z,27.13
2019-05-06T08:59:11.529Z,23.92
2019-05-06T09:01:45.850Z,23.25
2019-05-06T09:04:18.409Z,20.92
2019-05-06T09:06:53.168Z,19.02
2019-05-06T09:09:24.283Z,19.75
2019-05-06T09:11:57.271Z,18.48
2019-05-06T09:14:47.275Z,22.07
2019-05-06T09:17:19.915Z,16.52
2019-05-06T09:19:53.439Z,16.80
2019-05-06T09:22:27.601Z,19.80
2019-05-06T09:25:12.881Z,19.12
2019-05-06T09:27:46.597Z,20.40
2019-05-06T09:30:22.924Z,16.77
2019-05-06T09:32:55.352Z,21.80
2019-05-06T09:35:32.923Z,22.67
2019-05-06T09:38:07.637Z,18.02
2019-05-06T09:40:43.295Z,21.62
2019-05-06T09:43:16.208Z,25.95
2019-05-06T09:45:48.309Z,22.05
2019-05-06T09:48:23.996Z,22.45
2019-05-06T09:50:56.056Z,18.60
2019-05-06T09:53:29.856Z,17.27
2019-05-06T09:56:03.627Z,23.00
2019-05-06T09:58:38.068Z,21.97
2019-05-06T10:01:12.941Z,28.10
2019-05-06T10:03:44.817Z,21.90
2019-05-06T10:06:16.662Z,19.40
2019-05-06T10:08:48.684Z,19.30
2019-05-06T10:11:22.312Z,20.65
2019-05-06T10:13:54.664Z,18.40
2019-05-06T10:16:27.084Z,13.20
2019-05-06T10:18:59.626Z,18.82
2019-05-06T10:21:32.364Z,20.80
2019-05-06T10:24:04.886Z,22.60
2019-05-06T10:27:02.500Z,20.20
2019-05-06T10:29:35.486Z,26.60
2019-05-06T10:32:11.954Z,23.47
2019-05-06T10:34:44.014Z,24.20
2019-05-06T10:37:20.875Z,29.20
2019-05-06T10:39:56.471Z,22.77
2019-05-06T10:42:52.384Z,22.60
2019-05-06T10:45:28.537Z,24.75
2019-05-06T10:48:02.347Z,34.75
2019-05-06T10:50:36.239Z,22.93
2019-05-06T10:53:10.148Z,17.07
2019-05-06T10:55:44.803Z,17.57
2019-05-06T10:58:16.903Z,19.30
2019-05-06T11:00:52.969Z,23.77
2019-05-06T11:03:27.720Z,21.90
2019-05-06T11:06:02.461Z,20.57
2019-05-06T11:08:34.536Z,20.90
2019-05-06T11:11:15.469Z,26.50
2019-05-06T11:13:40.155Z,24.37
2019-05-06T11:16:12.950Z,30.37
2019-05-06T11:18:45.499Z,23.60
2019-05-06T11:21:28.376Z,27.52
2019-05-06T11:24:00.732Z,24.12
2019-05-06T11:26:32.742Z,23.50
2019-05-06T11:29:06.843Z,27.37
2019-05-06T11:31:43.098Z,27.10
2019-05-06T11:34:15.680Z,32.42
2019-05-06T11:36:47.530Z,31.80
2019-05-06T11:39:19.462Z,34.45
2019-05-06T11:42:06.222Z,38.55
2019-05-06T11:44:26.375Z,34.80
2019-05-06T11:47:03.410Z,41.88
2019-05-06T11:49:35.960Z,39.27
2019-05-06T11:52:09.168Z,36.98
2019-05-06T11:54:42.253Z,36.28
2019-05-06T11:57:15.062Z,35.40
2019-05-06T11:59:47.133Z,44.30
2019-05-06T12:02:23.985Z,43.38
2019-05-06T12:04:56.220Z,35.88
2019-05-06T12:07:28.668Z,35.28
2019-05-06T12:10:02.494Z,32.25
2019-05-06T12:12:34.777Z,27.48
2019-05-06T12:15:09.290Z,28.77
2019-05-06T12:17:42.201Z,31.05
2019-05-06T12:20:18.503Z,30.68
2019-05-06T12:22:52.725Z,27.32
2019-05-06T12:25:24.605Z,28.10
2019-05-06T12:27:56.403Z,21.65
2019-05-06T12:30:28.766Z,22.85
2019-05-06T12:33:03.442Z,26.50
2019-05-06T12:35:37.362Z,28.32
2019-05-06T12:38:26.548Z,27.02
2019-05-06T12:40:45.231Z,21.73
2019-05-06T12:43:22.675Z,19.52
2019-05-06T12:45:56.854Z,22.53
2019-05-06T12:48:33.212Z,23.10
2019-05-06T12:51:05.810Z,18.23
2019-05-06T12:53:38.191Z,24.52
2019-05-06T12:56:12.252Z,27.07
2019-05-06T12:58:44.451Z,31.73
2019-05-06T13:01:16.450Z,17.62
2019-05-06T13:03:48.702Z,19.55
2019-05-06T13:06:25.958Z,19.02
2019-05-06T13:09:01.443Z,17.48
2019-05-06T13:11:29.857Z,16.32
2019-05-06T13:14:04.088Z,16.35
2019-05-06T13:16:35.400Z,12.00
2019-05-06T13:19:07.734Z,13.25
2019-05-06T13:21:42.030Z,11.88
2019-05-06T13:24:14.080Z,14.98
2019-05-06T13:26:46.139Z,15.98
2019-05-06T13:29:19.581Z,14.45
2019-05-06T13:31:53.214Z,10.93
2019-05-06T13:34:25.681Z,20.15
2019-05-06T13:36:57.817Z,12.50
2019-05-06T13:39:32.554Z,8.30
2019-05-06T13:42:03.934Z,10.32
2019-05-06T13:44:36.115Z,11.95
2019-05-06T13:47:12.028Z,12.20
2019-05-06T13:49:45.788Z,12.43
2019-05-06T13:52:19.639Z,14.18
2019-05-06T13:54:53.021Z,14.93
2019-05-06T13:57:29.021Z,15.65
2019-05-06T14:00:00.227Z,10.08
2019-05-06T14:02:34.202Z,11.38
2019-05-06T14:05:08.441Z,11.03
2019-05-06T14:07:44.163Z,12.78
2019-05-06T14:10:16.669Z,10.30
2019-05-06T14:12:53.312Z,11.57
2019-05-06T14:15:27.643Z,9.90
2019-05-06T14:18:05.975Z,13.65
2019-05-06T14:20:52.160Z,19.50
2019-05-06T14:23:24.826Z,11.60
2019-05-06T14:25:56.595Z,11.73
2019-05-06T14:28:32.252Z,6.83
2019-05-06T14:31:04.478Z,6.75
2019-05-06T14:33:36.610Z,8.78
2019-05-06T14:36:08.561Z,13.45
2019-05-06T14:38:42.992Z,14.78
2019-05-06T14:41:18.624Z,14.95
2019-05-06T14:43:50.895Z,12.50
2019-05-06T14:46:26.482Z,13.25
2019-05-06T14:48:59.274Z,10.45
2019-05-06T14:51:32.953Z,11.83
2019-05-06T14:54:05.289Z,8.15
2019-05-06T14:56:38.630Z,13.18
2019-05-06T14:59:13.562Z,13.05
2019-05-06T15:01:53.383Z,12.95
2019-05-06T15:04:27.049Z,19.62
2019-05-06T15:06:58.914Z,14.87
2019-05-06T15:09:32.964Z,12.30
2019-05-06T15:12:04.612Z,17.42
2019-05-06T15:14:36.718Z,16.37
2019-05-06T15:17:08.987Z,22.25
2019-05-06T15:19:42.866Z,19.82
2019-05-06T15:22:34.875Z,18.92
2019-05-06T15:25:15.501Z,16.97
2019-05-06T15:27:47.442Z,17.85
2019-05-06T15:30:23.025Z,17.42
2019-05-06T15:33:07.502Z,17.02
2019-05-06T15:35:43.193Z,11.35
2019-05-06T15:38:22.066Z,13.62
2019-05-06T15:40:52.472Z,13.65
2019-05-06T15:43:33.343Z,17.65
2019-05-06T15:46:06.794Z,12.73
2019-05-06T15:48:42.011Z,15.50
2019-05-06T15:51:22.563Z,14.15
2019-05-06T15:53:55.364Z,12.23
2019-05-06T15:56:27.587Z,13.55
2019-05-06T15:59:36.728Z,19.48
2019-05-06T16:01:49.259Z,20.77
2019-05-06T16:04:23.047Z,18.40
2019-05-06T16:07:02.810Z,21.80
2019-05-06T16:09:34.769Z,13.15
2019-05-06T16:12:06.979Z,15.95
2019-05-06T16:14:39.119Z,16.70
2019-05-06T16:17:12.299Z,18.62
2019-05-06T16:19:45.568Z,22.48
2019-05-06T16:22:17.815Z,15.28
2019-05-06T16:24:53.073Z,17.82
2019-05-06T16:27:25.097Z,22.95
2019-05-06T16:29:59.626Z,14.03
2019-05-06T16:32:33.258Z,16.37
2019-05-06T16:35:06.284Z,13.15
2019-05-06T16:37:38.417Z,12.43
2019-05-06T16:40:13.359Z,13.93
2019-05-06T16:42:46.179Z,16.37
2019-05-06T16:45:20.179Z,14.93
2019-05-06T16:47:52.513Z,11.63
2019-05-06T16:50:29.660Z,10.63
2019-05-06T16:53:02.755Z,8.08
2019-05-06T16:55:37.541Z,11.97
2019-05-06T16:58:11.273Z,10.58
2019-05-06T17:00:43.299Z,14.63
2019-05-06T17:03:17.457Z,9.73
2019-05-06T17:05:51.993Z,7.12
2019-05-06T17:08:24.098Z,8.68
2019-05-06T17:10:56.140Z,8.50
2019-05-06T17:13:28.173Z,10.28
2019-05-06T17:16:06.598Z,11.00
2019-05-06T17:21:13.130Z,9.75
2019-05-06T17:23:45.335Z,6.25
2019-05-06T17:26:18.250Z,9.70
2019-05-06T17:28:51.938Z,4.62
2019-05-06T17:31:25.545Z,11.68
2019-05-06T17:33:59.171Z,8.53
2019-05-06T17:36:33.198Z,11.45
2019-05-06T17:39:07.638Z,11.33
2019-05-06T17:41:48.168Z,8.95
2019-05-06T17:44:14.611Z,8.93
2019-05-06T17:46:48.385Z,16.62
2019-05-06T17:49:23.612Z,7.70
2019-05-06T17:52:02.889Z,6.90
2019-05-06T17:54:34.531Z,7.53
2019-05-06T17:57:07.772Z,9.00
2019-05-06T17:59:41.915Z,5.40
2019-05-06T18:02:15.761Z,8.48
2019-05-06T18:04:47.718Z,6.97
2019-05-06T18:07:22.207Z,7.25
2019-05-06T18:09:54.236Z,8.43
2019-05-06T18:12:26.159Z,7.65
2019-05-06T18:14:59.822Z,7.65
2019-05-06T18:17:33.597Z,9.05
2019-05-06T18:20:08.425Z,10.65
2019-05-06T18:22:41.686Z,11.73
2019-05-06T18:25:15.656Z,7.70
2019-05-06T18:27:47.633Z,9.33
2019-05-06T18:30:28.245Z,9.00
2019-05-06T18:32:54.214Z,9.13
2019-05-06T18:35:26.233Z,10.55
2019-05-06T18:37:59.913Z,9.65
2019-05-06T18:40:33.169Z,11.30
2019-05-06T18:43:06.042Z,10.40
2019-05-06T18:45:38.381Z,11.43
2019-05-06T18:48:10.761Z,10.13
2019-05-06T18:50:45.447Z,7.75
2019-05-06T18:53:16.670Z,9.45
2019-05-06T18:55:49.049Z,8.53
2019-05-06T18:58:22.391Z,7.70
2019-05-06T19:00:54.578Z,6.40
2019-05-06T19:03:31.976Z,10.90
2019-05-06T19:06:07.951Z,9.83
2019-05-06T19:08:42.075Z,9.70
2019-05-06T19:11:16.694Z,7.75
2019-05-06T19:13:48.612Z,6.65
2019-05-06T19:16:22.301Z,9.08
2019-05-06T19:18:54.133Z,7.92
2019-05-06T19:21:26.299Z,12.65
2019-05-06T19:23:58.213Z,10.40
2019-05-06T19:26:32.166Z,8.48
2019-05-06T19:29:04.620Z,7.53
2019-05-06T19:31:37.263Z,11.22
2019-05-06T19:34:09.153Z,9.13
2019-05-06T19:36:42.202Z,7.72
2019-05-06T19:39:14.575Z,16.77
2019-05-06T19:41:49.888Z,9.58
2019-05-06T19:44:22.773Z,9.33
2019-05-06T19:46:54.724Z,7.90
2019-05-06T19:49:27.024Z,9.50
2019-05-06T19:51:59.077Z,10.45
2019-05-06T19:54:33.089Z,13.15
2019-05-06T19:57:05.043Z,8.33
2019-05-06T19:59:38.737Z,14.03
2019-05-06T20:02:12.866Z,8.83
2019-05-06T20:04:46.463Z,7.47
2019-05-06T20:07:22.732Z,9.20
2019-05-06T20:09:53.983Z,8.78
2019-05-06T20:12:27.577Z,9.35
2019-05-06T20:15:19.974Z,10.23
2019-05-06T20:17:52.198Z,10.32
2019-05-06T20:20:25.340Z,9.40
2019-05-06T20:22:57.847Z,11.25
2019-05-06T20:25:30.051Z,8.53
2019-05-06T20:28:03.278Z,9.03
2019-05-06T20:30:42.133Z,11.10
2019-05-06T20:33:13.906Z,10.45
2019-05-06T20:35:45.930Z,8.93
2019-05-06T20:38:18.076Z,10.45
2019-05-06T20:40:50.319Z,10.48
2019-05-06T20:43:24.030Z,12.75
2019-05-06T20:45:56.307Z,10.00
2019-05-06T20:48:28.975Z,10.48
2019-05-06T20:51:03.466Z,10.48
2019-05-06T20:53:35.302Z,12.13
2019-05-06T20:56:07.498Z,13.55
2019-05-06T20:58:39.416Z,11.30
2019-05-06T21:01:13.365Z,8.45
2019-05-06T21:03:45.435Z,9.25
2019-05-06T21:06:17.518Z,7.58
2019-05-06T21:08:49.696Z,11.08
2019-05-06T21:11:26.604Z,11.78
2019-05-06T21:13:56.018Z,12.90
2019-05-06T21:16:28.410Z,10.80
2019-05-06T21:19:02.921Z,11.85
2019-05-06T21:21:34.387Z,8.15
2019-05-06T21:24:06.937Z,10.13
2019-05-06T21:26:39.414Z,11.68
2019-05-06T21:29:12.782Z,12.18
2019-05-06T21:31:45.000Z,9.80
2019-05-06T21:34:17.160Z,11.12
2019-05-06T21:36:49.319Z,11.40
2019-05-06T21:39:22.544Z,11.70
2019-05-06T21:41:54.703Z,11.95
2019-05-06T21:44:26.855Z,12.23
2019-05-06T21:46:58.935Z,10.00
2019-05-06T21:49:32.707Z,13.60
2019-05-06T21:52:05.696Z,11.28
2019-05-06T21:54:37.983Z,11.18
2019-05-06T21:57:12.215Z,12.50
2019-05-06T21:59:44.624Z,15.00
2019-05-06T22:02:19.101Z,10.90
2019-05-06T22:04:52.367Z,14.40
2019-05-06T22:07:25.117Z,13.68
2019-05-06T22:09:57.201Z,11.93
2019-05-06T22:12:29.383Z,11.25
2019-05-06T22:15:04.806Z,11.68
2019-05-06T22:17:35.266Z,10.40
2019-05-06T22:20:08.464Z,13.43
2019-05-06T22:22:42.771Z,11.22
2019-05-06T22:25:15.194Z,11.60
2019-05-06T22:27:47.269Z,12.73
2019-05-06T22:30:23.649Z,11.43
2019-05-06T22:32:53.190Z,13.85
2019-05-06T22:35:25.312Z,19.37
2019-05-06T22:37:57.904Z,14.87
2019-05-06T22:40:29.722Z,13.75
2019-05-06T22:43:03.203Z,13.00
2019-05-06T22:45:36.073Z,14.00
2019-05-06T22:48:08.105Z,14.55
2019-05-06T22:50:42.355Z,14.55
2019-05-06T22:53:13.823Z,13.30
2019-05-06T22:55:46.415Z,17.75
2019-05-06T22:58:18.346Z,17.77
2019-05-06T23:00:53.736Z,11.08
2019-05-06T23:06:08.996Z,10.70
2019-05-06T23:08:43.286Z,12.68
2019-05-06T23:11:16.280Z,12.58
2019-05-06T23:13:48.298Z,13.35
2019-05-06T23:16:20.798Z,11.95
2019-05-06T23:18:55.764Z,12.28
2019-05-06T23:21:28.204Z,13.88
2019-05-06T23:24:02.146Z,11.95
2019-05-06T23:26:34.134Z,14.45
2019-05-06T23:29:06.472Z,12.63
2019-05-06T23:31:39.070Z,13.83
2019-05-06T23:34:12.517Z,16.70
2019-05-06T23:36:48.623Z,10.25
2019-05-06T23:39:24.366Z,12.60
2019-05-06T23:42:00.511Z,11.97
2019-05-06T23:44:45.803Z,14.20
2019-05-06T23:47:14.798Z,15.53
2019-05-06T23:49:52.699Z,12.35
2019-05-06T23:52:28.583Z,10.75
2019-05-06T23:55:04.530Z,22.00
2019-05-06T23:57:35.722Z,11.88
