createdAt,value
2022-11-01T00:05:22.011Z,11.91
2022-11-01T00:15:25.297Z,11.94
2022-11-01T00:25:28.489Z,11.93
2022-11-01T00:35:33.156Z,11.94
2022-11-01T00:45:36.427Z,11.90
2022-11-01T00:55:39.775Z,11.93
2022-11-01T01:05:43.040Z,11.94
2022-11-01T01:15:46.635Z,12.00
2022-11-01T01:25:49.862Z,12.03
2022-11-01T01:35:52.985Z,12.07
2022-11-01T01:45:56.253Z,12.03
2022-11-01T01:55:59.528Z,12.11
2022-11-01T02:06:13.950Z,12.15
2022-11-01T02:16:35.519Z,12.13
2022-11-01T02:27:17.992Z,12.04
2022-11-01T02:37:24.172Z,12.05
2022-11-01T02:47:30.709Z,11.97
2022-11-01T02:57:37.725Z,11.97
2022-11-01T03:07:46.851Z,11.96
2022-11-01T03:17:54.341Z,11.95
2022-11-01T03:28:01.436Z,11.96
2022-11-01T03:38:10.986Z,11.95
2022-11-01T03:48:14.935Z,11.92
2022-11-01T03:58:18.152Z,11.91
2022-11-01T04:08:21.296Z,11.86
2022-11-01T04:18:43.773Z,11.93
2022-11-01T04:28:57.424Z,11.94
2022-11-01T04:39:01.071Z,12.02
2022-11-01T04:49:04.313Z,12.06
2022-11-01T04:59:07.605Z,11.99
2022-11-01T05:09:10.782Z,12.02
2022-11-01T05:19:13.949Z,11.99
2022-11-01T05:29:31.247Z,12.01
2022-11-01T05:39:35.585Z,11.98
2022-11-01T05:49:38.857Z,12.06
2022-11-01T05:59:42.092Z,12.03
2022-11-01T06:09:45.270Z,12.11
2022-11-01T06:19:48.458Z,12.12
2022-11-01T06:29:51.627Z,12.19
2022-11-01T06:39:54.869Z,12.24
2022-11-01T06:49:58.117Z,12.30
2022-11-01T07:00:01.269Z,12.30
2022-11-01T07:10:05.806Z,12.33
2022-11-01T07:20:10.180Z,12.53
2022-11-01T07:30:13.683Z,12.66
2022-11-01T07:40:18.082Z,12.80
2022-11-01T07:50:21.384Z,12.78
2022-11-01T08:00:24.781Z,12.95
2022-11-01T08:10:29.221Z,13.10
2022-11-01T08:20:32.648Z,13.26
2022-11-01T08:30:38.041Z,13.27
2022-11-01T08:40:41.263Z,13.26
2022-11-01T08:50:44.703Z,13.12
2022-11-01T09:00:47.995Z,13.14
2022-11-01T09:10:51.287Z,13.22
2022-11-01T09:20:57.710Z,13.39
2022-11-01T09:31:19.969Z,13.50
2022-11-01T09:41:34.759Z,13.64
2022-11-01T09:51:39.134Z,13.56
2022-11-01T10:01:51.708Z,13.43
2022-11-01T10:12:13.844Z,13.31
2022-11-01T10:22:19.681Z,13.14
2022-11-01T10:32:47.223Z,12.62
2022-11-01T10:42:50.566Z,12.71
2022-11-01T10:53:02.223Z,12.65
2022-11-01T11:03:24.161Z,13.05
2022-11-01T11:13:28.257Z,13.66
2022-11-01T11:23:34.851Z,14.19
2022-11-01T11:33:38.197Z,13.88
2022-11-01T11:43:46.252Z,13.91
2022-11-01T11:54:18.902Z,14.03
2022-11-01T12:04:23.989Z,13.99
2022-11-01T12:14:27.985Z,13.92
2022-11-01T12:24:39.487Z,13.85
2022-11-01T12:34:46.572Z,13.65
2022-11-01T12:44:57.047Z,13.54
2022-11-01T12:55:36.387Z,13.39
2022-11-01T13:06:20.100Z,13.35
2022-11-01T13:16:36.969Z,13.18
2022-11-01T13:27:07.329Z,13.05
2022-11-01T13:37:22.742Z,12.95
2022-11-01T13:57:55.499Z,13.12
2022-11-01T14:08:05.213Z,13.03
2022-11-01T14:18:10.483Z,12.85
2022-11-01T14:28:16.724Z,12.72
2022-11-01T14:38:32.657Z,12.69
2022-11-01T14:48:48.110Z,12.52
2022-11-01T14:58:51.860Z,12.47
2022-11-01T15:09:05.751Z,12.47
2022-11-01T15:19:18.640Z,12.56
2022-11-01T15:29:30.985Z,12.62
2022-11-01T15:39:38.267Z,12.70
2022-11-01T15:49:59.926Z,12.79
2022-11-01T16:00:23.457Z,12.82
2022-11-01T16:10:32.683Z,12.92
2022-11-01T16:20:41.157Z,12.93
2022-11-01T16:30:49.351Z,13.00
2022-11-01T16:40:58.478Z,13.04
2022-11-01T16:51:03.778Z,13.09
2022-11-01T17:01:19.258Z,13.10
2022-11-01T17:11:23.650Z,12.98
2022-11-01T17:21:31.169Z,12.90
2022-11-01T17:31:34.572Z,12.93
2022-11-01T17:41:38.340Z,12.83
2022-11-01T17:51:42.650Z,12.75
2022-11-01T18:01:46.002Z,12.75
2022-11-01T18:12:07.869Z,12.65
2022-11-01T18:22:26.378Z,12.61
2022-11-01T18:32:38.576Z,12.56
2022-11-01T18:42:42.435Z,12.57
2022-11-01T18:52:45.755Z,12.51
2022-11-01T19:02:49.609Z,12.37
2022-11-01T19:12:56.577Z,12.31
2022-11-01T19:23:02.941Z,12.03
2022-11-01T19:33:22.985Z,11.92
2022-11-01T19:43:28.088Z,11.91
2022-11-01T19:53:34.620Z,12.10
2022-11-01T20:04:30.328Z,12.03
2022-11-01T20:14:35.688Z,12.10
2022-11-01T20:24:39.106Z,12.19
2022-11-01T20:34:43.272Z,12.21
2022-11-01T20:44:47.921Z,12.21
2022-11-01T20:54:52.817Z,12.22
2022-11-01T21:05:03.028Z,12.27
2022-11-01T21:15:39.364Z,12.31
2022-11-01T21:25:46.090Z,12.48
2022-11-01T21:35:51.944Z,12.58
2022-11-01T21:45:55.321Z,12.60
2022-11-01T21:55:58.504Z,12.58
2022-11-01T22:06:03.164Z,12.62
2022-11-01T22:16:08.605Z,12.64
2022-11-01T22:26:12.597Z,12.67
2022-11-01T22:36:30.285Z,12.67
2022-11-01T22:46:45.484Z,12.74
2022-11-01T22:57:10.786Z,12.82
2022-11-01T23:07:32.618Z,12.86
2022-11-01T23:17:37.357Z,12.78
2022-11-01T23:27:43.227Z,12.87
2022-11-01T23:37:48.159Z,13.02
2022-11-01T23:47:51.335Z,13.16
2022-11-01T23:57:56.796Z,13.22
