createdAt,value
2019-05-13T00:00:03.765Z,99.90
2019-05-13T00:02:34.429Z,99.90
2019-05-13T00:05:03.931Z,99.90
2019-05-13T00:07:34.234Z,99.90
2019-05-13T00:10:04.095Z,99.90
2019-05-13T00:12:32.768Z,99.90
2019-05-13T00:15:03.551Z,99.90
2019-05-13T00:17:33.705Z,99.90
2019-05-13T00:20:03.837Z,99.90
2019-05-13T00:22:33.887Z,99.90
2019-05-13T00:25:04.071Z,99.90
2019-05-13T00:27:33.831Z,99.90
2019-05-13T00:30:04.304Z,99.90
2019-05-13T00:32:33.686Z,99.90
2019-05-13T00:35:03.953Z,99.90
2019-05-13T00:37:33.390Z,99.90
2019-05-13T00:40:03.912Z,99.90
2019-05-13T00:42:33.410Z,99.90
2019-05-13T00:45:03.994Z,99.90
2019-05-13T00:47:34.190Z,99.90
2019-05-13T00:50:03.655Z,99.90
2019-05-13T00:52:33.924Z,99.90
2019-05-13T00:55:04.260Z,99.90
2019-05-13T00:57:34.175Z,99.90
2019-05-13T01:00:03.514Z,99.90
2019-05-13T01:02:33.806Z,99.90
2019-05-13T01:05:04.323Z,99.90
2019-05-13T01:07:34.133Z,99.90
2019-05-13T01:10:04.290Z,99.90
2019-05-13T01:12:34.507Z,99.90
2019-05-13T01:15:04.765Z,99.90
2019-05-13T01:17:34.035Z,99.90
2019-05-13T01:20:04.174Z,99.90
2019-05-13T01:22:34.419Z,99.90
2019-05-13T01:25:04.137Z,99.90
2019-05-13T01:27:33.405Z,99.90
2019-05-13T01:30:04.164Z,99.90
2019-05-13T01:32:34.190Z,99.90
2019-05-13T01:35:04.523Z,99.90
2019-05-13T01:37:42.257Z,99.90
2019-05-13T01:40:05.053Z,99.90
2019-05-13T01:42:33.740Z,99.90
2019-05-13T01:45:04.507Z,99.90
2019-05-13T01:47:34.414Z,99.90
2019-05-13T01:50:04.060Z,99.90
2019-05-13T01:52:34.342Z,99.90
2019-05-13T01:55:03.992Z,99.90
2019-05-13T01:57:34.277Z,99.90
2019-05-13T02:00:04.847Z,99.90
2019-05-13T02:02:33.745Z,99.90
2019-05-13T02:05:03.937Z,99.90
2019-05-13T02:07:33.587Z,99.90
2019-05-13T02:10:04.276Z,99.90
2019-05-13T02:12:34.003Z,99.90
2019-05-13T02:15:04.395Z,99.90
2019-05-13T02:17:33.755Z,99.90
2019-05-13T02:20:03.917Z,99.90
2019-05-13T02:22:33.621Z,99.90
2019-05-13T02:25:04.406Z,99.90
2019-05-13T02:27:34.401Z,99.90
2019-05-13T02:30:05.584Z,99.90
2019-05-13T02:32:33.153Z,99.90
2019-05-13T02:35:02.888Z,99.90
2019-05-13T02:37:34.299Z,99.90
2019-05-13T02:40:03.660Z,99.90
2019-05-13T02:42:32.787Z,99.90
2019-05-13T02:45:03.788Z,99.90
2019-05-13T02:47:33.022Z,99.90
2019-05-13T02:50:05.031Z,99.90
2019-05-13T02:52:33.476Z,99.90
2019-05-13T02:55:03.897Z,99.90
2019-05-13T02:57:32.936Z,99.90
2019-05-13T03:00:04.139Z,99.90
2019-05-13T03:02:32.779Z,99.90
2019-05-13T03:05:03.258Z,99.90
2019-05-13T03:07:33.377Z,99.90
2019-05-13T03:10:04.194Z,99.90
2019-05-13T03:12:32.423Z,99.90
2019-05-13T03:15:02.755Z,99.90
2019-05-13T03:17:35.637Z,99.90
2019-05-13T03:20:06.527Z,99.90
2019-05-13T03:22:35.098Z,99.90
2019-05-13T03:25:05.189Z,99.90
2019-05-13T03:27:34.296Z,99.90
2019-05-13T03:30:04.250Z,99.90
2019-05-13T03:32:42.242Z,99.90
2019-05-13T03:35:07.594Z,99.90
2019-05-13T03:37:35.066Z,99.90
2019-05-13T03:40:04.192Z,99.90
2019-05-13T03:42:34.597Z,99.90
2019-05-13T03:45:04.111Z,99.90
2019-05-13T03:47:34.612Z,99.90
2019-05-13T03:50:03.874Z,99.90
2019-05-13T03:52:33.805Z,99.90
2019-05-13T03:55:03.370Z,99.90
2019-05-13T03:57:33.699Z,99.90
2019-05-13T04:00:03.691Z,99.90
2019-05-13T04:02:32.686Z,99.90
2019-05-13T04:05:03.924Z,99.90
2019-05-13T04:07:32.586Z,99.90
2019-05-13T04:10:03.321Z,99.90
2019-05-13T04:12:33.363Z,99.90
2019-05-13T04:15:03.576Z,99.90
2019-05-13T04:17:32.297Z,99.90
2019-05-13T04:20:02.747Z,99.90
2019-05-13T04:22:33.266Z,99.90
2019-05-13T04:25:02.597Z,99.90
2019-05-13T04:27:32.718Z,99.90
2019-05-13T04:30:03.434Z,99.90
2019-05-13T04:32:33.499Z,99.90
2019-05-13T04:35:03.744Z,99.90
2019-05-13T04:37:33.234Z,99.90
2019-05-13T04:40:03.734Z,99.90
2019-05-13T04:42:33.306Z,99.90
2019-05-13T04:45:03.186Z,99.90
2019-05-13T04:47:33.248Z,99.90
2019-05-13T04:50:03.054Z,99.90
2019-05-13T04:52:32.986Z,99.90
2019-05-13T04:55:03.416Z,99.90
2019-05-13T04:57:33.167Z,99.90
2019-05-13T05:00:04.310Z,99.90
2019-05-13T05:02:55.190Z,99.90
2019-05-13T05:05:32.620Z,99.90
2019-05-13T05:08:27.826Z,99.90
2019-05-13T05:11:08.127Z,99.90
2019-05-13T05:14:02.724Z,99.90
2019-05-13T05:16:56.144Z,99.90
2019-05-13T05:19:47.464Z,99.90
2019-05-13T05:22:32.141Z,99.90
2019-05-13T05:25:22.010Z,99.90
2019-05-13T05:27:58.232Z,99.90
2019-05-13T05:30:45.642Z,99.90
2019-05-13T05:33:42.699Z,99.90
2019-05-13T05:36:26.080Z,99.90
2019-05-13T05:39:12.158Z,99.90
2019-05-13T05:41:42.204Z,99.90
2019-05-13T05:44:12.765Z,99.90
2019-05-13T05:46:42.720Z,99.90
2019-05-13T05:49:12.733Z,99.90
2019-05-13T05:51:42.836Z,99.90
2019-05-13T05:54:14.433Z,99.90
2019-05-13T05:56:42.156Z,99.90
2019-05-13T05:59:12.511Z,99.90
2019-05-13T06:01:42.902Z,99.90
2019-05-13T06:04:12.708Z,99.90
2019-05-13T06:06:42.054Z,99.90
2019-05-13T06:09:12.229Z,99.90
2019-05-13T06:11:41.803Z,99.90
2019-05-13T06:14:11.282Z,99.90
2019-05-13T06:16:42.395Z,99.90
2019-05-13T06:19:12.067Z,99.90
2019-05-13T06:21:42.040Z,99.90
2019-05-13T06:24:11.699Z,99.90
2019-05-13T06:26:42.052Z,99.90
2019-05-13T06:29:11.709Z,99.90
2019-05-13T06:31:41.931Z,99.90
2019-05-13T06:34:12.568Z,99.90
2019-05-13T06:36:41.799Z,99.90
2019-05-13T06:39:12.398Z,99.90
2019-05-13T06:41:41.696Z,99.90
2019-05-13T06:44:12.185Z,99.90
2019-05-13T06:46:42.342Z,99.90
2019-05-13T06:49:12.169Z,99.90
2019-05-13T06:51:41.801Z,99.90
2019-05-13T06:54:11.291Z,99.90
2019-05-13T06:56:42.605Z,99.90
2019-05-13T06:59:11.865Z,99.90
2019-05-13T07:01:42.334Z,99.90
2019-05-13T07:04:11.677Z,99.90
2019-05-13T07:06:41.917Z,99.90
2019-05-13T07:09:12.035Z,99.90
2019-05-13T07:11:41.652Z,99.90
2019-05-13T07:14:12.646Z,99.90
2019-05-13T07:16:42.108Z,99.90
2019-05-13T07:19:11.719Z,99.90
2019-05-13T07:21:41.764Z,99.90
2019-05-13T07:24:12.678Z,99.90
2019-05-13T07:26:41.872Z,99.90
2019-05-13T07:29:12.666Z,99.90
2019-05-13T07:31:42.209Z,99.90
2019-05-13T07:34:11.604Z,99.90
2019-05-13T07:36:42.176Z,99.90
2019-05-13T07:39:11.952Z,99.90
2019-05-13T07:41:43.148Z,99.30
2019-05-13T07:44:11.849Z,99.90
2019-05-13T07:46:42.742Z,99.90
2019-05-13T07:49:12.018Z,99.90
2019-05-13T07:51:42.039Z,99.90
2019-05-13T07:54:11.429Z,99.90
2019-05-13T07:56:42.395Z,99.90
2019-05-13T07:59:12.304Z,98.80
2019-05-13T08:01:41.696Z,94.90
2019-05-13T08:04:21.844Z,95.90
2019-05-13T08:06:41.649Z,94.20
2019-05-13T08:09:12.603Z,99.10
2019-05-13T08:12:00.140Z,97.20
2019-05-13T08:14:12.369Z,93.60
2019-05-13T08:16:42.729Z,92.90
2019-05-13T08:19:12.279Z,91.50
2019-05-13T08:21:41.803Z,91.20
2019-05-13T08:24:11.967Z,90.90
2019-05-13T08:26:44.911Z,82.00
2019-05-13T08:29:11.453Z,85.20
2019-05-13T08:31:41.242Z,79.30
2019-05-13T08:34:11.754Z,78.20
2019-05-13T08:36:42.755Z,81.40
2019-05-13T08:39:12.818Z,80.20
2019-05-13T08:41:42.313Z,74.50
2019-05-13T08:44:12.402Z,70.30
2019-05-13T08:46:41.483Z,68.70
2019-05-13T08:49:11.864Z,67.20
2019-05-13T08:51:42.187Z,67.00
2019-05-13T08:54:11.515Z,61.10
2019-05-13T08:56:41.606Z,63.10
2019-05-13T08:59:11.543Z,59.70
2019-05-13T09:01:42.422Z,57.00
2019-05-13T09:04:11.881Z,61.10
2019-05-13T09:06:41.881Z,57.60
2019-05-13T09:09:11.491Z,54.00
2019-05-13T09:11:42.160Z,56.60
2019-05-13T09:14:11.263Z,56.00
2019-05-13T09:16:41.845Z,57.70
2019-05-13T09:19:15.761Z,55.10
2019-05-13T09:21:42.337Z,57.30
2019-05-13T09:24:21.766Z,58.10
2019-05-13T09:26:42.139Z,54.70
2019-05-13T09:29:11.930Z,55.90
2019-05-13T09:31:41.551Z,56.50
2019-05-13T09:34:12.163Z,57.40
2019-05-13T09:36:41.734Z,54.20
2019-05-13T09:39:12.682Z,53.70
2019-05-13T09:41:44.271Z,55.70
2019-05-13T09:44:12.357Z,56.60
2019-05-13T09:46:42.511Z,57.50
2019-05-13T09:49:19.133Z,55.50
2019-05-13T09:51:41.779Z,52.60
2019-05-13T09:54:11.728Z,54.90
2019-05-13T09:56:41.307Z,55.20
2019-05-13T09:59:11.753Z,58.30
2019-05-13T10:01:42.544Z,60.80
2019-05-13T10:04:11.939Z,59.60
2019-05-13T10:06:42.118Z,58.50
2019-05-13T10:09:12.504Z,54.50
2019-05-13T10:11:41.116Z,56.90
2019-05-13T10:14:11.627Z,53.50
2019-05-13T10:16:42.355Z,54.30
2019-05-13T10:19:12.459Z,54.00
2019-05-13T10:21:41.984Z,53.30
2019-05-13T10:24:12.621Z,55.40
2019-05-13T10:26:42.880Z,55.50
2019-05-13T10:29:11.972Z,55.30
2019-05-13T10:31:42.042Z,54.00
2019-05-13T10:34:13.643Z,52.30
2019-05-13T10:36:42.082Z,54.20
2019-05-13T10:39:11.896Z,53.50
2019-05-13T10:41:42.388Z,55.00
2019-05-13T10:44:12.097Z,57.00
2019-05-13T10:46:42.549Z,59.00
2019-05-13T10:49:12.225Z,54.40
2019-05-13T10:51:41.881Z,53.10
2019-05-13T10:54:10.569Z,52.50
2019-05-13T10:56:39.139Z,53.50
2019-05-13T10:59:07.689Z,51.80
2019-05-13T11:01:36.399Z,51.10
2019-05-13T11:04:04.976Z,52.00
2019-05-13T11:06:33.580Z,53.30
2019-05-13T11:09:02.701Z,52.10
2019-05-13T11:11:32.953Z,52.90
2019-05-13T11:14:10.041Z,51.00
2019-05-13T11:16:31.725Z,52.50
2019-05-13T11:19:02.733Z,52.70
2019-05-13T11:21:32.088Z,53.10
2019-05-13T11:24:03.401Z,52.50
2019-05-13T11:26:35.977Z,55.10
2019-05-13T11:29:02.777Z,51.00
2019-05-13T11:31:32.887Z,48.80
2019-05-13T11:34:02.125Z,52.70
2019-05-13T11:36:33.305Z,55.10
2019-05-13T11:39:03.077Z,58.70
2019-05-13T11:41:32.673Z,60.90
2019-05-13T11:44:12.738Z,58.50
2019-05-13T11:46:33.252Z,57.70
2019-05-13T11:49:02.639Z,54.50
2019-05-13T11:51:32.015Z,52.80
2019-05-13T11:54:02.518Z,53.20
2019-05-13T11:56:33.710Z,57.50
2019-05-13T11:59:04.217Z,57.80
2019-05-13T12:01:33.502Z,59.70
2019-05-13T12:04:02.855Z,55.30
2019-05-13T12:06:33.793Z,51.60
2019-05-13T12:09:03.024Z,50.50
2019-05-13T12:11:33.302Z,50.00
2019-05-13T12:14:02.032Z,52.80
2019-05-13T12:16:34.363Z,55.60
2019-05-13T12:19:03.462Z,54.60
2019-05-13T12:21:31.473Z,53.00
2019-05-13T12:24:07.256Z,51.00
2019-05-13T12:26:33.324Z,49.10
2019-05-13T12:29:02.816Z,48.50
2019-05-13T13:03:41.061Z,49.10
2019-05-13T13:09:13.305Z,49.90
2019-05-13T13:24:13.505Z,44.60
2019-05-13T16:35:52.019Z,59.50
2019-05-13T18:16:52.189Z,65.20
2019-05-13T18:25:27.974Z,70.60
2019-05-13T18:34:03.566Z,71.70
2019-05-13T23:37:46.138Z,99.30
