createdAt,value
2022-10-13T00:00:53.113Z,100.00
2022-10-13T00:03:20.785Z,100.00
2022-10-13T00:05:51.287Z,100.00
2022-10-13T00:08:21.479Z,100.00
2022-10-13T00:11:00.404Z,100.00
2022-10-13T00:13:29.238Z,100.00
2022-10-13T00:15:57.053Z,100.00
2022-10-13T00:18:24.828Z,100.00
2022-10-13T00:20:53.848Z,100.00
2022-10-13T00:23:21.979Z,100.00
2022-10-13T00:25:51.374Z,100.00
2022-10-13T00:28:20.793Z,100.00
2022-10-13T00:30:48.836Z,100.00
2022-10-13T00:33:16.486Z,100.00
2022-10-13T00:35:48.332Z,100.00
2022-10-13T00:38:18.708Z,100.00
2022-10-13T00:40:47.459Z,100.00
2022-10-13T00:43:18.566Z,100.00
2022-10-13T00:45:46.692Z,100.00
2022-10-13T00:48:14.389Z,100.00
2022-10-13T00:50:43.441Z,100.00
2022-10-13T00:53:12.892Z,100.00
2022-10-13T00:55:44.184Z,100.00
2022-10-13T00:58:16.294Z,100.00
2022-10-13T01:00:46.197Z,100.00
2022-10-13T01:03:13.749Z,100.00
2022-10-13T01:05:42.637Z,100.00
2022-10-13T01:08:12.151Z,100.00
2022-10-13T01:10:49.273Z,100.00
2022-10-13T01:13:24.444Z,100.00
2022-10-13T01:15:59.524Z,100.00
2022-10-13T01:18:35.847Z,100.00
2022-10-13T01:21:18.238Z,100.00
2022-10-13T01:24:22.164Z,100.00
2022-10-13T01:27:04.723Z,100.00
2022-10-13T01:29:51.431Z,100.00
2022-10-13T01:32:30.776Z,100.00
2022-10-13T01:35:09.163Z,100.00
2022-10-13T01:37:44.540Z,100.00
2022-10-13T01:40:17.461Z,100.00
2022-10-13T01:42:49.183Z,100.00
2022-10-13T01:45:23.010Z,100.00
2022-10-13T01:47:52.339Z,100.00
2022-10-13T01:50:20.274Z,100.00
2022-10-13T01:52:48.992Z,100.00
2022-10-13T01:55:16.471Z,100.00
2022-10-13T01:57:46.148Z,100.00
2022-10-13T02:00:16.703Z,100.00
2022-10-13T02:02:53.506Z,100.00
2022-10-13T02:05:28.166Z,100.00
2022-10-13T02:08:01.011Z,100.00
2022-10-13T02:10:34.300Z,100.00
2022-10-13T02:13:04.750Z,100.00
2022-10-13T02:15:36.110Z,100.00
2022-10-13T02:18:05.648Z,100.00
2022-10-13T02:20:33.435Z,100.00
2022-10-13T02:23:05.034Z,100.00
2022-10-13T02:25:34.668Z,100.00
2022-10-13T02:28:02.928Z,100.00
2022-10-13T02:30:33.050Z,100.00
2022-10-13T02:33:01.061Z,100.00
2022-10-13T02:35:30.926Z,100.00
2022-10-13T02:37:58.310Z,100.00
2022-10-13T02:40:25.864Z,100.00
2022-10-13T02:42:53.626Z,100.00
2022-10-13T02:45:21.581Z,100.00
2022-10-13T02:47:49.045Z,100.00
2022-10-13T02:50:16.882Z,100.00
2022-10-13T02:52:45.643Z,100.00
2022-10-13T02:55:13.060Z,100.00
2022-10-13T02:57:40.485Z,100.00
2022-10-13T03:00:09.179Z,100.00
2022-10-13T03:02:36.624Z,100.00
2022-10-13T03:05:04.322Z,100.00
2022-10-13T03:07:31.735Z,100.00
2022-10-13T03:10:00.503Z,100.00
2022-10-13T03:12:27.972Z,100.00
2022-10-13T03:14:55.388Z,100.00
2022-10-13T03:17:22.818Z,100.00
2022-10-13T03:19:50.223Z,100.00
2022-10-13T03:22:18.355Z,100.00
2022-10-13T03:24:46.078Z,100.00
2022-10-13T03:27:15.636Z,100.00
2022-10-13T03:29:43.041Z,100.00
2022-10-13T03:32:10.736Z,100.00
2022-10-13T03:34:38.197Z,100.00
2022-10-13T03:37:06.205Z,100.00
2022-10-13T03:39:33.768Z,100.00
2022-10-13T03:42:01.330Z,100.00
2022-10-13T03:44:30.172Z,100.00
2022-10-13T03:46:57.736Z,100.00
2022-10-13T03:49:25.120Z,100.00
2022-10-13T03:51:52.516Z,100.00
2022-10-13T03:54:19.922Z,100.00
2022-10-13T03:56:47.444Z,100.00
2022-10-13T03:59:16.789Z,100.00
2022-10-13T04:01:45.524Z,100.00
2022-10-13T04:04:13.202Z,100.00
2022-10-13T04:06:40.672Z,100.00
2022-10-13T04:09:08.092Z,100.00
2022-10-13T04:11:35.511Z,100.00
2022-10-13T04:14:03.016Z,100.00
2022-10-13T04:16:32.148Z,100.00
2022-10-13T04:19:02.539Z,100.00
2022-10-13T04:21:31.664Z,100.00
2022-10-13T04:24:00.350Z,100.00
2022-10-13T04:26:31.115Z,100.00
2022-10-13T04:28:59.259Z,100.00
2022-10-13T04:31:28.924Z,100.00
2022-10-13T04:33:56.409Z,100.00
2022-10-13T04:36:25.851Z,100.00
2022-10-13T04:38:54.669Z,100.00
2022-10-13T04:41:22.867Z,100.00
2022-10-13T04:43:51.469Z,100.00
2022-10-13T04:46:21.575Z,100.00
2022-10-13T04:48:49.051Z,100.00
2022-10-13T04:51:18.369Z,100.00
2022-10-13T04:53:47.654Z,100.00
2022-10-13T04:56:17.430Z,100.00
2022-10-13T04:58:46.715Z,100.00
2022-10-13T05:01:21.188Z,100.00
2022-10-13T05:03:51.838Z,100.00
2022-10-13T05:06:22.262Z,100.00
2022-10-13T05:08:51.338Z,100.00
2022-10-13T05:11:20.480Z,100.00
2022-10-13T05:13:48.321Z,100.00
2022-10-13T05:16:17.199Z,100.00
2022-10-13T05:18:44.972Z,100.00
2022-10-13T05:21:14.427Z,100.00
2022-10-13T05:23:42.596Z,100.00
2022-10-13T05:26:13.338Z,100.00
2022-10-13T05:28:41.347Z,100.00
2022-10-13T05:31:13.181Z,100.00
2022-10-13T05:33:41.227Z,100.00
2022-10-13T05:36:11.743Z,100.00
2022-10-13T05:38:39.591Z,100.00
2022-10-13T05:41:10.223Z,100.00
2022-10-13T05:43:40.199Z,100.00
2022-10-13T05:46:07.964Z,100.00
2022-10-13T05:48:35.955Z,100.00
2022-10-13T05:51:07.651Z,100.00
2022-10-13T05:53:38.615Z,100.00
2022-10-13T05:56:12.364Z,100.00
2022-10-13T05:58:44.444Z,100.00
2022-10-13T06:01:16.006Z,100.00
2022-10-13T06:03:44.900Z,100.00
2022-10-13T06:06:12.397Z,100.00
2022-10-13T06:08:39.810Z,100.00
2022-10-13T06:11:08.159Z,100.00
2022-10-13T06:13:35.818Z,100.00
2022-10-13T06:16:05.028Z,100.00
2022-10-13T06:18:32.478Z,100.00
2022-10-13T06:20:59.910Z,100.00
2022-10-13T06:23:27.340Z,100.00
2022-10-13T06:25:54.860Z,100.00
2022-10-13T06:28:22.681Z,100.00
2022-10-13T06:30:56.360Z,100.00
2022-10-13T06:33:25.937Z,100.00
2022-10-13T06:35:53.637Z,100.00
2022-10-13T06:38:21.096Z,100.00
2022-10-13T06:40:48.738Z,100.00
2022-10-13T06:43:16.145Z,100.00
2022-10-13T06:45:43.543Z,100.00
2022-10-13T06:48:10.939Z,100.00
2022-10-13T06:50:42.877Z,100.00
2022-10-13T06:53:10.545Z,100.00
2022-10-13T06:55:37.957Z,100.00
2022-10-13T06:58:05.377Z,100.00
2022-10-13T07:00:32.825Z,100.00
2022-10-13T07:03:00.291Z,100.00
2022-10-13T07:05:27.683Z,100.00
2022-10-13T07:07:56.618Z,100.00
2022-10-13T07:10:24.042Z,100.00
2022-10-13T07:12:51.538Z,100.00
2022-10-13T07:15:18.951Z,100.00
2022-10-13T07:17:46.342Z,100.00
2022-10-13T07:20:13.744Z,100.00
2022-10-13T07:22:41.151Z,100.00
2022-10-13T07:25:10.856Z,100.00
2022-10-13T07:27:40.671Z,100.00
2022-10-13T07:30:09.800Z,100.00
2022-10-13T07:32:37.310Z,100.00
2022-10-13T07:35:05.110Z,100.00
2022-10-13T07:37:32.556Z,100.00
2022-10-13T07:40:00.302Z,100.00
2022-10-13T07:42:29.039Z,100.00
2022-10-13T07:44:56.446Z,100.00
2022-10-13T07:47:24.246Z,100.00
2022-10-13T07:49:51.682Z,100.00
2022-10-13T07:52:19.395Z,100.00
2022-10-13T07:54:46.919Z,100.00
2022-10-13T07:57:15.126Z,100.00
2022-10-13T07:59:43.891Z,100.00
2022-10-13T08:02:11.358Z,100.00
2022-10-13T08:04:39.004Z,100.00
2022-10-13T08:07:07.156Z,100.00
2022-10-13T08:09:34.940Z,100.00
2022-10-13T08:12:02.394Z,100.00
2022-10-13T08:14:30.221Z,100.00
2022-10-13T08:16:59.362Z,100.00
2022-10-13T08:19:28.220Z,99.96
2022-10-13T08:21:59.286Z,99.59
2022-10-13T08:24:27.820Z,99.51
2022-10-13T08:26:56.403Z,99.58
2022-10-13T08:29:24.507Z,99.66
2022-10-13T08:31:53.093Z,99.93
2022-10-13T08:34:22.543Z,99.79
2022-10-13T08:36:52.720Z,99.76
2022-10-13T08:39:20.172Z,99.66
2022-10-13T08:41:47.876Z,99.31
2022-10-13T08:47:16.561Z,99.35
2022-10-13T08:49:46.159Z,99.19
2022-10-13T08:52:19.707Z,99.07
2022-10-13T08:54:47.988Z,98.65
2022-10-13T08:57:15.681Z,97.78
2022-10-13T08:59:43.145Z,98.06
2022-10-13T09:02:14.611Z,97.38
2022-10-13T09:04:49.202Z,97.26
2022-10-13T09:07:20.417Z,97.21
2022-10-13T09:09:51.815Z,96.70
2022-10-13T09:12:22.120Z,96.69
2022-10-13T09:14:59.587Z,96.34
2022-10-13T09:17:28.068Z,96.24
2022-10-13T09:20:02.690Z,96.01
2022-10-13T09:22:32.373Z,95.91
2022-10-13T09:25:10.775Z,95.70
2022-10-13T09:27:45.816Z,95.65
2022-10-13T09:30:28.680Z,95.63
2022-10-13T09:33:07.496Z,95.42
2022-10-13T09:35:37.009Z,95.00
2022-10-13T09:38:05.114Z,94.92
2022-10-13T09:40:33.437Z,94.01
2022-10-13T09:43:02.711Z,94.42
2022-10-13T09:45:31.006Z,93.96
2022-10-13T09:48:01.393Z,94.16
2022-10-13T09:50:30.993Z,93.90
2022-10-13T09:53:18.432Z,93.60
2022-10-13T09:55:48.451Z,93.15
2022-10-13T09:58:20.710Z,92.43
2022-10-13T10:00:52.094Z,92.27
2022-10-13T10:03:23.722Z,92.13
2022-10-13T10:05:55.499Z,92.15
2022-10-13T10:08:33.694Z,91.25
2022-10-13T10:11:12.876Z,90.69
2022-10-13T10:13:40.296Z,89.95
2022-10-13T10:16:13.263Z,89.87
2022-10-13T10:18:46.195Z,89.49
2022-10-13T10:21:24.735Z,89.65
2022-10-13T10:24:00.775Z,87.79
2022-10-13T10:26:44.694Z,88.23
2022-10-13T10:29:20.540Z,88.42
2022-10-13T10:32:00.193Z,87.95
2022-10-13T10:34:42.394Z,86.76
2022-10-13T10:37:21.454Z,87.05
2022-10-13T10:40:00.690Z,86.89
2022-10-13T10:42:53.011Z,85.92
2022-10-13T10:45:24.526Z,85.46
2022-10-13T10:47:56.969Z,85.83
2022-10-13T10:50:25.155Z,85.64
2022-10-13T10:53:00.898Z,86.54
2022-10-13T10:55:35.588Z,86.28
2022-10-13T10:58:19.459Z,86.58
2022-10-13T11:00:56.492Z,86.76
2022-10-13T11:03:38.364Z,86.39
2022-10-13T11:06:22.213Z,86.91
2022-10-13T11:08:50.407Z,85.99
2022-10-13T11:11:42.086Z,85.15
2022-10-13T11:14:31.824Z,85.28
2022-10-13T11:17:18.851Z,83.98
2022-10-13T11:19:48.583Z,83.75
2022-10-13T11:22:19.622Z,82.95
2022-10-13T11:24:50.315Z,82.88
2022-10-13T11:27:26.788Z,82.31
2022-10-13T11:29:57.732Z,82.31
2022-10-13T11:32:55.522Z,82.29
2022-10-13T11:35:29.580Z,82.44
2022-10-13T11:38:21.752Z,82.09
2022-10-13T11:41:08.419Z,82.76
2022-10-13T11:43:48.115Z,84.23
2022-10-13T11:46:27.510Z,84.25
2022-10-13T11:49:15.692Z,84.24
2022-10-13T11:52:02.020Z,85.38
2022-10-13T11:54:35.356Z,85.13
2022-10-13T11:57:04.542Z,85.50
2022-10-13T11:59:35.233Z,85.46
2022-10-13T12:02:12.199Z,84.79
2022-10-13T12:04:46.507Z,84.30
2022-10-13T12:07:16.558Z,84.63
2022-10-13T12:09:51.197Z,84.61
2022-10-13T12:12:21.341Z,84.45
2022-10-13T12:14:52.408Z,84.24
2022-10-13T12:17:23.979Z,84.76
2022-10-13T12:19:51.724Z,84.99
2022-10-13T12:22:19.154Z,84.55
2022-10-13T12:24:58.877Z,84.49
2022-10-13T12:27:27.322Z,83.52
2022-10-13T12:29:56.193Z,83.87
2022-10-13T12:32:26.104Z,84.02
2022-10-13T12:34:53.768Z,84.38
2022-10-13T12:37:30.767Z,84.11
2022-10-13T12:39:59.557Z,83.52
2022-10-13T12:42:30.524Z,84.15
2022-10-13T12:45:01.215Z,84.15
2022-10-13T12:47:40.875Z,84.25
2022-10-13T12:50:34.116Z,84.83
2022-10-13T12:53:17.779Z,85.06
2022-10-13T12:56:06.412Z,84.19
2022-10-13T12:58:35.692Z,83.37
2022-10-13T13:01:26.296Z,83.81
2022-10-13T13:03:57.009Z,83.86
2022-10-13T13:06:30.932Z,83.37
2022-10-13T13:09:29.490Z,83.60
2022-10-13T13:12:16.587Z,83.82
2022-10-13T13:14:47.303Z,83.60
2022-10-13T13:17:56.595Z,83.23
2022-10-13T13:20:21.680Z,84.52
2022-10-13T13:22:50.600Z,83.15
2022-10-13T13:25:17.990Z,82.61
2022-10-13T13:27:45.394Z,83.55
2022-10-13T13:30:14.885Z,84.13
2022-10-13T13:32:43.698Z,82.92
2022-10-13T13:35:11.736Z,81.37
2022-10-13T13:37:42.505Z,81.45
2022-10-13T13:40:17.314Z,80.87
2022-10-13T13:42:45.015Z,80.57
2022-10-13T13:45:13.970Z,80.85
2022-10-13T13:47:43.376Z,79.32
2022-10-13T13:50:16.953Z,79.24
2022-10-13T13:52:44.388Z,79.29
2022-10-13T13:55:11.791Z,79.45
2022-10-13T13:57:39.196Z,79.13
2022-10-13T14:00:07.911Z,79.09
2022-10-13T14:02:35.458Z,79.87
2022-10-13T14:05:04.905Z,80.09
2022-10-13T14:07:32.668Z,80.02
2022-10-13T14:10:02.024Z,80.24
2022-10-13T14:12:30.324Z,79.89
2022-10-13T14:14:58.379Z,79.89
2022-10-13T14:17:26.244Z,80.10
2022-10-13T14:19:54.679Z,79.58
2022-10-13T14:22:23.733Z,79.76
2022-10-13T14:24:51.338Z,80.08
2022-10-13T14:27:18.770Z,79.76
2022-10-13T14:29:46.185Z,79.84
2022-10-13T14:32:13.650Z,80.66
2022-10-13T14:34:41.062Z,81.40
2022-10-13T14:37:08.465Z,81.51
2022-10-13T14:39:37.298Z,82.61
2022-10-13T14:42:04.776Z,82.97
2022-10-13T14:44:32.208Z,83.91
2022-10-13T14:46:59.624Z,84.54
2022-10-13T14:49:27.119Z,85.18
2022-10-13T14:51:54.589Z,85.54
2022-10-13T14:54:22.028Z,85.45
2022-10-13T14:56:50.795Z,86.27
2022-10-13T14:59:18.439Z,86.55
2022-10-13T15:01:46.395Z,87.19
2022-10-13T15:04:13.844Z,88.11
2022-10-13T15:06:41.355Z,87.40
2022-10-13T15:09:10.159Z,87.30
2022-10-13T15:11:37.815Z,87.57
2022-10-13T15:14:07.365Z,88.25
2022-10-13T15:16:35.003Z,87.91
2022-10-13T15:19:02.440Z,88.13
2022-10-13T15:21:29.907Z,88.33
2022-10-13T15:23:57.745Z,88.20
2022-10-13T15:26:25.236Z,88.40
2022-10-13T15:28:54.252Z,88.10
2022-10-13T15:31:24.339Z,88.22
2022-10-13T15:33:54.085Z,88.67
2022-10-13T15:36:22.697Z,88.84
2022-10-13T15:38:50.438Z,88.43
2022-10-13T15:41:18.378Z,88.94
2022-10-13T15:43:45.766Z,88.58
2022-10-13T15:46:20.981Z,88.67
2022-10-13T15:48:50.614Z,88.68
2022-10-13T15:51:20.304Z,89.14
2022-10-13T15:53:48.179Z,89.05
2022-10-13T15:56:15.628Z,89.10
2022-10-13T15:58:43.614Z,89.15
2022-10-13T16:01:12.755Z,89.28
2022-10-13T16:03:40.860Z,89.36
2022-10-13T16:06:12.377Z,89.11
2022-10-13T16:08:40.655Z,89.41
2022-10-13T16:11:09.491Z,89.93
2022-10-13T16:13:37.065Z,90.16
2022-10-13T16:16:04.552Z,90.64
2022-10-13T16:18:33.139Z,91.61
2022-10-13T16:21:01.148Z,92.28
2022-10-13T16:23:29.875Z,93.10
2022-10-13T16:25:57.268Z,93.81
2022-10-13T16:28:24.747Z,93.04
2022-10-13T16:30:52.170Z,93.25
2022-10-13T16:33:19.586Z,93.10
2022-10-13T16:35:47.001Z,92.72
2022-10-13T16:38:14.427Z,92.64
2022-10-13T16:40:43.192Z,93.03
2022-10-13T16:43:10.585Z,93.32
2022-10-13T16:45:58.521Z,93.05
2022-10-13T16:48:25.468Z,91.61
2022-10-13T16:50:53.011Z,91.11
2022-10-13T16:53:20.723Z,91.16
2022-10-13T16:55:49.731Z,91.38
2022-10-13T16:58:17.436Z,91.59
2022-10-13T17:00:44.976Z,91.60
2022-10-13T17:03:12.411Z,91.67
2022-10-13T17:05:39.823Z,91.58
2022-10-13T17:08:08.222Z,91.44
2022-10-13T17:10:35.988Z,91.46
2022-10-13T17:13:04.755Z,90.91
2022-10-13T17:15:32.174Z,90.83
2022-10-13T17:17:59.579Z,90.74
2022-10-13T17:20:27.001Z,90.30
2022-10-13T17:22:54.559Z,90.48
2022-10-13T17:25:21.944Z,90.29
2022-10-13T17:27:49.421Z,90.03
2022-10-13T17:30:18.198Z,90.28
2022-10-13T17:32:45.639Z,90.21
2022-10-13T17:35:17.778Z,90.72
2022-10-13T17:37:45.286Z,90.75
2022-10-13T17:40:12.989Z,91.44
2022-10-13T17:42:40.393Z,91.82
2022-10-13T17:45:09.058Z,92.12
2022-10-13T17:47:37.824Z,92.14
2022-10-13T17:50:06.070Z,92.27
2022-10-13T17:52:33.552Z,92.67
2022-10-13T17:55:00.927Z,92.88
2022-10-13T17:57:30.468Z,92.93
2022-10-13T17:59:57.872Z,93.18
2022-10-13T18:02:25.341Z,93.12
2022-10-13T18:04:54.077Z,93.18
2022-10-13T18:07:21.836Z,93.20
2022-10-13T18:09:51.704Z,93.19
2022-10-13T18:12:19.216Z,93.64
2022-10-13T18:14:46.629Z,93.79
2022-10-13T18:17:14.037Z,93.97
2022-10-13T18:19:42.154Z,93.60
2022-10-13T18:22:10.993Z,93.83
2022-10-13T18:24:38.483Z,93.92
2022-10-13T18:27:05.882Z,93.76
2022-10-13T18:29:33.267Z,94.05
2022-10-13T18:32:00.663Z,94.25
2022-10-13T18:34:28.100Z,94.30
2022-10-13T18:36:55.941Z,94.47
2022-10-13T18:39:27.149Z,94.32
2022-10-13T18:41:55.841Z,94.86
2022-10-13T18:44:24.917Z,94.79
2022-10-13T18:46:56.263Z,94.83
2022-10-13T18:49:31.609Z,94.92
2022-10-13T18:51:59.475Z,95.30
2022-10-13T18:54:29.459Z,95.47
2022-10-13T18:56:57.258Z,95.62
2022-10-13T18:59:26.394Z,96.15
2022-10-13T19:01:53.778Z,96.35
2022-10-13T19:04:22.166Z,96.47
2022-10-13T19:06:49.741Z,96.35
2022-10-13T19:09:18.014Z,96.33
2022-10-13T19:11:46.762Z,96.17
2022-10-13T19:14:14.689Z,95.77
2022-10-13T19:16:43.894Z,96.00
2022-10-13T19:19:11.475Z,95.56
2022-10-13T19:21:39.768Z,95.67
2022-10-13T19:24:08.127Z,95.81
2022-10-13T19:26:37.731Z,95.71
2022-10-13T19:29:08.726Z,95.67
2022-10-13T19:31:37.376Z,95.76
2022-10-13T19:34:05.462Z,96.00
2022-10-13T19:36:35.299Z,95.90
2022-10-13T19:39:04.662Z,95.92
2022-10-13T19:41:33.726Z,96.01
2022-10-13T19:44:01.691Z,96.00
2022-10-13T19:46:30.496Z,95.93
2022-10-13T19:48:57.936Z,95.96
2022-10-13T19:51:25.371Z,96.03
2022-10-13T19:53:52.868Z,96.35
2022-10-13T19:56:25.739Z,96.61
2022-10-13T19:58:54.357Z,96.62
2022-10-13T20:01:22.241Z,96.83
2022-10-13T20:03:51.563Z,96.73
2022-10-13T20:06:20.458Z,97.04
2022-10-13T20:08:48.313Z,96.83
2022-10-13T20:11:23.078Z,96.80
2022-10-13T20:13:51.514Z,96.36
2022-10-13T20:16:21.458Z,96.09
2022-10-13T20:18:54.225Z,95.63
2022-10-13T20:21:22.241Z,95.65
2022-10-13T20:23:50.586Z,95.70
2022-10-13T20:26:18.484Z,95.89
2022-10-13T20:28:47.534Z,95.96
2022-10-13T20:31:17.146Z,95.95
2022-10-13T20:33:44.639Z,95.90
2022-10-13T20:36:15.528Z,96.02
2022-10-13T20:38:42.997Z,95.78
2022-10-13T20:41:16.774Z,95.78
2022-10-13T20:43:44.272Z,96.22
2022-10-13T20:46:12.242Z,96.35
2022-10-13T20:49:05.533Z,96.63
2022-10-13T20:51:30.365Z,96.46
2022-10-13T20:53:58.341Z,96.35
2022-10-13T20:56:27.643Z,96.43
2022-10-13T20:58:55.287Z,96.49
2022-10-13T21:01:23.723Z,96.96
2022-10-13T21:03:54.874Z,96.72
2022-10-13T21:06:23.834Z,96.59
2022-10-13T21:08:53.096Z,97.26
2022-10-13T21:11:22.188Z,97.17
2022-10-13T21:13:50.470Z,97.24
2022-10-13T21:16:19.653Z,97.34
2022-10-13T21:18:48.890Z,97.15
2022-10-13T21:21:17.993Z,97.51
2022-10-13T21:23:45.948Z,97.55
2022-10-13T21:26:20.394Z,97.36
2022-10-13T21:28:49.141Z,97.53
2022-10-13T21:31:17.333Z,97.75
2022-10-13T21:33:45.458Z,98.02
2022-10-13T21:36:15.023Z,98.24
2022-10-13T21:38:43.337Z,98.45
2022-10-13T21:41:13.016Z,98.57
2022-10-13T21:43:42.136Z,98.46
2022-10-13T21:46:10.631Z,98.93
2022-10-13T21:48:38.171Z,99.32
2022-10-13T21:51:13.663Z,99.37
2022-10-13T21:53:41.388Z,99.73
2022-10-13T21:56:11.427Z,99.94
2022-10-13T21:58:39.205Z,100.00
2022-10-13T22:01:08.129Z,100.00
2022-10-13T22:03:36.147Z,100.00
2022-10-13T22:06:08.012Z,100.00
2022-10-13T22:08:38.913Z,100.00
2022-10-13T22:11:08.005Z,100.00
2022-10-13T22:13:36.726Z,100.00
2022-10-13T22:16:05.316Z,100.00
2022-10-13T22:18:34.109Z,100.00
2022-10-13T22:21:02.912Z,100.00
2022-10-13T22:23:30.530Z,100.00
2022-10-13T22:25:58.201Z,100.00
2022-10-13T22:28:26.184Z,100.00
2022-10-13T22:30:54.001Z,100.00
2022-10-13T22:33:21.531Z,100.00
2022-10-13T22:35:50.286Z,100.00
2022-10-13T22:38:17.729Z,100.00
2022-10-13T22:40:45.146Z,100.00
2022-10-13T22:43:12.807Z,100.00
2022-10-13T22:45:40.216Z,100.00
2022-10-13T22:48:07.628Z,100.00
2022-10-13T22:50:35.447Z,100.00
2022-10-13T22:53:04.191Z,100.00
2022-10-13T22:55:31.593Z,100.00
2022-10-13T22:57:59.030Z,99.74
2022-10-13T23:00:26.469Z,99.41
2022-10-13T23:02:53.899Z,99.34
2022-10-13T23:05:21.294Z,99.49
2022-10-13T23:07:48.713Z,99.09
2022-10-13T23:10:17.854Z,99.16
2022-10-13T23:12:45.301Z,98.91
2022-10-13T23:15:12.731Z,98.87
2022-10-13T23:17:40.127Z,98.63
2022-10-13T23:20:08.876Z,98.49
2022-10-13T23:22:36.272Z,98.51
2022-10-13T23:25:03.741Z,98.69
2022-10-13T23:27:32.533Z,98.63
2022-10-13T23:29:59.941Z,98.68
2022-10-13T23:32:27.444Z,98.32
2022-10-13T23:34:54.884Z,98.20
2022-10-13T23:37:22.734Z,98.71
2022-10-13T23:39:50.645Z,98.84
2022-10-13T23:42:18.049Z,98.67
2022-10-13T23:44:46.847Z,98.83
2022-10-13T23:47:14.266Z,99.12
2022-10-13T23:49:41.680Z,99.07
2022-10-13T23:52:11.058Z,98.58
2022-10-13T23:54:38.703Z,98.65
2022-10-13T23:57:06.112Z,98.75
2022-10-13T23:59:33.532Z,98.65
