createdAt,value
2018-08-28T00:01:44.482Z,1018.3
2018-08-28T00:06:44.338Z,1018.3
2018-08-28T00:11:44.392Z,1018.4
2018-08-28T00:16:44.419Z,1018.4
2018-08-28T00:21:44.450Z,1018.4
2018-08-28T00:26:44.467Z,1018.4
2018-08-28T00:31:44.185Z,1018.3
2018-08-28T00:36:45.061Z,1018.3
2018-08-28T00:41:44.804Z,1018.4
2018-08-28T00:46:58.597Z,1018.3
2018-08-28T00:51:58.466Z,1018.4
2018-08-28T00:56:58.456Z,1018.4
2018-08-28T01:01:58.440Z,1018.4
2018-08-28T01:06:58.293Z,1018.4
2018-08-28T01:11:58.296Z,1018.4
2018-08-28T01:16:58.454Z,1018.4
2018-08-28T01:21:58.273Z,1018.4
2018-08-28T01:26:58.288Z,1018.5
2018-08-28T01:31:58.499Z,1018.5
2018-08-28T01:36:58.391Z,1018.4
2018-08-28T01:41:58.512Z,1018.5
2018-08-28T01:46:59.016Z,1018.4
2018-08-28T01:51:58.866Z,1018.4
2018-08-28T01:57:11.475Z,1018.5
2018-08-28T02:02:11.339Z,1018.5
2018-08-28T02:07:11.199Z,1018.6
2018-08-28T02:12:11.473Z,1018.5
2018-08-28T02:17:11.332Z,1018.6
2018-08-28T02:22:11.386Z,1018.7
2018-08-28T02:27:11.424Z,1018.6
2018-08-28T02:32:11.882Z,1018.6
2018-08-28T02:37:11.802Z,1018.7
2018-08-28T02:42:24.176Z,1018.7
2018-08-28T02:47:23.906Z,1018.7
2018-08-28T02:52:23.948Z,1018.8
2018-08-28T02:57:24.118Z,1018.7
2018-08-28T03:02:24.168Z,1018.9
2018-08-28T03:07:23.952Z,1018.8
2018-08-28T03:12:23.941Z,1018.9
2018-08-28T03:17:23.923Z,1018.9
2018-08-28T03:22:24.093Z,1019
2018-08-28T03:27:23.940Z,1019
2018-08-28T03:32:23.935Z,1019.1
2018-08-28T03:37:24.077Z,1019.1
2018-08-28T03:42:24.357Z,1019.1
2018-08-28T03:47:24.236Z,1019.2
2018-08-28T03:52:37.046Z,1019.2
2018-08-28T03:57:37.012Z,1019.3
2018-08-28T04:02:36.779Z,1019.3
2018-08-28T04:07:36.866Z,1019.4
2018-08-28T04:12:36.788Z,1019.3
2018-08-28T04:17:36.943Z,1019.4
2018-08-28T04:22:37.226Z,1019.5
2018-08-28T04:27:39.184Z,1019.5
2018-08-28T04:32:38.933Z,1019.5
2018-08-28T04:37:51.941Z,1019.6
2018-08-28T04:42:51.787Z,1019.5
2018-08-28T04:47:51.783Z,1019.6
2018-08-28T04:52:53.781Z,1019.6
2018-08-28T04:57:51.832Z,1019.6
2018-08-28T05:02:51.670Z,1019.6
2018-08-28T05:07:51.840Z,1019.7
2018-08-28T05:12:51.693Z,1019.6
2018-08-28T05:17:51.690Z,1019.5
2018-08-28T05:22:52.145Z,1019.5
2018-08-28T05:27:51.824Z,1019.5
2018-08-28T05:32:52.013Z,1019.6
2018-08-28T05:37:52.327Z,1019.7
2018-08-28T05:42:52.088Z,1019.6
2018-08-28T05:48:07.571Z,1019.5
2018-08-28T05:53:07.486Z,1019.5
2018-08-28T05:58:07.280Z,1019.6
2018-08-28T06:03:08.038Z,1019.6
2018-08-28T06:08:07.520Z,1019.5
2018-08-28T06:13:07.333Z,1019.5
2018-08-28T06:18:07.459Z,1019.5
2018-08-28T06:23:10.624Z,1019.6
2018-08-28T06:28:09.837Z,1019.4
2018-08-28T06:33:22.716Z,1019.4
2018-08-28T06:38:22.654Z,1019.5
2018-08-28T06:43:22.867Z,1019.6
2018-08-28T06:48:22.638Z,1019.4
2018-08-28T06:53:22.459Z,1019.3
2018-08-28T06:58:22.675Z,1019.2
2018-08-28T07:03:22.609Z,1018.9
2018-08-28T07:08:23.291Z,1019
2018-08-28T07:13:23.204Z,1019.1
2018-08-28T07:18:35.692Z,1018.9
2018-08-28T07:23:35.475Z,1018.9
2018-08-28T07:28:35.402Z,1018.9
2018-08-28T07:33:35.290Z,1018.9
2018-08-28T07:38:35.329Z,1018.7
2018-08-28T07:43:35.213Z,1018.8
2018-08-28T07:48:35.167Z,1018.9
2018-08-28T07:53:37.099Z,1018.8
2018-08-28T07:58:36.936Z,1018.8
2018-08-28T08:03:37.297Z,1018.8
2018-08-28T08:08:39.769Z,1018.8
2018-08-28T08:13:39.644Z,1018.8
2018-08-28T08:18:39.357Z,1018.7
2018-08-28T08:23:39.400Z,1018.6
2018-08-28T08:28:39.575Z,1018.6
2018-08-28T08:33:39.492Z,1018.7
2018-08-28T08:38:39.408Z,1018.7
2018-08-28T08:43:40.552Z,1018.7
2018-08-28T08:48:40.366Z,1018.6
2018-08-28T08:53:53.133Z,1018.6
2018-08-28T08:58:52.878Z,1018.6
2018-08-28T09:03:53.008Z,1018.5
2018-08-28T09:08:53.053Z,1018.5
2018-08-28T09:13:53.126Z,1018.4
2018-08-28T09:18:53.137Z,1018.4
2018-08-28T09:23:53.052Z,1018.4
2018-08-28T09:28:53.245Z,1018.3
2018-08-28T09:33:53.365Z,1018.2
2018-08-28T09:39:05.554Z,1018.3
2018-08-28T09:44:05.470Z,1018.1
2018-08-28T09:49:05.348Z,1018.1
2018-08-28T09:54:05.595Z,1018
2018-08-28T09:59:05.544Z,1018
2018-08-28T10:04:05.596Z,1018
2018-08-28T10:09:05.488Z,1018
2018-08-28T10:14:06.275Z,1018
2018-08-28T10:19:05.941Z,1018
2018-08-28T10:24:18.483Z,1017.9
2018-08-28T10:29:18.360Z,1017.9
2018-08-28T10:34:18.471Z,1017.9
2018-08-28T10:39:18.386Z,1017.7
2018-08-28T10:44:18.449Z,1017.9
2018-08-28T10:49:18.206Z,1017.8
2018-08-28T10:54:18.522Z,1017.7
2018-08-28T10:59:18.395Z,1017.8
2018-08-28T11:04:18.415Z,1017.8
2018-08-28T11:09:18.217Z,1017.7
2018-08-28T11:14:18.383Z,1017.8
2018-08-28T11:19:18.419Z,1017.6
2018-08-28T11:24:18.324Z,1017.5
2018-08-28T11:29:18.473Z,1017.5
2018-08-28T11:34:32.085Z,1017.5
2018-08-28T11:39:32.020Z,1017.5
2018-08-28T11:44:32.087Z,1017.4
2018-08-28T11:49:32.071Z,1017.5
2018-08-28T11:54:31.987Z,1017.3
2018-08-28T11:59:32.045Z,1017.3
2018-08-28T12:04:31.836Z,1017.2
2018-08-28T12:09:32.874Z,1017.2
2018-08-28T12:14:32.617Z,1017.1
2018-08-28T12:19:45.169Z,1017.1
2018-08-28T12:24:45.106Z,1017
2018-08-28T12:29:45.571Z,1016.9
2018-08-28T12:34:44.955Z,1016.8
2018-08-28T12:39:45.130Z,1016.8
2018-08-28T12:44:45.146Z,1016.9
2018-08-28T12:49:45.072Z,1016.8
2018-08-28T12:54:49.572Z,1016.6
2018-08-28T12:59:48.762Z,1016.6
2018-08-28T13:05:01.754Z,1016.7
2018-08-28T13:10:01.755Z,1016.7
2018-08-28T13:15:01.480Z,1016.6
2018-08-28T13:20:01.701Z,1016.5
2018-08-28T13:25:01.505Z,1016.4
2018-08-28T13:30:01.764Z,1016.5
2018-08-28T13:35:01.756Z,1016.5
2018-08-28T13:40:03.842Z,1016.5
2018-08-28T13:45:03.904Z,1016.5
2018-08-28T13:50:14.713Z,1016.5
2018-08-28T13:55:14.569Z,1016.3
2018-08-28T14:00:14.688Z,1016.3
2018-08-28T14:05:14.558Z,1016.3
2018-08-28T14:10:14.843Z,1016.4
2018-08-28T14:15:14.743Z,1016.4
2018-08-28T14:20:14.430Z,1016.3
2018-08-28T14:25:15.430Z,1016.1
2018-08-28T14:30:15.389Z,1016.3
2018-08-28T14:35:29.510Z,1016.2
2018-08-28T14:40:29.065Z,1016.1
2018-08-28T14:45:28.968Z,1016.1
2018-08-28T14:50:30.086Z,1016
2018-08-28T14:55:29.109Z,1016
2018-08-28T15:00:29.001Z,1016.1
2018-08-28T15:05:28.967Z,1016.2
2018-08-28T15:10:29.837Z,1016.1
2018-08-28T15:15:29.552Z,1016.2
2018-08-28T15:20:41.631Z,1016.1
2018-08-28T15:25:41.332Z,1016.1
2018-08-28T15:30:41.345Z,1016.1
2018-08-28T15:35:41.365Z,1016
2018-08-28T15:40:41.694Z,1016.1
2018-08-28T15:45:41.345Z,1016
2018-08-28T15:50:41.548Z,1016
2018-08-28T15:55:41.593Z,1015.9
2018-08-28T16:00:41.338Z,1016
2018-08-28T16:05:41.304Z,1015.9
2018-08-28T16:10:41.713Z,1015.9
2018-08-28T16:15:41.376Z,1015.9
2018-08-28T16:20:41.866Z,1015.9
2018-08-28T16:25:41.765Z,1016
2018-08-28T16:30:54.023Z,1016
2018-08-28T16:35:54.334Z,1016
2018-08-28T16:40:53.978Z,1016
2018-08-28T16:45:53.774Z,1016
2018-08-28T16:50:53.722Z,1015.9
2018-08-28T16:55:54.081Z,1016
2018-08-28T17:00:54.011Z,1016.1
2018-08-28T17:05:56.355Z,1016.1
2018-08-28T17:10:56.071Z,1016.2
2018-08-28T17:16:09.068Z,1016.1
2018-08-28T17:21:08.806Z,1016.1
2018-08-28T17:26:08.775Z,1016.3
2018-08-28T17:31:09.091Z,1016.3
2018-08-28T17:36:08.823Z,1016.3
2018-08-28T17:41:08.762Z,1016.4
2018-08-28T17:46:08.906Z,1016.4
2018-08-28T17:51:08.933Z,1016.4
2018-08-28T17:56:08.808Z,1016.4
2018-08-28T18:01:08.826Z,1016.5
2018-08-28T18:06:08.806Z,1016.6
2018-08-28T18:11:08.822Z,1016.6
2018-08-28T18:16:10.404Z,1016.8
2018-08-28T18:21:10.128Z,1016.8
2018-08-28T18:26:23.364Z,1016.9
2018-08-28T18:31:23.088Z,1016.9
2018-08-28T18:36:23.143Z,1016.9
2018-08-28T18:41:23.428Z,1017
2018-08-28T18:46:23.370Z,1017.1
2018-08-28T18:51:23.396Z,1017
2018-08-28T18:56:23.357Z,1017.1
2018-08-28T19:01:25.137Z,1017.1
2018-08-28T19:06:24.850Z,1017.3
2018-08-28T19:11:36.755Z,1017.3
2018-08-28T19:16:36.506Z,1017.4
2018-08-28T19:21:36.722Z,1017.3
2018-08-28T19:26:36.459Z,1017.4
2018-08-28T19:31:36.773Z,1017.3
2018-08-28T19:36:36.725Z,1017.5
2018-08-28T19:41:36.681Z,1017.5
2018-08-28T19:46:36.701Z,1017.5
2018-08-28T19:51:36.684Z,1017.5
2018-08-28T19:56:36.907Z,1017.6
2018-08-28T20:01:36.665Z,1017.6
2018-08-28T20:06:36.688Z,1017.6
2018-08-28T20:11:39.768Z,1017.6
2018-08-28T20:16:39.487Z,1017.7
2018-08-28T20:21:49.802Z,1017.6
2018-08-28T20:26:48.998Z,1017.6
2018-08-28T20:31:49.749Z,1017.6
2018-08-28T20:36:48.420Z,1017.6
2018-08-28T20:41:48.875Z,1017.6
2018-08-28T20:46:48.703Z,1017.6
2018-08-28T20:51:48.907Z,1017.5
2018-08-28T21:01:48.929Z,1017.6
2018-08-28T21:06:59.317Z,1017.6
2018-08-28T21:11:51.799Z,1017.6
2018-08-28T21:16:51.743Z,1017.6
2018-08-28T21:21:51.782Z,1017.5
2018-08-28T21:26:51.739Z,1017.6
2018-08-28T21:31:51.750Z,1017.5
2018-08-28T21:36:53.032Z,1017.5
2018-08-28T21:41:51.780Z,1017.4
2018-08-28T21:46:51.772Z,1017.4
2018-08-28T21:51:51.794Z,1017.5
2018-08-28T21:56:51.953Z,1017.5
2018-08-28T22:01:51.779Z,1017.5
2018-08-28T22:06:52.073Z,1017.5
2018-08-28T22:11:51.785Z,1017.5
2018-08-28T22:17:03.724Z,1017.5
2018-08-28T22:22:03.452Z,1017.5
2018-08-28T22:27:03.612Z,1017.5
2018-08-28T22:32:03.488Z,1017.5
2018-08-28T22:37:03.486Z,1017.5
2018-08-28T22:42:03.487Z,1017.3
2018-08-28T22:47:03.643Z,1017.3
2018-08-28T22:52:05.841Z,1017.5
2018-08-28T22:57:05.603Z,1017.4
2018-08-28T23:02:18.528Z,1017.4
2018-08-28T23:07:18.426Z,1017.3
2018-08-28T23:12:18.512Z,1017.4
2018-08-28T23:17:21.240Z,1017.4
2018-08-28T23:22:18.433Z,1017.3
2018-08-28T23:27:18.239Z,1017.3
2018-08-28T23:32:18.392Z,1017.2
2018-08-28T23:37:18.487Z,1017.1
2018-08-28T23:42:18.464Z,1017.1
2018-08-28T23:47:18.272Z,1017.1
2018-08-28T23:52:18.280Z,1017
2018-08-28T23:57:20.876Z,1017
