createdAt,value
2023-08-24T00:00:16.864Z,40.28
2023-08-24T00:02:43.298Z,40.54
2023-08-24T00:05:09.735Z,40.56
2023-08-24T00:07:36.100Z,40.82
2023-08-24T00:10:02.485Z,40.77
2023-08-24T00:12:28.865Z,40.93
2023-08-24T00:14:55.268Z,40.86
2023-08-24T00:17:21.647Z,41.05
2023-08-24T00:19:48.043Z,41.12
2023-08-24T00:22:14.416Z,40.77
2023-08-24T00:24:40.811Z,41.06
2023-08-24T00:27:07.205Z,41.11
2023-08-24T00:29:33.610Z,41.07
2023-08-24T00:31:59.978Z,40.84
2023-08-24T00:34:26.353Z,40.68
2023-08-24T00:36:52.743Z,40.44
2023-08-24T00:39:19.136Z,40.43
2023-08-24T00:41:45.525Z,40.35
2023-08-24T00:44:11.895Z,40.06
2023-08-24T00:46:38.274Z,40.08
2023-08-24T00:49:04.641Z,39.87
2023-08-24T00:51:31.028Z,39.58
2023-08-24T00:53:57.446Z,39.54
2023-08-24T00:56:23.847Z,39.36
2023-08-24T00:58:50.243Z,39.45
2023-08-24T01:01:16.730Z,39.90
2023-08-24T01:03:43.175Z,41.07
2023-08-24T01:06:09.559Z,41.89
2023-08-24T01:08:35.949Z,41.40
2023-08-24T01:11:02.334Z,41.30
2023-08-24T01:13:28.724Z,41.60
2023-08-24T01:15:55.094Z,42.05
2023-08-24T01:18:21.464Z,42.48
2023-08-24T01:20:47.834Z,42.81
2023-08-24T01:23:14.219Z,43.13
2023-08-24T01:25:40.610Z,43.49
2023-08-24T01:28:07.001Z,43.71
2023-08-24T01:30:33.367Z,43.39
2023-08-24T01:32:59.818Z,43.07
2023-08-24T01:35:26.241Z,43.44
2023-08-24T01:37:52.819Z,43.37
2023-08-24T01:40:19.246Z,43.72
2023-08-24T01:42:45.633Z,43.87
2023-08-24T01:45:12.047Z,43.73
2023-08-24T01:47:38.455Z,43.62
2023-08-24T01:50:04.855Z,42.91
2023-08-24T01:52:31.239Z,43.07
2023-08-24T01:54:57.643Z,42.78
2023-08-24T01:57:24.060Z,43.13
2023-08-24T01:59:50.450Z,43.99
2023-08-24T02:02:16.809Z,43.81
2023-08-24T02:04:43.190Z,43.33
2023-08-24T02:07:09.570Z,43.50
2023-08-24T02:09:35.950Z,43.77
2023-08-24T02:12:02.347Z,44.09
2023-08-24T02:14:28.743Z,44.59
2023-08-24T02:16:55.162Z,44.47
2023-08-24T02:19:21.550Z,44.98
2023-08-24T02:21:47.938Z,44.65
2023-08-24T02:24:14.308Z,43.84
2023-08-24T02:26:40.695Z,44.08
2023-08-24T02:29:07.075Z,44.40
2023-08-24T02:31:33.498Z,45.20
2023-08-24T02:33:59.926Z,44.63
2023-08-24T02:36:26.308Z,44.18
2023-08-24T02:38:52.706Z,43.77
2023-08-24T02:41:19.094Z,43.74
2023-08-24T02:43:47.455Z,42.88
2023-08-24T02:46:14.164Z,42.72
2023-08-24T02:48:40.557Z,42.61
2023-08-24T02:51:06.973Z,42.36
2023-08-24T02:53:33.390Z,43.25
2023-08-24T02:55:59.782Z,44.92
2023-08-24T02:58:26.150Z,45.80
2023-08-24T03:00:52.545Z,46.48
2023-08-24T03:03:18.952Z,46.20
2023-08-24T03:05:45.322Z,45.44
2023-08-24T03:08:11.708Z,45.01
2023-08-24T03:10:38.080Z,44.34
2023-08-24T03:13:04.465Z,44.18
2023-08-24T03:15:30.857Z,44.16
2023-08-24T03:17:57.347Z,44.11
2023-08-24T03:20:23.800Z,44.17
2023-08-24T03:22:50.178Z,44.70
2023-08-24T03:25:16.574Z,45.42
2023-08-24T03:27:42.959Z,46.44
2023-08-24T03:30:09.349Z,46.86
2023-08-24T03:32:35.798Z,46.92
2023-08-24T03:35:02.247Z,47.35
2023-08-24T03:37:28.651Z,46.44
2023-08-24T03:39:55.031Z,45.88
2023-08-24T03:42:21.419Z,45.09
2023-08-24T03:44:47.815Z,45.42
2023-08-24T03:47:14.198Z,45.70
2023-08-24T03:49:40.569Z,45.90
2023-08-24T03:52:06.958Z,45.76
2023-08-24T03:54:33.343Z,46.28
2023-08-24T03:56:59.729Z,45.33
2023-08-24T03:59:26.108Z,45.62
2023-08-24T04:01:52.484Z,46.45
2023-08-24T04:04:18.860Z,46.50
2023-08-24T04:06:45.241Z,46.20
2023-08-24T04:09:11.627Z,46.71
2023-08-24T04:11:37.989Z,46.41
2023-08-24T04:14:04.368Z,46.30
2023-08-24T04:16:30.750Z,46.46
2023-08-24T04:18:57.126Z,46.17
2023-08-24T04:21:23.529Z,45.76
2023-08-24T04:23:49.897Z,45.77
2023-08-24T04:26:16.255Z,45.07
2023-08-24T04:28:42.630Z,45.62
2023-08-24T04:31:09.019Z,45.85
2023-08-24T04:33:35.437Z,45.98
2023-08-24T04:36:01.836Z,45.35
2023-08-24T04:38:28.229Z,44.98
2023-08-24T04:40:54.630Z,44.53
2023-08-24T04:43:21.025Z,45.18
2023-08-24T04:45:47.398Z,45.42
2023-08-24T04:48:13.796Z,45.54
2023-08-24T04:50:40.251Z,46.21
2023-08-24T04:53:06.645Z,46.46
2023-08-24T04:55:33.028Z,46.37
2023-08-24T04:57:59.399Z,45.79
2023-08-24T05:00:25.787Z,46.10
2023-08-24T05:02:52.256Z,46.54
2023-08-24T05:05:18.649Z,47.20
2023-08-24T05:07:45.040Z,47.70
2023-08-24T05:10:11.436Z,48.33
2023-08-24T05:12:37.811Z,49.06
2023-08-24T05:15:04.180Z,49.54
2023-08-24T05:17:30.564Z,49.32
2023-08-24T05:19:56.983Z,49.21
2023-08-24T05:22:23.368Z,48.92
2023-08-24T05:24:49.767Z,49.14
2023-08-24T05:27:16.159Z,48.62
2023-08-24T05:29:42.557Z,47.45
2023-08-24T05:32:08.933Z,48.16
2023-08-24T05:34:35.305Z,48.71
2023-08-24T05:37:01.667Z,48.40
2023-08-24T05:39:28.087Z,49.10
2023-08-24T05:41:54.496Z,49.45
2023-08-24T05:44:20.888Z,49.38
2023-08-24T05:46:47.296Z,49.65
2023-08-24T05:49:13.681Z,48.91
2023-08-24T05:51:40.061Z,48.60
2023-08-24T05:54:06.449Z,48.56
2023-08-24T05:56:32.813Z,48.11
2023-08-24T05:58:59.195Z,48.19
2023-08-24T06:01:25.600Z,48.73
2023-08-24T06:03:52.054Z,47.43
2023-08-24T06:06:18.450Z,47.26
2023-08-24T06:08:44.813Z,47.50
2023-08-24T06:11:11.194Z,47.08
2023-08-24T06:13:37.590Z,47.29
2023-08-24T06:16:03.991Z,47.77
2023-08-24T06:18:30.401Z,47.65
2023-08-24T06:20:56.935Z,48.42
2023-08-24T06:23:23.331Z,47.83
2023-08-24T06:25:49.789Z,48.54
2023-08-24T06:28:16.204Z,49.51
2023-08-24T06:30:42.580Z,50.32
2023-08-24T06:33:09.010Z,50.79
2023-08-24T06:35:35.403Z,49.84
2023-08-24T06:38:01.788Z,49.44
2023-08-24T06:40:28.208Z,48.65
2023-08-24T06:42:54.608Z,48.50
2023-08-24T06:45:21.017Z,48.16
2023-08-24T06:47:47.407Z,47.08
2023-08-24T06:50:13.829Z,46.94
2023-08-24T06:52:40.200Z,46.59
2023-08-24T06:55:06.595Z,49.14
2023-08-24T06:57:32.977Z,49.25
2023-08-24T06:59:59.340Z,48.91
2023-08-24T07:02:25.802Z,48.21
2023-08-24T07:04:52.260Z,48.56
2023-08-24T07:07:18.663Z,48.33
2023-08-24T07:09:45.029Z,48.71
2023-08-24T07:12:11.467Z,48.31
2023-08-24T07:14:37.896Z,48.36
2023-08-24T07:17:04.279Z,46.82
2023-08-24T07:19:30.676Z,47.04
2023-08-24T07:21:57.085Z,45.91
2023-08-24T07:24:34.843Z,46.06
2023-08-24T07:27:09.825Z,45.32
2023-08-24T07:29:36.209Z,45.21
2023-08-24T07:32:02.716Z,44.92
2023-08-24T07:34:29.238Z,44.38
2023-08-24T07:36:55.611Z,43.88
2023-08-24T07:39:22.021Z,43.97
2023-08-24T07:41:48.398Z,44.13
2023-08-24T07:44:14.782Z,43.08
2023-08-24T07:46:41.218Z,43.45
2023-08-24T07:49:07.619Z,43.96
2023-08-24T07:51:34.020Z,43.99
2023-08-24T07:54:00.429Z,44.07
2023-08-24T07:56:26.809Z,43.42
2023-08-24T07:58:53.191Z,43.01
2023-08-24T08:01:19.603Z,42.39
2023-08-24T08:03:46.012Z,43.93
2023-08-24T08:06:12.408Z,43.90
2023-08-24T08:08:38.820Z,43.71
2023-08-24T08:11:05.238Z,43.59
2023-08-24T08:13:32.785Z,43.13
2023-08-24T08:15:59.478Z,43.29
2023-08-24T08:18:25.885Z,42.73
2023-08-24T08:20:52.262Z,42.39
2023-08-24T08:23:18.668Z,42.64
2023-08-24T08:25:45.052Z,43.06
2023-08-24T08:28:11.430Z,43.04
2023-08-24T08:30:37.927Z,43.33
2023-08-24T08:33:04.363Z,42.70
2023-08-24T08:35:30.774Z,42.71
2023-08-24T08:37:57.152Z,42.67
2023-08-24T08:40:23.593Z,42.57
2023-08-24T08:42:50.048Z,42.56
2023-08-24T08:45:16.457Z,42.35
2023-08-24T08:47:42.934Z,41.85
2023-08-24T08:50:09.396Z,42.24
2023-08-24T08:52:35.852Z,41.59
2023-08-24T08:55:02.231Z,41.82
2023-08-24T08:57:29.457Z,41.65
2023-08-24T08:59:57.416Z,42.18
2023-08-24T09:02:23.805Z,41.67
2023-08-24T09:04:50.254Z,41.51
2023-08-24T09:07:16.666Z,41.03
2023-08-24T09:09:43.038Z,41.19
2023-08-24T09:12:09.447Z,40.99
2023-08-24T09:14:35.847Z,41.39
2023-08-24T09:17:02.229Z,41.24
2023-08-24T09:19:28.613Z,40.44
2023-08-24T09:21:54.994Z,41.20
2023-08-24T09:24:21.361Z,40.38
2023-08-24T09:26:47.746Z,40.95
2023-08-24T09:29:14.125Z,39.88
2023-08-24T09:31:40.505Z,40.24
2023-08-24T09:34:06.937Z,40.61
2023-08-24T09:36:33.317Z,40.15
2023-08-24T09:38:59.696Z,40.19
2023-08-24T09:41:26.064Z,38.79
2023-08-24T09:43:52.455Z,37.63
2023-08-24T09:46:18.861Z,35.77
2023-08-24T09:48:45.318Z,36.11
2023-08-24T09:51:11.694Z,35.15
2023-08-24T09:53:38.101Z,35.65
2023-08-24T09:56:04.487Z,36.89
2023-08-24T09:58:30.871Z,36.31
2023-08-24T10:00:57.327Z,34.89
2023-08-24T10:03:23.814Z,35.16
2023-08-24T10:05:57.844Z,36.23
2023-08-24T10:08:25.013Z,37.17
2023-08-24T10:10:51.384Z,34.87
2023-08-24T10:13:17.762Z,35.66
2023-08-24T10:15:44.212Z,35.85
2023-08-24T10:18:10.624Z,35.97
2023-08-24T10:20:37.012Z,34.75
2023-08-24T10:23:05.423Z,34.62
2023-08-24T10:25:32.006Z,34.32
2023-08-24T10:27:58.395Z,35.45
2023-08-24T10:30:24.775Z,32.81
2023-08-24T10:32:51.317Z,33.38
2023-08-24T10:35:17.977Z,33.37
2023-08-24T10:37:44.376Z,32.04
2023-08-24T10:40:10.754Z,32.75
2023-08-24T10:42:37.139Z,32.25
2023-08-24T10:45:03.549Z,33.56
2023-08-24T10:47:29.964Z,32.68
2023-08-24T10:49:56.373Z,32.36
2023-08-24T10:52:22.857Z,31.73
2023-08-24T10:54:49.365Z,31.88
2023-08-24T10:57:15.749Z,32.17
2023-08-24T10:59:50.935Z,30.63
2023-08-24T11:02:18.100Z,30.49
2023-08-24T11:04:44.507Z,31.73
2023-08-24T11:07:10.892Z,30.66
2023-08-24T11:09:37.276Z,30.90
2023-08-24T11:12:03.701Z,29.88
2023-08-24T11:14:30.093Z,30.64
2023-08-24T11:16:56.460Z,29.78
2023-08-24T11:19:22.840Z,30.44
2023-08-24T11:21:49.208Z,30.79
2023-08-24T11:24:15.596Z,31.16
2023-08-24T11:26:42.001Z,29.61
2023-08-24T11:29:08.390Z,29.13
2023-08-24T11:31:34.814Z,30.48
2023-08-24T11:34:01.218Z,30.22
2023-08-24T11:36:27.611Z,30.99
2023-08-24T11:38:53.977Z,29.92
2023-08-24T11:41:20.464Z,29.54
2023-08-24T11:43:46.972Z,28.71
2023-08-24T11:46:13.375Z,30.17
2023-08-24T11:48:39.781Z,30.71
2023-08-24T11:51:06.142Z,28.63
2023-08-24T11:53:32.529Z,28.68
2023-08-24T11:56:05.461Z,28.86
2023-08-24T11:58:32.299Z,29.12
2023-08-24T12:00:58.706Z,28.47
2023-08-24T12:03:25.167Z,29.04
2023-08-24T12:05:51.596Z,28.35
2023-08-24T12:08:17.968Z,27.81
2023-08-24T12:10:44.345Z,27.34
2023-08-24T12:13:12.861Z,27.54
2023-08-24T12:15:39.678Z,27.18
2023-08-24T12:18:06.208Z,27.72
2023-08-24T12:20:32.578Z,26.56
2023-08-24T12:22:58.945Z,26.07
2023-08-24T12:25:25.352Z,25.54
2023-08-24T12:27:51.840Z,26.37
2023-08-24T12:30:18.271Z,25.42
2023-08-24T12:32:44.710Z,24.54
2023-08-24T12:35:11.118Z,24.90
2023-08-24T12:37:37.491Z,24.88
2023-08-24T12:40:03.864Z,25.40
2023-08-24T12:42:30.250Z,25.99
2023-08-24T12:44:56.661Z,25.48
2023-08-24T12:47:23.062Z,24.25
2023-08-24T12:49:49.431Z,24.98
2023-08-24T12:52:15.811Z,23.94
2023-08-24T12:54:42.189Z,24.38
2023-08-24T12:57:08.574Z,24.74
2023-08-24T12:59:34.957Z,24.56
2023-08-24T13:02:01.529Z,24.02
2023-08-24T13:04:27.948Z,24.15
2023-08-24T13:06:54.385Z,24.02
2023-08-24T13:09:20.771Z,23.58
2023-08-24T13:11:47.165Z,22.97
2023-08-24T13:14:13.564Z,24.13
2023-08-24T13:16:40.021Z,23.90
2023-08-24T13:19:06.441Z,23.84
2023-08-24T13:21:32.837Z,23.73
2023-08-24T13:23:59.256Z,23.57
2023-08-24T13:26:25.695Z,23.64
2023-08-24T13:28:52.083Z,23.08
2023-08-24T13:31:18.552Z,23.58
2023-08-24T13:33:45.016Z,23.54
2023-08-24T13:36:11.393Z,23.82
2023-08-24T13:38:37.787Z,23.47
2023-08-24T13:41:04.175Z,24.10
2023-08-24T13:43:30.582Z,24.24
2023-08-24T13:45:57.060Z,23.92
2023-08-24T13:48:23.495Z,23.46
2023-08-24T13:50:49.886Z,23.80
2023-08-24T13:53:16.279Z,23.66
2023-08-24T13:55:42.660Z,24.07
2023-08-24T13:58:09.075Z,23.78
2023-08-24T14:00:35.480Z,23.54
2023-08-24T14:03:01.937Z,23.84
2023-08-24T14:05:28.378Z,23.68
2023-08-24T14:07:54.747Z,23.70
2023-08-24T14:10:21.123Z,23.01
2023-08-24T14:12:47.513Z,23.21
2023-08-24T14:15:13.903Z,22.33
2023-08-24T14:17:40.399Z,23.41
2023-08-24T14:20:06.880Z,22.41
2023-08-24T14:22:33.278Z,22.42
2023-08-24T14:24:59.656Z,22.95
2023-08-24T14:27:26.048Z,22.86
2023-08-24T14:29:52.457Z,22.73
2023-08-24T14:32:18.842Z,22.83
2023-08-24T14:34:45.234Z,22.47
2023-08-24T14:37:11.632Z,22.85
2023-08-24T14:39:38.035Z,22.67
2023-08-24T14:42:04.425Z,23.14
2023-08-24T14:44:31.695Z,22.37
2023-08-24T14:46:58.170Z,22.66
2023-08-24T14:49:24.719Z,22.89
2023-08-24T14:51:51.163Z,23.59
2023-08-24T14:54:17.538Z,23.80
2023-08-24T14:56:43.911Z,23.68
2023-08-24T14:59:10.295Z,23.87
2023-08-24T15:01:36.857Z,24.42
2023-08-24T15:04:03.295Z,24.16
2023-08-24T15:06:29.726Z,25.27
2023-08-24T15:08:56.146Z,25.44
2023-08-24T15:11:22.523Z,26.82
2023-08-24T15:13:49.108Z,26.54
2023-08-24T15:16:15.510Z,26.03
2023-08-24T15:18:41.922Z,25.25
2023-08-24T15:21:08.314Z,25.19
2023-08-24T15:23:34.690Z,25.70
2023-08-24T15:26:01.118Z,25.42
2023-08-24T15:28:27.487Z,25.28
2023-08-24T15:30:53.893Z,24.67
2023-08-24T15:33:20.315Z,25.34
2023-08-24T15:35:46.761Z,26.07
2023-08-24T15:38:13.142Z,25.70
2023-08-24T15:40:39.518Z,26.63
2023-08-24T15:43:05.941Z,25.60
2023-08-24T15:45:32.403Z,26.20
2023-08-24T15:47:58.900Z,26.89
2023-08-24T15:50:25.363Z,26.71
2023-08-24T15:52:51.932Z,26.57
2023-08-24T15:55:18.424Z,26.42
2023-08-24T15:57:44.804Z,26.16
2023-08-24T16:00:11.213Z,26.51
2023-08-24T16:02:37.603Z,26.59
2023-08-24T16:05:04.003Z,26.65
2023-08-24T16:07:30.411Z,27.00
2023-08-24T16:09:56.789Z,27.02
2023-08-24T16:12:23.148Z,26.60
2023-08-24T16:14:49.524Z,26.38
2023-08-24T16:17:16.959Z,26.38
2023-08-24T16:19:43.336Z,26.30
2023-08-24T16:22:09.736Z,26.37
2023-08-24T16:24:36.102Z,26.71
2023-08-24T16:27:02.472Z,27.32
2023-08-24T16:29:29.034Z,26.31
2023-08-24T16:31:55.421Z,25.70
2023-08-24T16:34:21.786Z,25.06
2023-08-24T16:36:48.163Z,25.21
2023-08-24T16:39:14.538Z,25.46
2023-08-24T16:41:40.958Z,25.75
2023-08-24T16:44:07.364Z,25.22
2023-08-24T16:46:33.745Z,25.09
2023-08-24T16:49:00.131Z,25.24
2023-08-24T16:51:26.519Z,26.13
2023-08-24T16:53:52.906Z,26.85
2023-08-24T16:56:19.277Z,27.72
2023-08-24T16:58:45.705Z,28.70
2023-08-24T17:01:12.097Z,27.20
2023-08-24T17:03:38.495Z,27.35
2023-08-24T17:06:04.899Z,28.26
2023-08-24T17:08:31.279Z,28.42
2023-08-24T17:10:57.659Z,28.93
2023-08-24T17:13:24.052Z,28.80
2023-08-24T17:15:50.415Z,29.03
2023-08-24T17:18:17.006Z,29.36
2023-08-24T17:20:43.469Z,29.03
2023-08-24T17:23:09.865Z,29.39
2023-08-24T17:25:36.493Z,30.34
2023-08-24T17:28:02.852Z,29.88
2023-08-24T17:30:29.251Z,29.27
2023-08-24T17:32:57.255Z,29.04
2023-08-24T17:35:23.955Z,28.44
2023-08-24T17:37:50.400Z,29.15
2023-08-24T17:40:16.896Z,29.30
2023-08-24T17:42:43.290Z,29.82
2023-08-24T17:45:09.778Z,29.52
2023-08-24T17:47:36.255Z,30.25
2023-08-24T17:50:02.684Z,29.98
2023-08-24T17:52:29.087Z,29.73
2023-08-24T17:54:55.471Z,29.70
2023-08-24T17:57:21.848Z,29.92
2023-08-24T17:59:48.213Z,29.83
2023-08-24T18:02:14.595Z,30.20
2023-08-24T18:04:40.972Z,30.34
2023-08-24T18:07:07.366Z,30.70
2023-08-24T18:09:33.747Z,30.45
2023-08-24T18:12:00.152Z,30.53
2023-08-24T18:14:26.541Z,30.86
2023-08-24T18:16:52.915Z,31.18
2023-08-24T18:19:19.352Z,31.50
2023-08-24T18:21:46.648Z,31.32
2023-08-24T18:24:13.060Z,31.14
2023-08-24T18:26:39.449Z,31.20
2023-08-24T18:29:05.828Z,31.27
2023-08-24T18:31:32.236Z,31.39
2023-08-24T18:33:58.634Z,31.43
2023-08-24T18:36:25.039Z,32.30
2023-08-24T18:38:51.424Z,32.71
2023-08-24T18:41:17.805Z,32.53
2023-08-24T18:43:44.183Z,33.10
2023-08-24T18:46:10.601Z,33.30
2023-08-24T18:48:37.042Z,33.27
2023-08-24T18:51:03.440Z,33.61
2023-08-24T18:53:29.939Z,33.47
2023-08-24T18:55:56.476Z,33.72
2023-08-24T18:58:23.050Z,33.38
2023-08-24T19:00:49.471Z,33.91
2023-08-24T19:03:15.857Z,34.05
2023-08-24T19:05:43.404Z,34.18
2023-08-24T19:08:09.857Z,33.95
2023-08-24T19:10:36.236Z,33.52
2023-08-24T19:13:02.626Z,33.40
2023-08-24T19:15:30.102Z,33.20
2023-08-24T19:17:56.922Z,33.86
2023-08-24T19:20:23.552Z,34.21
2023-08-24T19:22:49.951Z,34.29
2023-08-24T19:25:16.347Z,34.64
2023-08-24T19:27:42.731Z,34.53
2023-08-24T19:30:09.132Z,35.16
2023-08-24T19:32:35.547Z,35.10
2023-08-24T19:35:01.975Z,35.42
2023-08-24T19:37:28.362Z,35.49
2023-08-24T19:39:54.745Z,35.48
2023-08-24T19:42:21.124Z,35.31
2023-08-24T19:44:47.506Z,35.80
2023-08-24T19:47:13.887Z,36.10
2023-08-24T19:49:40.306Z,36.04
2023-08-24T19:52:06.850Z,36.23
2023-08-24T19:54:33.228Z,36.11
2023-08-24T19:56:59.601Z,36.16
2023-08-24T19:59:25.977Z,36.10
2023-08-24T20:01:52.417Z,35.96
2023-08-24T20:04:18.786Z,35.74
2023-08-24T20:06:45.164Z,35.55
2023-08-24T20:09:11.566Z,35.71
2023-08-24T20:11:37.936Z,35.82
2023-08-24T20:14:04.320Z,35.75
2023-08-24T20:16:30.697Z,35.71
2023-08-24T20:18:57.092Z,36.17
2023-08-24T20:21:23.558Z,36.34
2023-08-24T20:23:49.935Z,36.58
2023-08-24T20:26:16.327Z,37.03
2023-08-24T20:28:42.697Z,36.75
2023-08-24T20:31:09.239Z,37.16
2023-08-24T20:33:35.735Z,37.38
2023-08-24T20:36:02.096Z,37.70
2023-08-24T20:38:28.480Z,37.69
2023-08-24T20:40:54.856Z,37.74
2023-08-24T20:43:21.236Z,37.38
2023-08-24T20:45:47.660Z,38.20
2023-08-24T20:48:14.147Z,38.37
2023-08-24T20:50:40.564Z,39.00
2023-08-24T20:53:06.958Z,38.56
2023-08-24T20:55:33.343Z,38.35
2023-08-24T20:57:59.712Z,38.47
2023-08-24T21:00:26.098Z,39.03
2023-08-24T21:02:52.514Z,38.78
2023-08-24T21:05:18.957Z,38.48
2023-08-24T21:07:45.353Z,38.44
2023-08-24T21:10:11.737Z,38.45
2023-08-24T21:12:38.141Z,38.84
2023-08-24T21:15:04.517Z,38.93
2023-08-24T21:17:30.977Z,39.24
2023-08-24T21:19:57.386Z,39.74
2023-08-24T21:22:23.772Z,39.57
2023-08-24T21:24:50.159Z,39.80
2023-08-24T21:27:16.554Z,39.69
2023-08-24T21:29:42.933Z,39.58
2023-08-24T21:32:09.317Z,38.86
2023-08-24T21:34:35.715Z,38.52
2023-08-24T21:37:02.121Z,38.49
2023-08-24T21:39:28.513Z,38.57
2023-08-24T21:41:54.885Z,38.66
2023-08-24T21:44:21.248Z,38.65
2023-08-24T21:46:47.634Z,38.78
2023-08-24T21:49:14.031Z,39.15
2023-08-24T21:51:40.457Z,38.92
2023-08-24T21:54:06.850Z,38.93
2023-08-24T21:56:33.311Z,38.67
2023-08-24T21:58:59.698Z,38.65
2023-08-24T22:01:26.126Z,38.73
2023-08-24T22:03:52.650Z,38.63
2023-08-24T22:06:19.041Z,40.09
2023-08-24T22:08:45.412Z,40.29
2023-08-24T22:11:11.789Z,41.17
2023-08-24T22:13:38.159Z,41.82
2023-08-24T22:16:04.567Z,42.03
2023-08-24T22:18:30.957Z,42.11
2023-08-24T22:20:57.342Z,42.74
2023-08-24T22:23:23.734Z,43.44
2023-08-24T22:25:50.119Z,43.58
2023-08-24T22:28:16.494Z,44.51
2023-08-24T22:30:42.872Z,45.00
2023-08-24T22:33:09.274Z,44.50
2023-08-24T22:35:35.673Z,44.53
2023-08-24T22:38:02.048Z,44.72
2023-08-24T22:40:28.469Z,44.96
2023-08-24T22:42:54.883Z,44.87
2023-08-24T22:45:21.248Z,45.08
2023-08-24T22:47:47.675Z,45.03
2023-08-24T22:50:14.083Z,45.23
2023-08-24T22:52:40.459Z,44.79
2023-08-24T22:55:06.858Z,44.33
2023-08-24T22:57:33.247Z,44.25
2023-08-24T22:59:59.633Z,44.51
2023-08-24T23:02:26.022Z,43.91
2023-08-24T23:04:52.419Z,43.70
2023-08-24T23:07:18.840Z,43.69
2023-08-24T23:09:45.212Z,43.42
2023-08-24T23:12:11.614Z,43.32
2023-08-24T23:14:37.976Z,43.33
2023-08-24T23:17:04.440Z,43.44
2023-08-24T23:19:30.810Z,43.45
2023-08-24T23:21:57.213Z,43.72
2023-08-24T23:26:52.879Z,43.78
2023-08-24T23:29:19.247Z,43.80
2023-08-24T23:31:45.709Z,44.15
2023-08-24T23:34:12.180Z,44.00
2023-08-24T23:36:38.561Z,44.76
2023-08-24T23:39:04.945Z,44.47
2023-08-24T23:41:31.337Z,45.07
2023-08-24T23:43:57.714Z,44.69
2023-08-24T23:46:24.090Z,45.38
2023-08-24T23:48:50.466Z,44.94
2023-08-24T23:51:16.835Z,45.24
2023-08-24T23:53:43.224Z,44.95
2023-08-24T23:56:09.604Z,45.08
2023-08-24T23:58:35.992Z,45.17
