createdAt,value
2017-08-03T00:02:03.571Z,58.6
2017-08-03T00:07:03.522Z,58.6
2017-08-03T00:12:03.325Z,58.4
2017-08-03T00:17:04.131Z,58.4
2017-08-03T00:22:03.833Z,58.4
2017-08-03T00:27:03.704Z,58.4
2017-08-03T00:32:03.440Z,58.4
2017-08-03T00:37:03.328Z,58.5
2017-08-03T00:42:03.221Z,58.4
2017-08-03T00:47:03.924Z,58.5
2017-08-03T00:52:03.590Z,58.3
2017-08-03T00:57:03.496Z,58.1
2017-08-03T01:02:03.430Z,58.3
2017-08-03T01:07:03.675Z,58.2
2017-08-03T01:12:03.848Z,58.1
2017-08-03T01:17:03.828Z,58.1
2017-08-03T01:22:03.344Z,58.1
2017-08-03T01:27:03.347Z,57.9
2017-08-03T01:32:03.624Z,58.0
2017-08-03T01:37:03.365Z,58.0
2017-08-03T01:42:03.392Z,58.0
2017-08-03T01:47:03.575Z,58.0
2017-08-03T01:52:03.571Z,58.1
2017-08-03T01:57:03.334Z,58.1
2017-08-03T02:02:03.176Z,58.2
2017-08-03T02:07:03.193Z,58.2
2017-08-03T02:12:03.944Z,58.2
2017-08-03T02:17:03.750Z,58.3
2017-08-03T02:22:03.555Z,58.6
2017-08-03T02:27:03.622Z,58.4
2017-08-03T02:32:03.597Z,58.4
2017-08-03T02:37:03.334Z,58.4
2017-08-03T02:42:03.451Z,58.4
2017-08-03T02:47:04.427Z,58.3
2017-08-03T02:52:03.180Z,58.5
2017-08-03T02:57:03.487Z,58.5
2017-08-03T03:02:04.239Z,58.5
2017-08-03T03:07:03.244Z,58.7
2017-08-03T03:12:03.729Z,58.6
2017-08-03T03:17:03.563Z,58.7
2017-08-03T03:22:03.592Z,58.5
2017-08-03T03:27:03.939Z,58.5
2017-08-03T03:32:06.993Z,58.6
2017-08-03T03:37:03.733Z,58.6
2017-08-03T03:42:03.306Z,58.6
2017-08-03T03:52:03.307Z,58.5
2017-08-03T03:57:03.644Z,58.5
2017-08-03T04:02:24.425Z,58.4
2017-08-03T04:07:03.543Z,58.4
2017-08-03T04:12:03.576Z,58.4
2017-08-03T04:17:28.596Z,58.5
2017-08-03T04:22:03.712Z,58.5
2017-08-03T04:27:03.187Z,58.5
2017-08-03T04:32:21.949Z,58.5
2017-08-03T04:37:03.985Z,58.7
2017-08-03T04:42:03.376Z,58.9
2017-08-03T04:47:22.291Z,58.9
2017-08-03T04:52:03.220Z,58.6
2017-08-03T04:57:03.609Z,58.5
2017-08-03T05:02:28.030Z,58.6
2017-08-03T05:07:03.654Z,58.5
2017-08-03T05:12:03.147Z,58.6
2017-08-03T05:17:25.445Z,58.6
2017-08-03T05:22:03.085Z,58.6
2017-08-03T05:27:03.467Z,58.5
2017-08-03T05:32:28.919Z,58.2
2017-08-03T05:37:03.321Z,58.1
2017-08-03T05:42:03.673Z,58.2
2017-08-03T05:47:27.616Z,58.2
2017-08-03T05:52:03.323Z,57.9
2017-08-03T05:57:03.793Z,57.9
2017-08-03T06:02:23.548Z,58.8
2017-08-03T06:07:03.533Z,58.8
2017-08-03T06:12:03.951Z,58.9
2017-08-03T06:17:26.791Z,58.9
2017-08-03T06:22:03.409Z,59.2
2017-08-03T06:27:03.738Z,59.1
2017-08-03T06:32:23.317Z,59.3
2017-08-03T06:37:03.770Z,59.2
2017-08-03T06:42:03.245Z,59.3
2017-08-03T06:47:33.889Z,59.2
2017-08-03T06:52:03.490Z,59.1
2017-08-03T06:57:03.811Z,59.2
2017-08-03T07:02:23.540Z,59.2
2017-08-03T07:07:03.380Z,59.3
2017-08-03T07:12:04.165Z,59.4
2017-08-03T07:17:28.443Z,59.4
2017-08-03T07:22:03.541Z,59.4
2017-08-03T07:27:03.916Z,59.1
2017-08-03T07:32:26.568Z,59.1
2017-08-03T07:37:03.466Z,59.1
2017-08-03T07:42:03.768Z,59.2
2017-08-03T07:47:28.143Z,59.1
2017-08-03T07:52:03.059Z,58.6
2017-08-03T07:57:03.480Z,58.8
2017-08-03T08:02:22.323Z,59.0
2017-08-03T08:07:03.258Z,59.0
2017-08-03T08:12:03.796Z,58.1
2017-08-03T08:17:28.215Z,58.4
2017-08-03T08:22:03.259Z,58.4
2017-08-03T08:27:03.705Z,59.1
2017-08-03T08:32:26.304Z,58.6
2017-08-03T08:37:03.267Z,58.6
2017-08-03T08:42:03.786Z,58.6
2017-08-03T08:47:28.174Z,58.9
2017-08-03T08:52:03.703Z,58.8
2017-08-03T08:57:03.161Z,58.4
2017-08-03T09:02:28.149Z,56.8
2017-08-03T09:07:03.366Z,56.7
2017-08-03T09:12:03.835Z,56.5
2017-08-03T09:22:03.783Z,57.0
2017-08-03T09:27:03.224Z,57.0
2017-08-03T09:32:22.077Z,57.3
2017-08-03T09:37:03.846Z,58.4
2017-08-03T09:42:03.321Z,58.8
2017-08-03T09:52:03.692Z,58.8
2017-08-03T09:57:03.085Z,58.9
2017-08-03T10:02:22.026Z,59.3
2017-08-03T10:07:03.674Z,59.3
2017-08-03T10:12:03.338Z,59.5
2017-08-03T10:17:32.209Z,59.6
2017-08-03T10:22:03.423Z,59.5
2017-08-03T10:27:03.797Z,59.4
2017-08-03T10:32:27.394Z,59.3
2017-08-03T10:37:03.444Z,59.3
2017-08-03T10:42:03.781Z,59.5
2017-08-03T10:47:28.116Z,59.6
2017-08-03T10:52:03.527Z,59.5
2017-08-03T10:57:03.933Z,58.9
2017-08-03T11:02:28.967Z,58.7
2017-08-03T11:07:03.358Z,58.6
2017-08-03T11:12:03.832Z,58.9
2017-08-03T11:17:28.244Z,58.1
2017-08-03T11:22:03.764Z,58.1
2017-08-03T11:27:03.259Z,57.7
2017-08-03T11:32:31.356Z,58.1
2017-08-03T11:37:03.237Z,57.5
2017-08-03T11:42:03.687Z,57.2
2017-08-03T11:47:28.156Z,57.2
2017-08-03T11:52:03.012Z,56.1
2017-08-03T11:57:03.475Z,57.6
2017-08-03T12:02:26.902Z,58.4
2017-08-03T12:07:03.536Z,58.5
2017-08-03T12:12:03.940Z,58.5
2017-08-03T12:17:21.481Z,58.7
2017-08-03T12:22:03.334Z,58.6
2017-08-03T12:27:03.744Z,59.2
2017-08-03T12:32:23.522Z,60.1
2017-08-03T12:37:04.014Z,60.1
2017-08-03T12:42:03.354Z,59.8
2017-08-03T12:47:24.934Z,59.5
2017-08-03T12:52:03.148Z,59.7
2017-08-03T12:57:03.599Z,59.7
2017-08-03T13:02:23.191Z,60.0
2017-08-03T13:07:03.740Z,59.9
2017-08-03T13:12:03.252Z,59.8
2017-08-03T13:17:28.874Z,57.4
2017-08-03T13:22:03.369Z,57.4
2017-08-03T13:27:03.737Z,56.8
2017-08-03T13:32:23.613Z,56.6
2017-08-03T13:37:04.000Z,56.5
2017-08-03T13:42:03.403Z,56.6
2017-08-03T13:47:25.298Z,56.6
2017-08-03T13:52:03.341Z,57.7
2017-08-03T13:57:03.690Z,58.2
2017-08-03T14:02:26.383Z,58.5
2017-08-03T14:07:03.225Z,58.4
2017-08-03T14:12:03.764Z,58.4
2017-08-03T14:17:20.625Z,57.5
2017-08-03T14:22:03.269Z,57.3
2017-08-03T14:27:03.718Z,57.3
2017-08-03T14:32:24.690Z,59.7
2017-08-03T14:37:03.211Z,59.7
2017-08-03T14:42:03.597Z,60.2
2017-08-03T14:47:24.397Z,60.9
2017-08-03T14:52:03.837Z,59.5
2017-08-03T14:57:03.240Z,59.5
2017-08-03T15:02:21.834Z,58.0
2017-08-03T15:07:03.421Z,57.9
2017-08-03T15:12:03.864Z,55.6
2017-08-03T15:17:26.619Z,55.6
2017-08-03T15:22:03.328Z,52.8
2017-08-03T15:27:03.723Z,53.7
2017-08-03T15:32:23.501Z,52.3
2017-08-03T15:37:03.562Z,45.4
2017-08-03T15:42:03.846Z,44.4
2017-08-03T15:47:22.476Z,43.5
2017-08-03T15:52:03.798Z,43.5
2017-08-03T15:57:03.138Z,43.2
2017-08-03T16:02:21.793Z,47.8
2017-08-03T16:07:03.872Z,52.3
2017-08-03T16:12:03.264Z,52.3
2017-08-03T16:17:25.382Z,49.7
2017-08-03T16:22:03.891Z,49.7
2017-08-03T16:27:03.322Z,53.5
2017-08-03T16:37:03.248Z,55.4
2017-08-03T16:42:03.666Z,57.7
2017-08-03T16:47:21.546Z,58.2
2017-08-03T16:52:03.377Z,58.1
2017-08-03T16:57:03.644Z,58.1
2017-08-03T17:02:18.730Z,46.9
2017-08-03T17:07:03.619Z,44.4
2017-08-03T17:12:03.932Z,43.5
2017-08-03T17:17:17.419Z,43.5
2017-08-03T17:22:03.727Z,44.3
2017-08-03T17:27:03.150Z,45.0
2017-08-03T17:32:17.882Z,45.0
2017-08-03T17:37:03.331Z,46.0
2017-08-03T17:42:03.768Z,45.9
2017-08-03T17:47:21.091Z,47.8
2017-08-03T17:52:03.671Z,47.8
2017-08-03T17:57:03.062Z,50.8
2017-08-03T18:02:21.852Z,55.6
2017-08-03T18:07:03.580Z,56.4
2017-08-03T18:12:03.940Z,57.2
2017-08-03T18:17:24.344Z,57.2
2017-08-03T18:22:03.167Z,57.2
2017-08-03T18:27:03.600Z,57.5
2017-08-03T18:32:24.359Z,57.5
2017-08-03T18:37:03.513Z,58.1
2017-08-03T18:42:03.732Z,57.9
2017-08-03T18:47:20.671Z,58.1
2017-08-03T18:52:03.857Z,58.5
2017-08-03T18:57:03.366Z,58.9
2017-08-03T19:02:22.151Z,59.1
2017-08-03T19:07:03.575Z,59.4
2017-08-03T19:12:03.837Z,59.4
2017-08-03T19:17:23.987Z,59.7
2017-08-03T19:22:03.694Z,59.6
2017-08-03T19:27:04.006Z,59.6
2017-08-03T19:32:16.457Z,59.6
2017-08-03T19:37:03.915Z,59.7
2017-08-03T19:42:03.226Z,59.8
2017-08-03T19:47:12.026Z,59.8
2017-08-03T19:52:03.220Z,59.4
2017-08-03T19:57:03.446Z,59.4
2017-08-03T20:02:07.178Z,59.4
2017-08-03T20:07:03.389Z,59.7
2017-08-03T20:12:03.821Z,59.6
2017-08-03T20:17:03.679Z,59.6
2017-08-03T20:22:03.666Z,59.2
2017-08-03T20:27:03.981Z,59.2
2017-08-03T20:32:03.725Z,59.1
2017-08-03T20:37:03.699Z,59.1
2017-08-03T20:42:03.072Z,59.1
2017-08-03T20:47:03.704Z,59.2
2017-08-03T20:52:03.720Z,59.3
2017-08-03T20:57:03.129Z,59.2
2017-08-03T21:02:03.962Z,59.3
2017-08-03T21:07:03.861Z,59.1
2017-08-03T21:12:03.474Z,59.1
2017-08-03T21:17:03.983Z,59.1
2017-08-03T21:22:03.284Z,59.2
2017-08-03T21:27:03.524Z,59.4
2017-08-03T21:32:04.292Z,59.4
2017-08-03T21:37:03.248Z,59.4
2017-08-03T21:42:03.500Z,59.3
2017-08-03T21:47:04.232Z,59.1
2017-08-03T21:52:03.273Z,59.1
2017-08-03T21:57:03.570Z,59.0
2017-08-03T22:02:03.162Z,59.1
2017-08-03T22:07:03.517Z,59.0
2017-08-03T22:12:03.961Z,59.0
2017-08-03T22:22:03.980Z,59.5
2017-08-03T22:27:03.801Z,59.1
2017-08-03T22:32:03.914Z,59.1
2017-08-03T22:37:03.134Z,59.1
2017-08-03T22:42:03.264Z,59.1
2017-08-03T22:47:03.166Z,59.0
2017-08-03T22:52:03.911Z,59.3
2017-08-03T22:57:03.378Z,59.3
2017-08-03T23:02:03.382Z,59.3
2017-08-03T23:07:03.199Z,59.1
2017-08-03T23:12:03.973Z,59.1
2017-08-03T23:17:03.642Z,59.2
2017-08-03T23:22:03.494Z,59.3
2017-08-03T23:27:03.353Z,59.2
2017-08-03T23:32:04.215Z,59.2
2017-08-03T23:37:03.654Z,59.1
2017-08-03T23:42:03.421Z,59.1
2017-08-03T23:47:03.191Z,59.0
2017-08-03T23:52:03.885Z,59.0
2017-08-03T23:57:03.610Z,58.9
