createdAt,value
2018-05-27T00:01:34.575Z,4.15
2018-05-27T00:04:02.087Z,4.28
2018-05-27T00:06:29.612Z,4.55
2018-05-27T00:08:57.452Z,3.55
2018-05-27T00:11:24.969Z,4.12
2018-05-27T00:13:52.555Z,4.40
2018-05-27T00:16:20.040Z,3.75
2018-05-27T00:18:47.555Z,4.20
2018-05-27T00:21:15.068Z,3.75
2018-05-27T00:23:42.643Z,3.97
2018-05-27T00:26:10.171Z,3.80
2018-05-27T00:28:37.682Z,3.65
2018-05-27T00:31:05.209Z,4.07
2018-05-27T00:33:32.732Z,3.65
2018-05-27T00:36:00.243Z,3.55
2018-05-27T00:38:27.751Z,4.10
2018-05-27T00:40:55.264Z,5.07
2018-05-27T00:43:22.912Z,4.10
2018-05-27T00:45:50.428Z,4.20
2018-05-27T00:48:17.960Z,4.45
2018-05-27T00:50:45.482Z,4.18
2018-05-27T00:53:13.823Z,3.97
2018-05-27T00:55:41.427Z,5.32
2018-05-27T00:58:08.935Z,4.00
2018-05-27T01:00:36.453Z,4.18
2018-05-27T01:03:04.178Z,4.28
2018-05-27T01:05:31.683Z,3.97
2018-05-27T01:07:59.187Z,4.20
2018-05-27T01:10:26.711Z,3.70
2018-05-27T01:12:54.232Z,4.00
2018-05-27T01:15:21.747Z,4.43
2018-05-27T01:17:49.265Z,4.45
2018-05-27T01:20:16.776Z,4.53
2018-05-27T01:22:44.323Z,4.60
2018-05-27T01:25:11.846Z,4.18
2018-05-27T01:27:39.358Z,3.90
2018-05-27T01:30:06.866Z,4.60
2018-05-27T01:32:34.390Z,4.82
2018-05-27T01:35:01.908Z,5.10
2018-05-27T01:37:29.430Z,4.22
2018-05-27T01:39:56.947Z,4.47
2018-05-27T01:42:24.483Z,4.20
2018-05-27T01:44:53.064Z,4.22
2018-05-27T01:47:20.579Z,4.12
2018-05-27T01:49:48.103Z,4.10
2018-05-27T01:52:15.612Z,4.13
2018-05-27T01:54:43.907Z,4.30
2018-05-27T01:57:11.435Z,4.40
2018-05-27T01:59:38.971Z,4.03
2018-05-27T02:02:06.487Z,4.27
2018-05-27T02:04:34.021Z,4.57
2018-05-27T02:07:01.544Z,4.37
2018-05-27T02:09:29.063Z,4.30
2018-05-27T02:11:56.591Z,4.67
2018-05-27T02:14:24.112Z,4.33
2018-05-27T02:16:51.647Z,4.70
2018-05-27T02:19:19.167Z,4.73
2018-05-27T02:21:46.693Z,4.20
2018-05-27T02:24:14.224Z,5.25
2018-05-27T02:26:41.738Z,4.27
2018-05-27T02:29:09.254Z,5.23
2018-05-27T02:31:36.775Z,4.63
2018-05-27T02:34:04.292Z,4.50
2018-05-27T02:36:31.807Z,4.83
2018-05-27T02:38:59.316Z,4.50
2018-05-27T02:41:27.624Z,4.70
2018-05-27T02:43:55.152Z,5.03
2018-05-27T02:46:22.659Z,4.30
2018-05-27T02:48:50.179Z,4.33
2018-05-27T02:51:17.689Z,4.20
2018-05-27T02:53:45.202Z,3.40
2018-05-27T02:56:12.734Z,4.50
2018-05-27T02:58:40.262Z,4.43
2018-05-27T03:01:07.779Z,4.50
2018-05-27T03:03:35.317Z,4.90
2018-05-27T03:06:02.843Z,4.67
2018-05-27T03:08:30.360Z,3.83
2018-05-27T03:10:58.665Z,4.07
2018-05-27T03:13:26.186Z,4.50
2018-05-27T03:15:53.720Z,5.10
2018-05-27T03:18:21.255Z,4.70
2018-05-27T03:20:48.831Z,5.03
2018-05-27T03:23:16.343Z,4.37
2018-05-27T03:25:43.867Z,4.57
2018-05-27T03:28:11.379Z,4.67
2018-05-27T03:30:38.915Z,4.53
2018-05-27T03:33:06.436Z,4.90
2018-05-27T03:35:33.956Z,4.93
2018-05-27T03:38:01.467Z,4.33
2018-05-27T03:40:28.982Z,4.23
2018-05-27T03:42:56.497Z,5.03
2018-05-27T03:45:24.003Z,4.93
2018-05-27T03:47:51.566Z,5.20
2018-05-27T03:50:19.083Z,5.80
2018-05-27T03:52:46.598Z,4.73
2018-05-27T03:55:14.890Z,4.77
2018-05-27T03:57:42.403Z,4.77
2018-05-27T04:00:10.741Z,4.50
2018-05-27T04:02:38.262Z,4.70
2018-05-27T04:05:17.368Z,5.37
2018-05-27T04:07:56.564Z,4.90
2018-05-27T04:10:24.090Z,5.10
2018-05-27T04:12:52.366Z,4.73
2018-05-27T04:15:19.897Z,5.10
2018-05-27T04:17:47.411Z,5.23
2018-05-27T04:20:14.924Z,5.10
2018-05-27T04:22:42.439Z,5.10
2018-05-27T04:25:09.952Z,4.73
2018-05-27T04:27:37.467Z,4.73
2018-05-27T04:30:04.987Z,5.17
2018-05-27T04:32:32.498Z,5.37
2018-05-27T04:35:00.011Z,4.93
2018-05-27T04:37:27.534Z,5.90
2018-05-27T04:39:55.834Z,5.10
2018-05-27T04:42:23.344Z,5.00
2018-05-27T04:44:50.859Z,5.10
2018-05-27T04:47:18.383Z,5.03
2018-05-27T04:49:45.916Z,5.03
2018-05-27T04:52:13.430Z,5.15
2018-05-27T04:54:40.951Z,4.53
2018-05-27T04:57:08.461Z,5.07
2018-05-27T04:59:35.985Z,5.00
2018-05-27T05:02:03.507Z,5.28
2018-05-27T05:04:31.039Z,5.18
2018-05-27T05:06:58.575Z,4.53
2018-05-27T05:09:26.100Z,5.47
2018-05-27T05:11:53.653Z,5.03
2018-05-27T05:14:21.212Z,5.20
2018-05-27T05:16:48.743Z,4.60
2018-05-27T05:19:17.039Z,4.87
2018-05-27T05:21:44.610Z,4.55
2018-05-27T05:24:12.130Z,5.57
2018-05-27T05:26:39.671Z,4.72
2018-05-27T05:29:07.195Z,4.65
2018-05-27T05:31:34.718Z,5.30
2018-05-27T05:34:02.272Z,5.00
2018-05-27T05:36:29.796Z,5.20
2018-05-27T05:38:57.312Z,4.75
2018-05-27T05:41:24.832Z,5.15
2018-05-27T05:43:52.379Z,5.25
2018-05-27T05:46:19.895Z,5.18
2018-05-27T05:48:47.413Z,5.10
2018-05-27T05:51:14.944Z,4.50
2018-05-27T05:53:42.463Z,5.53
2018-05-27T05:56:09.989Z,5.18
2018-05-27T05:58:37.511Z,5.22
2018-05-27T06:01:05.033Z,4.45
2018-05-27T06:03:32.554Z,4.60
2018-05-27T06:06:00.072Z,4.20
2018-05-27T06:08:27.592Z,4.50
2018-05-27T06:10:55.112Z,4.25
2018-05-27T06:13:22.623Z,4.45
2018-05-27T06:15:50.155Z,4.22
2018-05-27T06:18:17.681Z,4.45
2018-05-27T06:20:45.201Z,5.15
2018-05-27T06:23:12.727Z,6.18
2018-05-27T06:25:40.285Z,6.05
2018-05-27T06:28:07.801Z,6.35
2018-05-27T06:30:35.316Z,5.35
2018-05-27T06:33:02.836Z,5.85
2018-05-27T06:35:30.360Z,5.22
2018-05-27T06:37:57.902Z,5.60
2018-05-27T06:40:25.420Z,5.75
2018-05-27T06:42:52.959Z,5.12
2018-05-27T06:45:20.482Z,5.53
2018-05-27T06:47:48.800Z,5.47
2018-05-27T06:50:17.079Z,5.15
2018-05-27T06:52:44.617Z,4.80
2018-05-27T06:55:12.143Z,5.37
2018-05-27T06:57:39.687Z,5.37
2018-05-27T07:00:07.199Z,5.45
2018-05-27T07:02:34.743Z,5.28
2018-05-27T07:05:02.263Z,5.65
2018-05-27T07:07:29.797Z,5.53
2018-05-27T07:09:57.317Z,5.28
2018-05-27T07:12:24.839Z,4.97
2018-05-27T07:14:52.364Z,5.68
2018-05-27T07:17:19.871Z,5.15
2018-05-27T07:19:47.388Z,5.32
2018-05-27T07:22:14.907Z,6.05
2018-05-27T07:24:42.422Z,5.90
2018-05-27T07:27:09.939Z,6.37
2018-05-27T07:29:37.452Z,5.78
2018-05-27T07:32:04.974Z,5.62
2018-05-27T07:34:32.503Z,5.10
2018-05-27T07:37:00.026Z,4.85
2018-05-27T07:39:28.323Z,5.03
2018-05-27T07:41:55.844Z,5.10
2018-05-27T07:44:23.368Z,5.82
2018-05-27T07:46:50.890Z,5.75
2018-05-27T07:49:18.404Z,5.72
2018-05-27T07:51:45.917Z,5.78
2018-05-27T07:54:13.433Z,6.10
2018-05-27T07:56:40.974Z,5.10
2018-05-27T07:59:08.492Z,6.07
2018-05-27T08:01:36.031Z,5.45
2018-05-27T08:04:03.553Z,6.28
2018-05-27T08:06:31.080Z,5.20
2018-05-27T08:08:58.607Z,5.37
2018-05-27T08:11:26.123Z,5.62
2018-05-27T08:13:53.643Z,6.05
2018-05-27T08:16:21.183Z,5.20
2018-05-27T08:18:48.719Z,6.47
2018-05-27T08:21:17.515Z,5.93
2018-05-27T08:23:45.051Z,5.57
2018-05-27T08:26:12.966Z,6.10
2018-05-27T08:28:40.521Z,6.95
2018-05-27T08:31:08.064Z,6.87
2018-05-27T08:33:35.599Z,5.90
2018-05-27T08:36:03.115Z,5.55
2018-05-27T08:38:31.424Z,4.60
2018-05-27T08:40:58.947Z,5.30
2018-05-27T08:43:26.466Z,5.20
2018-05-27T08:45:54.005Z,4.40
2018-05-27T08:48:21.516Z,4.45
2018-05-27T08:50:49.807Z,5.18
2018-05-27T08:53:17.348Z,4.55
2018-05-27T08:55:44.863Z,4.90
2018-05-27T08:58:12.376Z,4.30
2018-05-27T09:00:39.901Z,4.35
2018-05-27T09:03:07.418Z,4.82
2018-05-27T09:05:34.932Z,4.12
2018-05-27T09:08:02.444Z,4.20
2018-05-27T09:10:30.010Z,4.43
2018-05-27T09:12:57.539Z,4.57
2018-05-27T09:15:25.061Z,4.75
2018-05-27T09:17:52.603Z,5.03
2018-05-27T09:20:20.139Z,4.97
2018-05-27T09:22:47.664Z,5.20
2018-05-27T09:25:15.181Z,4.40
2018-05-27T09:27:42.703Z,4.62
2018-05-27T09:30:10.221Z,4.95
2018-05-27T09:32:37.733Z,4.95
2018-05-27T09:35:06.043Z,4.97
2018-05-27T09:37:33.600Z,4.87
2018-05-27T09:40:01.179Z,4.57
2018-05-27T09:42:28.704Z,4.93
2018-05-27T09:44:56.220Z,5.53
2018-05-27T09:47:23.739Z,4.80
2018-05-27T09:49:51.263Z,4.32
2018-05-27T09:52:18.779Z,4.32
2018-05-27T09:54:46.335Z,4.43
2018-05-27T09:57:13.900Z,4.62
2018-05-27T09:59:41.435Z,4.75
2018-05-27T10:02:08.942Z,5.45
2018-05-27T10:04:36.485Z,4.80
2018-05-27T10:07:04.003Z,4.00
2018-05-27T10:09:31.546Z,4.37
2018-05-27T10:11:59.063Z,4.57
2018-05-27T10:14:26.596Z,4.30
2018-05-27T10:16:54.872Z,4.70
2018-05-27T10:19:22.748Z,4.68
2018-05-27T10:21:50.290Z,4.30
2018-05-27T10:24:17.808Z,4.10
2018-05-27T10:26:45.328Z,4.32
2018-05-27T10:29:12.844Z,4.62
2018-05-27T10:31:41.124Z,4.43
2018-05-27T10:34:08.635Z,4.47
2018-05-27T10:36:36.153Z,4.93
2018-05-27T10:39:03.675Z,4.62
2018-05-27T10:41:31.191Z,4.97
2018-05-27T10:43:58.841Z,5.00
2018-05-27T10:46:26.360Z,4.55
2018-05-27T10:48:54.059Z,5.35
2018-05-27T10:51:22.348Z,4.37
2018-05-27T10:53:49.887Z,4.32
2018-05-27T10:56:17.409Z,4.90
2018-05-27T10:58:44.950Z,4.47
2018-05-27T11:01:12.463Z,4.53
2018-05-27T11:03:39.986Z,5.12
2018-05-27T11:06:08.268Z,4.60
2018-05-27T11:08:35.778Z,4.70
2018-05-27T11:11:03.300Z,4.95
2018-05-27T11:13:30.811Z,4.18
2018-05-27T11:15:58.325Z,4.60
2018-05-27T11:18:25.847Z,4.30
2018-05-27T11:20:53.364Z,4.03
2018-05-27T11:23:20.883Z,4.72
2018-05-27T11:25:48.402Z,4.47
2018-05-27T11:28:15.917Z,5.45
2018-05-27T11:30:43.429Z,4.68
2018-05-27T11:33:10.949Z,5.22
2018-05-27T11:35:38.476Z,4.78
2018-05-27T11:38:05.989Z,4.68
2018-05-27T11:40:33.507Z,4.53
2018-05-27T11:43:01.020Z,4.62
2018-05-27T11:45:28.548Z,4.60
2018-05-27T11:47:56.058Z,4.32
2018-05-27T11:50:23.584Z,5.65
2018-05-27T11:52:51.868Z,5.50
2018-05-27T11:55:19.666Z,5.18
2018-05-27T11:57:47.198Z,4.55
2018-05-27T12:00:14.706Z,4.72
2018-05-27T12:02:42.283Z,4.35
2018-05-27T12:05:09.798Z,4.50
2018-05-27T12:07:37.304Z,4.80
2018-05-27T12:10:04.821Z,4.68
2018-05-27T12:12:32.340Z,5.22
2018-05-27T12:15:00.619Z,5.78
2018-05-27T12:17:28.131Z,5.47
2018-05-27T12:19:55.638Z,5.03
2018-05-27T12:22:23.923Z,4.05
2018-05-27T12:24:51.439Z,4.93
2018-05-27T12:27:18.956Z,5.10
2018-05-27T12:29:46.501Z,4.57
2018-05-27T12:32:14.774Z,4.60
2018-05-27T12:34:42.295Z,5.53
2018-05-27T12:37:09.812Z,5.00
2018-05-27T12:39:37.323Z,4.55
2018-05-27T12:42:04.862Z,4.57
2018-05-27T12:44:32.376Z,4.60
2018-05-27T12:46:59.895Z,4.60
2018-05-27T12:49:28.175Z,4.62
2018-05-27T12:51:55.700Z,5.30
2018-05-27T12:54:23.220Z,4.85
2018-05-27T12:56:50.754Z,4.60
2018-05-27T12:59:18.271Z,4.47
2018-05-27T13:01:45.791Z,4.37
2018-05-27T13:04:13.344Z,5.32
2018-05-27T13:06:40.887Z,4.60
2018-05-27T13:09:08.414Z,4.82
2018-05-27T13:11:35.951Z,4.57
2018-05-27T13:14:03.468Z,4.47
2018-05-27T13:16:31.115Z,5.25
2018-05-27T13:18:58.532Z,4.75
2018-05-27T13:21:26.074Z,5.25
2018-05-27T13:23:53.595Z,4.87
2018-05-27T13:26:21.123Z,4.90
2018-05-27T13:28:49.401Z,4.60
2018-05-27T13:31:16.951Z,4.65
2018-05-27T13:33:44.471Z,5.00
2018-05-27T13:36:11.984Z,4.62
2018-05-27T13:38:39.506Z,5.40
2018-05-27T13:41:07.039Z,3.97
2018-05-27T13:43:34.563Z,4.75
2018-05-27T13:46:02.071Z,4.97
2018-05-27T13:48:29.612Z,4.72
2018-05-27T13:50:57.133Z,4.40
2018-05-27T13:53:24.655Z,3.78
2018-05-27T13:55:52.175Z,4.82
2018-05-27T13:58:19.693Z,4.90
2018-05-27T14:00:47.212Z,5.12
2018-05-27T14:03:14.728Z,5.47
2018-05-27T14:05:42.323Z,4.65
2018-05-27T14:08:09.833Z,4.55
2018-05-27T14:10:37.351Z,4.50
2018-05-27T14:13:04.860Z,4.95
2018-05-27T14:15:33.802Z,4.90
2018-05-27T14:18:01.319Z,4.82
2018-05-27T14:20:28.844Z,4.78
2018-05-27T14:22:56.358Z,5.00
2018-05-27T14:25:23.898Z,5.15
2018-05-27T14:27:51.411Z,5.20
2018-05-27T14:30:18.931Z,5.28
2018-05-27T14:32:46.459Z,4.53
2018-05-27T14:35:13.973Z,5.22
2018-05-27T14:37:41.481Z,5.35
2018-05-27T14:40:09.917Z,4.68
2018-05-27T14:42:37.461Z,4.95
2018-05-27T14:45:04.979Z,4.82
2018-05-27T14:47:32.506Z,5.00
2018-05-27T14:50:00.017Z,4.60
2018-05-27T14:52:27.560Z,4.75
2018-05-27T14:54:55.068Z,5.10
2018-05-27T14:57:22.631Z,4.70
2018-05-27T14:59:50.146Z,4.40
2018-05-27T15:02:17.674Z,4.60
2018-05-27T15:04:45.192Z,4.95
2018-05-27T15:07:12.712Z,4.75
2018-05-27T15:09:40.235Z,3.87
2018-05-27T15:12:07.907Z,5.05
2018-05-27T15:14:35.435Z,4.93
2018-05-27T15:17:02.969Z,5.00
2018-05-27T15:19:30.483Z,5.32
2018-05-27T15:21:58.030Z,16.40
2018-05-27T15:24:25.547Z,6.60
2018-05-27T15:26:53.073Z,4.68
2018-05-27T15:29:20.580Z,5.50
2018-05-27T15:31:48.107Z,5.25
2018-05-27T15:34:15.635Z,6.18
2018-05-27T15:36:43.163Z,6.75
2018-05-27T15:39:11.452Z,5.75
2018-05-27T15:41:38.976Z,5.80
2018-05-27T15:44:06.484Z,6.45
2018-05-27T15:46:33.995Z,6.40
2018-05-27T15:49:01.531Z,6.60
2018-05-27T15:51:29.047Z,7.90
2018-05-27T15:53:57.332Z,5.75
2018-05-27T15:56:24.871Z,6.37
2018-05-27T15:58:52.415Z,7.18
2018-05-27T16:01:19.967Z,5.40
2018-05-27T16:03:47.550Z,4.65
2018-05-27T16:06:15.108Z,4.93
2018-05-27T16:08:42.720Z,5.22
2018-05-27T16:11:10.269Z,4.50
2018-05-27T16:13:37.818Z,5.43
2018-05-27T16:16:06.113Z,5.40
2018-05-27T16:18:34.307Z,4.70
2018-05-27T16:21:01.824Z,5.70
2018-05-27T16:23:30.179Z,5.55
2018-05-27T16:25:57.704Z,5.53
2018-05-27T16:28:25.780Z,5.12
2018-05-27T16:30:53.333Z,6.18
2018-05-27T16:33:20.898Z,5.72
2018-05-27T16:35:48.939Z,5.25
2018-05-27T16:38:16.475Z,5.22
2018-05-27T16:40:44.070Z,5.40
2018-05-27T16:43:12.472Z,4.93
2018-05-27T16:45:40.888Z,5.70
2018-05-27T16:48:08.468Z,5.37
2018-05-27T16:50:36.017Z,5.15
2018-05-27T16:53:04.440Z,5.57
2018-05-27T16:55:31.962Z,5.57
2018-05-27T16:58:00.381Z,5.43
2018-05-27T17:00:27.909Z,5.10
2018-05-27T17:02:56.244Z,5.10
2018-05-27T17:05:23.772Z,5.32
2018-05-27T17:07:51.291Z,6.55
2018-05-27T17:10:18.813Z,5.50
2018-05-27T17:12:46.319Z,6.10
2018-05-27T17:15:13.846Z,5.30
2018-05-27T17:17:41.375Z,5.90
2018-05-27T17:20:08.891Z,4.93
2018-05-27T17:22:36.498Z,5.07
2018-05-27T17:25:04.299Z,5.18
2018-05-27T17:27:31.859Z,4.95
2018-05-27T17:29:59.439Z,6.00
2018-05-27T17:32:27.467Z,5.07
2018-05-27T17:34:54.987Z,5.72
2018-05-27T17:37:23.295Z,5.90
2018-05-27T17:39:50.799Z,5.82
2018-05-27T17:42:18.481Z,6.07
2018-05-27T17:44:48.708Z,5.78
2018-05-27T17:47:16.239Z,5.85
2018-05-27T17:49:43.843Z,5.28
2018-05-27T17:52:11.445Z,5.47
2018-05-27T17:54:38.981Z,5.50
2018-05-27T17:57:06.500Z,5.22
2018-05-27T17:59:34.015Z,6.25
2018-05-27T18:02:01.552Z,5.82
2018-05-27T18:04:29.070Z,5.62
2018-05-27T18:06:56.587Z,5.35
2018-05-27T18:09:24.102Z,5.20
2018-05-27T18:11:51.672Z,5.50
2018-05-27T18:14:19.239Z,5.62
2018-05-27T18:16:46.916Z,6.30
2018-05-27T18:19:14.439Z,6.28
2018-05-27T18:21:41.973Z,6.68
2018-05-27T18:24:10.177Z,6.85
2018-05-27T18:26:37.721Z,5.97
2018-05-27T18:29:05.240Z,6.80
2018-05-27T18:31:32.778Z,6.57
2018-05-27T18:34:01.083Z,7.15
2018-05-27T18:36:28.596Z,7.15
2018-05-27T18:38:56.127Z,7.43
2018-05-27T18:41:24.467Z,7.03
2018-05-27T18:43:52.168Z,7.90
2018-05-27T18:46:19.694Z,8.38
2018-05-27T18:48:47.226Z,8.40
2018-05-27T18:51:14.843Z,8.40
2018-05-27T18:53:42.350Z,8.15
2018-05-27T18:56:09.859Z,7.87
2018-05-27T18:58:37.401Z,8.65
2018-05-27T19:01:06.135Z,9.13
2018-05-27T19:03:33.663Z,10.00
2018-05-27T19:06:01.591Z,10.80
2018-05-27T19:08:29.956Z,10.77
2018-05-27T19:10:57.475Z,9.65
2018-05-27T19:13:24.988Z,9.07
2018-05-27T19:15:53.286Z,9.70
2018-05-27T19:18:20.813Z,9.52
2018-05-27T19:20:49.243Z,9.98
2018-05-27T19:23:16.767Z,9.10
2018-05-27T19:25:44.291Z,8.93
2018-05-27T19:28:11.880Z,9.07
2018-05-27T19:30:39.435Z,9.35
2018-05-27T19:36:37.753Z,10.05
2018-05-27T19:39:06.049Z,10.05
2018-05-27T19:41:33.607Z,10.02
2018-05-27T19:44:01.143Z,10.30
2018-05-27T19:46:29.433Z,10.98
2018-05-27T19:48:57.039Z,10.90
2018-05-27T19:51:24.569Z,10.52
2018-05-27T19:53:52.116Z,11.65
2018-05-27T19:56:19.649Z,10.85
2018-05-27T19:58:47.180Z,10.75
2018-05-27T20:01:14.707Z,9.95
2018-05-27T20:03:43.003Z,10.10
2018-05-27T20:06:12.458Z,9.73
2018-05-27T20:08:40.743Z,9.80
2018-05-27T20:11:09.035Z,10.05
2018-05-27T20:13:37.316Z,10.68
2018-05-27T20:16:05.734Z,10.68
2018-05-27T20:18:33.251Z,9.75
2018-05-27T20:21:01.773Z,10.20
2018-05-27T20:23:29.291Z,10.30
2018-05-27T20:25:57.580Z,10.48
2018-05-27T20:28:25.101Z,10.27
2018-05-27T20:30:52.641Z,9.80
2018-05-27T20:33:20.255Z,8.77
2018-05-27T20:35:48.531Z,9.80
2018-05-27T20:38:16.872Z,10.68
2018-05-27T20:40:44.405Z,10.93
2018-05-27T20:43:11.926Z,10.82
2018-05-27T20:45:40.204Z,10.90
2018-05-27T20:48:08.275Z,10.30
2018-05-27T20:50:36.588Z,10.68
2018-05-27T20:53:04.107Z,9.63
2018-05-27T20:55:31.627Z,9.52
2018-05-27T20:57:59.164Z,10.15
2018-05-27T21:00:27.532Z,9.70
2018-05-27T21:02:55.086Z,9.68
2018-05-27T21:05:22.627Z,9.45
2018-05-27T21:07:50.155Z,10.43
2018-05-27T21:10:17.668Z,9.02
2018-05-27T21:12:45.187Z,9.15
2018-05-27T21:15:12.706Z,9.95
2018-05-27T21:17:40.215Z,9.02
2018-05-27T21:20:07.762Z,10.00
2018-05-27T21:22:35.365Z,9.07
2018-05-27T21:25:02.844Z,9.07
2018-05-27T21:27:30.359Z,9.25
2018-05-27T21:29:57.876Z,9.82
2018-05-27T21:32:25.409Z,10.00
2018-05-27T21:34:53.047Z,9.32
2018-05-27T21:37:20.575Z,10.70
2018-05-27T21:39:48.699Z,10.10
2018-05-27T21:42:16.725Z,10.65
2018-05-27T21:44:44.682Z,10.73
2018-05-27T21:47:12.215Z,10.30
2018-05-27T21:49:39.752Z,11.20
2018-05-27T21:52:07.279Z,10.23
2018-05-27T21:54:34.802Z,10.88
2018-05-27T21:57:02.329Z,10.50
2018-05-27T21:59:29.856Z,10.40
2018-05-27T22:01:57.375Z,9.98
2018-05-27T22:04:24.902Z,11.15
2018-05-27T22:06:52.432Z,9.88
2018-05-27T22:09:19.955Z,10.07
2018-05-27T22:11:47.468Z,10.45
2018-05-27T22:14:14.992Z,10.38
2018-05-27T22:16:42.513Z,10.82
2018-05-27T22:19:10.036Z,10.75
2018-05-27T22:21:37.557Z,10.60
2018-05-27T22:24:05.099Z,10.80
2018-05-27T22:26:32.639Z,10.35
2018-05-27T22:29:00.171Z,11.00
2018-05-27T22:31:27.695Z,10.20
2018-05-27T22:33:55.220Z,10.68
2018-05-27T22:36:22.739Z,12.32
2018-05-27T22:38:50.268Z,10.93
2018-05-27T22:41:17.792Z,10.85
2018-05-27T22:43:45.317Z,11.05
2018-05-27T22:46:12.851Z,11.15
2018-05-27T22:48:40.371Z,11.32
2018-05-27T22:51:07.895Z,12.05
2018-05-27T22:53:35.425Z,12.02
2018-05-27T22:56:02.939Z,10.97
2018-05-27T22:58:30.467Z,11.23
2018-05-27T23:00:57.987Z,12.50
2018-05-27T23:03:25.509Z,12.80
2018-05-27T23:05:53.031Z,12.60
2018-05-27T23:08:20.555Z,13.25
2018-05-27T23:10:48.086Z,13.27
2018-05-27T23:13:15.607Z,13.57
2018-05-27T23:15:43.123Z,12.00
2018-05-27T23:18:10.646Z,14.55
2018-05-27T23:20:38.166Z,13.38
2018-05-27T23:23:05.683Z,13.65
2018-05-27T23:25:33.208Z,14.13
2018-05-27T23:28:00.743Z,14.20
2018-05-27T23:30:29.480Z,13.98
2018-05-27T23:32:57.003Z,15.00
2018-05-27T23:35:24.528Z,14.82
2018-05-27T23:37:52.047Z,13.85
2018-05-27T23:40:19.573Z,13.80
2018-05-27T23:42:47.877Z,14.02
2018-05-27T23:45:15.394Z,13.77
2018-05-27T23:47:42.919Z,13.98
2018-05-27T23:50:10.439Z,14.75
2018-05-27T23:52:38.723Z,16.12
2018-05-27T23:55:06.246Z,15.93
2018-05-27T23:57:33.768Z,17.00
