createdAt,value
2018-06-25T00:02:00.823Z,15.70
2018-06-25T00:04:28.202Z,15.70
2018-06-25T00:06:55.620Z,15.70
2018-06-25T00:09:23.106Z,15.80
2018-06-25T00:11:50.492Z,15.80
2018-06-25T00:14:17.873Z,15.80
2018-06-25T00:16:45.214Z,15.80
2018-06-25T00:19:12.615Z,15.90
2018-06-25T00:21:40.050Z,15.90
2018-06-25T00:24:07.505Z,16.00
2018-06-25T00:26:35.020Z,15.80
2018-06-25T00:29:02.492Z,15.80
2018-06-25T00:31:29.876Z,15.80
2018-06-25T00:33:57.228Z,15.80
2018-06-25T00:36:24.713Z,15.90
2018-06-25T00:38:52.167Z,15.80
2018-06-25T00:41:19.703Z,15.70
2018-06-25T00:43:47.175Z,15.70
2018-06-25T00:46:14.535Z,15.80
2018-06-25T00:48:41.964Z,15.60
2018-06-25T00:51:09.687Z,15.80
2018-06-25T00:53:37.028Z,15.80
2018-06-25T00:56:04.579Z,15.80
2018-06-25T00:58:43.928Z,15.90
2018-06-25T01:01:11.550Z,15.90
2018-06-25T01:03:39.054Z,15.90
2018-06-25T01:06:06.755Z,15.90
2018-06-25T01:08:34.175Z,15.90
2018-06-25T01:11:01.610Z,15.80
2018-06-25T01:13:28.994Z,15.70
2018-06-25T01:15:56.390Z,15.70
2018-06-25T01:18:23.829Z,15.80
2018-06-25T01:20:51.175Z,15.80
2018-06-25T01:23:18.772Z,15.80
2018-06-25T01:25:46.171Z,15.70
2018-06-25T01:28:13.522Z,15.70
2018-06-25T01:30:40.945Z,15.70
2018-06-25T01:33:08.332Z,15.60
2018-06-25T01:35:35.792Z,15.70
2018-06-25T01:38:03.179Z,15.60
2018-06-25T01:40:30.543Z,15.60
2018-06-25T01:42:57.889Z,15.50
2018-06-25T01:45:25.231Z,15.50
2018-06-25T01:47:52.807Z,15.50
2018-06-25T01:50:20.250Z,15.50
2018-06-25T01:52:47.655Z,15.40
2018-06-25T01:55:15.115Z,15.40
2018-06-25T01:57:42.539Z,15.30
2018-06-25T02:00:09.959Z,15.30
2018-06-25T02:05:05.028Z,15.30
2018-06-25T02:07:32.513Z,15.30
2018-06-25T02:09:59.972Z,15.30
2018-06-25T02:12:27.387Z,15.20
2018-06-25T02:14:54.822Z,15.30
2018-06-25T02:17:22.267Z,15.20
2018-06-25T02:19:49.783Z,15.20
2018-06-25T02:22:17.291Z,15.20
2018-06-25T02:24:45.383Z,15.10
2018-06-25T02:27:12.780Z,15.00
2018-06-25T02:29:40.175Z,15.00
2018-06-25T02:32:07.589Z,14.90
2018-06-25T02:34:35.041Z,14.90
2018-06-25T02:37:02.500Z,14.90
2018-06-25T02:39:29.914Z,14.90
2018-06-25T02:41:57.300Z,15.00
2018-06-25T02:44:24.826Z,15.00
2018-06-25T02:46:52.324Z,15.00
2018-06-25T02:49:19.853Z,15.00
2018-06-25T02:51:47.295Z,15.00
2018-06-25T02:54:14.752Z,15.10
2018-06-25T02:56:42.310Z,15.00
2018-06-25T02:59:09.753Z,15.00
2018-06-25T03:01:37.082Z,15.00
2018-06-25T03:04:04.508Z,15.00
2018-06-25T03:06:32.211Z,15.10
2018-06-25T03:08:59.584Z,15.00
2018-06-25T03:11:26.936Z,15.00
2018-06-25T03:13:54.343Z,15.00
2018-06-25T03:16:21.711Z,15.00
2018-06-25T03:18:49.049Z,15.00
2018-06-25T03:21:16.473Z,15.00
2018-06-25T03:23:43.815Z,15.10
2018-06-25T03:26:11.532Z,14.90
2018-06-25T03:28:38.934Z,15.00
2018-06-25T03:31:06.388Z,15.00
2018-06-25T03:33:33.747Z,15.00
2018-06-25T03:36:01.143Z,15.10
2018-06-25T03:38:28.906Z,15.10
2018-06-25T03:40:56.231Z,15.10
2018-06-25T03:43:23.729Z,15.10
2018-06-25T03:45:51.060Z,15.10
2018-06-25T03:48:19.576Z,15.10
2018-06-25T03:50:47.011Z,15.10
2018-06-25T03:53:14.354Z,15.10
2018-06-25T03:55:41.723Z,15.30
2018-06-25T03:58:09.108Z,15.30
2018-06-25T04:00:36.500Z,15.30
2018-06-25T04:03:03.871Z,15.40
2018-06-25T04:05:31.304Z,15.30
2018-06-25T04:07:58.691Z,15.30
2018-06-25T04:10:26.210Z,15.30
2018-06-25T04:12:53.624Z,15.40
2018-06-25T04:17:48.399Z,15.30
2018-06-25T04:20:17.271Z,15.30
2018-06-25T04:22:45.064Z,15.20
2018-06-25T04:25:12.557Z,15.30
2018-06-25T04:27:39.946Z,15.30
2018-06-25T04:30:07.665Z,15.20
2018-06-25T04:32:36.084Z,15.30
2018-06-25T04:37:30.811Z,15.40
2018-06-25T04:39:58.199Z,15.40
2018-06-25T04:42:25.539Z,15.40
2018-06-25T04:44:52.935Z,15.40
2018-06-25T04:47:20.397Z,15.50
2018-06-25T04:49:47.971Z,15.50
2018-06-25T04:52:15.498Z,15.50
2018-06-25T04:54:42.947Z,15.50
2018-06-25T04:57:10.339Z,15.50
2018-06-25T04:59:37.736Z,15.50
2018-06-25T05:02:05.719Z,15.50
2018-06-25T05:04:33.139Z,15.60
2018-06-25T05:07:00.596Z,15.50
2018-06-25T05:09:28.176Z,15.50
2018-06-25T05:11:55.570Z,15.60
2018-06-25T05:14:22.995Z,15.50
2018-06-25T05:16:50.394Z,15.50
2018-06-25T05:19:17.886Z,15.30
2018-06-25T05:21:45.316Z,15.30
2018-06-25T05:24:12.709Z,15.30
2018-06-25T05:26:40.115Z,15.40
2018-06-25T05:29:07.655Z,15.50
2018-06-25T05:31:35.069Z,15.50
2018-06-25T05:34:02.511Z,15.50
2018-06-25T05:36:30.028Z,15.50
2018-06-25T05:38:57.465Z,15.50
2018-06-25T05:41:24.901Z,15.50
2018-06-25T05:43:52.331Z,15.60
2018-06-25T05:46:19.811Z,15.60
2018-06-25T05:48:47.217Z,15.60
2018-06-25T05:51:14.652Z,15.50
2018-06-25T05:53:42.047Z,15.50
2018-06-25T05:56:09.531Z,15.60
2018-06-25T05:58:36.935Z,15.70
2018-06-25T06:03:31.867Z,15.70
2018-06-25T06:05:59.287Z,15.60
2018-06-25T06:08:26.719Z,15.50
2018-06-25T06:10:54.167Z,15.70
2018-06-25T06:13:21.633Z,15.70
2018-06-25T06:15:49.113Z,15.70
2018-06-25T06:18:16.889Z,15.70
2018-06-25T06:20:44.337Z,15.70
2018-06-25T06:23:11.771Z,15.80
2018-06-25T06:25:39.251Z,15.90
2018-06-25T06:28:06.679Z,16.00
2018-06-25T06:30:34.108Z,16.00
2018-06-25T06:33:01.565Z,16.00
2018-06-25T06:35:29.539Z,16.00
2018-06-25T06:37:56.954Z,16.10
2018-06-25T06:40:24.351Z,16.20
2018-06-25T06:42:51.823Z,16.20
2018-06-25T06:47:46.700Z,16.30
2018-06-25T06:50:14.126Z,16.10
2018-06-25T06:52:41.527Z,16.20
2018-06-25T06:55:09.008Z,16.30
2018-06-25T06:57:37.199Z,16.20
2018-06-25T07:00:04.674Z,16.30
2018-06-25T07:02:32.123Z,16.50
2018-06-25T07:04:59.483Z,16.50
2018-06-25T07:07:26.859Z,16.40
2018-06-25T07:09:54.209Z,16.50
2018-06-25T07:12:22.735Z,16.40
2018-06-25T07:14:50.087Z,16.50
2018-06-25T07:17:17.575Z,16.70
2018-06-25T07:19:44.988Z,16.80
2018-06-25T07:22:12.428Z,16.80
2018-06-25T07:24:39.952Z,16.60
2018-06-25T07:27:07.454Z,16.70
2018-06-25T07:29:34.800Z,16.50
2018-06-25T07:32:02.189Z,16.60
2018-06-25T07:34:29.530Z,16.60
2018-06-25T07:36:56.916Z,16.60
2018-06-25T07:39:24.311Z,16.60
2018-06-25T07:41:52.103Z,16.70
2018-06-25T07:44:19.581Z,16.90
2018-06-25T07:46:47.044Z,16.80
2018-06-25T07:49:15.471Z,16.90
2018-06-25T07:51:42.943Z,16.80
2018-06-25T07:54:10.395Z,16.80
2018-06-25T07:56:38.028Z,16.70
2018-06-25T07:59:05.503Z,16.70
2018-06-25T08:01:32.992Z,16.80
2018-06-25T08:04:00.412Z,16.80
2018-06-25T08:06:28.176Z,16.70
2018-06-25T08:08:55.618Z,16.80
2018-06-25T08:11:23.052Z,16.80
2018-06-25T08:13:50.650Z,16.90
2018-06-25T08:16:18.179Z,16.90
2018-06-25T08:18:45.583Z,17.00
2018-06-25T08:21:16.503Z,17.10
2018-06-25T08:23:43.924Z,17.00
2018-06-25T08:26:11.312Z,17.10
2018-06-25T08:28:38.707Z,17.20
2018-06-25T08:31:06.186Z,17.20
2018-06-25T08:33:34.695Z,17.10
2018-06-25T08:36:03.610Z,17.20
2018-06-25T08:38:31.043Z,17.30
2018-06-25T08:40:58.471Z,17.40
2018-06-25T08:43:25.919Z,17.50
2018-06-25T08:45:53.551Z,17.70
2018-06-25T08:48:21.044Z,18.00
2018-06-25T08:50:50.572Z,18.20
2018-06-25T08:53:18.108Z,18.40
2018-06-25T08:55:45.573Z,18.30
2018-06-25T08:58:13.080Z,18.60
2018-06-25T09:00:40.539Z,18.90
2018-06-25T09:03:08.048Z,18.90
2018-06-25T09:05:39.099Z,19.10
2018-06-25T09:08:06.527Z,19.30
2018-06-25T09:10:34.014Z,19.40
2018-06-25T09:13:01.448Z,19.50
2018-06-25T09:15:28.979Z,19.50
2018-06-25T09:17:56.415Z,19.40
2018-06-25T09:20:25.731Z,19.50
2018-06-25T09:22:53.452Z,19.70
2018-06-25T09:25:21.083Z,19.80
2018-06-25T09:27:49.269Z,19.90
2018-06-25T09:30:18.798Z,19.70
2018-06-25T09:32:49.561Z,19.50
2018-06-25T09:35:17.102Z,19.40
2018-06-25T09:40:11.944Z,19.10
2018-06-25T09:42:39.419Z,19.00
2018-06-25T09:45:08.048Z,18.90
2018-06-25T09:47:36.783Z,18.90
2018-06-25T09:50:04.266Z,19.00
2018-06-25T09:52:31.705Z,19.20
2018-06-25T09:54:59.108Z,19.40
2018-06-25T09:57:26.480Z,19.60
2018-06-25T09:59:53.941Z,19.40
2018-06-25T10:02:22.790Z,19.40
2018-06-25T10:04:50.151Z,19.40
2018-06-25T10:07:17.491Z,19.10
2018-06-25T10:09:44.878Z,19.10
2018-06-25T10:12:12.220Z,19.00
2018-06-25T10:14:39.579Z,19.00
2018-06-25T10:17:11.546Z,19.00
2018-06-25T10:19:38.959Z,19.00
2018-06-25T10:22:06.396Z,19.00
2018-06-25T10:24:33.830Z,19.10
2018-06-25T10:27:01.244Z,19.30
2018-06-25T10:29:28.712Z,19.30
2018-06-25T10:32:00.506Z,19.60
2018-06-25T10:34:27.979Z,19.80
2018-06-25T10:36:55.504Z,19.70
2018-06-25T10:39:22.944Z,19.60
2018-06-25T10:41:50.311Z,19.50
2018-06-25T10:44:17.685Z,19.60
2018-06-25T10:46:45.028Z,19.60
2018-06-25T10:49:12.384Z,19.70
2018-06-25T10:51:39.833Z,19.80
2018-06-25T10:54:07.353Z,19.90
2018-06-25T10:56:34.733Z,20.00
2018-06-25T10:59:02.169Z,20.10
2018-06-25T11:01:29.632Z,20.20
2018-06-25T11:03:57.083Z,20.30
2018-06-25T11:06:24.427Z,20.50
2018-06-25T11:08:51.797Z,20.50
2018-06-25T11:11:19.627Z,20.50
2018-06-25T11:13:47.035Z,20.70
2018-06-25T11:16:14.370Z,20.90
2018-06-25T11:18:41.851Z,21.20
2018-06-25T11:21:09.208Z,21.10
2018-06-25T11:23:36.596Z,21.10
2018-06-25T11:26:04.063Z,21.10
2018-06-25T11:28:31.463Z,21.00
2018-06-25T11:33:26.272Z,21.00
2018-06-25T11:35:53.647Z,21.10
2018-06-25T11:38:21.071Z,21.70
2018-06-25T11:40:48.513Z,22.10
2018-06-25T11:43:15.931Z,22.80
2018-06-25T11:45:43.351Z,23.00
2018-06-25T11:48:10.734Z,22.80
2018-06-25T11:50:38.098Z,22.60
2018-06-25T11:55:32.934Z,22.00
2018-06-25T11:58:00.290Z,21.80
2018-06-25T12:00:27.678Z,21.90
2018-06-25T12:02:55.106Z,21.90
2018-06-25T12:05:22.439Z,22.20
2018-06-25T12:07:49.945Z,22.70
2018-06-25T12:10:17.287Z,22.80
2018-06-25T12:12:44.691Z,22.60
2018-06-25T12:15:12.091Z,22.30
2018-06-25T12:17:39.548Z,22.00
2018-06-25T12:20:06.949Z,21.90
2018-06-25T12:22:34.327Z,21.80
2018-06-25T12:25:01.676Z,22.00
2018-06-25T12:27:29.145Z,22.20
2018-06-25T12:29:56.499Z,22.60
2018-06-25T12:32:23.823Z,22.70
2018-06-25T12:34:51.222Z,23.00
2018-06-25T12:37:18.643Z,23.20
2018-06-25T12:39:46.251Z,23.60
2018-06-25T12:42:13.600Z,23.80
2018-06-25T12:44:40.988Z,23.70
2018-06-25T12:47:08.387Z,23.30
2018-06-25T12:49:35.749Z,23.00
2018-06-25T12:52:03.155Z,23.10
2018-06-25T12:54:30.507Z,22.90
2018-06-25T12:56:57.876Z,22.80
2018-06-25T12:59:25.311Z,22.80
2018-06-25T13:01:52.760Z,22.90
2018-06-25T13:04:20.339Z,22.80
2018-06-25T13:06:47.836Z,22.80
2018-06-25T13:09:15.264Z,22.80
2018-06-25T13:11:42.715Z,23.20
2018-06-25T13:14:10.102Z,23.90
2018-06-25T13:16:37.431Z,24.50
2018-06-25T13:19:05.029Z,24.60
2018-06-25T13:21:32.443Z,24.40
2018-06-25T13:23:59.859Z,24.10
2018-06-25T13:26:27.247Z,24.40
2018-06-25T13:28:54.585Z,24.70
2018-06-25T13:31:22.057Z,25.10
2018-06-25T13:33:49.431Z,24.90
2018-06-25T13:36:17.461Z,25.10
2018-06-25T13:38:44.855Z,25.20
2018-06-25T13:41:12.245Z,24.70
2018-06-25T13:43:39.595Z,24.40
2018-06-25T13:46:07.475Z,24.20
2018-06-25T13:48:34.904Z,24.10
2018-06-25T13:51:02.298Z,23.90
2018-06-25T13:53:29.678Z,24.10
2018-06-25T13:55:57.091Z,24.10
2018-06-25T13:58:24.483Z,24.70
2018-06-25T14:00:51.830Z,25.10
2018-06-25T14:03:19.283Z,25.20
2018-06-25T14:05:46.702Z,25.30
2018-06-25T14:08:14.127Z,25.30
2018-06-25T14:10:41.483Z,25.30
2018-06-25T14:13:08.956Z,25.00
2018-06-25T14:15:36.424Z,24.60
2018-06-25T14:18:04.116Z,24.60
2018-06-25T14:20:31.620Z,25.00
2018-06-25T14:22:59.072Z,24.90
2018-06-25T14:25:26.691Z,24.50
2018-06-25T14:27:59.887Z,24.30
2018-06-25T14:30:33.112Z,24.30
2018-06-25T14:33:02.789Z,24.50
2018-06-25T14:35:30.327Z,24.80
2018-06-25T14:37:57.719Z,24.90
2018-06-25T14:40:25.109Z,25.20
2018-06-25T14:42:52.509Z,25.10
2018-06-25T14:45:20.024Z,25.00
2018-06-25T14:47:47.473Z,25.20
2018-06-25T14:50:14.990Z,25.50
2018-06-25T14:52:42.511Z,25.70
2018-06-25T14:55:09.917Z,25.70
2018-06-25T14:57:37.339Z,25.40
2018-06-25T15:00:04.904Z,25.50
2018-06-25T15:02:32.337Z,25.70
2018-06-25T15:04:59.865Z,26.00
2018-06-25T15:07:27.322Z,25.90
2018-06-25T15:09:54.924Z,25.70
2018-06-25T15:12:22.445Z,25.80
2018-06-25T15:14:49.979Z,25.90
2018-06-25T15:17:17.442Z,25.80
2018-06-25T15:19:45.955Z,25.90
2018-06-25T15:22:13.750Z,25.70
2018-06-25T15:24:41.277Z,25.80
2018-06-25T15:27:08.717Z,25.90
2018-06-25T15:29:36.259Z,25.90
2018-06-25T15:32:03.655Z,25.60
2018-06-25T15:34:31.096Z,25.60
2018-06-25T15:36:58.536Z,25.60
2018-06-25T15:39:26.016Z,25.60
2018-06-25T15:41:53.540Z,25.30
2018-06-25T15:44:21.103Z,25.20
2018-06-25T15:46:48.628Z,24.90
2018-06-25T15:49:16.200Z,24.70
2018-06-25T15:51:43.647Z,24.70
2018-06-25T15:54:11.529Z,24.70
2018-06-25T15:56:39.162Z,24.90
2018-06-25T15:59:06.590Z,24.80
2018-06-25T16:01:34.024Z,25.00
2018-06-25T16:04:01.491Z,24.90
2018-06-25T16:06:28.847Z,25.00
2018-06-25T16:08:56.311Z,25.10
2018-06-25T16:11:23.724Z,24.90
2018-06-25T16:13:51.154Z,24.80
2018-06-25T16:16:18.560Z,24.80
2018-06-25T16:18:46.029Z,24.60
2018-06-25T16:21:13.427Z,24.60
2018-06-25T16:23:40.862Z,24.50
2018-06-25T16:26:08.293Z,24.50
2018-06-25T16:28:35.774Z,24.40
2018-06-25T16:31:03.192Z,24.30
2018-06-25T16:33:30.615Z,24.20
2018-06-25T16:35:58.282Z,24.00
2018-06-25T16:38:25.784Z,24.00
2018-06-25T16:40:53.298Z,24.00
2018-06-25T16:43:20.793Z,23.70
2018-06-25T16:45:48.490Z,23.60
2018-06-25T16:48:15.914Z,23.40
2018-06-25T16:50:43.340Z,23.40
2018-06-25T16:53:10.812Z,23.40
2018-06-25T16:55:38.211Z,23.40
2018-06-25T16:58:05.640Z,23.20
2018-06-25T17:00:33.075Z,23.20
2018-06-25T17:03:00.528Z,23.20
2018-06-25T17:05:32.425Z,23.10
2018-06-25T17:07:59.905Z,23.30
2018-06-25T17:10:27.428Z,23.20
2018-06-25T17:12:54.831Z,23.40
2018-06-25T17:17:49.785Z,23.70
2018-06-25T17:20:21.201Z,23.90
2018-06-25T17:22:48.640Z,23.80
2018-06-25T17:25:16.015Z,23.90
2018-06-25T17:27:43.358Z,23.90
2018-06-25T17:30:11.048Z,23.80
2018-06-25T17:32:38.502Z,23.80
2018-06-25T17:37:37.344Z,23.60
2018-06-25T17:40:04.773Z,23.40
2018-06-25T17:42:32.146Z,23.50
2018-06-25T17:44:59.639Z,23.30
2018-06-25T17:47:26.979Z,23.30
2018-06-25T17:49:54.345Z,23.20
2018-06-25T17:54:49.897Z,23.10
2018-06-25T17:57:17.281Z,23.10
2018-06-25T17:59:44.783Z,23.20
2018-06-25T18:02:12.116Z,23.00
2018-06-25T18:04:39.455Z,22.80
2018-06-25T18:07:11.129Z,22.80
2018-06-25T18:09:38.462Z,22.80
2018-06-25T18:12:05.937Z,22.70
2018-06-25T18:14:33.303Z,22.70
2018-06-25T18:17:00.876Z,22.70
2018-06-25T18:19:28.236Z,22.60
2018-06-25T18:21:58.745Z,22.60
2018-06-25T18:24:26.197Z,22.60
2018-06-25T18:26:53.671Z,22.60
2018-06-25T18:29:21.130Z,22.60
2018-06-25T18:31:48.588Z,22.60
2018-06-25T18:34:16.048Z,22.50
2018-06-25T18:39:14.830Z,22.50
2018-06-25T18:41:43.123Z,22.40
2018-06-25T18:46:38.254Z,22.40
2018-06-25T18:49:10.081Z,22.40
2018-06-25T18:51:37.434Z,22.30
2018-06-25T18:54:04.871Z,22.20
2018-06-25T18:56:32.247Z,22.20
2018-06-25T18:58:59.644Z,22.10
2018-06-25T19:01:27.052Z,22.10
2018-06-25T19:03:59.223Z,22.10
2018-06-25T19:06:26.598Z,22.00
2018-06-25T19:08:53.964Z,22.00
2018-06-25T19:11:21.550Z,22.00
2018-06-25T19:13:48.952Z,22.00
2018-06-25T19:16:16.318Z,21.90
2018-06-25T19:18:43.763Z,21.90
2018-06-25T19:21:13.145Z,21.90
2018-06-25T19:23:40.519Z,21.70
2018-06-25T19:26:07.900Z,21.70
2018-06-25T19:28:35.428Z,21.70
2018-06-25T19:31:02.807Z,21.70
2018-06-25T19:33:30.205Z,21.70
2018-06-25T19:35:57.539Z,21.60
2018-06-25T19:38:24.875Z,21.60
2018-06-25T19:40:52.230Z,21.50
2018-06-25T19:43:19.596Z,21.50
2018-06-25T19:45:47.616Z,21.40
2018-06-25T19:48:15.149Z,21.40
2018-06-25T19:50:42.547Z,21.30
2018-06-25T19:53:10.648Z,21.30
2018-06-25T19:55:38.100Z,21.30
2018-06-25T19:58:05.607Z,21.20
2018-06-25T20:00:32.931Z,21.20
2018-06-25T20:03:00.312Z,21.20
2018-06-25T20:05:27.788Z,21.00
2018-06-25T20:07:55.335Z,21.00
2018-06-25T20:10:22.723Z,20.90
2018-06-25T20:12:50.127Z,20.80
2018-06-25T20:15:17.759Z,20.90
2018-06-25T20:17:45.177Z,20.80
2018-06-25T20:20:12.776Z,20.80
2018-06-25T20:22:40.214Z,20.80
2018-06-25T20:25:08.579Z,20.70
2018-06-25T20:27:36.075Z,20.70
2018-06-25T20:30:05.857Z,20.60
2018-06-25T20:32:33.283Z,20.60
2018-06-25T20:35:00.756Z,20.50
2018-06-25T20:37:28.235Z,20.40
2018-06-25T20:39:55.797Z,20.40
2018-06-25T20:42:23.265Z,20.30
2018-06-25T20:44:50.706Z,20.30
2018-06-25T20:47:18.131Z,20.10
2018-06-25T20:49:46.378Z,20.10
2018-06-25T20:52:13.823Z,20.00
2018-06-25T20:54:41.218Z,20.00
2018-06-25T20:57:08.679Z,20.00
2018-06-25T20:59:36.155Z,20.00
2018-06-25T21:02:03.687Z,19.90
2018-06-25T21:04:31.247Z,19.70
2018-06-25T21:06:58.646Z,19.80
2018-06-25T21:09:26.135Z,19.80
2018-06-25T21:11:53.526Z,19.80
2018-06-25T21:14:22.412Z,19.70
2018-06-25T21:16:49.926Z,19.70
2018-06-25T21:19:17.334Z,19.60
2018-06-25T21:21:44.800Z,19.60
2018-06-25T21:24:12.244Z,19.60
2018-06-25T21:26:39.748Z,19.50
2018-06-25T21:29:07.391Z,19.50
2018-06-25T21:31:35.935Z,19.50
2018-06-25T21:34:03.419Z,19.50
2018-06-25T21:36:30.846Z,19.40
2018-06-25T21:38:58.253Z,19.30
2018-06-25T21:41:25.687Z,19.30
2018-06-25T21:46:20.632Z,19.20
2018-06-25T21:48:48.155Z,19.10
2018-06-25T21:51:15.922Z,19.10
2018-06-25T21:53:43.375Z,19.10
2018-06-25T21:56:10.768Z,19.10
2018-06-25T21:58:38.288Z,19.00
2018-06-25T22:01:09.365Z,18.90
2018-06-25T22:03:36.764Z,18.90
2018-06-25T22:06:04.547Z,18.80
2018-06-25T22:10:59.574Z,18.70
2018-06-25T22:13:26.979Z,18.60
2018-06-25T22:15:54.451Z,18.60
2018-06-25T22:18:22.458Z,18.60
2018-06-25T22:20:49.859Z,18.60
2018-06-25T22:23:17.476Z,18.40
2018-06-25T22:25:45.111Z,18.50
2018-06-25T22:28:12.475Z,18.40
2018-06-25T22:30:40.025Z,18.40
2018-06-25T22:33:07.407Z,18.30
2018-06-25T22:35:34.884Z,18.30
2018-06-25T22:38:02.403Z,18.20
2018-06-25T22:40:29.763Z,18.20
2018-06-25T22:42:57.365Z,18.10
2018-06-25T22:45:24.800Z,18.10
2018-06-25T22:47:52.173Z,18.00
2018-06-25T22:50:19.598Z,18.00
2018-06-25T22:52:46.943Z,18.00
2018-06-25T22:55:14.366Z,17.90
2018-06-25T22:57:41.815Z,17.80
2018-06-25T23:00:09.159Z,17.80
2018-06-25T23:02:36.560Z,17.70
2018-06-25T23:05:04.032Z,17.70
2018-06-25T23:07:31.379Z,17.60
2018-06-25T23:09:58.739Z,17.60
2018-06-25T23:12:26.088Z,17.50
2018-06-25T23:14:53.916Z,17.50
2018-06-25T23:17:21.319Z,17.40
2018-06-25T23:19:48.727Z,17.40
2018-06-25T23:22:16.080Z,17.30
2018-06-25T23:24:43.423Z,17.30
2018-06-25T23:27:10.835Z,17.20
2018-06-25T23:29:38.287Z,17.20
2018-06-25T23:32:05.696Z,17.10
2018-06-25T23:34:33.221Z,17.00
2018-06-25T23:37:00.705Z,17.00
2018-06-25T23:39:28.179Z,17.00
2018-06-25T23:41:55.556Z,16.90
2018-06-25T23:44:23.099Z,16.90
2018-06-25T23:46:50.955Z,16.90
2018-06-25T23:49:18.335Z,16.90
2018-06-25T23:51:45.761Z,16.80
2018-06-25T23:54:13.127Z,16.80
2018-06-25T23:56:40.593Z,16.70
2018-06-25T23:59:08.020Z,16.70
