createdAt,value
2019-05-10T00:00:10.329Z,65.50
2019-05-10T00:02:56.747Z,65.43
2019-05-10T00:05:43.531Z,65.59
2019-05-10T00:08:30.032Z,65.30
2019-05-10T00:11:06.319Z,65.76
2019-05-10T00:13:40.083Z,65.87
2019-05-10T00:16:08.736Z,65.88
2019-05-10T00:18:37.159Z,65.84
2019-05-10T00:21:05.613Z,66.09
2019-05-10T00:23:34.074Z,66.18
2019-05-10T00:26:02.530Z,66.31
2019-05-10T00:28:30.962Z,66.68
2019-05-10T00:30:59.614Z,66.68
2019-05-10T00:33:27.995Z,66.71
2019-05-10T00:35:56.399Z,66.89
2019-05-10T00:38:24.791Z,66.97
2019-05-10T00:40:53.194Z,67.15
2019-05-10T00:43:21.598Z,67.10
2019-05-10T00:45:50.062Z,67.19
2019-05-10T00:48:18.502Z,67.01
2019-05-10T00:50:46.961Z,66.84
2019-05-10T00:53:15.271Z,66.60
2019-05-10T00:55:43.664Z,66.00
2019-05-10T00:58:12.320Z,66.07
2019-05-10T01:00:40.721Z,66.22
2019-05-10T01:03:09.098Z,65.97
2019-05-10T01:05:37.547Z,65.67
2019-05-10T01:08:05.938Z,65.75
2019-05-10T01:10:34.382Z,66.04
2019-05-10T01:13:02.785Z,66.30
2019-05-10T01:15:31.174Z,66.45
2019-05-10T01:17:59.575Z,66.85
2019-05-10T01:20:27.970Z,67.05
2019-05-10T01:22:56.351Z,67.46
2019-05-10T01:25:34.685Z,67.48
2019-05-10T01:27:54.868Z,67.69
2019-05-10T01:30:23.433Z,67.95
2019-05-10T01:32:51.892Z,67.98
2019-05-10T01:35:20.311Z,68.48
2019-05-10T01:37:48.697Z,68.75
2019-05-10T01:40:17.220Z,68.70
2019-05-10T01:42:45.608Z,68.52
2019-05-10T01:45:14.439Z,68.58
2019-05-10T01:47:42.849Z,68.73
2019-05-10T01:50:11.602Z,68.49
2019-05-10T01:52:39.983Z,68.47
2019-05-10T01:55:08.707Z,68.37
2019-05-10T01:57:37.118Z,68.81
2019-05-10T02:00:09.710Z,68.58
2019-05-10T02:02:38.087Z,68.78
2019-05-10T02:05:06.888Z,68.79
2019-05-10T02:07:35.286Z,68.77
2019-05-10T02:10:07.434Z,68.92
2019-05-10T02:12:35.837Z,68.84
2019-05-10T02:15:08.224Z,69.04
2019-05-10T02:17:36.604Z,69.22
2019-05-10T02:20:06.590Z,69.22
2019-05-10T02:22:35.032Z,69.18
2019-05-10T02:25:04.008Z,69.07
2019-05-10T02:27:32.408Z,69.25
2019-05-10T02:30:00.812Z,69.36
2019-05-10T02:32:29.209Z,69.39
2019-05-10T02:34:57.685Z,69.43
2019-05-10T02:37:26.083Z,69.52
2019-05-10T02:39:54.476Z,69.32
2019-05-10T02:42:22.912Z,69.35
2019-05-10T02:44:51.317Z,69.30
2019-05-10T02:47:19.705Z,69.35
2019-05-10T02:49:48.118Z,69.47
2019-05-10T02:52:17.039Z,69.22
2019-05-10T02:54:45.480Z,69.48
2019-05-10T02:57:14.837Z,69.38
2019-05-10T02:59:44.318Z,69.35
2019-05-10T03:02:14.273Z,69.16
2019-05-10T03:04:45.894Z,69.15
2019-05-10T03:07:17.488Z,69.08
2019-05-10T03:09:50.269Z,69.17
2019-05-10T03:12:24.138Z,69.37
2019-05-10T03:14:57.983Z,69.35
2019-05-10T03:17:27.267Z,69.18
2019-05-10T03:19:55.891Z,70.10
2019-05-10T03:22:25.836Z,70.72
2019-05-10T03:24:54.469Z,71.47
2019-05-10T03:27:22.839Z,71.69
2019-05-10T03:29:51.551Z,72.34
2019-05-10T03:32:19.958Z,72.53
2019-05-10T03:34:48.406Z,72.88
2019-05-10T03:37:16.861Z,73.33
2019-05-10T03:39:45.381Z,73.28
2019-05-10T03:42:13.775Z,73.34
2019-05-10T03:44:42.161Z,73.23
2019-05-10T03:47:10.568Z,73.32
2019-05-10T03:49:38.952Z,73.47
2019-05-10T03:52:07.384Z,73.46
2019-05-10T03:54:35.765Z,73.21
2019-05-10T03:57:13.210Z,73.48
2019-05-10T03:59:34.634Z,73.17
2019-05-10T04:02:03.015Z,73.04
2019-05-10T04:04:31.419Z,73.00
2019-05-10T04:06:59.816Z,72.72
2019-05-10T04:09:28.197Z,73.02
2019-05-10T04:11:56.589Z,73.04
2019-05-10T04:14:24.967Z,72.85
2019-05-10T04:16:53.396Z,72.70
2019-05-10T04:19:21.791Z,72.91
2019-05-10T04:21:50.186Z,72.59
2019-05-10T04:24:18.586Z,72.79
2019-05-10T04:26:46.960Z,72.46
2019-05-10T04:29:15.360Z,73.01
2019-05-10T04:31:43.740Z,72.91
2019-05-10T04:34:12.123Z,72.58
2019-05-10T04:36:40.504Z,72.21
2019-05-10T04:39:08.926Z,71.71
2019-05-10T04:41:37.338Z,71.52
2019-05-10T04:44:05.808Z,71.19
2019-05-10T04:46:34.199Z,71.39
2019-05-10T04:49:02.597Z,71.24
2019-05-10T04:51:30.977Z,70.92
2019-05-10T04:53:59.377Z,70.80
2019-05-10T04:56:27.801Z,70.22
2019-05-10T04:58:56.209Z,70.12
2019-05-10T05:01:24.583Z,69.49
2019-05-10T05:03:53.001Z,69.11
2019-05-10T05:06:21.472Z,69.02
2019-05-10T05:08:49.955Z,68.75
2019-05-10T05:11:18.458Z,68.56
2019-05-10T05:13:46.818Z,68.28
2019-05-10T05:16:15.199Z,68.45
2019-05-10T05:18:43.590Z,68.41
2019-05-10T05:21:12.052Z,68.13
2019-05-10T05:23:40.445Z,69.47
2019-05-10T05:26:08.820Z,69.31
2019-05-10T05:28:37.223Z,70.58
2019-05-10T05:31:05.630Z,71.41
2019-05-10T05:33:34.041Z,72.09
2019-05-10T05:36:02.615Z,72.94
2019-05-10T05:38:31.104Z,72.12
2019-05-10T05:40:59.493Z,73.82
2019-05-10T05:43:27.884Z,73.94
2019-05-10T05:45:56.274Z,73.95
2019-05-10T05:48:39.488Z,74.61
2019-05-10T05:50:54.769Z,73.50
2019-05-10T05:53:23.167Z,72.27
2019-05-10T05:55:51.563Z,72.55
2019-05-10T05:58:26.633Z,72.63
2019-05-10T06:00:50.094Z,71.95
2019-05-10T06:03:27.588Z,70.55
2019-05-10T06:05:48.785Z,70.39
2019-05-10T06:08:23.096Z,69.28
2019-05-10T06:10:56.174Z,68.53
2019-05-10T06:13:17.402Z,69.40
2019-05-10T06:15:45.796Z,68.72
2019-05-10T06:18:14.182Z,69.15
2019-05-10T06:20:44.496Z,69.94
2019-05-10T06:23:13.028Z,68.61
2019-05-10T06:25:42.794Z,68.32
2019-05-10T06:28:25.651Z,67.92
2019-05-10T06:30:41.490Z,67.13
2019-05-10T06:33:12.751Z,67.51
2019-05-10T06:35:40.008Z,65.40
2019-05-10T06:38:08.486Z,65.52
2019-05-10T06:40:44.541Z,64.55
2019-05-10T06:43:12.914Z,64.80
2019-05-10T06:45:37.120Z,64.58
2019-05-10T06:48:05.499Z,65.15
2019-05-10T06:50:33.889Z,63.65
2019-05-10T06:53:07.961Z,63.62
2019-05-10T06:55:32.411Z,64.04
2019-05-10T06:58:01.027Z,61.95
2019-05-10T07:00:29.415Z,60.95
2019-05-10T07:02:57.798Z,60.67
2019-05-10T07:05:26.181Z,59.77
2019-05-10T07:08:00.632Z,58.36
2019-05-10T07:10:25.354Z,58.42
2019-05-10T07:12:56.951Z,58.77
2019-05-10T07:15:23.944Z,58.35
2019-05-10T07:17:52.425Z,58.92
2019-05-10T07:20:23.731Z,57.12
2019-05-10T07:22:50.965Z,55.42
2019-05-10T07:25:19.355Z,54.77
2019-05-10T07:27:50.262Z,55.44
2019-05-10T07:30:32.693Z,55.64
2019-05-10T07:33:02.017Z,55.18
2019-05-10T07:35:36.089Z,54.55
2019-05-10T07:38:00.852Z,53.50
2019-05-10T07:40:29.283Z,53.60
2019-05-10T07:42:57.642Z,51.76
2019-05-10T07:45:27.314Z,53.11
2019-05-10T07:47:55.901Z,53.67
2019-05-10T07:50:24.291Z,53.52
2019-05-10T07:52:52.679Z,52.71
2019-05-10T07:55:28.010Z,53.24
2019-05-10T07:57:51.233Z,52.05
2019-05-10T08:00:19.795Z,52.20
2019-05-10T08:02:51.180Z,52.51
2019-05-10T08:05:18.573Z,51.42
2019-05-10T08:07:49.354Z,51.14
2019-05-10T08:10:18.693Z,51.07
2019-05-10T08:12:48.397Z,50.96
2019-05-10T08:15:19.324Z,52.33
2019-05-10T08:17:50.492Z,51.96
2019-05-10T08:20:33.329Z,51.38
2019-05-10T08:22:47.809Z,50.58
2019-05-10T08:25:16.261Z,50.20
2019-05-10T08:27:50.674Z,51.09
2019-05-10T08:30:26.267Z,50.73
2019-05-10T08:32:48.043Z,50.96
2019-05-10T08:35:18.609Z,49.72
2019-05-10T08:37:46.563Z,50.05
2019-05-10T08:40:19.653Z,50.30
2019-05-10T08:42:49.037Z,49.70
2019-05-10T08:45:15.251Z,47.73
2019-05-10T08:47:43.637Z,47.87
2019-05-10T08:50:28.871Z,48.94
2019-05-10T08:52:44.143Z,47.92
2019-05-10T08:55:12.672Z,48.74
2019-05-10T09:00:41.630Z,49.37
2019-05-10T09:03:00.911Z,49.54
2019-05-10T09:05:28.933Z,49.90
2019-05-10T09:07:57.567Z,49.62
2019-05-10T09:10:25.994Z,49.62
2019-05-10T09:12:58.071Z,48.36
2019-05-10T09:15:24.489Z,47.24
2019-05-10T09:17:52.963Z,48.21
2019-05-10T09:20:26.210Z,48.48
2019-05-10T09:22:52.867Z,48.18
2019-05-10T09:25:29.205Z,48.13
2019-05-10T09:27:53.118Z,48.56
2019-05-10T09:30:32.412Z,48.73
2019-05-10T09:33:08.326Z,47.64
2019-05-10T09:35:32.861Z,48.58
2019-05-10T09:38:02.032Z,48.12
2019-05-10T09:40:32.697Z,49.81
2019-05-10T09:43:05.169Z,50.13
2019-05-10T09:45:32.404Z,49.31
2019-05-10T09:48:02.491Z,49.78
2019-05-10T09:50:41.153Z,49.84
2019-05-10T09:53:01.184Z,48.75
2019-05-10T09:55:29.568Z,48.82
2019-05-10T09:57:58.433Z,48.78
2019-05-10T10:00:32.930Z,49.47
2019-05-10T10:03:01.903Z,49.36
2019-05-10T10:05:30.378Z,48.49
2019-05-10T10:08:03.805Z,48.52
2019-05-10T10:10:32.281Z,47.27
2019-05-10T10:13:08.420Z,47.41
2019-05-10T10:15:34.104Z,46.65
2019-05-10T10:17:59.477Z,46.80
2019-05-10T10:20:29.971Z,47.52
2019-05-10T10:22:57.982Z,46.41
2019-05-10T10:25:29.732Z,46.69
2019-05-10T10:27:57.433Z,46.23
2019-05-10T10:30:27.588Z,45.59
2019-05-10T10:32:58.077Z,44.52
2019-05-10T10:35:29.669Z,44.98
2019-05-10T10:37:57.498Z,44.43
2019-05-10T10:40:27.972Z,45.33
2019-05-10T10:42:57.776Z,45.58
2019-05-10T10:45:27.706Z,45.00
2019-05-10T10:47:57.346Z,45.64
2019-05-10T10:50:27.578Z,45.04
2019-05-10T10:52:57.474Z,44.55
2019-05-10T10:55:32.470Z,45.25
2019-05-10T10:57:57.684Z,45.12
2019-05-10T11:00:34.232Z,45.69
2019-05-10T11:03:04.263Z,45.15
2019-05-10T11:05:32.642Z,45.48
2019-05-10T11:08:01.223Z,44.64
2019-05-10T11:10:31.361Z,45.11
2019-05-10T11:13:02.913Z,45.05
2019-05-10T11:15:35.994Z,45.40
2019-05-10T11:18:00.845Z,45.63
2019-05-10T11:20:31.545Z,45.50
2019-05-10T11:22:59.374Z,44.70
2019-05-10T11:25:27.760Z,44.60
2019-05-10T11:27:58.537Z,44.62
2019-05-10T11:30:26.310Z,44.31
2019-05-10T11:32:54.713Z,45.28
2019-05-10T11:35:28.468Z,46.14
2019-05-10T11:37:53.237Z,46.38
2019-05-10T11:40:30.525Z,46.49
2019-05-10T11:42:51.862Z,46.93
2019-05-10T11:45:21.005Z,46.73
2019-05-10T11:47:54.408Z,47.57
2019-05-10T11:50:28.985Z,48.19
2019-05-10T11:52:51.339Z,47.98
2019-05-10T11:55:21.621Z,47.68
2019-05-10T12:00:29.249Z,47.70
2019-05-10T12:03:11.359Z,47.77
2019-05-10T12:07:51.762Z,47.64
2019-05-10T12:10:25.773Z,46.94
2019-05-10T12:13:06.112Z,46.98
2019-05-10T12:15:25.305Z,46.64
2019-05-10T12:17:57.965Z,46.75
2019-05-10T12:20:26.914Z,46.30
2019-05-10T12:22:52.213Z,46.84
2019-05-10T12:25:37.783Z,47.45
2019-05-10T12:25:59.930Z,47.71
2019-05-10T12:26:20.297Z,47.55
2019-05-10T12:27:52.313Z,46.79
2019-05-10T12:30:21.653Z,47.06
2019-05-10T12:33:05.904Z,47.12
2019-05-10T12:35:21.322Z,46.24
2019-05-10T12:37:53.983Z,46.30
2019-05-10T12:40:23.866Z,46.07
2019-05-10T12:42:50.416Z,47.06
2019-05-10T12:45:22.874Z,47.48
2019-05-10T12:47:51.812Z,47.80
2019-05-10T12:50:20.583Z,48.22
2019-05-10T12:53:02.638Z,48.19
2019-05-10T12:55:19.247Z,48.56
2019-05-10T12:57:47.625Z,47.95
2019-05-10T13:00:16.362Z,48.00
2019-05-10T13:02:51.335Z,47.22
2019-05-10T13:05:15.993Z,46.94
2019-05-10T13:07:44.538Z,47.18
2019-05-10T13:10:13.284Z,47.66
2019-05-10T13:12:44.525Z,48.24
2019-05-10T13:15:12.025Z,48.51
2019-05-10T13:17:43.985Z,46.58
2019-05-10T13:20:11.361Z,47.17
2019-05-10T13:22:39.765Z,47.53
2019-05-10T13:25:08.493Z,46.37
2019-05-10T13:27:37.001Z,46.76
2019-05-10T13:30:07.662Z,45.75
2019-05-10T13:32:36.054Z,46.48
2019-05-10T13:35:05.780Z,47.43
2019-05-10T13:37:34.238Z,46.61
2019-05-10T13:40:05.593Z,47.06
2019-05-10T13:42:36.431Z,47.07
2019-05-10T13:45:03.145Z,47.32
2019-05-10T13:47:31.526Z,47.41
2019-05-10T13:50:00.004Z,47.91
2019-05-10T13:52:34.045Z,48.65
2019-05-10T13:54:58.535Z,47.92
2019-05-10T13:57:26.909Z,49.24
2019-05-10T13:59:57.314Z,47.93
2019-05-10T14:02:32.658Z,47.53
2019-05-10T14:04:55.551Z,47.13
2019-05-10T14:07:23.950Z,46.25
2019-05-10T14:09:52.392Z,46.30
2019-05-10T14:12:23.292Z,46.55
2019-05-10T14:14:55.574Z,46.44
2019-05-10T14:17:21.149Z,46.16
2019-05-10T14:19:49.589Z,45.62
2019-05-10T14:22:17.999Z,45.63
2019-05-10T14:24:46.975Z,45.95
2019-05-10T14:27:16.518Z,46.42
2019-05-10T14:29:44.901Z,46.45
2019-05-10T14:32:13.308Z,48.49
2019-05-10T14:34:43.935Z,48.97
2019-05-10T14:37:14.285Z,48.50
2019-05-10T14:39:41.942Z,47.93
2019-05-10T14:42:10.328Z,46.21
2019-05-10T14:44:39.163Z,46.52
2019-05-10T14:47:10.851Z,46.45
2019-05-10T14:49:42.220Z,46.60
2019-05-10T14:52:07.832Z,46.24
2019-05-10T14:54:43.603Z,45.61
2019-05-10T14:57:06.344Z,44.96
2019-05-10T14:59:34.998Z,45.15
2019-05-10T15:02:03.371Z,45.10
2019-05-10T15:04:47.399Z,45.53
2019-05-10T15:07:01.881Z,45.00
2019-05-10T15:09:30.269Z,45.36
2019-05-10T15:11:58.661Z,45.58
2019-05-10T15:14:27.049Z,45.61
2019-05-10T15:16:55.451Z,45.33
2019-05-10T15:19:28.639Z,45.40
2019-05-10T15:21:53.979Z,45.01
2019-05-10T15:24:22.355Z,43.99
2019-05-10T15:26:50.749Z,44.04
2019-05-10T15:29:22.358Z,44.67
2019-05-10T15:31:49.246Z,45.12
2019-05-10T15:34:17.709Z,44.39
2019-05-10T15:36:46.096Z,44.95
2019-05-10T15:39:14.579Z,45.13
2019-05-10T15:41:42.971Z,45.09
2019-05-10T15:44:11.373Z,44.64
2019-05-10T15:46:42.320Z,44.62
2019-05-10T15:49:13.595Z,44.83
2019-05-10T15:51:40.119Z,44.90
2019-05-10T15:54:08.537Z,45.22
2019-05-10T15:56:41.479Z,45.58
2019-05-10T15:59:07.026Z,45.98
2019-05-10T16:01:35.468Z,45.88
2019-05-10T16:04:03.862Z,46.10
2019-05-10T16:06:37.354Z,46.95
2019-05-10T16:09:16.402Z,46.85
2019-05-10T16:11:33.179Z,47.08
2019-05-10T16:14:01.841Z,47.14
2019-05-10T16:16:36.113Z,48.65
2019-05-10T16:19:00.301Z,50.33
2019-05-10T16:21:28.716Z,51.17
2019-05-10T16:23:57.122Z,52.11
2019-05-10T16:26:25.512Z,52.72
2019-05-10T16:29:01.319Z,51.67
2019-05-10T16:31:24.106Z,51.93
2019-05-10T16:33:53.494Z,50.60
2019-05-10T16:36:23.205Z,50.20
2019-05-10T16:38:52.728Z,49.70
2019-05-10T16:41:21.111Z,49.50
2019-05-10T16:43:51.813Z,49.25
2019-05-10T16:46:19.610Z,48.22
2019-05-10T16:48:47.998Z,48.10
2019-05-10T16:51:16.395Z,48.25
2019-05-10T16:53:45.966Z,48.35
2019-05-10T16:56:18.925Z,48.52
2019-05-10T16:58:47.766Z,48.81
2019-05-10T17:01:18.650Z,48.81
2019-05-10T17:03:44.965Z,48.99
2019-05-10T17:06:13.373Z,48.88
2019-05-10T17:08:41.756Z,48.95
2019-05-10T17:11:11.935Z,49.04
2019-05-10T17:13:41.513Z,49.18
2019-05-10T17:16:11.661Z,49.24
2019-05-10T17:18:40.531Z,49.25
2019-05-10T17:21:08.915Z,49.65
2019-05-10T17:23:41.521Z,49.68
2019-05-10T17:26:07.413Z,49.56
2019-05-10T17:28:37.383Z,49.75
2019-05-10T17:31:07.918Z,49.84
2019-05-10T17:33:36.916Z,49.95
2019-05-10T17:36:08.718Z,49.98
2019-05-10T17:38:36.207Z,50.13
2019-05-10T17:41:04.602Z,50.21
2019-05-10T17:43:32.981Z,50.41
2019-05-10T17:46:02.403Z,50.38
2019-05-10T17:48:30.800Z,50.38
2019-05-10T17:50:59.336Z,50.56
2019-05-10T17:53:27.743Z,50.68
2019-05-10T17:56:02.196Z,50.72
2019-05-10T17:58:27.925Z,50.92
2019-05-10T18:00:56.435Z,51.14
2019-05-10T18:03:24.817Z,51.34
2019-05-10T18:05:53.580Z,51.47
2019-05-10T18:08:22.083Z,51.64
2019-05-10T18:10:50.445Z,51.79
2019-05-10T18:13:18.828Z,52.24
2019-05-10T18:15:47.243Z,52.01
2019-05-10T18:18:15.704Z,52.18
2019-05-10T18:20:44.596Z,52.14
2019-05-10T18:23:20.050Z,52.12
2019-05-10T18:25:43.311Z,51.89
2019-05-10T18:28:11.720Z,52.15
2019-05-10T18:30:40.183Z,52.22
2019-05-10T18:33:12.499Z,52.17
2019-05-10T18:35:39.518Z,52.03
2019-05-10T18:38:07.925Z,52.22
2019-05-10T18:40:36.383Z,52.18
2019-05-10T18:43:05.905Z,52.10
2019-05-10T18:45:34.299Z,52.15
2019-05-10T18:48:02.701Z,52.00
2019-05-10T18:50:31.131Z,51.68
2019-05-10T18:52:59.532Z,51.92
2019-05-10T18:55:27.918Z,52.30
2019-05-10T18:57:56.307Z,52.29
2019-05-10T19:00:25.337Z,52.35
2019-05-10T19:02:55.179Z,52.49
2019-05-10T19:05:25.377Z,52.65
2019-05-10T19:08:03.092Z,53.11
2019-05-10T19:10:24.203Z,52.97
2019-05-10T19:12:59.977Z,52.89
2019-05-10T19:15:22.702Z,52.78
2019-05-10T19:17:51.079Z,52.77
2019-05-10T19:20:19.471Z,52.81
2019-05-10T19:22:48.159Z,52.72
2019-05-10T19:25:17.475Z,53.13
2019-05-10T19:27:50.626Z,53.49
2019-05-10T19:30:20.110Z,54.01
2019-05-10T19:32:51.072Z,54.05
2019-05-10T19:35:16.519Z,54.41
2019-05-10T19:37:44.918Z,54.98
2019-05-10T19:40:13.552Z,55.35
2019-05-10T19:42:42.983Z,55.63
2019-05-10T19:45:12.976Z,55.90
2019-05-10T19:47:42.366Z,56.25
2019-05-10T19:50:12.369Z,56.37
2019-05-10T19:52:40.756Z,56.74
2019-05-10T19:55:12.956Z,56.96
2019-05-10T19:57:39.491Z,57.46
2019-05-10T20:00:08.421Z,57.45
2019-05-10T20:02:36.871Z,57.62
2019-05-10T20:05:06.961Z,57.91
2019-05-10T20:07:45.252Z,57.90
2019-05-10T20:10:07.804Z,58.35
2019-05-10T20:12:36.639Z,58.55
2019-05-10T20:15:07.187Z,58.82
2019-05-10T20:17:35.630Z,59.01
2019-05-10T20:20:06.425Z,59.26
2019-05-10T20:22:36.302Z,59.13
2019-05-10T20:25:06.117Z,59.64
2019-05-10T20:27:34.512Z,59.86
2019-05-10T20:30:02.967Z,59.86
2019-05-10T20:32:31.368Z,59.87
2019-05-10T20:35:00.364Z,59.95
2019-05-10T20:37:28.746Z,59.87
2019-05-10T20:39:57.135Z,59.87
2019-05-10T20:42:25.533Z,59.90
2019-05-10T20:45:06.726Z,59.59
2019-05-10T20:47:25.043Z,59.53
2019-05-10T20:49:53.432Z,59.55
2019-05-10T20:52:21.937Z,59.65
2019-05-10T20:54:50.334Z,59.95
2019-05-10T20:57:18.727Z,60.17
2019-05-10T20:59:47.109Z,60.32
2019-05-10T21:02:16.487Z,60.41
2019-05-10T21:04:44.881Z,60.41
2019-05-10T21:07:13.267Z,60.23
2019-05-10T21:09:42.649Z,60.55
2019-05-10T21:12:11.031Z,60.64
2019-05-10T21:14:39.415Z,61.00
2019-05-10T21:17:07.823Z,61.03
2019-05-10T21:19:36.219Z,61.23
2019-05-10T21:22:04.608Z,61.31
2019-05-10T21:24:33.018Z,61.46
2019-05-10T21:27:01.419Z,61.61
2019-05-10T21:29:29.810Z,61.72
2019-05-10T21:31:58.205Z,61.71
2019-05-10T21:34:26.577Z,61.92
2019-05-10T21:36:54.974Z,61.83
2019-05-10T21:39:23.398Z,62.06
2019-05-10T21:41:51.798Z,62.19
2019-05-10T21:44:20.214Z,62.20
2019-05-10T21:46:48.636Z,62.26
2019-05-10T21:49:17.038Z,62.40
2019-05-10T21:51:45.467Z,62.57
2019-05-10T21:54:13.852Z,62.76
2019-05-10T21:56:42.273Z,62.99
2019-05-10T21:59:10.709Z,63.06
2019-05-10T22:01:39.212Z,63.04
2019-05-10T22:04:07.713Z,63.18
2019-05-10T22:06:36.127Z,63.63
2019-05-10T22:09:07.071Z,63.80
2019-05-10T22:11:35.510Z,63.63
2019-05-10T22:14:04.024Z,63.83
2019-05-10T22:16:32.466Z,63.96
2019-05-10T22:19:02.168Z,63.79
2019-05-10T22:21:30.587Z,63.71
2019-05-10T22:23:59.080Z,63.67
2019-05-10T22:26:27.511Z,63.59
2019-05-10T22:28:55.935Z,63.45
2019-05-10T22:31:24.358Z,63.47
2019-05-10T22:33:52.798Z,63.50
2019-05-10T22:36:21.226Z,63.68
2019-05-10T22:39:05.698Z,63.82
2019-05-10T22:41:19.818Z,63.67
2019-05-10T22:43:48.243Z,63.67
2019-05-10T22:46:16.695Z,63.83
2019-05-10T22:48:45.118Z,63.93
2019-05-10T22:51:13.541Z,63.86
2019-05-10T22:53:41.961Z,64.05
2019-05-10T22:56:10.409Z,64.35
2019-05-10T22:58:38.856Z,64.76
2019-05-10T23:01:07.316Z,65.09
2019-05-10T23:03:35.754Z,65.15
2019-05-10T23:06:04.246Z,65.56
2019-05-10T23:08:32.681Z,65.58
2019-05-10T23:11:01.190Z,65.95
2019-05-10T23:13:29.700Z,66.29
2019-05-10T23:15:58.185Z,66.30
2019-05-10T23:18:26.685Z,66.13
2019-05-10T23:20:55.122Z,66.00
2019-05-10T23:23:23.609Z,66.16
2019-05-10T23:25:52.054Z,66.24
2019-05-10T23:28:20.508Z,66.62
2019-05-10T23:30:48.980Z,66.32
2019-05-10T23:33:17.421Z,66.84
2019-05-10T23:35:45.857Z,66.94
2019-05-10T23:38:14.302Z,66.77
2019-05-10T23:40:42.772Z,66.85
2019-05-10T23:43:11.234Z,67.02
2019-05-10T23:45:39.710Z,66.99
2019-05-10T23:48:08.184Z,67.04
2019-05-10T23:50:36.602Z,67.12
2019-05-10T23:53:05.120Z,66.91
2019-05-10T23:55:33.542Z,66.92
2019-05-10T23:58:01.993Z,66.85
