createdAt,value
2018-07-14T00:00:04.489Z,0.00
2018-07-14T00:01:04.447Z,0.00
2018-07-14T00:02:04.437Z,0.00
2018-07-14T00:03:04.429Z,0.00
2018-07-14T00:04:04.413Z,0.00
2018-07-14T00:05:04.402Z,0.00
2018-07-14T00:06:04.410Z,0.00
2018-07-14T00:07:04.379Z,0.00
2018-07-14T00:08:04.375Z,0.00
2018-07-14T00:09:04.362Z,0.00
2018-07-14T00:10:04.436Z,0.00
2018-07-14T00:11:04.369Z,0.00
2018-07-14T00:12:04.325Z,0.00
2018-07-14T00:13:04.318Z,0.00
2018-07-14T00:14:04.311Z,0.00
2018-07-14T00:15:04.301Z,0.00
2018-07-14T00:16:04.281Z,0.00
2018-07-14T00:17:04.317Z,0.00
2018-07-14T00:18:04.263Z,0.00
2018-07-14T00:19:04.255Z,0.00
2018-07-14T00:20:04.247Z,0.00
2018-07-14T00:21:04.235Z,0.00
2018-07-14T00:22:04.247Z,0.00
2018-07-14T00:23:04.243Z,0.00
2018-07-14T00:24:04.207Z,0.00
2018-07-14T00:25:04.188Z,0.00
2018-07-14T00:26:04.179Z,0.00
2018-07-14T00:27:04.173Z,0.00
2018-07-14T00:28:04.178Z,0.00
2018-07-14T00:29:04.147Z,0.00
2018-07-14T00:30:04.134Z,0.00
2018-07-14T00:31:04.121Z,0.00
2018-07-14T00:32:04.117Z,0.00
2018-07-14T00:33:04.130Z,0.00
2018-07-14T00:34:04.093Z,0.00
2018-07-14T00:35:04.087Z,0.00
2018-07-14T00:36:04.069Z,0.00
2018-07-14T00:37:04.063Z,0.00
2018-07-14T00:38:04.047Z,0.00
2018-07-14T00:39:04.054Z,0.00
2018-07-14T00:40:04.031Z,0.00
2018-07-14T00:41:04.021Z,0.00
2018-07-14T00:42:04.007Z,0.00
2018-07-14T00:43:03.998Z,0.00
2018-07-14T00:44:03.999Z,0.00
2018-07-14T00:45:03.972Z,0.00
2018-07-14T00:46:03.964Z,0.00
2018-07-14T00:47:03.956Z,0.00
2018-07-14T00:48:03.938Z,0.00
2018-07-14T00:49:03.958Z,0.00
2018-07-14T00:50:03.918Z,0.00
2018-07-14T00:51:03.907Z,0.00
2018-07-14T00:52:03.903Z,0.00
2018-07-14T00:53:03.890Z,0.00
2018-07-14T00:54:03.887Z,0.00
2018-07-14T00:55:03.883Z,0.00
2018-07-14T00:56:03.859Z,0.00
2018-07-14T00:57:03.846Z,0.00
2018-07-14T00:58:03.835Z,0.00
2018-07-14T00:59:03.827Z,0.00
2018-07-14T01:00:03.846Z,0.00
2018-07-14T01:01:03.812Z,0.00
2018-07-14T01:02:03.795Z,0.00
2018-07-14T01:03:03.789Z,0.00
2018-07-14T01:04:03.766Z,0.00
2018-07-14T01:05:03.758Z,0.00
2018-07-14T01:06:03.766Z,0.00
2018-07-14T01:07:03.735Z,0.00
2018-07-14T01:08:03.729Z,0.00
2018-07-14T01:09:03.717Z,0.00
2018-07-14T01:10:03.710Z,0.00
2018-07-14T01:11:03.717Z,0.00
2018-07-14T01:12:03.686Z,0.00
2018-07-14T01:13:03.672Z,0.00
2018-07-14T01:14:03.663Z,0.00
2018-07-14T01:15:03.656Z,0.00
2018-07-14T01:16:03.663Z,0.00
2018-07-14T01:17:03.630Z,0.00
2018-07-14T01:18:03.622Z,0.00
2018-07-14T01:19:03.613Z,0.00
2018-07-14T01:20:03.596Z,0.00
2018-07-14T01:21:03.587Z,0.00
2018-07-14T01:22:03.597Z,0.00
2018-07-14T01:23:03.562Z,0.00
2018-07-14T01:24:03.560Z,0.00
2018-07-14T01:25:03.546Z,0.00
2018-07-14T01:26:03.534Z,0.00
2018-07-14T01:27:03.549Z,0.00
2018-07-14T01:28:03.508Z,0.00
2018-07-14T01:29:03.500Z,0.00
2018-07-14T01:30:03.491Z,0.00
2018-07-14T01:31:03.477Z,0.00
2018-07-14T01:32:03.473Z,0.00
2018-07-14T01:33:03.477Z,0.00
2018-07-14T01:34:03.446Z,0.00
2018-07-14T01:35:03.432Z,0.00
2018-07-14T01:36:03.428Z,0.00
2018-07-14T01:37:03.415Z,0.00
2018-07-14T01:38:03.430Z,0.00
2018-07-14T01:39:03.397Z,0.00
2018-07-14T01:40:03.378Z,0.00
2018-07-14T01:41:03.370Z,0.00
2018-07-14T01:42:03.359Z,0.00
2018-07-14T01:43:03.380Z,0.00
2018-07-14T01:44:03.342Z,0.00
2018-07-14T01:45:03.329Z,0.00
2018-07-14T01:46:03.318Z,0.00
2018-07-14T01:47:03.310Z,0.00
2018-07-14T01:48:03.291Z,0.00
2018-07-14T01:49:03.306Z,0.00
2018-07-14T01:50:03.274Z,0.00
2018-07-14T01:51:03.267Z,0.00
2018-07-14T01:52:03.247Z,0.00
2018-07-14T01:53:03.239Z,0.00
2018-07-14T01:54:03.254Z,0.00
2018-07-14T01:55:03.215Z,0.00
2018-07-14T01:56:03.211Z,0.00
2018-07-14T01:57:03.208Z,0.00
2018-07-14T01:58:03.203Z,0.00
2018-07-14T01:59:03.190Z,0.00
2018-07-14T02:00:03.180Z,0.00
2018-07-14T02:01:03.153Z,0.00
2018-07-14T02:02:03.141Z,0.00
2018-07-14T02:03:03.127Z,0.00
2018-07-14T02:04:03.123Z,0.00
2018-07-14T02:05:03.138Z,0.00
2018-07-14T02:06:03.098Z,0.00
2018-07-14T02:07:03.087Z,0.00
2018-07-14T02:08:03.094Z,0.00
2018-07-14T02:09:03.067Z,0.00
2018-07-14T02:10:03.057Z,0.00
2018-07-14T02:11:03.075Z,0.00
2018-07-14T02:12:03.034Z,0.00
2018-07-14T02:13:03.022Z,0.00
2018-07-14T02:14:03.017Z,0.00
2018-07-14T02:15:02.997Z,0.00
2018-07-14T02:16:02.998Z,0.00
2018-07-14T02:17:02.999Z,0.00
2018-07-14T02:18:02.969Z,0.00
2018-07-14T02:19:02.963Z,0.00
2018-07-14T02:20:02.948Z,0.00
2018-07-14T02:21:02.949Z,0.00
2018-07-14T02:22:02.962Z,0.00
2018-07-14T02:23:02.917Z,0.00
2018-07-14T02:24:02.900Z,0.00
2018-07-14T02:25:02.891Z,0.00
2018-07-14T02:26:02.880Z,0.00
2018-07-14T02:27:02.868Z,0.00
2018-07-14T02:28:02.884Z,0.00
2018-07-14T02:29:02.871Z,0.00
2018-07-14T02:30:02.848Z,0.00
2018-07-14T02:31:02.835Z,0.00
2018-07-14T02:32:02.812Z,0.00
2018-07-14T02:33:02.832Z,0.00
2018-07-14T02:34:02.793Z,0.00
2018-07-14T02:35:02.785Z,0.00
2018-07-14T02:36:02.776Z,0.00
2018-07-14T02:37:02.762Z,0.00
2018-07-14T02:38:02.750Z,0.00
2018-07-14T02:39:02.769Z,0.00
2018-07-14T02:40:02.736Z,0.00
2018-07-14T02:41:02.740Z,0.00
2018-07-14T02:42:02.716Z,0.00
2018-07-14T02:43:02.703Z,0.00
2018-07-14T02:44:02.682Z,0.00
2018-07-14T02:45:02.692Z,0.00
2018-07-14T02:46:02.665Z,0.00
2018-07-14T02:47:02.650Z,0.00
2018-07-14T02:48:02.646Z,0.00
2018-07-14T02:49:02.634Z,0.00
2018-07-14T02:50:02.641Z,0.00
2018-07-14T02:51:02.612Z,0.00
2018-07-14T02:52:02.600Z,0.00
2018-07-14T02:53:02.586Z,0.00
2018-07-14T02:54:02.592Z,0.00
2018-07-14T02:55:02.618Z,0.00
2018-07-14T02:56:02.552Z,0.00
2018-07-14T02:57:02.542Z,0.00
2018-07-14T02:58:02.533Z,0.00
2018-07-14T02:59:02.518Z,0.00
2018-07-14T03:00:02.527Z,0.00
2018-07-14T03:01:02.527Z,0.00
2018-07-14T03:02:02.494Z,0.00
2018-07-14T03:03:02.481Z,0.00
2018-07-14T03:04:02.469Z,0.00
2018-07-14T03:05:02.455Z,0.00
2018-07-14T03:06:02.446Z,0.00
2018-07-14T03:07:02.461Z,0.00
2018-07-14T03:08:02.428Z,0.00
2018-07-14T03:09:02.423Z,0.00
2018-07-14T03:10:02.401Z,0.00
2018-07-14T03:11:02.404Z,0.00
2018-07-14T03:12:02.385Z,0.00
2018-07-14T03:13:02.390Z,0.00
2018-07-14T03:14:02.377Z,0.00
2018-07-14T03:15:02.368Z,0.00
2018-07-14T03:16:02.385Z,0.00
2018-07-14T03:17:02.379Z,0.00
2018-07-14T03:18:02.340Z,5.62
2018-07-14T03:19:02.317Z,5.62
2018-07-14T03:20:02.303Z,5.62
2018-07-14T03:21:02.283Z,5.62
2018-07-14T03:22:02.279Z,5.62
2018-07-14T03:23:02.291Z,5.62
2018-07-14T03:24:02.312Z,5.62
2018-07-14T03:25:02.244Z,5.62
2018-07-14T03:26:02.240Z,5.62
2018-07-14T03:27:02.227Z,11.25
2018-07-14T03:28:02.247Z,11.25
2018-07-14T03:29:02.215Z,11.25
2018-07-14T03:30:02.222Z,11.25
2018-07-14T03:31:02.172Z,11.25
2018-07-14T03:32:02.175Z,11.25
2018-07-14T03:33:02.163Z,16.88
2018-07-14T03:34:02.153Z,16.88
2018-07-14T03:35:02.177Z,16.88
2018-07-14T03:36:02.129Z,16.88
2018-07-14T03:37:02.107Z,22.50
2018-07-14T03:38:02.133Z,22.50
2018-07-14T03:39:02.085Z,22.50
2018-07-14T03:40:02.080Z,22.50
2018-07-14T03:41:02.096Z,28.12
2018-07-14T03:42:02.083Z,28.12
2018-07-14T03:43:02.040Z,28.12
2018-07-14T03:44:02.051Z,28.12
2018-07-14T03:45:02.023Z,33.75
2018-07-14T03:46:02.016Z,33.75
2018-07-14T03:47:02.024Z,33.75
2018-07-14T03:48:02.015Z,39.38
2018-07-14T03:49:01.991Z,39.38
2018-07-14T03:50:01.965Z,39.38
2018-07-14T03:51:01.953Z,45.00
2018-07-14T03:52:01.988Z,45.00
2018-07-14T03:53:01.936Z,45.00
2018-07-14T03:54:01.925Z,45.00
2018-07-14T03:55:01.916Z,50.62
2018-07-14T03:56:01.901Z,50.62
2018-07-14T03:57:02.011Z,50.62
2018-07-14T03:58:01.918Z,56.25
2018-07-14T03:59:01.888Z,56.25
2018-07-14T04:00:01.860Z,56.25
2018-07-14T04:01:01.862Z,61.88
2018-07-14T04:02:01.837Z,61.88
2018-07-14T04:03:01.822Z,61.88
2018-07-14T04:04:01.852Z,67.50
2018-07-14T04:05:01.855Z,67.50
2018-07-14T04:06:01.794Z,73.12
2018-07-14T04:07:01.795Z,73.12
2018-07-14T04:08:01.768Z,78.75
2018-07-14T04:09:01.772Z,78.75
2018-07-14T04:10:01.772Z,84.38
2018-07-14T04:11:01.756Z,84.38
2018-07-14T04:12:01.758Z,84.38
2018-07-14T04:13:01.719Z,90.00
2018-07-14T04:14:01.774Z,90.00
2018-07-14T04:15:01.730Z,90.00
2018-07-14T04:16:01.688Z,95.62
2018-07-14T04:17:01.676Z,95.62
2018-07-14T04:18:01.664Z,95.62
2018-07-14T04:19:01.655Z,95.62
2018-07-14T04:20:01.663Z,95.62
2018-07-14T04:21:01.630Z,95.62
2018-07-14T04:22:01.619Z,101.25
2018-07-14T04:23:01.608Z,101.25
2018-07-14T04:24:01.617Z,101.25
2018-07-14T04:25:01.639Z,101.25
2018-07-14T04:26:01.617Z,101.25
2018-07-14T04:27:01.568Z,106.88
2018-07-14T04:28:01.553Z,106.88
2018-07-14T04:29:01.543Z,112.50
2018-07-14T04:30:01.563Z,112.50
2018-07-14T04:31:01.526Z,112.50
2018-07-14T04:32:01.548Z,118.12
2018-07-14T04:33:01.498Z,118.12
2018-07-14T04:34:01.500Z,123.75
2018-07-14T04:35:01.476Z,123.75
2018-07-14T04:36:01.509Z,123.75
2018-07-14T04:37:01.458Z,129.38
2018-07-14T04:38:01.451Z,129.38
2018-07-14T04:39:01.438Z,129.38
2018-07-14T04:40:01.420Z,135.00
2018-07-14T04:41:01.411Z,135.00
2018-07-14T04:42:01.445Z,140.62
2018-07-14T04:43:01.389Z,140.62
2018-07-14T04:44:01.395Z,146.25
2018-07-14T04:45:01.372Z,146.25
2018-07-14T04:46:01.361Z,151.88
2018-07-14T04:47:01.401Z,151.88
2018-07-14T04:48:01.341Z,157.50
2018-07-14T04:49:01.329Z,157.50
2018-07-14T04:50:01.316Z,157.50
2018-07-14T04:51:01.309Z,163.12
2018-07-14T04:52:01.319Z,163.12
2018-07-14T04:53:01.324Z,168.75
2018-07-14T04:54:01.270Z,168.75
2018-07-14T04:55:01.257Z,174.38
2018-07-14T04:56:01.347Z,174.38
2018-07-14T04:57:01.257Z,180.00
2018-07-14T04:58:01.267Z,180.00
2018-07-14T04:59:01.275Z,185.62
2018-07-14T05:00:01.213Z,185.62
2018-07-14T05:01:01.211Z,185.62
2018-07-14T05:02:01.214Z,185.62
2018-07-14T05:03:01.226Z,185.62
2018-07-14T05:04:01.249Z,191.25
2018-07-14T05:05:01.153Z,191.25
2018-07-14T05:06:01.142Z,196.88
2018-07-14T05:07:01.135Z,196.88
2018-07-14T05:08:01.175Z,202.50
2018-07-14T05:09:01.111Z,202.50
2018-07-14T05:10:01.126Z,208.12
2018-07-14T05:11:01.094Z,208.12
2018-07-14T05:12:01.097Z,208.12
2018-07-14T05:13:01.064Z,213.75
2018-07-14T05:14:01.054Z,213.75
2018-07-14T05:15:01.077Z,219.38
2018-07-14T05:16:01.055Z,219.38
2018-07-14T05:17:01.029Z,225.00
2018-07-14T05:18:01.012Z,225.00
2018-07-14T05:19:01.004Z,225.00
2018-07-14T05:20:01.001Z,230.62
2018-07-14T05:21:01.020Z,230.62
2018-07-14T05:22:00.979Z,236.25
2018-07-14T05:23:00.960Z,236.25
2018-07-14T05:24:00.993Z,236.25
2018-07-14T05:25:00.933Z,241.88
2018-07-14T05:26:00.937Z,241.88
2018-07-14T05:27:00.966Z,241.88
2018-07-14T05:28:00.908Z,247.50
2018-07-14T05:29:00.906Z,247.50
2018-07-14T05:30:00.893Z,253.12
2018-07-14T05:31:00.874Z,253.12
2018-07-14T05:32:00.911Z,258.75
2018-07-14T05:33:00.849Z,264.38
2018-07-14T05:34:00.851Z,270.00
2018-07-14T05:35:00.830Z,270.00
2018-07-14T05:36:00.816Z,275.62
2018-07-14T05:37:00.804Z,275.62
2018-07-14T05:38:00.824Z,281.25
2018-07-14T05:39:00.784Z,281.25
2018-07-14T05:40:00.785Z,281.25
2018-07-14T05:41:00.801Z,286.88
2018-07-14T05:42:00.756Z,286.88
2018-07-14T05:43:00.743Z,286.88
2018-07-14T05:44:00.827Z,292.50
2018-07-14T05:45:00.739Z,298.12
2018-07-14T05:46:00.747Z,303.75
2018-07-14T05:47:00.713Z,315.00
2018-07-14T05:48:00.741Z,315.00
2018-07-14T05:49:00.696Z,315.00
2018-07-14T05:50:00.690Z,315.00
2018-07-14T05:51:00.655Z,315.00
2018-07-14T05:52:00.659Z,315.00
2018-07-14T05:53:00.641Z,315.00
2018-07-14T05:54:00.625Z,320.62
2018-07-14T05:55:00.667Z,320.62
2018-07-14T05:56:00.599Z,326.25
2018-07-14T05:57:00.587Z,331.88
2018-07-14T05:58:00.576Z,337.50
2018-07-14T05:59:00.589Z,348.75
2018-07-14T06:00:00.564Z,360.00
2018-07-14T06:01:00.589Z,382.50
2018-07-14T06:02:00.540Z,410.62
2018-07-14T06:03:00.530Z,433.12
2018-07-14T06:04:00.527Z,455.62
2018-07-14T06:05:00.500Z,472.50
2018-07-14T06:06:00.498Z,495.00
2018-07-14T06:07:00.506Z,523.12
2018-07-14T06:08:00.473Z,545.62
2018-07-14T06:09:00.457Z,562.50
2018-07-14T06:10:00.449Z,562.50
2018-07-14T06:11:00.453Z,556.88
2018-07-14T06:12:00.449Z,551.25
2018-07-14T06:13:00.422Z,551.25
2018-07-14T06:14:00.411Z,540.00
2018-07-14T06:15:00.396Z,534.38
2018-07-14T06:16:00.387Z,534.38
2018-07-14T06:17:00.400Z,540.00
2018-07-14T06:18:00.367Z,540.00
2018-07-14T06:19:00.351Z,534.38
2018-07-14T06:20:00.351Z,517.50
2018-07-14T06:21:00.334Z,506.25
2018-07-14T06:22:00.322Z,495.00
2018-07-14T06:23:00.337Z,483.75
2018-07-14T06:24:00.305Z,478.12
2018-07-14T06:25:00.291Z,472.50
2018-07-14T06:26:00.290Z,461.25
2018-07-14T06:27:00.278Z,455.62
2018-07-14T06:28:00.252Z,455.62
2018-07-14T06:29:00.264Z,444.38
2018-07-14T06:30:00.233Z,438.75
2018-07-14T06:31:00.241Z,438.75
2018-07-14T06:32:00.276Z,421.88
2018-07-14T06:33:00.207Z,421.88
2018-07-14T06:34:00.241Z,433.12
2018-07-14T06:35:00.186Z,433.12
2018-07-14T06:36:00.167Z,421.88
2018-07-14T06:37:00.157Z,416.25
2018-07-14T06:38:00.155Z,410.62
2018-07-14T06:39:00.140Z,399.38
2018-07-14T06:40:00.156Z,405.00
2018-07-14T06:41:00.127Z,382.50
2018-07-14T06:42:00.103Z,388.12
2018-07-14T06:43:00.092Z,393.75
2018-07-14T06:44:00.085Z,382.50
2018-07-14T06:45:00.080Z,405.00
2018-07-14T06:46:00.089Z,405.00
2018-07-14T06:47:00.053Z,410.62
2018-07-14T06:48:00.042Z,410.62
2018-07-14T06:49:00.032Z,416.25
2018-07-14T06:50:00.030Z,416.25
2018-07-14T06:51:00.007Z,416.25
2018-07-14T06:52:00.030Z,416.25
2018-07-14T06:52:59.989Z,416.25
2018-07-14T06:53:59.974Z,416.25
2018-07-14T06:54:59.965Z,416.25
2018-07-14T06:55:59.953Z,416.25
2018-07-14T06:56:59.966Z,416.25
2018-07-14T06:57:59.940Z,416.25
2018-07-14T06:58:59.921Z,416.25
2018-07-14T06:59:59.929Z,421.88
2018-07-14T07:00:59.896Z,421.88
2018-07-14T07:01:59.938Z,421.88
2018-07-14T07:02:59.880Z,421.88
2018-07-14T07:03:59.904Z,421.88
2018-07-14T07:04:59.861Z,427.50
2018-07-14T07:05:59.850Z,433.12
2018-07-14T07:06:59.834Z,438.75
2018-07-14T07:07:59.853Z,444.38
2018-07-14T07:08:59.812Z,444.38
2018-07-14T07:09:59.813Z,450.00
2018-07-14T07:10:59.792Z,461.25
2018-07-14T07:11:59.780Z,466.88
2018-07-14T07:12:59.813Z,472.50
2018-07-14T07:13:59.782Z,478.12
2018-07-14T07:14:59.743Z,483.75
2018-07-14T07:15:59.735Z,478.12
2018-07-14T07:16:59.727Z,478.12
2018-07-14T07:17:59.722Z,483.75
2018-07-14T07:18:59.738Z,483.75
2018-07-14T07:19:59.718Z,489.38
2018-07-14T07:20:59.701Z,500.62
2018-07-14T07:21:59.691Z,511.88
2018-07-14T07:22:59.690Z,523.12
2018-07-14T07:23:59.651Z,523.12
2018-07-14T07:24:59.669Z,528.75
2018-07-14T07:25:59.624Z,534.38
2018-07-14T07:26:59.626Z,551.25
2018-07-14T07:27:59.607Z,551.25
2018-07-14T07:28:59.598Z,568.12
2018-07-14T07:29:59.587Z,579.38
2018-07-14T07:30:59.594Z,601.88
2018-07-14T07:31:59.603Z,635.62
2018-07-14T07:32:59.549Z,652.50
2018-07-14T07:33:59.594Z,669.38
2018-07-14T07:34:59.546Z,680.62
2018-07-14T07:35:59.553Z,691.88
2018-07-14T07:36:59.518Z,703.12
2018-07-14T07:37:59.538Z,714.38
2018-07-14T07:38:59.488Z,714.38
2018-07-14T07:39:59.475Z,691.88
2018-07-14T07:40:59.476Z,663.75
2018-07-14T07:41:59.486Z,618.75
2018-07-14T07:42:59.448Z,585.00
2018-07-14T07:43:59.433Z,551.25
2018-07-14T07:44:59.421Z,534.38
2018-07-14T07:45:59.426Z,528.75
2018-07-14T07:46:59.400Z,540.00
2018-07-14T07:47:59.418Z,545.62
2018-07-14T07:48:59.382Z,545.62
2018-07-14T07:49:59.397Z,551.25
2018-07-14T07:50:59.360Z,551.25
2018-07-14T07:51:59.346Z,545.62
2018-07-14T07:52:59.364Z,545.62
2018-07-14T07:53:59.322Z,545.62
2018-07-14T07:54:59.321Z,545.62
2018-07-14T07:55:59.312Z,551.25
2018-07-14T07:56:59.304Z,551.25
2018-07-14T07:57:59.280Z,556.88
2018-07-14T07:58:59.311Z,551.25
2018-07-14T07:59:59.267Z,545.62
2018-07-14T08:00:59.277Z,551.25
2018-07-14T08:01:59.245Z,551.25
2018-07-14T08:02:59.233Z,556.88
2018-07-14T08:03:59.220Z,556.88
2018-07-14T08:04:59.262Z,568.12
2018-07-14T08:05:59.208Z,568.12
2018-07-14T08:06:59.210Z,573.75
2018-07-14T08:07:59.231Z,579.38
2018-07-14T08:08:59.180Z,585.00
2018-07-14T08:09:59.157Z,590.62
2018-07-14T08:10:59.162Z,601.88
2018-07-14T08:11:59.129Z,613.12
2018-07-14T08:12:59.132Z,613.12
2018-07-14T08:13:59.113Z,613.12
2018-07-14T08:14:59.102Z,624.38
2018-07-14T08:15:59.155Z,753.75
2018-07-14T08:16:59.073Z,1023.75
2018-07-14T08:17:59.063Z,1141.88
2018-07-14T08:18:59.062Z,1170.00
2018-07-14T08:19:59.049Z,1203.75
2018-07-14T08:20:59.040Z,1226.25
2018-07-14T08:21:59.055Z,1260.00
2018-07-14T08:22:59.074Z,1310.62
2018-07-14T08:23:59.034Z,1293.75
2018-07-14T08:24:58.988Z,1265.62
2018-07-14T08:25:58.989Z,1288.12
2018-07-14T08:26:58.970Z,1338.75
2018-07-14T08:27:58.983Z,1473.75
2018-07-14T08:28:58.953Z,1580.62
2018-07-14T08:29:58.938Z,1670.62
2018-07-14T08:30:58.927Z,1755.00
2018-07-14T08:31:58.936Z,1794.38
2018-07-14T08:32:58.937Z,1906.88
2018-07-14T08:33:58.910Z,1985.62
2018-07-14T08:34:58.915Z,1951.88
2018-07-14T08:35:58.875Z,1839.38
2018-07-14T08:36:58.872Z,1940.62
2018-07-14T08:37:58.900Z,1828.12
2018-07-14T08:38:58.894Z,1282.50
2018-07-14T08:39:58.837Z,798.75
2018-07-14T08:40:58.828Z,736.88
2018-07-14T08:41:58.817Z,720.00
2018-07-14T08:42:58.824Z,714.38
2018-07-14T08:43:58.794Z,720.00
2018-07-14T08:44:58.797Z,720.00
2018-07-14T08:45:58.776Z,720.00
2018-07-14T08:46:58.775Z,714.38
2018-07-14T08:47:58.756Z,714.38
2018-07-14T08:48:58.739Z,714.38
2018-07-14T08:49:58.753Z,725.62
2018-07-14T08:50:58.720Z,731.25
2018-07-14T08:51:58.712Z,742.50
2018-07-14T08:52:58.704Z,748.12
2018-07-14T08:53:58.704Z,753.75
2018-07-14T08:54:58.706Z,753.75
2018-07-14T08:55:58.726Z,753.75
2018-07-14T08:56:58.693Z,748.12
2018-07-14T08:57:58.711Z,742.50
2018-07-14T08:58:58.644Z,736.88
2018-07-14T08:59:58.632Z,742.50
2018-07-14T09:00:58.623Z,742.50
2018-07-14T09:01:58.638Z,748.12
2018-07-14T09:02:58.601Z,776.25
2018-07-14T09:03:58.591Z,770.62
2018-07-14T09:04:58.588Z,787.50
2018-07-14T09:05:58.576Z,798.75
2018-07-14T09:06:58.567Z,810.00
2018-07-14T09:07:58.581Z,866.25
2018-07-14T09:08:58.536Z,1248.75
2018-07-14T09:09:58.526Z,2002.50
2018-07-14T09:10:58.518Z,2491.88
2018-07-14T09:11:58.512Z,2626.88
2018-07-14T09:12:58.530Z,2823.75
2018-07-14T09:13:58.509Z,2874.38
2018-07-14T09:14:58.481Z,2947.50
2018-07-14T09:15:58.465Z,2975.62
2018-07-14T09:16:58.459Z,2818.12
2018-07-14T09:17:58.469Z,2525.62
2018-07-14T09:18:58.481Z,2463.75
2018-07-14T09:19:58.442Z,2745.00
2018-07-14T09:20:58.420Z,2761.88
2018-07-14T09:21:58.453Z,2446.88
2018-07-14T09:22:58.397Z,2565.00
2018-07-14T09:23:58.390Z,2880.00
2018-07-14T09:24:58.404Z,2812.50
2018-07-14T09:25:58.384Z,2643.75
2018-07-14T09:26:58.371Z,2587.50
2018-07-14T09:27:58.346Z,2396.25
2018-07-14T09:28:58.338Z,2390.62
2018-07-14T09:29:58.355Z,2677.50
2018-07-14T09:30:58.327Z,2925.00
2018-07-14T09:31:58.330Z,2986.88
2018-07-14T09:32:58.308Z,2941.88
2018-07-14T09:33:58.341Z,2941.88
2018-07-14T09:34:58.278Z,2913.75
2018-07-14T09:35:58.304Z,2542.50
2018-07-14T09:36:58.263Z,1608.75
2018-07-14T09:37:58.338Z,855.00
2018-07-14T09:38:58.244Z,1051.88
2018-07-14T09:39:58.316Z,855.00
2018-07-14T09:40:58.243Z,855.00
2018-07-14T09:41:58.264Z,843.75
2018-07-14T09:42:58.202Z,871.88
2018-07-14T09:43:58.226Z,860.62
2018-07-14T09:44:58.192Z,871.88
2018-07-14T09:45:58.179Z,877.50
2018-07-14T09:46:58.221Z,866.25
2018-07-14T09:47:58.160Z,821.25
2018-07-14T09:48:58.142Z,804.38
2018-07-14T09:49:58.132Z,787.50
2018-07-14T09:50:58.155Z,798.75
2018-07-14T09:51:58.113Z,815.62
2018-07-14T09:52:58.125Z,849.38
2018-07-14T09:53:58.090Z,871.88
2018-07-14T09:54:58.081Z,838.12
2018-07-14T09:55:58.073Z,798.75
2018-07-14T09:56:58.067Z,798.75
2018-07-14T09:57:58.051Z,826.88
2018-07-14T09:58:58.080Z,843.75
2018-07-14T09:59:58.025Z,810.00
2018-07-14T10:00:58.028Z,793.12
2018-07-14T10:01:58.016Z,787.50
2018-07-14T10:02:58.004Z,787.50
2018-07-14T10:03:57.992Z,781.88
2018-07-14T10:04:58.012Z,787.50
2018-07-14T10:05:57.972Z,793.12
2018-07-14T10:06:57.952Z,793.12
2018-07-14T10:07:57.948Z,793.12
2018-07-14T10:08:57.936Z,793.12
2018-07-14T10:09:58.007Z,798.75
2018-07-14T10:10:57.917Z,804.38
2018-07-14T10:11:57.899Z,810.00
2018-07-14T10:12:57.892Z,815.62
2018-07-14T10:13:57.881Z,810.00
2018-07-14T10:14:57.908Z,804.38
2018-07-14T10:15:57.898Z,793.12
2018-07-14T10:16:57.852Z,787.50
2018-07-14T10:17:57.842Z,793.12
2018-07-14T10:18:57.833Z,787.50
2018-07-14T10:19:57.819Z,787.50
2018-07-14T10:20:57.825Z,793.12
2018-07-14T10:21:57.837Z,804.38
2018-07-14T10:22:57.794Z,815.62
2018-07-14T10:23:57.808Z,815.62
2018-07-14T10:24:57.792Z,810.00
2018-07-14T10:25:57.848Z,804.38
2018-07-14T10:26:57.769Z,804.38
2018-07-14T10:27:57.745Z,810.00
2018-07-14T10:28:57.751Z,810.00
2018-07-14T10:29:57.714Z,810.00
2018-07-14T10:30:57.705Z,810.00
2018-07-14T10:31:57.689Z,826.88
2018-07-14T10:32:57.718Z,961.88
2018-07-14T10:33:57.767Z,1136.25
2018-07-14T10:34:57.689Z,1338.75
2018-07-14T10:35:57.679Z,1276.88
2018-07-14T10:36:57.642Z,1361.25
2018-07-14T10:37:57.628Z,1243.12
2018-07-14T10:38:57.652Z,1051.88
2018-07-14T10:39:57.621Z,1513.12
2018-07-14T10:40:57.598Z,877.50
2018-07-14T10:41:57.649Z,1186.88
2018-07-14T10:42:57.580Z,939.38
2018-07-14T10:43:57.605Z,826.88
2018-07-14T10:44:57.590Z,826.88
2018-07-14T10:45:57.545Z,815.62
2018-07-14T10:46:57.533Z,815.62
2018-07-14T10:47:57.530Z,815.62
2018-07-14T10:48:57.528Z,821.25
2018-07-14T10:49:57.545Z,810.00
2018-07-14T10:50:57.495Z,810.00
2018-07-14T10:51:57.482Z,810.00
2018-07-14T10:52:57.477Z,810.00
2018-07-14T10:53:57.464Z,815.62
2018-07-14T10:54:57.463Z,855.00
2018-07-14T10:55:57.473Z,894.38
2018-07-14T10:56:57.432Z,916.88
2018-07-14T10:57:57.422Z,973.12
2018-07-14T10:58:57.409Z,1035.00
2018-07-14T10:59:57.431Z,1006.88
2018-07-14T11:00:57.404Z,950.62
2018-07-14T11:01:57.422Z,888.75
2018-07-14T11:02:57.377Z,781.88
2018-07-14T11:03:57.375Z,787.50
2018-07-14T11:04:57.364Z,1001.25
2018-07-14T11:05:57.340Z,1029.38
2018-07-14T11:06:57.326Z,956.25
2018-07-14T11:07:57.353Z,950.62
2018-07-14T11:08:57.311Z,967.50
2018-07-14T11:09:57.300Z,967.50
2018-07-14T11:10:57.291Z,984.38
2018-07-14T11:11:57.284Z,995.62
2018-07-14T11:12:57.271Z,1046.25
2018-07-14T11:13:57.280Z,1845.00
2018-07-14T11:14:57.293Z,1951.88
2018-07-14T11:15:57.235Z,3318.75
2018-07-14T11:16:57.234Z,3324.38
2018-07-14T11:17:57.254Z,3110.62
2018-07-14T11:18:57.236Z,3161.25
2018-07-14T11:19:57.205Z,3330.00
2018-07-14T11:20:57.199Z,3577.50
2018-07-14T11:21:57.184Z,3746.25
2018-07-14T11:22:57.183Z,3802.50
2018-07-14T11:23:57.157Z,3746.25
2018-07-14T11:24:57.191Z,3723.75
2018-07-14T11:25:57.146Z,3735.00
2018-07-14T11:26:57.150Z,3729.38
2018-07-14T11:27:57.126Z,3718.12
2018-07-14T11:28:57.113Z,3802.50
2018-07-14T11:29:57.105Z,3791.25
2018-07-14T11:30:57.112Z,3543.75
2018-07-14T11:31:57.091Z,3560.62
2018-07-14T11:32:57.090Z,2638.12
2018-07-14T11:33:57.074Z,3442.50
2018-07-14T11:34:57.072Z,3431.25
2018-07-14T11:35:57.079Z,1198.12
2018-07-14T11:36:57.047Z,984.38
2018-07-14T11:37:57.042Z,961.88
2018-07-14T11:38:57.027Z,984.38
2018-07-14T11:39:57.026Z,1006.88
2018-07-14T11:40:57.008Z,2013.75
2018-07-14T11:41:57.033Z,3729.38
2018-07-14T11:42:56.985Z,3785.62
2018-07-14T11:43:56.983Z,3706.88
2018-07-14T11:44:56.973Z,3498.75
2018-07-14T11:45:56.962Z,3285.00
2018-07-14T11:46:56.957Z,2998.12
2018-07-14T11:47:57.046Z,3003.75
2018-07-14T11:48:56.952Z,3414.38
2018-07-14T11:49:56.927Z,4078.12
2018-07-14T11:50:56.915Z,4303.12
2018-07-14T11:51:56.916Z,4443.75
2018-07-14T11:52:56.903Z,4365.00
2018-07-14T11:53:56.927Z,4033.12
2018-07-14T11:54:56.892Z,4050.00
2018-07-14T11:55:56.875Z,4145.62
2018-07-14T11:56:56.869Z,1276.88
2018-07-14T11:57:56.864Z,3549.38
2018-07-14T11:58:56.867Z,1333.12
2018-07-14T11:59:56.869Z,1372.50
2018-07-14T12:00:56.847Z,2013.75
2018-07-14T12:01:56.878Z,4044.38
2018-07-14T12:02:56.815Z,3408.75
2018-07-14T12:03:56.815Z,3841.88
2018-07-14T12:04:56.803Z,1935.00
2018-07-14T12:05:56.813Z,1119.38
2018-07-14T12:06:56.786Z,1125.00
2018-07-14T12:07:56.771Z,1996.88
2018-07-14T12:08:56.766Z,1305.00
2018-07-14T12:09:56.757Z,1350.00
2018-07-14T12:10:56.785Z,1496.25
2018-07-14T12:11:56.742Z,3982.50
2018-07-14T12:12:56.741Z,3718.12
2018-07-14T12:13:56.728Z,1423.12
2018-07-14T12:14:56.710Z,1192.50
2018-07-14T12:15:56.762Z,961.88
2018-07-14T12:16:56.744Z,922.50
2018-07-14T12:17:56.684Z,945.00
2018-07-14T12:18:56.684Z,995.62
2018-07-14T12:19:56.660Z,1057.50
2018-07-14T12:20:56.656Z,1018.12
2018-07-14T12:21:56.659Z,1080.00
2018-07-14T12:22:56.665Z,1215.00
2018-07-14T12:23:56.629Z,1496.25
2018-07-14T12:24:56.617Z,3999.38
2018-07-14T12:25:56.607Z,3960.00
2018-07-14T12:26:56.607Z,4111.88
2018-07-14T12:27:56.619Z,4185.00
2018-07-14T12:28:56.580Z,4269.38
2018-07-14T12:29:56.570Z,4106.25
2018-07-14T12:30:56.565Z,3988.12
2018-07-14T12:31:56.581Z,4128.75
2018-07-14T12:32:56.583Z,4190.62
2018-07-14T12:33:56.560Z,4140.00
2018-07-14T12:34:56.523Z,4218.75
2018-07-14T12:35:56.524Z,4173.75
2018-07-14T12:36:56.510Z,3465.00
2018-07-14T12:37:56.507Z,1051.88