createdAt,value
2023-04-12T00:00:53.094Z,9.89
2023-04-12T00:03:40.863Z,9.68
2023-04-12T00:06:32.863Z,9.95
2023-04-12T00:09:21.149Z,9.88
2023-04-12T00:12:08.882Z,10.02
2023-04-12T00:14:56.574Z,9.86
2023-04-12T00:17:45.162Z,10.03
2023-04-12T00:20:33.095Z,10.00
2023-04-12T00:23:21.154Z,9.88
2023-04-12T00:26:08.816Z,9.91
2023-04-12T00:28:57.215Z,9.83
2023-04-12T00:31:45.071Z,9.09
2023-04-12T00:34:32.936Z,9.57
2023-04-12T00:37:21.140Z,9.56
2023-04-12T00:40:10.292Z,8.90
2023-04-12T00:42:57.972Z,9.57
2023-04-12T00:45:48.052Z,9.22
2023-04-12T00:48:38.006Z,9.34
2023-04-12T00:51:25.844Z,9.33
2023-04-12T00:54:14.516Z,9.27
2023-04-12T00:57:03.099Z,9.17
2023-04-12T00:59:52.408Z,9.26
2023-04-12T01:02:48.076Z,9.25
2023-04-12T01:05:43.849Z,9.24
2023-04-12T01:08:58.240Z,9.16
2023-04-12T01:11:59.480Z,8.78
2023-04-12T01:15:08.292Z,9.14
2023-04-12T01:18:06.200Z,9.22
2023-04-12T01:21:18.926Z,9.12
2023-04-12T01:24:23.637Z,8.63
2023-04-12T01:27:30.084Z,9.06
2023-04-12T01:30:20.540Z,8.97
2023-04-12T01:33:12.144Z,8.92
2023-04-12T01:36:02.750Z,8.81
2023-04-12T01:38:51.962Z,8.72
2023-04-12T01:41:42.382Z,8.87
2023-04-12T01:44:29.982Z,8.78
2023-04-12T01:47:17.995Z,8.91
2023-04-12T01:50:32.689Z,8.83
2023-04-12T01:53:20.574Z,8.88
2023-04-12T01:56:09.962Z,8.82
2023-04-12T01:58:59.315Z,8.67
2023-04-12T02:01:47.754Z,8.92
2023-04-12T02:04:37.481Z,8.83
2023-04-12T02:07:25.177Z,8.40
2023-04-12T02:10:15.850Z,8.80
2023-04-12T02:13:04.457Z,8.85
2023-04-12T02:15:55.048Z,8.58
2023-04-12T02:18:45.853Z,8.70
2023-04-12T02:21:43.259Z,8.52
2023-04-12T02:24:31.355Z,8.58
2023-04-12T02:27:19.113Z,8.58
2023-04-12T02:30:07.772Z,8.54
2023-04-12T02:32:58.408Z,8.40
2023-04-12T02:35:52.478Z,8.45
2023-04-12T02:38:41.589Z,8.41
2023-04-12T02:41:32.207Z,8.36
2023-04-12T02:44:21.632Z,8.27
2023-04-12T02:47:28.825Z,8.24
2023-04-12T02:50:24.174Z,8.26
2023-04-12T02:53:22.050Z,8.33
2023-04-12T02:56:21.967Z,8.31
2023-04-12T02:59:15.633Z,8.35
2023-04-12T03:02:24.052Z,7.82
2023-04-12T03:05:15.048Z,8.32
2023-04-12T03:08:04.157Z,8.36
2023-04-12T03:10:59.291Z,8.30
2023-04-12T03:13:52.581Z,8.23
2023-04-12T03:16:40.354Z,8.25
2023-04-12T03:19:35.211Z,8.21
2023-04-12T03:22:23.723Z,8.26
2023-04-12T03:25:18.875Z,7.96
2023-04-12T03:28:13.524Z,8.23
2023-04-12T03:31:08.929Z,8.31
2023-04-12T03:34:04.577Z,8.12
2023-04-12T03:36:52.804Z,8.41
2023-04-12T03:40:13.488Z,8.39
2023-04-12T03:43:06.501Z,8.37
2023-04-12T03:45:55.234Z,8.26
2023-04-12T03:48:46.190Z,8.37
2023-04-12T03:51:35.672Z,8.43
2023-04-12T03:54:25.511Z,8.35
2023-04-12T03:57:28.959Z,8.71
2023-04-12T04:00:17.019Z,8.14
2023-04-12T04:03:27.431Z,8.92
2023-04-12T04:06:24.514Z,8.98
2023-04-12T04:09:16.270Z,9.04
2023-04-12T04:12:04.411Z,9.21
2023-04-12T04:14:53.301Z,9.34
2023-04-12T04:17:52.638Z,9.47
2023-04-12T04:20:40.754Z,9.58
2023-04-12T04:23:30.885Z,9.69
2023-04-12T04:26:21.303Z,9.89
2023-04-12T04:29:18.521Z,10.07
2023-04-12T04:32:07.827Z,9.89
2023-04-12T04:35:00.197Z,10.20
2023-04-12T04:37:57.354Z,10.27
2023-04-12T04:40:53.579Z,10.40
2023-04-12T04:43:49.438Z,10.45
2023-04-12T04:46:39.751Z,10.62
2023-04-12T04:49:27.525Z,10.80
2023-04-12T04:52:23.122Z,10.73
2023-04-12T04:55:12.031Z,10.57
2023-04-12T04:58:08.720Z,10.78
2023-04-12T05:00:57.886Z,10.70
2023-04-12T05:03:50.266Z,10.10
2023-04-12T05:06:42.443Z,10.73
2023-04-12T05:09:32.072Z,10.78
2023-04-12T05:12:20.479Z,10.80
2023-04-12T05:15:12.684Z,10.79
2023-04-12T05:18:02.098Z,10.74
2023-04-12T05:20:51.286Z,10.87
2023-04-12T05:23:43.954Z,10.92
2023-04-12T05:26:34.532Z,11.09
2023-04-12T05:29:28.642Z,11.42
2023-04-12T05:32:16.793Z,11.56
2023-04-12T05:35:04.796Z,11.55
2023-04-12T05:37:57.350Z,11.79
2023-04-12T05:40:45.837Z,11.57
2023-04-12T05:43:37.911Z,11.43
2023-04-12T05:46:27.685Z,11.37
2023-04-12T05:49:16.227Z,11.18
2023-04-12T05:52:04.031Z,11.41
2023-04-12T05:54:53.020Z,11.57
2023-04-12T05:57:45.778Z,11.32
2023-04-12T06:00:36.762Z,11.46
2023-04-12T06:03:24.757Z,11.43
2023-04-12T06:06:14.026Z,11.22
2023-04-12T06:09:02.992Z,11.41
2023-04-12T06:11:52.448Z,11.54
2023-04-12T06:14:40.612Z,11.45
2023-04-12T06:17:29.162Z,11.67
2023-04-12T06:20:17.751Z,11.52
2023-04-12T06:23:06.922Z,11.79
2023-04-12T06:25:55.494Z,11.97
2023-04-12T06:28:43.222Z,12.06
2023-04-12T06:31:31.873Z,11.97
2023-04-12T06:34:19.802Z,11.64
2023-04-12T06:37:16.775Z,11.66
2023-04-12T06:40:04.800Z,11.68
2023-04-12T06:42:52.429Z,11.79
2023-04-12T06:45:43.233Z,11.89
2023-04-12T06:48:30.992Z,11.75
2023-04-12T06:51:18.657Z,11.71
2023-04-12T06:54:06.365Z,11.53
2023-04-12T06:56:54.000Z,11.65
2023-04-12T06:59:41.861Z,11.64
2023-04-12T07:02:29.613Z,11.37
2023-04-12T07:05:17.535Z,12.24
2023-04-12T07:08:05.700Z,13.12
2023-04-12T07:10:56.293Z,13.65
2023-04-12T07:13:43.856Z,13.33
2023-04-12T07:16:32.895Z,13.77
2023-04-12T07:19:20.660Z,14.19
2023-04-12T07:22:08.772Z,14.41
2023-04-12T07:24:56.556Z,14.43
2023-04-12T07:27:44.234Z,14.90
2023-04-12T07:30:32.111Z,15.04
2023-04-12T07:33:20.223Z,15.26
2023-04-12T07:36:08.457Z,15.33
2023-04-12T07:38:56.880Z,15.15
2023-04-12T07:41:46.769Z,15.03
2023-04-12T07:44:37.135Z,14.96
2023-04-12T07:47:26.372Z,15.16
2023-04-12T07:50:14.321Z,15.44
2023-04-12T07:53:25.120Z,15.28
2023-04-12T07:56:14.592Z,15.59
2023-04-12T07:59:02.339Z,15.49
2023-04-12T08:01:49.993Z,15.60
2023-04-12T08:04:38.497Z,15.33
2023-04-12T08:07:27.358Z,15.67
2023-04-12T08:10:14.944Z,16.29
2023-04-12T08:13:03.056Z,16.59
2023-04-12T08:15:50.810Z,16.23
2023-04-12T08:18:38.680Z,16.49
2023-04-12T08:21:27.852Z,16.45
2023-04-12T08:24:15.582Z,16.52
2023-04-12T08:27:03.757Z,16.20
2023-04-12T08:29:52.262Z,16.20
2023-04-12T08:32:42.065Z,16.36
2023-04-12T08:35:30.095Z,16.23
2023-04-12T08:38:17.800Z,16.96
2023-04-12T08:41:06.223Z,17.10
2023-04-12T08:43:56.033Z,16.65
2023-04-12T08:46:44.878Z,16.59
2023-04-12T08:49:33.769Z,16.53
2023-04-12T08:52:21.511Z,16.64
2023-04-12T08:55:10.764Z,16.51
2023-04-12T08:58:04.087Z,16.59
2023-04-12T09:00:52.100Z,16.69
2023-04-12T09:03:40.264Z,16.72
2023-04-12T09:06:28.088Z,16.63
2023-04-12T09:09:15.869Z,16.48
2023-04-12T09:12:10.914Z,16.67
2023-04-12T09:15:10.511Z,16.84
2023-04-12T09:18:16.670Z,16.64
2023-04-12T09:21:08.869Z,16.97
2023-04-12T09:24:04.867Z,16.97
2023-04-12T09:27:11.365Z,16.74
2023-04-12T09:30:09.501Z,16.97
2023-04-12T09:33:10.731Z,17.45
2023-04-12T09:36:02.943Z,17.14
2023-04-12T09:39:01.766Z,17.03
2023-04-12T09:42:21.466Z,17.27
2023-04-12T09:45:26.060Z,17.58
2023-04-12T09:48:26.570Z,17.77
2023-04-12T09:51:14.649Z,16.77
2023-04-12T09:54:07.102Z,16.17
2023-04-12T09:56:57.134Z,16.15
2023-04-12T09:59:46.818Z,15.89
2023-04-12T10:02:35.391Z,15.36
2023-04-12T10:05:26.956Z,14.94
2023-04-12T10:08:18.024Z,14.91
2023-04-12T10:11:06.635Z,15.02
2023-04-12T10:13:56.744Z,15.36
2023-04-12T10:16:45.426Z,15.23
2023-04-12T10:19:36.560Z,14.62
2023-04-12T10:22:25.203Z,15.02
2023-04-12T10:25:18.532Z,15.86
2023-04-12T10:28:17.735Z,16.34
2023-04-12T10:31:30.853Z,16.81
2023-04-12T10:34:18.937Z,16.88
2023-04-12T10:37:06.640Z,16.77
2023-04-12T10:39:55.136Z,16.43
2023-04-12T10:42:42.983Z,16.39
2023-04-12T10:45:34.418Z,16.59
2023-04-12T10:48:38.279Z,16.56
2023-04-12T10:51:27.824Z,16.50
2023-04-12T10:54:25.755Z,16.59
2023-04-12T10:57:44.266Z,16.66
2023-04-12T11:00:56.984Z,16.62
2023-04-12T11:04:11.126Z,16.63
2023-04-12T11:07:06.806Z,16.30
2023-04-12T11:10:20.313Z,16.72
2023-04-12T11:13:09.543Z,16.46
2023-04-12T11:15:58.141Z,16.98
2023-04-12T11:18:47.370Z,16.63
2023-04-12T11:21:35.960Z,16.03
2023-04-12T11:24:24.002Z,16.49
2023-04-12T11:27:12.644Z,16.96
2023-04-12T11:30:01.641Z,16.45
2023-04-12T11:32:50.062Z,16.10
2023-04-12T11:35:37.737Z,16.26
2023-04-12T11:38:25.419Z,16.22
2023-04-12T11:41:15.142Z,16.56
2023-04-12T11:44:02.923Z,16.56
2023-04-12T11:46:50.716Z,16.57
2023-04-12T11:49:44.391Z,17.23
2023-04-12T11:52:35.178Z,17.21
2023-04-12T11:55:23.015Z,16.88
2023-04-12T11:58:10.711Z,16.52
2023-04-12T12:01:00.117Z,16.46
2023-04-12T12:03:49.568Z,16.32
2023-04-12T12:06:37.602Z,16.70
2023-04-12T12:09:26.482Z,17.27
2023-04-12T12:12:14.847Z,17.21
2023-04-12T12:15:02.911Z,17.14
2023-04-12T12:17:51.934Z,16.74
2023-04-12T12:20:42.192Z,17.33
2023-04-12T12:23:31.217Z,17.29
2023-04-12T12:26:28.278Z,16.94
2023-04-12T12:29:19.784Z,16.66
2023-04-12T12:32:12.528Z,16.37
2023-04-12T12:35:01.815Z,16.73
2023-04-12T12:37:52.593Z,16.46
2023-04-12T12:40:40.932Z,16.30
2023-04-12T12:43:28.758Z,15.96
2023-04-12T12:46:19.180Z,15.75
2023-04-12T12:49:06.937Z,15.85
2023-04-12T12:51:54.739Z,15.89
2023-04-12T12:54:42.602Z,16.03
2023-04-12T12:57:30.219Z,16.63
2023-04-12T13:00:20.005Z,15.86
2023-04-12T13:03:08.016Z,15.92
2023-04-12T13:05:56.720Z,15.86
2023-04-12T13:08:44.448Z,16.21
2023-04-12T13:11:32.464Z,16.23
2023-04-12T13:14:20.143Z,16.33
2023-04-12T13:17:08.197Z,15.85
2023-04-12T13:19:56.483Z,15.59
2023-04-12T13:22:44.176Z,15.62
2023-04-12T13:25:31.900Z,15.35
2023-04-12T13:28:21.025Z,15.74
2023-04-12T13:31:08.761Z,15.74
2023-04-12T13:33:56.402Z,15.91
2023-04-12T13:36:44.096Z,16.12
2023-04-12T13:39:33.154Z,15.87
2023-04-12T13:42:23.990Z,15.88
2023-04-12T13:45:12.844Z,16.16
2023-04-12T13:48:00.665Z,16.06
2023-04-12T13:50:50.535Z,16.13
2023-04-12T13:53:39.248Z,16.00
2023-04-12T13:56:28.265Z,16.21
2023-04-12T13:59:17.991Z,15.87
2023-04-12T14:02:05.633Z,15.91
2023-04-12T14:04:55.357Z,16.08
2023-04-12T14:07:43.195Z,15.99
2023-04-12T14:10:30.951Z,16.17
2023-04-12T14:13:18.604Z,16.32
2023-04-12T14:16:07.748Z,16.28
2023-04-12T14:18:55.457Z,16.08
2023-04-12T14:21:43.344Z,16.18
2023-04-12T14:24:31.625Z,16.00
2023-04-12T14:27:19.377Z,15.92
2023-04-12T14:30:07.757Z,15.77
2023-04-12T14:33:00.081Z,15.47
2023-04-12T14:35:50.420Z,15.64
2023-04-12T14:38:38.170Z,15.56
2023-04-12T14:41:26.240Z,15.51
2023-04-12T14:44:13.987Z,15.47
2023-04-12T14:47:01.686Z,15.53
2023-04-12T14:49:49.390Z,15.60
2023-04-12T14:52:37.004Z,15.41
2023-04-12T14:55:26.488Z,15.47
2023-04-12T14:58:14.368Z,15.36
2023-04-12T15:01:02.227Z,15.23
2023-04-12T15:03:53.403Z,15.11
2023-04-12T15:06:45.111Z,15.01
2023-04-12T15:09:33.015Z,15.22
2023-04-12T15:12:20.682Z,15.23
2023-04-12T15:15:09.097Z,15.19
2023-04-12T15:17:59.231Z,15.02
2023-04-12T15:20:49.669Z,15.11
2023-04-12T15:23:38.502Z,14.84
2023-04-12T15:26:26.222Z,14.89
2023-04-12T15:29:13.986Z,14.98
2023-04-12T15:32:01.943Z,14.80
2023-04-12T15:34:51.375Z,14.71
2023-04-12T15:37:40.480Z,14.96
2023-04-12T15:40:30.469Z,14.56
2023-04-12T15:43:18.400Z,14.73
2023-04-12T15:46:06.587Z,14.68
2023-04-12T15:48:54.271Z,14.68
2023-04-12T15:51:42.269Z,14.57
2023-04-12T15:57:37.617Z,13.96
2023-04-12T16:00:28.070Z,14.43
2023-04-12T16:03:19.959Z,14.11
2023-04-12T16:06:08.112Z,14.26
2023-04-12T16:08:57.804Z,13.84
2023-04-12T16:11:48.268Z,14.16
2023-04-12T16:14:37.051Z,13.96
2023-04-12T16:17:25.450Z,14.00
2023-04-12T16:20:17.150Z,13.62
2023-04-12T16:23:05.485Z,13.69
2023-04-12T16:25:55.147Z,13.65
2023-04-12T16:28:43.445Z,13.56
2023-04-12T16:31:32.197Z,13.22
2023-04-12T16:34:24.224Z,13.27
2023-04-12T16:37:11.897Z,13.15
2023-04-12T16:40:00.897Z,13.05
2023-04-12T16:42:48.735Z,13.00
2023-04-12T16:45:42.349Z,12.89
2023-04-12T16:48:30.767Z,12.60
2023-04-12T16:51:18.964Z,12.64
2023-04-12T16:54:06.868Z,12.60
2023-04-12T16:56:56.580Z,12.44
2023-04-12T16:59:45.573Z,12.37
2023-04-12T17:02:33.681Z,12.15
2023-04-12T17:05:23.159Z,11.96
2023-04-12T17:08:10.938Z,12.07
2023-04-12T17:10:58.906Z,11.69
2023-04-12T17:13:46.989Z,11.93
2023-04-12T17:16:35.060Z,11.73
2023-04-12T17:19:22.943Z,11.75
2023-04-12T17:22:10.811Z,11.53
2023-04-12T17:24:58.677Z,11.54
2023-04-12T17:27:46.400Z,11.49
2023-04-12T17:30:36.644Z,11.36
2023-04-12T17:33:24.313Z,11.28
2023-04-12T17:36:12.269Z,11.06
2023-04-12T17:39:01.621Z,11.11
2023-04-12T17:41:49.788Z,11.00
2023-04-12T17:44:56.211Z,10.90
2023-04-12T17:47:44.148Z,10.83
2023-04-12T17:50:32.896Z,10.53
2023-04-12T17:53:20.669Z,10.65
2023-04-12T17:56:08.667Z,10.53
2023-04-12T17:58:57.450Z,10.52
2023-04-12T18:01:47.954Z,10.25
2023-04-12T18:04:35.807Z,10.31
2023-04-12T18:07:23.884Z,10.19
2023-04-12T18:10:15.771Z,10.11
2023-04-12T18:13:04.886Z,9.93
2023-04-12T18:15:55.821Z,10.02
2023-04-12T18:18:43.418Z,9.87
2023-04-12T18:21:32.265Z,9.95
2023-04-12T18:24:20.083Z,9.80
2023-04-12T18:27:10.472Z,9.87
2023-04-12T18:29:59.513Z,9.63
2023-04-12T18:32:48.105Z,9.62
2023-04-12T18:35:38.964Z,9.44
2023-04-12T18:38:26.717Z,9.38
2023-04-12T18:41:15.820Z,9.51
2023-04-12T18:44:03.566Z,9.43
2023-04-12T18:46:53.761Z,9.48
2023-04-12T18:49:41.304Z,9.27
2023-04-12T18:52:29.006Z,9.30
2023-04-12T18:55:16.715Z,8.99
2023-04-12T18:58:04.521Z,9.02
2023-04-12T19:00:52.215Z,8.80
2023-04-12T19:03:40.141Z,8.59
2023-04-12T19:06:28.136Z,8.40
2023-04-12T19:09:16.008Z,8.43
2023-04-12T19:12:05.416Z,8.69
2023-04-12T19:14:53.155Z,8.57
2023-04-12T19:17:40.858Z,8.36
2023-04-12T19:20:28.885Z,8.46
2023-04-12T19:23:16.803Z,8.16
2023-04-12T19:26:05.840Z,8.17
2023-04-12T19:28:55.822Z,8.11
2023-04-12T19:31:45.989Z,8.13
2023-04-12T19:34:36.853Z,8.18
2023-04-12T19:37:24.552Z,8.16
2023-04-12T19:40:15.486Z,8.09
2023-04-12T19:43:04.520Z,8.15
2023-04-12T19:45:53.250Z,8.11
2023-04-12T19:48:43.402Z,7.91
2023-04-12T19:51:31.856Z,7.77
2023-04-12T19:54:23.805Z,7.52
2023-04-12T19:57:11.895Z,7.68
2023-04-12T20:00:00.504Z,7.57
2023-04-12T20:02:49.604Z,7.59
2023-04-12T20:05:38.024Z,7.71
2023-04-12T20:08:26.048Z,7.65
2023-04-12T20:11:14.899Z,7.50
2023-04-12T20:14:02.644Z,7.51
2023-04-12T20:16:51.150Z,7.54
2023-04-12T20:19:38.901Z,7.53
2023-04-12T20:22:26.753Z,7.46
2023-04-12T20:25:15.326Z,7.39
2023-04-12T20:28:04.697Z,7.33
2023-04-12T20:30:52.802Z,7.40
2023-04-12T20:33:41.483Z,7.17
2023-04-12T20:36:29.868Z,7.15
2023-04-12T20:39:18.010Z,6.97
2023-04-12T20:42:06.354Z,7.04
2023-04-12T20:44:54.006Z,6.92
2023-04-12T20:47:41.674Z,6.57
2023-04-12T20:50:30.720Z,6.36
2023-04-12T20:53:18.413Z,6.48
2023-04-12T20:56:06.904Z,6.46
2023-04-12T20:58:55.068Z,6.22
2023-04-12T21:04:50.957Z,6.28
2023-04-12T21:07:38.693Z,6.34
2023-04-12T21:10:29.086Z,6.40
2023-04-12T21:13:21.957Z,6.40
2023-04-12T21:16:09.992Z,6.48
2023-04-12T21:18:59.497Z,6.42
2023-04-12T21:21:47.526Z,6.48
2023-04-12T21:24:38.655Z,6.19
2023-04-12T21:27:26.918Z,6.22
2023-04-12T21:30:14.685Z,6.01
2023-04-12T21:33:03.435Z,6.11
2023-04-12T21:35:55.131Z,6.10
2023-04-12T21:38:42.874Z,5.79
2023-04-12T21:41:30.548Z,5.88
2023-04-12T21:44:18.315Z,5.52
2023-04-12T21:47:06.955Z,5.52
2023-04-12T21:49:54.515Z,5.72
2023-04-12T21:52:44.246Z,5.68
2023-04-12T21:55:31.937Z,5.62
2023-04-12T21:58:19.526Z,5.58
2023-04-12T22:01:07.496Z,5.43
2023-04-12T22:03:56.223Z,5.37
2023-04-12T22:06:44.790Z,5.34
2023-04-12T22:09:33.875Z,5.29
2023-04-12T22:12:23.100Z,5.24
2023-04-12T22:15:12.056Z,5.29
2023-04-12T22:18:00.367Z,5.50
2023-04-12T22:20:51.079Z,5.57
2023-04-12T22:23:56.104Z,5.76
2023-04-12T22:26:49.502Z,5.73
2023-04-12T22:29:37.960Z,5.56
2023-04-12T22:32:25.880Z,5.40
2023-04-12T22:35:13.613Z,5.30
2023-04-12T22:38:01.452Z,5.13
2023-04-12T22:40:49.228Z,5.02
2023-04-12T22:43:42.934Z,4.96
2023-04-12T22:46:33.655Z,4.96
2023-04-12T22:49:28.481Z,5.05
2023-04-12T22:52:17.827Z,5.02
2023-04-12T22:55:07.690Z,4.82
2023-04-12T22:57:55.603Z,4.76
2023-04-12T23:00:43.209Z,4.76
2023-04-12T23:03:30.905Z,4.81
2023-04-12T23:06:20.770Z,4.81
2023-04-12T23:09:09.904Z,4.90
2023-04-12T23:11:57.703Z,4.82
2023-04-12T23:14:45.945Z,4.72
2023-04-12T23:17:34.133Z,4.94
2023-04-12T23:20:23.431Z,4.96
2023-04-12T23:23:10.969Z,4.98
2023-04-12T23:25:59.630Z,4.86
2023-04-12T23:28:48.418Z,4.88
2023-04-12T23:31:36.118Z,4.62
2023-04-12T23:34:23.835Z,4.76
2023-04-12T23:37:11.588Z,4.69
2023-04-12T23:40:02.869Z,4.63
2023-04-12T23:42:51.089Z,4.71
2023-04-12T23:45:38.951Z,4.65
2023-04-12T23:48:27.405Z,4.80
2023-04-12T23:51:16.435Z,4.98
2023-04-12T23:54:04.200Z,4.61
2023-04-12T23:56:52.435Z,4.90
2023-04-12T23:59:40.108Z,4.79
