createdAt,value
2018-10-09T00:00:45.962Z,1011.03
2018-10-09T00:01:45.935Z,1010.99
2018-10-09T00:02:45.930Z,1010.94
2018-10-09T00:03:45.925Z,1010.99
2018-10-09T00:04:45.919Z,1010.98
2018-10-09T00:05:45.913Z,1010.99
2018-10-09T00:06:45.907Z,1010.98
2018-10-09T00:07:45.901Z,1010.99
2018-10-09T00:08:45.896Z,1010.97
2018-10-09T00:09:45.893Z,1010.97
2018-10-09T00:10:45.885Z,1010.96
2018-10-09T00:11:45.878Z,1010.97
2018-10-09T00:12:45.872Z,1011.03
2018-10-09T00:13:45.866Z,1011.06
2018-10-09T00:14:45.861Z,1011.09
2018-10-09T00:15:45.857Z,1011.16
2018-10-09T00:16:45.850Z,1011.20
2018-10-09T00:17:45.843Z,1011.21
2018-10-09T00:18:45.838Z,1011.25
2018-10-09T00:19:45.832Z,1011.23
2018-10-09T00:20:45.826Z,1011.24
2018-10-09T00:21:45.820Z,1011.17
2018-10-09T00:22:45.815Z,1011.20
2018-10-09T00:23:45.808Z,1011.19
2018-10-09T00:24:45.803Z,1011.20
2018-10-09T00:25:45.797Z,1011.26
2018-10-09T00:26:45.791Z,1011.28
2018-10-09T00:27:45.785Z,1011.32
2018-10-09T00:28:45.778Z,1011.32
2018-10-09T00:29:45.772Z,1011.35
2018-10-09T00:30:45.768Z,1011.29
2018-10-09T00:31:45.762Z,1011.32
2018-10-09T00:32:45.757Z,1011.30
2018-10-09T00:33:45.750Z,1011.31
2018-10-09T00:34:45.744Z,1011.27
2018-10-09T00:35:45.739Z,1011.29
2018-10-09T00:36:45.733Z,1011.32
2018-10-09T00:37:45.729Z,1011.31
2018-10-09T00:38:45.723Z,1011.29
2018-10-09T00:39:45.715Z,1011.26
2018-10-09T00:40:45.710Z,1011.28
2018-10-09T00:41:45.703Z,1011.25
2018-10-09T00:42:45.697Z,1011.27
2018-10-09T00:43:45.692Z,1011.28
2018-10-09T00:44:45.686Z,1011.27
2018-10-09T00:45:45.679Z,1011.28
2018-10-09T00:46:45.674Z,1011.29
2018-10-09T00:47:45.668Z,1011.26
2018-10-09T00:48:45.662Z,1011.27
2018-10-09T00:49:45.656Z,1011.26
2018-10-09T00:50:45.653Z,1011.28
2018-10-09T00:51:45.645Z,1011.26
2018-10-09T00:52:45.639Z,1011.28
2018-10-09T00:53:45.631Z,1011.26
2018-10-09T00:54:45.627Z,1011.24
2018-10-09T00:55:45.619Z,1011.28
2018-10-09T00:56:45.614Z,1011.33
2018-10-09T00:57:45.608Z,1011.29
2018-10-09T00:58:45.603Z,1011.34
2018-10-09T00:59:45.598Z,1011.34
2018-10-09T01:00:45.591Z,1011.37
2018-10-09T01:01:45.585Z,1011.39
2018-10-09T01:02:45.578Z,1011.42
2018-10-09T01:03:45.573Z,1011.39
2018-10-09T01:04:45.567Z,1011.38
2018-10-09T01:05:45.567Z,1011.39
2018-10-09T01:06:45.556Z,1011.44
2018-10-09T01:07:45.549Z,1011.45
2018-10-09T01:08:45.542Z,1011.51
2018-10-09T01:09:45.536Z,1011.54
2018-10-09T01:10:45.532Z,1011.50
2018-10-09T01:11:45.524Z,1011.55
2018-10-09T01:12:45.519Z,1011.53
2018-10-09T01:13:45.511Z,1011.53
2018-10-09T01:14:45.505Z,1011.52
2018-10-09T01:15:45.500Z,1011.55
2018-10-09T01:16:45.494Z,1011.53
2018-10-09T01:17:45.488Z,1011.57
2018-10-09T01:18:45.481Z,1011.54
2018-10-09T01:19:45.476Z,1011.57
2018-10-09T01:20:45.474Z,1011.54
2018-10-09T01:21:45.463Z,1011.53
2018-10-09T01:22:45.457Z,1011.49
2018-10-09T01:23:45.452Z,1011.47
2018-10-09T01:24:45.445Z,1011.50
2018-10-09T01:25:45.438Z,1011.49
2018-10-09T01:26:45.434Z,1011.46
2018-10-09T01:27:45.427Z,1011.53
2018-10-09T01:28:45.421Z,1011.50
2018-10-09T01:29:45.413Z,1011.51
2018-10-09T01:30:45.408Z,1011.54
2018-10-09T01:31:45.402Z,1011.56
2018-10-09T01:32:45.398Z,1011.60
2018-10-09T01:33:45.389Z,1011.60
2018-10-09T01:34:45.383Z,1011.62
2018-10-09T01:35:45.377Z,1011.63
2018-10-09T01:36:45.375Z,1011.59
2018-10-09T01:37:45.365Z,1011.57
2018-10-09T01:38:45.359Z,1011.56
2018-10-09T01:39:45.352Z,1011.50
2018-10-09T01:40:45.346Z,1011.46
2018-10-09T01:41:45.340Z,1011.39
2018-10-09T01:42:45.334Z,1011.39
2018-10-09T01:43:45.328Z,1011.38
2018-10-09T01:44:45.323Z,1011.34
2018-10-09T01:45:45.315Z,1011.34
2018-10-09T01:46:45.310Z,1011.32
2018-10-09T01:47:45.307Z,1011.35
2018-10-09T01:48:45.298Z,1011.31
2018-10-09T01:49:45.291Z,1011.35
2018-10-09T01:50:45.285Z,1011.36
2018-10-09T01:51:45.279Z,1011.34
2018-10-09T01:52:45.274Z,1011.34
2018-10-09T01:53:45.268Z,1011.32
2018-10-09T01:54:45.261Z,1011.32
2018-10-09T01:55:45.255Z,1011.33
2018-10-09T01:56:45.248Z,1011.27
2018-10-09T01:57:45.242Z,1011.26
2018-10-09T01:58:45.237Z,1011.24
2018-10-09T01:59:45.230Z,1011.25
2018-10-09T02:00:45.224Z,1011.25
2018-10-09T02:01:45.217Z,1011.22
2018-10-09T02:02:45.212Z,1011.21
2018-10-09T02:03:45.205Z,1011.19
2018-10-09T02:04:45.199Z,1011.19
2018-10-09T02:05:45.192Z,1011.19
2018-10-09T02:06:45.187Z,1011.19
2018-10-09T02:07:45.181Z,1011.17
2018-10-09T02:08:45.173Z,1011.13
2018-10-09T02:09:45.169Z,1011.13
2018-10-09T02:10:45.161Z,1011.06
2018-10-09T02:11:45.155Z,1011.07
2018-10-09T02:12:45.148Z,1011.03
2018-10-09T02:13:45.142Z,1010.99
2018-10-09T02:14:45.137Z,1010.95
2018-10-09T02:15:45.133Z,1010.90
2018-10-09T02:16:45.125Z,1010.93
2018-10-09T02:17:45.117Z,1010.88
2018-10-09T02:18:45.112Z,1010.94
2018-10-09T02:19:45.106Z,1010.93
2018-10-09T02:20:45.100Z,1010.90
2018-10-09T02:21:45.093Z,1010.88
2018-10-09T02:22:45.086Z,1010.89
2018-10-09T02:23:45.082Z,1010.88
2018-10-09T02:24:45.075Z,1010.90
2018-10-09T02:25:45.069Z,1010.87
2018-10-09T02:26:45.063Z,1010.85
2018-10-09T02:27:45.057Z,1010.83
2018-10-09T02:28:45.051Z,1010.83
2018-10-09T02:29:45.047Z,1010.84
2018-10-09T02:30:45.037Z,1010.84
2018-10-09T02:31:45.033Z,1010.84
2018-10-09T02:32:45.025Z,1010.85
2018-10-09T02:33:45.178Z,1010.84
2018-10-09T02:34:45.013Z,1010.86
2018-10-09T02:35:45.006Z,1010.80
2018-10-09T02:36:44.999Z,1010.84
2018-10-09T02:37:44.993Z,1010.80
2018-10-09T02:38:44.987Z,1010.78
2018-10-09T02:39:44.983Z,1010.80
2018-10-09T02:40:44.975Z,1010.74
2018-10-09T02:41:44.968Z,1010.71
2018-10-09T02:42:44.961Z,1010.69
2018-10-09T02:43:44.954Z,1010.70
2018-10-09T02:44:44.949Z,1010.71
2018-10-09T02:45:44.942Z,1010.69
2018-10-09T02:46:44.984Z,1010.71
2018-10-09T02:47:44.931Z,1010.70
2018-10-09T02:48:44.924Z,1010.71
2018-10-09T02:49:44.917Z,1010.76
2018-10-09T02:50:44.910Z,1010.77
2018-10-09T02:51:44.907Z,1010.73
2018-10-09T02:52:44.899Z,1010.73
2018-10-09T02:53:44.891Z,1010.73
2018-10-09T02:54:44.886Z,1010.75
2018-10-09T02:55:44.879Z,1010.75
2018-10-09T02:56:44.874Z,1010.74
2018-10-09T02:57:44.866Z,1010.75
2018-10-09T02:58:44.865Z,1010.75
2018-10-09T02:59:44.854Z,1010.71
2018-10-09T03:00:44.850Z,1010.71
2018-10-09T03:01:44.840Z,1010.74
2018-10-09T03:02:44.835Z,1010.73
2018-10-09T03:03:44.830Z,1010.73
2018-10-09T03:04:44.823Z,1010.72
2018-10-09T03:05:44.835Z,1010.69
2018-10-09T03:06:44.811Z,1010.74
2018-10-09T03:07:44.803Z,1010.73
2018-10-09T03:08:44.798Z,1010.78
2018-10-09T03:09:44.790Z,1010.78
2018-10-09T03:10:44.784Z,1010.77
2018-10-09T03:11:44.778Z,1010.80
2018-10-09T03:12:44.771Z,1010.79
2018-10-09T03:13:44.765Z,1010.81
2018-10-09T03:14:44.758Z,1010.79
2018-10-09T03:15:44.752Z,1010.77
2018-10-09T03:16:44.746Z,1010.74
2018-10-09T03:17:44.747Z,1010.81
2018-10-09T03:18:44.733Z,1010.78
2018-10-09T03:19:44.728Z,1010.76
2018-10-09T03:20:44.780Z,1010.75
2018-10-09T03:21:44.713Z,1010.76
2018-10-09T03:22:44.707Z,1010.72
2018-10-09T03:23:44.701Z,1010.72
2018-10-09T03:24:44.694Z,1010.69
2018-10-09T03:25:44.691Z,1010.66
2018-10-09T03:26:44.680Z,1010.62
2018-10-09T03:27:44.674Z,1010.68
2018-10-09T03:28:44.668Z,1010.66
2018-10-09T03:29:44.661Z,1010.63
2018-10-09T03:30:44.654Z,1010.64
2018-10-09T03:31:44.648Z,1010.68
2018-10-09T03:32:44.643Z,1010.69
2018-10-09T03:33:44.636Z,1010.64
2018-10-09T03:34:44.629Z,1010.65
2018-10-09T03:35:44.623Z,1010.63
2018-10-09T03:36:44.620Z,1010.65
2018-10-09T03:37:44.610Z,1010.70
2018-10-09T03:38:44.602Z,1010.66
2018-10-09T03:39:44.596Z,1010.68
2018-10-09T03:40:44.590Z,1010.68
2018-10-09T03:41:44.586Z,1010.71
2018-10-09T03:42:44.577Z,1010.68
2018-10-09T03:43:44.571Z,1010.66
2018-10-09T03:44:44.564Z,1010.68
2018-10-09T03:45:44.557Z,1010.61
2018-10-09T03:46:44.551Z,1010.67
2018-10-09T03:47:44.545Z,1010.65
2018-10-09T03:48:44.538Z,1010.62
2018-10-09T03:49:44.532Z,1010.65
2018-10-09T03:50:44.525Z,1010.66
2018-10-09T03:51:44.519Z,1010.71
2018-10-09T03:52:44.512Z,1010.71
2018-10-09T03:53:44.505Z,1010.71
2018-10-09T03:54:44.500Z,1010.69
2018-10-09T03:55:44.492Z,1010.68
2018-10-09T03:56:44.486Z,1010.66
2018-10-09T03:57:44.479Z,1010.68
2018-10-09T03:58:44.473Z,1010.68
2018-10-09T03:59:44.466Z,1010.71
2018-10-09T04:00:44.460Z,1010.68
2018-10-09T04:01:44.452Z,1010.67
2018-10-09T04:02:44.446Z,1010.70
2018-10-09T04:03:44.446Z,1010.70
2018-10-09T04:04:44.438Z,1010.68
2018-10-09T04:05:44.426Z,1010.68
2018-10-09T04:06:44.420Z,1010.72
2018-10-09T04:07:44.413Z,1010.74
2018-10-09T04:08:44.407Z,1010.79
2018-10-09T04:09:44.399Z,1010.79
2018-10-09T04:10:44.393Z,1010.79
2018-10-09T04:11:44.386Z,1010.81
2018-10-09T04:12:44.454Z,1010.80
2018-10-09T04:13:44.376Z,1010.81
2018-10-09T04:14:44.367Z,1010.84
2018-10-09T04:15:44.361Z,1010.83
2018-10-09T04:16:44.354Z,1010.86
2018-10-09T04:17:44.347Z,1010.84
2018-10-09T04:18:44.342Z,1010.82
2018-10-09T04:19:44.334Z,1010.83
2018-10-09T04:20:44.328Z,1010.87
2018-10-09T04:21:44.320Z,1010.85
2018-10-09T04:22:44.313Z,1010.86
2018-10-09T04:23:44.307Z,1010.85
2018-10-09T04:24:44.301Z,1010.88
2018-10-09T04:25:44.295Z,1010.93
2018-10-09T04:26:44.287Z,1010.92
2018-10-09T04:27:44.280Z,1010.90
2018-10-09T04:28:44.274Z,1010.93
2018-10-09T04:29:44.268Z,1010.91
2018-10-09T04:30:44.260Z,1010.92
2018-10-09T04:31:44.253Z,1010.92
2018-10-09T04:32:44.248Z,1010.91
2018-10-09T04:33:44.242Z,1010.88
2018-10-09T04:34:44.234Z,1010.89
2018-10-09T04:35:44.266Z,1010.91
2018-10-09T04:36:44.221Z,1010.84
2018-10-09T04:37:44.214Z,1010.85
2018-10-09T04:38:44.207Z,1010.86
2018-10-09T04:39:44.199Z,1010.89
2018-10-09T04:40:44.193Z,1010.84
2018-10-09T04:41:44.187Z,1010.89
2018-10-09T04:42:44.179Z,1010.87
2018-10-09T04:43:44.173Z,1010.88
2018-10-09T04:44:44.167Z,1010.88
2018-10-09T04:45:44.161Z,1010.86
2018-10-09T04:46:44.157Z,1010.90
2018-10-09T04:47:44.146Z,1010.84
2018-10-09T04:48:44.139Z,1010.86
2018-10-09T04:49:44.132Z,1010.78
2018-10-09T04:50:44.128Z,1010.82
2018-10-09T04:51:44.119Z,1010.82
2018-10-09T04:52:44.113Z,1010.81
2018-10-09T04:53:44.105Z,1010.82
2018-10-09T04:54:44.099Z,1010.82
2018-10-09T04:55:44.093Z,1010.88
2018-10-09T04:56:44.086Z,1010.88
2018-10-09T04:57:44.080Z,1010.89
2018-10-09T04:58:44.071Z,1010.93
2018-10-09T04:59:44.068Z,1010.92
2018-10-09T05:00:44.138Z,1010.90
2018-10-09T05:01:44.051Z,1010.92
2018-10-09T05:02:44.046Z,1010.92
2018-10-09T05:03:44.040Z,1010.93
2018-10-09T05:04:44.031Z,1010.90
2018-10-09T05:05:44.024Z,1010.95
2018-10-09T05:06:44.017Z,1010.98
2018-10-09T05:07:44.011Z,1011.02
2018-10-09T05:08:44.004Z,1011.03
2018-10-09T05:09:43.996Z,1011.00
2018-10-09T05:10:43.990Z,1011.01
2018-10-09T05:11:43.984Z,1011.00
2018-10-09T05:12:43.979Z,1010.96
2018-10-09T05:13:43.971Z,1010.98
2018-10-09T05:14:43.963Z,1010.94
2018-10-09T05:15:43.956Z,1010.93
2018-10-09T05:16:43.950Z,1010.90
2018-10-09T05:17:43.981Z,1010.89
2018-10-09T05:18:43.935Z,1010.87
2018-10-09T05:19:43.929Z,1010.86
2018-10-09T05:20:43.926Z,1010.89
2018-10-09T05:21:43.919Z,1010.90
2018-10-09T05:22:43.911Z,1010.89
2018-10-09T05:23:43.902Z,1010.91
2018-10-09T05:24:43.900Z,1010.91
2018-10-09T05:25:43.887Z,1010.88
2018-10-09T05:26:43.883Z,1010.88
2018-10-09T05:27:43.875Z,1010.88
2018-10-09T05:28:43.869Z,1010.88
2018-10-09T05:29:43.863Z,1010.86
2018-10-09T05:30:43.855Z,1010.88
2018-10-09T05:31:43.879Z,1010.90
2018-10-09T05:32:43.841Z,1010.83
2018-10-09T05:33:43.834Z,1010.87
2018-10-09T05:34:43.827Z,1010.89
2018-10-09T05:35:43.821Z,1010.88
2018-10-09T05:36:43.816Z,1010.89
2018-10-09T05:37:43.823Z,1010.87
2018-10-09T05:38:43.800Z,1010.92
2018-10-09T05:39:43.793Z,1010.91
2018-10-09T05:40:43.788Z,1010.94
2018-10-09T05:41:43.780Z,1010.95
2018-10-09T05:42:43.776Z,1010.93
2018-10-09T05:43:43.768Z,1010.95
2018-10-09T05:44:43.809Z,1011.00
2018-10-09T05:45:43.754Z,1011.03
2018-10-09T05:46:43.748Z,1010.97
2018-10-09T05:47:43.739Z,1011.04
2018-10-09T05:48:43.733Z,1011.05
2018-10-09T05:49:43.725Z,1010.99
2018-10-09T05:50:43.719Z,1011.00
2018-10-09T05:51:43.713Z,1010.98
2018-10-09T05:52:43.768Z,1011.01
2018-10-09T05:53:43.702Z,1011.03
2018-10-09T05:54:43.692Z,1010.97
2018-10-09T05:55:43.685Z,1011.00
2018-10-09T05:56:43.678Z,1011.00
2018-10-09T05:57:43.671Z,1011.00
2018-10-09T05:58:43.663Z,1010.99
2018-10-09T05:59:43.658Z,1011.03
2018-10-09T06:00:43.654Z,1011.01
2018-10-09T06:01:43.645Z,1010.99
2018-10-09T06:02:43.638Z,1010.96
2018-10-09T06:03:43.631Z,1011.00
2018-10-09T06:04:43.624Z,1010.96
2018-10-09T06:05:43.618Z,1011.00
2018-10-09T06:06:43.611Z,1011.00
2018-10-09T06:07:43.604Z,1011.03
2018-10-09T06:08:43.600Z,1011.07
2018-10-09T06:09:43.593Z,1011.09
2018-10-09T06:10:43.584Z,1011.11
2018-10-09T06:11:43.577Z,1011.15
2018-10-09T06:12:43.571Z,1011.14
2018-10-09T06:13:43.563Z,1011.14
2018-10-09T06:14:43.557Z,1011.15
2018-10-09T06:15:43.573Z,1011.17
2018-10-09T06:16:43.544Z,1011.18
2018-10-09T06:17:43.538Z,1011.17
2018-10-09T06:18:43.530Z,1011.20
2018-10-09T06:19:43.524Z,1011.19
2018-10-09T06:20:43.517Z,1011.14
2018-10-09T06:21:43.509Z,1011.19
2018-10-09T06:22:43.505Z,1011.15
2018-10-09T06:23:43.497Z,1011.21
2018-10-09T06:24:43.490Z,1011.17
2018-10-09T06:25:43.483Z,1011.21
2018-10-09T06:26:43.476Z,1011.21
2018-10-09T06:27:43.470Z,1011.30
2018-10-09T06:28:43.464Z,1011.28
2018-10-09T06:29:43.458Z,1011.28
2018-10-09T06:30:43.453Z,1011.32
2018-10-09T06:31:43.444Z,1011.27
2018-10-09T06:32:43.437Z,1011.35
2018-10-09T06:33:43.430Z,1011.31
2018-10-09T06:34:43.425Z,1011.35
2018-10-09T06:35:43.418Z,1011.36
2018-10-09T06:36:43.415Z,1011.42
2018-10-09T06:37:43.404Z,1011.39
2018-10-09T06:38:43.398Z,1011.48
2018-10-09T06:39:43.449Z,1011.49
2018-10-09T06:40:43.397Z,1011.59
2018-10-09T06:41:43.378Z,1011.58
2018-10-09T06:42:43.444Z,1011.56
2018-10-09T06:43:43.367Z,1011.54
2018-10-09T06:44:43.361Z,1011.54
2018-10-09T06:45:43.352Z,1011.50
2018-10-09T06:46:43.345Z,1011.52
2018-10-09T06:47:43.395Z,1011.53
2018-10-09T06:48:43.333Z,1011.56
2018-10-09T06:49:43.327Z,1011.56
2018-10-09T06:50:43.320Z,1011.53
2018-10-09T06:51:43.315Z,1011.53
2018-10-09T06:52:43.307Z,1011.53
2018-10-09T06:53:43.419Z,1011.50
2018-10-09T06:54:43.454Z,1011.54
2018-10-09T06:55:43.312Z,1011.50
2018-10-09T06:56:43.282Z,1011.51
2018-10-09T06:57:43.275Z,1011.50
2018-10-09T06:58:43.269Z,1011.51
2018-10-09T06:59:43.263Z,1011.52
2018-10-09T07:00:43.256Z,1011.51
2018-10-09T07:01:43.250Z,1011.60
2018-10-09T07:02:43.243Z,1011.56
2018-10-09T07:03:43.237Z,1011.54
2018-10-09T07:04:43.232Z,1011.54
2018-10-09T07:05:43.223Z,1011.56
2018-10-09T07:06:43.219Z,1011.57
2018-10-09T07:07:43.212Z,1011.59
2018-10-09T07:08:43.206Z,1011.68
2018-10-09T07:09:43.204Z,1011.69
2018-10-09T07:10:43.194Z,1011.71
2018-10-09T07:11:43.234Z,1011.77
2018-10-09T07:12:43.183Z,1011.74
2018-10-09T07:13:43.176Z,1011.77
2018-10-09T07:14:43.170Z,1011.76
2018-10-09T07:15:43.163Z,1011.79
2018-10-09T07:16:43.158Z,1011.76
2018-10-09T07:17:43.151Z,1011.73
2018-10-09T07:18:43.145Z,1011.77
2018-10-09T07:19:43.140Z,1011.78
2018-10-09T07:20:43.135Z,1011.78
2018-10-09T07:21:43.126Z,1011.80
2018-10-09T07:22:43.121Z,1011.85
2018-10-09T07:23:43.115Z,1011.88
2018-10-09T07:24:43.118Z,1011.87
2018-10-09T07:25:43.103Z,1011.94
2018-10-09T07:26:43.098Z,1011.93
2018-10-09T07:27:43.107Z,1011.93
2018-10-09T07:28:43.087Z,1011.90
2018-10-09T07:29:43.080Z,1011.95
2018-10-09T07:30:43.075Z,1011.92
2018-10-09T07:31:43.069Z,1011.91
2018-10-09T07:32:43.065Z,1011.90
2018-10-09T07:33:43.057Z,1011.93
2018-10-09T07:34:43.053Z,1011.91
2018-10-09T07:35:43.049Z,1011.91
2018-10-09T07:36:43.042Z,1011.96
2018-10-09T07:37:43.061Z,1011.95
2018-10-09T07:38:43.031Z,1011.92
2018-10-09T07:39:43.026Z,1011.98
2018-10-09T07:40:43.025Z,1011.95
2018-10-09T07:41:43.014Z,1011.94
2018-10-09T07:42:43.009Z,1011.93
2018-10-09T07:43:43.057Z,1011.95
2018-10-09T07:44:43.001Z,1011.92
2018-10-09T07:45:42.994Z,1011.90
2018-10-09T07:46:42.990Z,1011.89
2018-10-09T07:47:42.986Z,1011.88
2018-10-09T07:48:42.979Z,1011.88
2018-10-09T07:49:42.976Z,1011.92
2018-10-09T07:50:42.969Z,1011.93
2018-10-09T07:51:42.967Z,1011.98
2018-10-09T07:52:42.975Z,1011.95
2018-10-09T07:53:42.954Z,1012.05
2018-10-09T07:54:42.955Z,1012.05
2018-10-09T07:55:42.944Z,1012.06
2018-10-09T07:56:42.940Z,1012.05
2018-10-09T07:57:42.937Z,1012.05
2018-10-09T07:58:42.989Z,1012.07
2018-10-09T07:59:42.925Z,1012.11
2018-10-09T08:00:42.921Z,1012.11
2018-10-09T08:01:42.918Z,1012.09
2018-10-09T08:02:42.912Z,1012.06
2018-10-09T08:03:42.914Z,1012.10
2018-10-09T08:04:42.930Z,1012.11
2018-10-09T08:05:42.901Z,1012.10
2018-10-09T08:06:42.893Z,1012.10
2018-10-09T08:07:42.892Z,1012.09
2018-10-09T08:08:42.886Z,1012.08
2018-10-09T08:09:42.879Z,1012.06
2018-10-09T08:10:42.910Z,1012.07
2018-10-09T08:11:42.870Z,1012.06
2018-10-09T08:12:42.866Z,1012.06
2018-10-09T08:13:42.861Z,1012.05
2018-10-09T08:14:42.857Z,1012.09
2018-10-09T08:15:42.853Z,1012.12
2018-10-09T08:16:42.852Z,1012.15
2018-10-09T08:17:42.846Z,1012.13
2018-10-09T08:18:42.845Z,1012.15
2018-10-09T08:19:42.842Z,1012.17
2018-10-09T08:20:42.841Z,1012.21
2018-10-09T08:21:42.828Z,1012.22
2018-10-09T08:22:42.954Z,1012.20
2018-10-09T08:23:42.822Z,1012.19
2018-10-09T08:24:42.819Z,1012.20
2018-10-09T08:25:42.816Z,1012.18
2018-10-09T08:26:42.811Z,1012.19
2018-10-09T08:27:42.807Z,1012.23
2018-10-09T08:28:42.805Z,1012.26
2018-10-09T08:29:42.800Z,1012.29
2018-10-09T08:30:42.797Z,1012.32
2018-10-09T08:31:42.792Z,1012.34
2018-10-09T08:32:42.793Z,1012.41
2018-10-09T08:33:42.794Z,1012.39
2018-10-09T08:34:42.783Z,1012.43
2018-10-09T08:35:42.780Z,1012.43
2018-10-09T08:36:42.783Z,1012.42
2018-10-09T08:37:42.774Z,1012.48
2018-10-09T08:38:42.784Z,1012.42
2018-10-09T08:39:42.767Z,1012.38
2018-10-09T08:40:42.764Z,1012.40
2018-10-09T08:41:42.762Z,1012.41
2018-10-09T08:42:42.757Z,1012.46
2018-10-09T08:43:42.753Z,1012.44
2018-10-09T08:44:42.750Z,1012.48
2018-10-09T08:45:42.746Z,1012.51
2018-10-09T08:46:42.743Z,1012.53
2018-10-09T08:47:42.740Z,1012.48
2018-10-09T08:48:42.736Z,1012.45
2018-10-09T08:49:42.735Z,1012.48
2018-10-09T08:50:42.731Z,1012.47
2018-10-09T08:51:42.728Z,1012.45
2018-10-09T08:52:42.725Z,1012.45
2018-10-09T08:53:42.721Z,1012.52
2018-10-09T08:54:42.719Z,1012.51
2018-10-09T08:55:42.719Z,1012.52
2018-10-09T08:56:42.713Z,1012.55
2018-10-09T08:57:42.708Z,1012.54
2018-10-09T08:58:42.705Z,1012.54
2018-10-09T08:59:42.704Z,1012.54
2018-10-09T09:00:42.701Z,1012.59
2018-10-09T09:01:42.697Z,1012.60
2018-10-09T09:02:42.692Z,1012.60
2018-10-09T09:03:42.751Z,1012.56
2018-10-09T09:04:42.689Z,1012.58
2018-10-09T09:05:42.683Z,1012.60
2018-10-09T09:06:42.683Z,1012.64
2018-10-09T09:07:42.678Z,1012.60
2018-10-09T09:08:42.674Z,1012.61
2018-10-09T09:09:42.722Z,1012.65
2018-10-09T09:10:42.667Z,1012.68
2018-10-09T09:11:42.665Z,1012.70
2018-10-09T09:12:42.663Z,1012.80
2018-10-09T09:13:42.661Z,1013.03
2018-10-09T09:14:42.656Z,1013.34
2018-10-09T09:15:42.654Z,1013.43
2018-10-09T09:16:42.650Z,1013.46
2018-10-09T09:17:42.649Z,1013.47
2018-10-09T09:18:42.652Z,1013.37
2018-10-09T09:19:42.645Z,1013.36
2018-10-09T09:20:42.797Z,1013.48
2018-10-09T09:21:42.643Z,1013.50
2018-10-09T09:22:42.643Z,1013.56
2018-10-09T09:23:42.644Z,1013.59
2018-10-09T09:24:42.647Z,1013.63
2018-10-09T09:25:42.646Z,1013.64
2018-10-09T09:26:42.778Z,1013.58
2018-10-09T09:27:42.723Z,1013.58
2018-10-09T09:28:42.653Z,1013.62
2018-10-09T09:29:42.656Z,1013.60
2018-10-09T09:30:42.659Z,1013.57
2018-10-09T09:31:42.662Z,1013.61
2018-10-09T09:32:42.669Z,1013.60
2018-10-09T09:33:42.669Z,1013.61
2018-10-09T09:34:42.676Z,1013.61
2018-10-09T09:35:42.681Z,1013.67
2018-10-09T09:36:42.686Z,1013.66
2018-10-09T09:37:42.690Z,1013.71
2018-10-09T09:38:42.700Z,1013.67
2018-10-09T09:39:42.704Z,1013.68
2018-10-09T09:40:42.710Z,1013.71
2018-10-09T09:41:42.716Z,1013.71
2018-10-09T09:42:42.722Z,1013.74
2018-10-09T09:43:42.730Z,1013.72
2018-10-09T09:44:42.736Z,1013.69
2018-10-09T09:45:42.791Z,1013.66
2018-10-09T09:46:42.751Z,1013.65
2018-10-09T09:47:42.759Z,1013.67
2018-10-09T09:48:42.767Z,1013.67
2018-10-09T09:49:42.772Z,1013.66
2018-10-09T09:50:42.780Z,1013.68
2018-10-09T09:51:42.786Z,1013.67
2018-10-09T09:52:42.799Z,1013.63
2018-10-09T09:53:42.803Z,1013.69
2018-10-09T09:54:42.812Z,1013.66
2018-10-09T09:55:42.821Z,1013.68
2018-10-09T09:56:42.834Z,1013.65
2018-10-09T09:57:42.890Z,1013.62
2018-10-09T09:58:42.941Z,1013.62
2018-10-09T09:59:42.853Z,1013.64
2018-10-09T10:00:42.863Z,1013.67
2018-10-09T10:01:42.869Z,1013.59
2018-10-09T10:02:42.880Z,1013.54
2018-10-09T10:03:42.917Z,1013.55
2018-10-09T10:04:42.897Z,1013.59
2018-10-09T10:05:42.905Z,1013.56
2018-10-09T10:06:42.959Z,1013.53
2018-10-09T10:07:42.922Z,1013.52
2018-10-09T10:08:42.932Z,1013.50
2018-10-09T10:09:42.942Z,1013.50
2018-10-09T10:10:42.948Z,1013.51
2018-10-09T10:11:42.967Z,1013.47
2018-10-09T10:12:42.968Z,1013.45
2018-10-09T10:13:42.976Z,1013.49
2018-10-09T10:14:42.987Z,1013.49
2018-10-09T10:15:43.047Z,1013.46
2018-10-09T10:16:43.006Z,1013.39
2018-10-09T10:17:43.015Z,1013.13
2018-10-09T10:18:43.024Z,1012.99
2018-10-09T10:19:43.036Z,1013.13
2018-10-09T10:20:43.042Z,1013.07
2018-10-09T10:21:43.053Z,1012.93
2018-10-09T10:22:43.063Z,1012.86
2018-10-09T10:23:43.071Z,1012.73
2018-10-09T10:24:43.078Z,1012.68
2018-10-09T10:25:43.086Z,1012.64
2018-10-09T10:26:43.096Z,1012.61
2018-10-09T10:27:43.104Z,1012.73
2018-10-09T10:28:43.113Z,1012.75
2018-10-09T10:29:43.119Z,1012.72
2018-10-09T10:30:43.127Z,1012.62
2018-10-09T10:31:43.136Z,1012.55
2018-10-09T10:32:43.142Z,1012.51
2018-10-09T10:33:43.149Z,1012.43
2018-10-09T10:34:43.156Z,1012.43
2018-10-09T10:35:43.233Z,1012.42
2018-10-09T10:36:43.200Z,1012.44
2018-10-09T10:37:43.174Z,1012.49
2018-10-09T10:38:43.182Z,1012.44
2018-10-09T10:39:43.191Z,1012.43
2018-10-09T10:40:43.192Z,1012.41
2018-10-09T10:41:43.197Z,1012.43
2018-10-09T10:42:43.206Z,1012.43
2018-10-09T10:43:43.212Z,1012.40
2018-10-09T10:44:43.212Z,1012.40
2018-10-09T10:45:43.217Z,1012.36
2018-10-09T10:46:43.227Z,1012.37
2018-10-09T10:47:43.226Z,1012.35
2018-10-09T10:48:43.231Z,1012.39
2018-10-09T10:49:43.235Z,1012.36
2018-10-09T10:50:43.239Z,1012.35
2018-10-09T10:51:43.246Z,1012.33
2018-10-09T10:52:43.248Z,1012.40
2018-10-09T10:53:43.250Z,1012.38
2018-10-09T10:54:43.259Z,1012.51
2018-10-09T10:55:43.259Z,1012.63
2018-10-09T10:56:43.261Z,1012.78
2018-10-09T10:57:43.264Z,1012.72
2018-10-09T10:58:43.268Z,1012.69
2018-10-09T10:59:43.275Z,1012.40
2018-10-09T11:00:43.276Z,1012.37
2018-10-09T11:01:43.286Z,1012.33
2018-10-09T11:02:43.288Z,1012.32
2018-10-09T11:03:43.287Z,1012.35
2018-10-09T11:04:43.292Z,1012.29
2018-10-09T11:05:43.293Z,1012.32
2018-10-09T11:06:43.297Z,1012.33
2018-10-09T11:07:43.303Z,1012.27
2018-10-09T11:08:43.305Z,1012.31
2018-10-09T11:09:43.308Z,1012.32
2018-10-09T11:10:43.310Z,1012.27
2018-10-09T11:11:43.315Z,1012.28
2018-10-09T11:12:43.317Z,1012.27
2018-10-09T11:13:43.319Z,1012.27
2018-10-09T11:14:43.408Z,1012.26
2018-10-09T11:15:43.329Z,1012.26
2018-10-09T11:16:43.330Z,1012.25
2018-10-09T11:17:43.331Z,1012.24
2018-10-09T11:18:43.334Z,1012.19
2018-10-09T11:19:43.337Z,1012.20
2018-10-09T11:20:43.341Z,1012.17
2018-10-09T11:21:43.400Z,1012.18
2018-10-09T11:22:43.346Z,1012.23
2018-10-09T11:23:43.350Z,1012.20
2018-10-09T11:24:43.378Z,1012.21
2018-10-09T11:25:43.353Z,1012.19
2018-10-09T11:26:43.355Z,1012.18
2018-10-09T11:27:43.359Z,1012.22
2018-10-09T11:28:43.361Z,1012.26
2018-10-09T11:29:43.362Z,1012.22
2018-10-09T11:30:43.372Z,1012.21
2018-10-09T11:31:43.370Z,1012.22
2018-10-09T11:32:43.371Z,1012.22
2018-10-09T11:33:43.372Z,1012.19
2018-10-09T11:34:43.375Z,1012.18
2018-10-09T11:35:43.375Z,1012.16
2018-10-09T11:36:43.380Z,1012.18
2018-10-09T11:37:43.380Z,1012.18
2018-10-09T11:38:43.383Z,1012.15
2018-10-09T11:39:43.384Z,1012.12
2018-10-09T11:40:43.388Z,1012.09
2018-10-09T11:41:43.389Z,1012.11
2018-10-09T11:42:43.431Z,1012.09
2018-10-09T11:43:43.393Z,1012.08
2018-10-09T11:44:43.397Z,1012.08
2018-10-09T11:45:43.396Z,1012.07
2018-10-09T11:46:43.402Z,1012.00
2018-10-09T11:47:43.401Z,1012.07
2018-10-09T11:48:43.403Z,1012.06
2018-10-09T11:49:43.405Z,1012.02
2018-10-09T11:50:43.409Z,1012.00
2018-10-09T11:51:43.411Z,1012.00
2018-10-09T11:52:43.412Z,1012.00
2018-10-09T11:53:43.414Z,1011.99
2018-10-09T11:54:43.416Z,1012.02
2018-10-09T11:55:43.418Z,1012.01
2018-10-09T11:56:43.420Z,1012.08
2018-10-09T11:57:43.421Z,1012.05
2018-10-09T11:58:43.460Z,1012.05
2018-10-09T11:59:43.426Z,1012.04
2018-10-09T12:00:43.431Z,1012.05
2018-10-09T12:01:43.429Z,1012.00
2018-10-09T12:02:43.454Z,1011.95
2018-10-09T12:03:43.434Z,1011.98
2018-10-09T12:04:43.434Z,1011.98
2018-10-09T12:05:43.478Z,1011.97