createdAt,value
2022-10-06T00:00:10.209Z,101785.47
2022-10-06T00:01:16.550Z,101779.03
2022-10-06T00:02:21.297Z,101790.44
2022-10-06T00:03:23.026Z,101793.84
2022-10-06T00:04:27.470Z,101799.91
2022-10-06T00:05:29.115Z,101791.03
2022-10-06T00:06:32.087Z,101797.25
2022-10-06T00:07:35.948Z,101798.91
2022-10-06T00:08:39.127Z,101802.34
2022-10-06T00:09:41.730Z,101798.66
2022-10-06T00:10:43.398Z,101800.38
2022-10-06T00:11:47.432Z,101800.25
2022-10-06T00:12:51.046Z,101803.78
2022-10-06T00:13:53.674Z,101794.75
2022-10-06T00:14:55.209Z,101794.75
2022-10-06T00:15:57.919Z,101801.09
2022-10-06T00:16:59.571Z,101803.78
2022-10-06T00:18:03.077Z,101803.78
2022-10-06T00:19:04.676Z,101806.56
2022-10-06T00:20:08.203Z,101811.06
2022-10-06T00:21:10.255Z,101816.66
2022-10-06T00:22:12.721Z,101809.63
2022-10-06T00:23:14.485Z,101813.28
2022-10-06T00:24:17.382Z,101817.91
2022-10-06T00:25:21.113Z,101817.19
2022-10-06T00:26:24.191Z,101824.50
2022-10-06T00:27:34.587Z,101824.72
2022-10-06T00:28:39.709Z,101825.84
2022-10-06T00:29:42.260Z,101824.28
2022-10-06T00:30:46.545Z,101828.91
2022-10-06T00:31:48.134Z,101822.81
2022-10-06T00:32:53.605Z,101824.78
2022-10-06T00:33:56.483Z,101825.88
2022-10-06T00:34:59.513Z,101817.28
2022-10-06T00:36:01.155Z,101827.97
2022-10-06T00:37:04.287Z,101822.88
2022-10-06T00:38:11.248Z,101833.81
2022-10-06T00:39:13.970Z,101837.56
2022-10-06T00:40:16.640Z,101836.84
2022-10-06T00:41:19.744Z,101842.31
2022-10-06T00:42:23.530Z,101837.22
2022-10-06T00:43:47.156Z,101838.19
2022-10-06T00:44:49.141Z,101846.34
2022-10-06T00:45:51.656Z,101842.94
2022-10-06T00:46:56.280Z,101847.53
2022-10-06T00:48:03.388Z,101852.06
2022-10-06T00:49:10.015Z,101865.44
2022-10-06T00:50:13.776Z,101856.66
2022-10-06T00:51:15.742Z,101857.53
2022-10-06T00:52:22.353Z,101862.75
2022-10-06T00:53:27.445Z,101867.34
2022-10-06T00:54:31.334Z,101868.22
2022-10-06T00:55:32.885Z,101870.88
2022-10-06T00:56:35.655Z,101876.22
2022-10-06T00:57:39.280Z,101868.31
2022-10-06T00:58:43.201Z,101872.91
2022-10-06T00:59:44.867Z,101872.06
2022-10-06T01:00:50.217Z,101867.81
2022-10-06T01:02:00.255Z,101879.47
2022-10-06T01:03:08.016Z,101877.78
2022-10-06T01:04:14.118Z,101873.50
2022-10-06T01:05:23.780Z,101875.47
2022-10-06T01:06:25.377Z,101878.25
2022-10-06T01:07:29.788Z,101876.69
2022-10-06T01:08:32.625Z,101882.88
2022-10-06T01:09:35.961Z,101879.50
2022-10-06T01:10:37.717Z,101881.41
2022-10-06T01:11:40.212Z,101878.03
2022-10-06T01:12:41.767Z,101887.00
2022-10-06T01:13:48.400Z,101879.97
2022-10-06T01:14:49.915Z,101886.28
2022-10-06T01:15:57.721Z,101896.22
2022-10-06T01:17:09.420Z,101896.22
2022-10-06T01:18:16.067Z,101903.50
2022-10-06T01:19:35.708Z,101900.84
2022-10-06T01:20:38.364Z,101900.97
2022-10-06T01:21:45.827Z,101900.13
2022-10-06T01:22:54.013Z,101909.94
2022-10-06T01:23:57.058Z,101900.97
2022-10-06T01:25:00.105Z,101908.75
2022-10-06T01:26:07.146Z,101909.47
2022-10-06T01:27:12.631Z,101912.84
2022-10-06T01:28:15.034Z,101908.13
2022-10-06T01:29:23.735Z,101914.31
2022-10-06T01:30:28.384Z,101914.31
2022-10-06T01:31:31.307Z,101910.78
2022-10-06T01:32:35.294Z,101915.28
2022-10-06T01:33:37.876Z,101914.56
2022-10-06T01:34:39.414Z,101919.03
2022-10-06T01:35:41.882Z,101921.00
2022-10-06T01:36:43.390Z,101924.63
2022-10-06T01:37:46.078Z,101923.78
2022-10-06T01:38:55.338Z,101922.09
2022-10-06T01:39:58.184Z,101919.53
2022-10-06T01:41:00.201Z,101918.69
2022-10-06T01:42:10.433Z,101925.97
2022-10-06T01:43:12.852Z,101925.97
2022-10-06T01:44:15.969Z,101928.75
2022-10-06T01:45:19.528Z,101924.41
2022-10-06T01:46:23.577Z,101927.88
2022-10-06T01:47:26.582Z,101925.34
2022-10-06T01:48:29.841Z,101928.88
2022-10-06T01:49:31.666Z,101925.22
2022-10-06T01:50:34.262Z,101926.94
2022-10-06T01:51:35.778Z,101922.44
2022-10-06T01:52:38.567Z,101923.16
2022-10-06T01:53:40.128Z,101931.06
2022-10-06T01:54:43.947Z,101934.34
2022-10-06T01:55:46.327Z,101928.88
2022-10-06T01:56:48.862Z,101932.41
2022-10-06T01:57:53.567Z,101934.22
2022-10-06T01:58:56.551Z,101938.75
2022-10-06T01:59:58.294Z,101931.69
2022-10-06T02:01:05.881Z,101935.31
2022-10-06T02:02:07.903Z,101939.94
2022-10-06T02:03:10.530Z,101940.91
2022-10-06T02:04:12.270Z,101941.84
2022-10-06T02:05:15.599Z,101951.81
2022-10-06T02:06:22.485Z,101938.56
2022-10-06T02:07:25.053Z,101950.09
2022-10-06T02:08:27.017Z,101954.72
2022-10-06T02:09:29.748Z,101955.69
2022-10-06T02:10:32.590Z,101954.72
2022-10-06T02:11:35.384Z,101955.44
2022-10-06T02:12:36.941Z,101953.78
2022-10-06T02:13:39.737Z,101948.44
2022-10-06T02:14:41.357Z,101940.41
2022-10-06T02:15:43.892Z,101950.09
2022-10-06T02:16:45.745Z,101954.59
2022-10-06T02:17:48.408Z,101956.31
2022-10-06T02:18:50.020Z,101965.06
2022-10-06T02:19:52.643Z,101962.25
2022-10-06T02:20:54.170Z,101964.94
2022-10-06T02:21:58.152Z,101963.97
2022-10-06T02:22:59.722Z,101963.13
2022-10-06T02:24:02.350Z,101964.94
2022-10-06T02:25:05.715Z,101970.28
2022-10-06T02:26:09.723Z,101968.56
2022-10-06T02:27:11.249Z,101965.91
2022-10-06T02:28:13.905Z,101965.91
2022-10-06T02:29:15.569Z,101977.56
2022-10-06T02:30:18.317Z,101982.06
2022-10-06T02:31:20.360Z,101978.63
2022-10-06T02:32:23.354Z,101970.75
2022-10-06T02:33:24.936Z,101973.44
2022-10-06T02:34:27.744Z,101972.69
2022-10-06T02:35:29.270Z,101985.31
2022-10-06T02:36:31.721Z,101980.09
2022-10-06T02:37:33.987Z,101985.44
2022-10-06T02:38:36.542Z,101983.00
2022-10-06T02:39:38.270Z,101994.66
2022-10-06T02:40:41.291Z,101997.41
2022-10-06T02:41:44.276Z,101985.06
2022-10-06T02:42:46.743Z,101992.31
2022-10-06T02:43:48.305Z,101994.13
2022-10-06T02:44:52.100Z,101988.91
2022-10-06T02:45:55.872Z,101999.69
2022-10-06T02:46:59.060Z,101994.50
2022-10-06T02:48:00.561Z,102003.47
2022-10-06T02:49:03.236Z,102000.06
2022-10-06T02:50:07.391Z,102003.69
2022-10-06T02:51:12.903Z,102009.03
2022-10-06T02:52:15.359Z,102010.97
2022-10-06T02:53:17.873Z,102009.28
2022-10-06T02:54:19.412Z,102005.75
2022-10-06T02:55:22.212Z,102007.56
2022-10-06T02:56:25.495Z,102005.97
2022-10-06T02:57:29.395Z,102006.06
2022-10-06T02:58:31.826Z,102006.06
2022-10-06T02:59:35.848Z,102009.72
2022-10-06T03:00:38.136Z,102011.66
2022-10-06T03:01:40.722Z,102019.78
2022-10-06T03:02:42.390Z,102024.25
2022-10-06T03:03:46.609Z,102025.22
2022-10-06T03:04:48.201Z,102024.50
2022-10-06T03:05:50.686Z,102026.44
2022-10-06T03:06:52.257Z,102027.41
2022-10-06T03:07:54.731Z,102031.03
2022-10-06T03:08:58.441Z,102029.44
2022-10-06T03:10:01.072Z,102033.06
2022-10-06T03:11:03.562Z,102029.66
2022-10-06T03:12:06.216Z,102039.50
2022-10-06T03:13:09.113Z,102030.75
2022-10-06T03:14:11.980Z,102029.03
2022-10-06T03:15:13.885Z,102033.53
2022-10-06T03:16:18.380Z,102034.59
2022-10-06T03:17:19.919Z,102039.94
2022-10-06T03:18:22.764Z,102034.59
2022-10-06T03:19:24.749Z,102041.88
2022-10-06T03:20:27.862Z,102033.97
2022-10-06T03:21:31.198Z,102050.00
2022-10-06T03:22:34.005Z,102051.94
2022-10-06T03:23:35.999Z,102049.34
2022-10-06T03:24:38.560Z,102050.31
2022-10-06T03:25:40.055Z,102052.97
2022-10-06T03:26:45.082Z,102051.28
2022-10-06T03:27:46.620Z,102057.59
2022-10-06T03:28:50.521Z,102053.22
2022-10-06T03:29:52.395Z,102060.47
2022-10-06T03:30:54.940Z,102058.78
2022-10-06T03:31:56.966Z,102065.09
2022-10-06T03:33:01.671Z,102062.41
2022-10-06T03:34:03.520Z,102066.03
2022-10-06T03:35:06.797Z,102067.94
2022-10-06T03:36:12.936Z,102067.94
2022-10-06T03:37:14.542Z,102069.88
2022-10-06T03:38:17.052Z,102077.88
2022-10-06T03:39:18.831Z,102082.50
2022-10-06T03:40:21.353Z,102081.63
2022-10-06T03:41:25.851Z,102086.13
2022-10-06T03:42:32.131Z,102086.13
2022-10-06T03:43:33.906Z,102090.69
2022-10-06T03:44:41.332Z,102097.81
2022-10-06T03:45:43.010Z,102090.78
2022-10-06T03:46:45.925Z,102099.72
2022-10-06T03:47:47.572Z,102101.56
2022-10-06T03:48:51.938Z,102097.19
2022-10-06T03:49:54.432Z,102098.16
2022-10-06T03:50:57.483Z,102099.09
2022-10-06T03:52:00.184Z,102106.16
2022-10-06T03:53:01.675Z,102106.38
2022-10-06T03:54:04.665Z,102104.66
2022-10-06T03:55:06.763Z,102107.31
2022-10-06T03:56:12.146Z,102110.97
2022-10-06T03:57:13.758Z,102111.06
2022-10-06T03:58:18.596Z,102121.72
2022-10-06T03:59:20.194Z,102115.53
2022-10-06T04:00:24.025Z,102113.84
2022-10-06T04:01:27.606Z,102122.81
2022-10-06T04:02:30.239Z,102121.94
2022-10-06T04:03:32.489Z,102116.75
2022-10-06T04:04:35.009Z,102125.69
2022-10-06T04:05:36.504Z,102127.50
2022-10-06T04:06:41.393Z,102124.94
2022-10-06T04:07:42.982Z,102124.94
2022-10-06T04:08:47.013Z,102131.34
2022-10-06T04:09:48.540Z,102135.81
2022-10-06T04:10:51.291Z,102139.47
2022-10-06T04:11:52.984Z,102142.97
2022-10-06T04:12:55.521Z,102137.75
2022-10-06T04:14:00.379Z,102146.81
2022-10-06T04:15:02.902Z,102144.16
2022-10-06T04:16:15.243Z,102141.56
2022-10-06T04:17:17.826Z,102143.38
2022-10-06T04:18:19.483Z,102147.88
2022-10-06T04:19:21.984Z,102151.50
2022-10-06T04:20:23.638Z,102150.75
2022-10-06T04:21:27.315Z,102154.38
2022-10-06T04:22:29.038Z,102165.03
2022-10-06T04:23:31.787Z,102168.66
2022-10-06T04:24:34.330Z,102161.75
2022-10-06T04:25:35.918Z,102162.59
2022-10-06T04:26:40.506Z,102159.16
2022-10-06T04:32:51.817Z,102170.25
2022-10-06T04:33:55.340Z,102174.00
2022-10-06T04:34:57.907Z,102172.28
2022-10-06T04:36:00.936Z,102178.59
2022-10-06T04:37:03.988Z,102173.34
2022-10-06T04:38:05.602Z,102177.81
2022-10-06T04:39:10.146Z,102180.59
2022-10-06T04:40:12.168Z,102185.94
2022-10-06T04:41:16.501Z,102175.28
2022-10-06T04:42:18.079Z,102182.50
2022-10-06T04:43:20.597Z,102175.47
2022-10-06T04:44:22.483Z,102181.75
2022-10-06T04:45:25.006Z,102183.56
2022-10-06T04:46:44.067Z,102188.03
2022-10-06T04:52:56.017Z,102200.81
2022-10-06T04:53:57.555Z,102198.38
2022-10-06T04:55:00.032Z,102201.13
2022-10-06T04:56:03.701Z,102208.25
2022-10-06T04:57:06.613Z,102209.25
2022-10-06T04:58:08.546Z,102206.56
2022-10-06T04:59:11.149Z,102214.66
2022-10-06T05:00:25.256Z,102215.59
2022-10-06T05:01:29.708Z,102219.13
2022-10-06T05:02:31.398Z,102216.59
2022-10-06T05:03:33.943Z,102214.88
2022-10-06T05:04:35.467Z,102220.19
2022-10-06T05:05:38.045Z,102221.13
2022-10-06T05:06:41.422Z,102216.78
2022-10-06T05:07:44.909Z,102224.78
2022-10-06T05:08:51.046Z,102230.19
2022-10-06T05:09:53.518Z,102224.88
2022-10-06T05:11:00.317Z,102221.47
2022-10-06T05:12:02.944Z,102232.13
2022-10-06T05:13:05.939Z,102232.97
2022-10-06T05:14:08.573Z,102234.00
2022-10-06T05:15:10.860Z,102227.81
2022-10-06T05:16:15.971Z,102243.81
2022-10-06T05:17:17.595Z,102236.78
2022-10-06T05:18:20.130Z,102239.53
2022-10-06T05:19:21.663Z,102248.50
2022-10-06T05:20:24.114Z,102251.16
2022-10-06T05:21:27.998Z,102252.13
2022-10-06T05:27:39.673Z,102257.72
2022-10-06T05:28:41.414Z,102256.03
2022-10-06T05:29:43.990Z,102263.19
2022-10-06T05:30:55.803Z,102261.44
2022-10-06T05:31:58.629Z,102265.06
2022-10-06T05:33:01.256Z,102258.88
2022-10-06T05:34:02.798Z,102254.63
2022-10-06T05:35:06.233Z,102260.72
2022-10-06T05:36:10.648Z,102266.03
2022-10-06T05:37:13.157Z,102267.94
2022-10-06T05:38:14.742Z,102273.25
2022-10-06T05:39:17.353Z,102270.59
2022-10-06T05:40:18.942Z,102274.22
2022-10-06T05:41:23.935Z,102273.38
2022-10-06T05:42:29.555Z,102276.13
2022-10-06T05:43:34.736Z,102282.38
2022-10-06T05:44:37.263Z,102281.56
2022-10-06T05:45:38.855Z,102289.53
2022-10-06T05:46:41.485Z,102292.28
2022-10-06T05:47:43.004Z,102292.28
2022-10-06T05:48:46.697Z,102296.75
2022-10-06T05:49:48.194Z,102295.91
2022-10-06T05:50:59.254Z,102295.06
2022-10-06T05:52:02.464Z,102301.22
2022-10-06T05:53:06.084Z,102301.22
2022-10-06T05:54:08.848Z,102306.56
2022-10-06T05:55:10.613Z,102307.53
2022-10-06T05:56:15.293Z,102310.19
2022-10-06T05:57:18.013Z,102310.19
2022-10-06T05:58:22.329Z,102305.72
2022-10-06T05:59:31.475Z,102304.00
2022-10-06T06:00:36.330Z,102310.19
2022-10-06T06:01:40.723Z,102314.66
2022-10-06T06:02:43.335Z,102324.44
2022-10-06T06:03:49.763Z,102319.97
2022-10-06T06:04:52.311Z,102322.53
2022-10-06T06:05:53.843Z,102322.53
2022-10-06T06:06:56.338Z,102327.84
2022-10-06T06:07:57.888Z,102321.69
2022-10-06T06:09:02.291Z,102326.16
2022-10-06T06:10:04.955Z,102322.53
2022-10-06T06:11:08.447Z,102329.56
2022-10-06T06:12:10.939Z,102324.25
2022-10-06T06:13:12.455Z,102325.97
2022-10-06T06:14:16.237Z,102333.09
2022-10-06T06:15:52.297Z,102328.63
2022-10-06T06:16:56.585Z,102329.50
2022-10-06T06:18:01.171Z,102336.63
2022-10-06T06:19:03.093Z,102338.41
2022-10-06T06:20:06.560Z,102337.47
2022-10-06T06:21:10.034Z,102340.97
2022-10-06T06:22:12.803Z,102339.16
2022-10-06T06:23:14.326Z,102338.31
2022-10-06T06:24:17.690Z,102348.97
2022-10-06T06:25:19.338Z,102345.34
2022-10-06T06:26:24.366Z,102350.69
2022-10-06T06:37:44.950Z,102368.19
2022-10-06T06:38:49.744Z,102357.53
2022-10-06T06:39:52.176Z,102361.91
2022-10-06T06:40:53.678Z,102367.13
2022-10-06T06:41:56.197Z,102367.97
2022-10-06T06:42:57.753Z,102378.56
2022-10-06T06:44:00.286Z,102371.38
2022-10-06T06:45:01.945Z,102384.63
2022-10-06T06:46:05.282Z,102382.81
2022-10-06T06:47:07.009Z,102397.81
2022-10-06T06:48:15.368Z,102388.03
2022-10-06T06:49:20.480Z,102392.34
2022-10-06T06:50:22.060Z,102392.34
2022-10-06T06:51:24.767Z,102394.03
2022-10-06T06:52:26.347Z,102395.75
2022-10-06T06:53:30.161Z,102392.97
2022-10-06T06:54:31.670Z,102389.38
2022-10-06T06:55:34.300Z,102390.22
2022-10-06T06:56:36.143Z,102389.28
2022-10-06T06:57:38.686Z,102394.50
2022-10-06T06:58:47.307Z,102389.09
2022-10-06T06:59:49.775Z,102391.75
2022-10-06T07:00:51.495Z,102393.44
2022-10-06T07:01:54.174Z,102396.00
2022-10-06T07:03:00.383Z,102400.47
2022-10-06T07:04:02.930Z,102403.91
2022-10-06T07:05:05.427Z,102401.25
2022-10-06T07:06:09.739Z,102396.88
2022-10-06T07:07:12.123Z,102406.47
2022-10-06T07:08:16.035Z,102408.28
2022-10-06T07:09:20.703Z,102402.00
2022-10-06T07:10:23.187Z,102415.31
2022-10-06T07:11:26.992Z,102409.06
2022-10-06T07:12:29.448Z,102409.88
2022-10-06T07:13:30.966Z,102417.06
2022-10-06T07:14:33.489Z,102423.13
2022-10-06T07:15:53.708Z,102423.03
2022-10-06T07:17:13.973Z,102429.19
2022-10-06T07:18:34.358Z,102423.78
2022-10-06T07:19:54.709Z,102429.97
2022-10-06T07:21:14.918Z,102437.00
2022-10-06T07:22:38.200Z,102435.19
2022-10-06T07:23:58.372Z,102443.97
2022-10-06T07:25:07.830Z,102445.66
2022-10-06T07:26:10.398Z,102443.84
2022-10-06T07:27:12.819Z,102454.41
2022-10-06T07:28:16.904Z,102450.91
2022-10-06T07:29:19.821Z,102463.28
2022-10-06T07:30:24.434Z,102456.97
2022-10-06T07:31:28.011Z,102463.09
2022-10-06T07:32:31.222Z,102462.09
2022-10-06T07:33:32.790Z,102457.63
2022-10-06T07:34:36.900Z,102461.16
2022-10-06T07:35:38.873Z,102468.09
2022-10-06T07:36:41.356Z,102460.97
2022-10-06T07:37:44.290Z,102469.69
2022-10-06T07:38:47.694Z,102467.91
2022-10-06T07:39:49.495Z,102467.81
2022-10-06T07:41:17.825Z,102470.38
2022-10-06T07:42:19.515Z,102470.28
2022-10-06T07:43:21.073Z,102474.66
2022-10-06T07:44:23.547Z,102482.66
2022-10-06T07:45:38.984Z,102483.41
2022-10-06T07:46:42.416Z,102483.41
2022-10-06T07:47:43.933Z,102487.81
2022-10-06T07:48:49.124Z,102488.53
2022-10-06T07:49:50.825Z,102485.88
2022-10-06T07:50:53.874Z,102491.97
2022-10-06T07:51:55.505Z,102495.41
2022-10-06T07:52:58.050Z,102487.41
2022-10-06T07:54:00.532Z,102496.16
2022-10-06T07:55:02.162Z,102495.19
2022-10-06T07:56:07.782Z,102501.19
2022-10-06T07:57:10.265Z,102498.41
2022-10-06T07:58:14.640Z,102496.53
2022-10-06T07:59:19.601Z,102502.59
2022-10-06T08:00:22.476Z,102505.19
2022-10-06T08:01:26.921Z,102500.59
2022-10-06T08:02:31.461Z,102499.53
2022-10-06T08:03:38.205Z,102500.31
2022-10-06T08:04:39.698Z,102504.66
2022-10-06T08:05:42.217Z,102508.13
2022-10-06T08:06:44.392Z,102505.31
2022-10-06T08:07:47.231Z,102507.03
2022-10-06T08:08:53.180Z,102509.63
2022-10-06T08:09:55.195Z,102508.66
2022-10-06T08:11:01.667Z,102517.53
2022-10-06T08:12:24.927Z,102512.09
2022-10-06T08:13:28.045Z,102506.75
2022-10-06T08:14:30.641Z,102510.28
2022-10-06T08:15:33.265Z,102516.47
2022-10-06T08:16:36.223Z,102512.88
2022-10-06T08:17:38.386Z,102514.47
2022-10-06T08:18:46.630Z,102520.59
2022-10-06T08:19:48.780Z,102516.84
2022-10-06T08:20:51.686Z,102514.94
2022-10-06T08:21:58.973Z,102515.72
2022-10-06T08:23:12.199Z,102519.97
2022-10-06T08:24:14.820Z,102517.19
2022-10-06T08:25:16.977Z,102521.59
2022-10-06T08:26:21.575Z,102522.31
2022-10-06T08:27:25.141Z,102529.31
2022-10-06T08:28:30.285Z,102528.44
2022-10-06T08:29:31.918Z,102536.25
2022-10-06T08:30:34.576Z,102529.97
2022-10-06T08:31:37.343Z,102523.63
2022-10-06T08:37:23.625Z,102528.56
2022-10-06T08:38:27.254Z,102535.63
2022-10-06T08:39:37.637Z,102529.34
2022-10-06T08:40:41.874Z,102535.41
2022-10-06T08:41:53.092Z,102533.53
2022-10-06T08:43:01.022Z,102536.94
2022-10-06T08:44:08.299Z,102535.00
2022-10-06T08:45:15.574Z,102538.44
2022-10-06T08:46:22.509Z,102529.47
2022-10-06T08:47:30.434Z,102532.91
2022-10-06T08:48:38.646Z,102534.59
2022-10-06T08:49:44.367Z,102533.66
2022-10-06T08:50:54.372Z,102532.69
2022-10-06T08:52:04.730Z,102539.75
2022-10-06T08:53:18.831Z,102537.84
2022-10-06T08:54:29.830Z,102535.03
2022-10-06T08:55:38.879Z,102540.28
2022-10-06T08:56:51.907Z,102540.22
2022-10-06T08:58:07.160Z,102542.75
2022-10-06T08:59:10.563Z,102542.75
2022-10-06T09:00:13.678Z,102548.00
2022-10-06T09:01:23.344Z,102550.56
2022-10-06T09:02:30.011Z,102548.53
2022-10-06T09:03:31.631Z,102552.81
2022-10-06T09:04:35.049Z,102551.78
2022-10-06T09:05:37.320Z,102558.81
2022-10-06T09:06:46.936Z,102553.38
2022-10-06T09:08:00.583Z,102562.03
2022-10-06T09:10:32.448Z,102566.31
2022-10-06T09:12:49.056Z,102566.09
2022-10-06T09:13:57.107Z,102565.16
2022-10-06T09:15:09.602Z,102572.19
2022-10-06T09:16:16.961Z,102576.38
2022-10-06T09:17:26.109Z,102560.34
2022-10-06T09:18:49.783Z,102576.16
2022-10-06T09:19:59.666Z,102576.06
2022-10-06T09:21:02.867Z,102576.81
2022-10-06T09:22:07.796Z,102578.53
2022-10-06T09:23:14.772Z,102577.44
2022-10-06T09:24:19.665Z,102574.56
2022-10-06T09:25:28.620Z,102576.16
2022-10-06T09:26:32.118Z,102581.41
2022-10-06T09:27:36.532Z,102579.47
2022-10-06T09:28:38.091Z,102580.34
2022-10-06T09:29:41.953Z,102583.88
2022-10-06T09:30:44.418Z,102581.94
2022-10-06T09:31:50.161Z,102578.31
2022-10-06T09:32:59.247Z,102584.34
2022-10-06T09:34:04.760Z,102581.59
2022-10-06T09:35:19.719Z,102579.66
2022-10-06T09:36:22.308Z,102591.94
2022-10-06T09:37:24.923Z,102587.34
2022-10-06T09:38:47.611Z,102589.91
2022-10-06T09:39:51.819Z,102588.97
2022-10-06T09:40:54.407Z,102586.06
2022-10-06T09:42:02.756Z,102589.38
2022-10-06T09:43:16.530Z,102586.50
2022-10-06T09:44:24.651Z,102590.78
2022-10-06T09:45:31.333Z,102590.56
2022-10-06T09:46:35.893Z,102604.66
2022-10-06T09:47:45.344Z,102599.13
2022-10-06T09:48:47.250Z,102599.97
2022-10-06T09:50:03.661Z,102604.25
2022-10-06T09:51:14.642Z,102604.03
2022-10-06T09:52:18.282Z,102598.56
2022-10-06T09:53:21.867Z,102592.13
2022-10-06T09:54:24.336Z,102596.53
2022-10-06T09:55:29.680Z,102591.84
2022-10-06T09:56:33.447Z,102597.81
2022-10-06T09:57:47.605Z,102596.66
2022-10-06T09:58:57.405Z,102591.81
2022-10-06T10:00:00.018Z,102590.72
2022-10-06T10:01:07.668Z,102598.44
2022-10-06T10:02:31.479Z,102599.31
2022-10-06T10:04:08.490Z,102603.78
2022-10-06T10:05:20.899Z,102599.41
2022-10-06T10:06:26.089Z,102597.56
2022-10-06T10:07:30.939Z,102600.16
2022-10-06T10:08:32.579Z,102601.84
2022-10-06T10:09:35.287Z,102593.72
2022-10-06T10:10:37.603Z,102598.84
2022-10-06T10:12:02.558Z,102595.00
2022-10-06T10:13:18.849Z,102593.91
2022-10-06T10:14:20.492Z,102600.88
2022-10-06T10:15:31.140Z,102597.97
2022-10-06T10:16:36.842Z,102602.25
2022-10-06T10:17:47.833Z,102598.59
2022-10-06T10:18:50.948Z,102596.69
2022-10-06T10:19:55.281Z,102596.47
2022-10-06T10:21:00.114Z,102593.66
2022-10-06T10:22:04.611Z,102596.00
2022-10-06T10:23:21.779Z,102603.09
2022-10-06T10:24:47.560Z,102602.31
2022-10-06T10:26:17.417Z,102607.91
2022-10-06T10:27:23.689Z,102599.88
2022-10-06T10:28:46.808Z,102598.91
2022-10-06T10:29:59.479Z,102602.44
2022-10-06T10:31:12.645Z,102597.09
2022-10-06T10:32:21.768Z,102596.00
2022-10-06T10:33:32.812Z,102598.56
2022-10-06T10:34:59.602Z,102599.41
2022-10-06T10:36:06.174Z,102602.84
2022-10-06T10:37:12.466Z,102598.34
2022-10-06T10:38:19.978Z,102594.69
2022-10-06T10:39:31.133Z,102604.34
2022-10-06T10:40:37.873Z,102603.41
2022-10-06T10:43:07.036Z,102603.41
2022-10-06T10:44:10.603Z,102604.13
2022-10-06T10:47:38.319Z,102602.22
2022-10-06T10:48:47.037Z,102598.69
2022-10-06T10:50:03.096Z,102601.34
2022-10-06T10:51:10.579Z,102610.25
2022-10-06T10:52:17.582Z,102604.03
2022-10-06T10:53:27.754Z,102596.88
2022-10-06T10:54:38.299Z,102607.56
2022-10-06T10:55:42.832Z,102603.16
2022-10-06T10:56:48.979Z,102606.63
2022-10-06T10:57:53.929Z,102607.56
2022-10-06T10:59:05.227Z,102611.22
2022-10-06T11:01:29.940Z,102607.56
2022-10-06T11:02:33.128Z,102604.88
2022-10-06T11:03:40.676Z,102602.22
2022-10-06T11:04:47.097Z,102609.16
2022-10-06T11:06:06.355Z,102604.66
2022-10-06T11:07:21.052Z,102607.13
2022-10-06T11:08:29.654Z,102605.16
2022-10-06T11:09:39.842Z,102604.34
2022-10-06T11:10:48.672Z,102603.47
2022-10-06T11:12:01.981Z,102604.34
2022-10-06T11:13:16.949Z,102606.88
2022-10-06T11:14:35.716Z,102605.81
2022-10-06T11:15:55.585Z,102605.81
2022-10-06T11:17:03.658Z,102609.25
2022-10-06T11:18:21.423Z,102609.97
2022-10-06T11:19:34.915Z,102602.78
2022-10-06T11:20:44.191Z,102609.88
2022-10-06T11:21:57.171Z,102608.88
2022-10-06T11:23:18.508Z,102610.59
2022-10-06T11:24:31.718Z,102611.47
2022-10-06T11:25:40.486Z,102605.97
2022-10-06T11:27:27.548Z,102607.69
2022-10-06T11:28:40.299Z,102606.72
2022-10-06T11:29:55.073Z,102607.59
2022-10-06T11:31:01.088Z,102609.19
2022-10-06T11:32:16.304Z,102607.38
2022-10-06T11:33:23.663Z,102612.59
2022-10-06T11:34:26.616Z,102607.00
2022-10-06T11:35:39.942Z,102599.72
2022-10-06T11:36:47.630Z,102603.13
2022-10-06T11:37:56.023Z,102612.13
2022-10-06T11:39:05.591Z,102597.78
2022-10-06T11:40:38.159Z,102605.81
2022-10-06T11:41:46.483Z,102604.00
2022-10-06T11:42:55.801Z,102603.84
2022-10-06T11:44:04.328Z,102608.25
2022-10-06T11:45:14.081Z,102601.94
2022-10-06T11:46:32.281Z,102607.16
2022-10-06T11:47:54.275Z,102604.38
2022-10-06T11:49:30.123Z,102607.78
2022-10-06T11:50:36.551Z,102611.22
2022-10-06T11:51:38.745Z,102611.09
2022-10-06T11:52:53.568Z,102610.13
2022-10-06T11:53:56.615Z,102603.69
2022-10-06T11:55:08.694Z,102604.44
2022-10-06T11:56:45.396Z,102600.78
2022-10-06T11:58:30.236Z,102601.63
2022-10-06T11:59:32.539Z,102596.16
2022-10-06T12:00:43.247Z,102604.06
2022-10-06T12:01:53.711Z,102594.94
2022-10-06T12:02:56.558Z,102601.06
2022-10-06T12:04:14.380Z,102598.16
2022-10-06T12:07:01.410Z,102597.16
2022-10-06T12:08:16.632Z,102592.53
2022-10-06T12:09:53.298Z,102592.66
2022-10-06T12:10:56.425Z,102593.50
2022-10-06T12:12:01.323Z,102591.78
2022-10-06T12:14:01.214Z,102592.66
2022-10-06T12:17:55.884Z,102578.53
2022-10-06T12:19:11.911Z,102576.69
2022-10-06T12:20:20.017Z,102578.38
2022-10-06T12:22:01.000Z,102580.09
2022-10-06T12:23:18.014Z,102581.81
2022-10-06T12:24:28.783Z,102583.41
2022-10-06T12:25:38.203Z,102586.81
2022-10-06T12:26:54.961Z,102573.56
2022-10-06T12:28:10.925Z,102574.41
2022-10-06T12:29:27.693Z,102575.28
2022-10-06T12:30:43.563Z,102571.59
2022-10-06T12:31:53.276Z,102575.13
2022-10-06T12:32:57.749Z,102570.63
2022-10-06T12:33:59.972Z,102579.53
2022-10-06T12:35:13.381Z,102576.72
2022-10-06T12:36:22.809Z,102570.38
2022-10-06T12:37:39.648Z,102565.03
2022-10-06T12:38:45.655Z,102564.94
2022-10-06T12:39:47.271Z,102571.13
2022-10-06T12:40:55.069Z,102575.41
2022-10-06T12:42:01.759Z,102570.91
2022-10-06T12:43:44.892Z,102567.47
2022-10-06T12:44:49.898Z,102571.13
2022-10-06T12:45:57.880Z,102564.94
2022-10-06T12:47:05.390Z,102574.66
2022-10-06T12:48:14.808Z,102571.97
2022-10-06T12:49:36.692Z,102571.13
2022-10-06T12:50:41.303Z,102576.47
2022-10-06T12:51:44.931Z,102571.13
2022-10-06T12:54:13.012Z,102572.84
2022-10-06T12:55:35.660Z,102571.97
2022-10-06T12:56:41.357Z,102572.84
2022-10-06T12:57:49.098Z,102564.78
2022-10-06T12:58:51.588Z,102556.50
2022-10-06T12:59:53.329Z,102557.38
2022-10-06T13:01:01.250Z,102558.22
2022-10-06T13:02:09.952Z,102568.94
2022-10-06T13:03:18.693Z,102561.88
2022-10-06T13:04:34.441Z,102562.72
2022-10-06T13:05:37.704Z,102559.09
2022-10-06T13:06:49.299Z,102563.59
2022-10-06T13:07:59.258Z,102560.91
2022-10-06T13:09:13.738Z,102559.94
2022-10-06T13:10:20.963Z,102554.59
2022-10-06T13:11:26.973Z,102561.38
2022-10-06T13:15:10.178Z,102551.66
2022-10-06T13:16:14.102Z,102556.03
2022-10-06T13:17:15.901Z,102550.66
2022-10-06T13:18:21.339Z,102555.78
2022-10-06T13:19:27.623Z,102553.09
2022-10-06T13:20:39.285Z,102562.88