createdAt,value
2023-04-23T00:01:48.165Z,0.95
2023-04-23T00:04:18.286Z,0.90
2023-04-23T00:06:46.818Z,1.10
2023-04-23T00:09:16.090Z,1.00
2023-04-23T00:11:42.777Z,0.98
2023-04-23T00:14:09.493Z,0.73
2023-04-23T00:16:36.463Z,0.88
2023-04-23T00:19:03.314Z,0.90
2023-04-23T00:21:29.858Z,0.80
2023-04-23T00:23:56.433Z,1.00
2023-04-23T00:26:22.940Z,1.10
2023-04-23T00:28:49.436Z,0.80
2023-04-23T00:31:15.933Z,0.90
2023-04-23T00:33:42.453Z,1.02
2023-04-23T00:36:08.948Z,0.82
2023-04-23T00:38:35.769Z,0.85
2023-04-23T00:41:02.552Z,0.80
2023-04-23T00:43:29.188Z,1.00
2023-04-23T00:45:55.757Z,0.90
2023-04-23T00:48:22.339Z,1.00
2023-04-23T00:50:48.792Z,0.85
2023-04-23T00:53:15.426Z,1.00
2023-04-23T00:55:42.320Z,0.80
2023-04-23T00:58:09.074Z,1.10
2023-04-23T01:00:44.140Z,0.90
2023-04-23T01:05:37.515Z,0.90
2023-04-23T01:08:04.501Z,0.80
2023-04-23T01:10:32.669Z,0.93
2023-04-23T01:12:59.881Z,0.98
2023-04-23T01:15:26.762Z,1.00
2023-04-23T01:17:53.654Z,0.80
2023-04-23T01:20:20.256Z,0.80
2023-04-23T01:22:46.872Z,0.90
2023-04-23T01:25:13.599Z,0.90
2023-04-23T01:27:40.965Z,0.70
2023-04-23T01:30:08.800Z,0.90
2023-04-23T01:32:35.942Z,1.20
2023-04-23T01:35:04.681Z,0.90
2023-04-23T01:37:32.154Z,0.90
2023-04-23T01:39:58.984Z,1.00
2023-04-23T01:42:25.526Z,1.00
2023-04-23T01:44:53.460Z,0.88
2023-04-23T01:47:20.759Z,1.00
2023-04-23T01:49:47.403Z,0.90
2023-04-23T01:52:14.447Z,0.90
2023-04-23T01:54:41.151Z,1.00
2023-04-23T01:57:08.118Z,1.00
2023-04-23T01:59:34.657Z,1.00
2023-04-23T02:02:01.219Z,1.00
2023-04-23T02:04:29.609Z,1.02
2023-04-23T02:06:56.291Z,1.00
2023-04-23T02:09:22.780Z,0.93
2023-04-23T02:11:49.701Z,0.90
2023-04-23T02:14:17.395Z,0.90
2023-04-23T02:16:45.041Z,0.90
2023-04-23T02:19:14.638Z,0.98
2023-04-23T02:21:42.621Z,0.82
2023-04-23T02:24:09.315Z,1.13
2023-04-23T02:26:36.843Z,1.20
2023-04-23T02:29:03.308Z,1.10
2023-04-23T02:31:29.902Z,1.00
2023-04-23T02:33:56.426Z,0.90
2023-04-23T02:36:22.980Z,0.98
2023-04-23T02:38:51.083Z,0.85
2023-04-23T02:41:17.655Z,1.00
2023-04-23T02:43:44.132Z,0.90
2023-04-23T02:46:10.709Z,1.00
2023-04-23T02:48:39.671Z,0.98
2023-04-23T02:51:07.561Z,0.90
2023-04-23T02:53:34.147Z,0.90
2023-04-23T02:56:01.568Z,1.05
2023-04-23T02:58:29.173Z,0.90
2023-04-23T03:00:59.804Z,0.88
2023-04-23T03:03:31.896Z,0.80
2023-04-23T03:06:00.946Z,0.90
2023-04-23T03:08:27.915Z,1.13
2023-04-23T03:10:54.468Z,1.00
2023-04-23T03:13:21.367Z,0.90
2023-04-23T03:15:48.240Z,0.98
2023-04-23T03:18:14.722Z,0.90
2023-04-23T03:20:41.324Z,1.10
2023-04-23T03:23:08.129Z,1.00
2023-04-23T03:25:35.397Z,1.00
2023-04-23T03:28:01.953Z,1.10
2023-04-23T03:30:29.219Z,1.15
2023-04-23T03:32:57.050Z,1.05
2023-04-23T03:35:24.814Z,1.10
2023-04-23T03:37:52.846Z,1.10
2023-04-23T03:40:21.270Z,1.10
2023-04-23T03:42:51.439Z,0.90
2023-04-23T03:45:22.351Z,1.00
2023-04-23T03:47:49.182Z,1.15
2023-04-23T03:50:17.620Z,1.00
2023-04-23T03:52:47.557Z,1.00
2023-04-23T03:55:24.970Z,1.08
2023-04-23T03:57:51.532Z,0.98
2023-04-23T04:00:21.565Z,1.05
2023-04-23T04:02:48.169Z,1.00
2023-04-23T04:05:15.162Z,0.98
2023-04-23T04:07:42.298Z,0.98
2023-04-23T04:10:09.299Z,1.30
2023-04-23T04:12:36.519Z,1.08
2023-04-23T04:15:04.318Z,0.90
2023-04-23T04:17:31.387Z,1.10
2023-04-23T04:19:57.975Z,1.00
2023-04-23T04:22:24.702Z,0.90
2023-04-23T04:24:52.709Z,1.00
2023-04-23T04:27:19.247Z,1.02
2023-04-23T04:29:45.682Z,1.00
2023-04-23T04:32:13.702Z,1.02
2023-04-23T04:34:40.643Z,1.10
2023-04-23T04:37:07.745Z,1.13
2023-04-23T04:39:34.230Z,0.90
2023-04-23T04:42:02.811Z,1.08
2023-04-23T04:44:30.366Z,0.90
2023-04-23T04:46:56.985Z,1.00
2023-04-23T04:49:23.895Z,1.20
2023-04-23T04:51:50.429Z,0.90
2023-04-23T04:54:16.917Z,0.93
2023-04-23T04:56:43.440Z,1.00
2023-04-23T04:59:09.945Z,1.17
2023-04-23T05:01:37.402Z,0.93
2023-04-23T05:04:04.381Z,1.00
2023-04-23T05:06:32.452Z,1.08
2023-04-23T05:08:59.150Z,1.05
2023-04-23T05:11:25.910Z,1.02
2023-04-23T05:13:52.477Z,1.20
2023-04-23T05:16:19.227Z,1.13
2023-04-23T05:18:46.560Z,1.00
2023-04-23T05:21:13.220Z,1.20
2023-04-23T05:23:39.818Z,1.10
2023-04-23T05:26:06.465Z,1.02
2023-04-23T05:28:33.108Z,1.17
2023-04-23T05:30:59.696Z,1.00
2023-04-23T05:33:30.633Z,1.40
2023-04-23T05:36:00.014Z,1.10
2023-04-23T05:38:26.668Z,1.00
2023-04-23T05:40:53.240Z,1.20
2023-04-23T05:43:19.880Z,0.93
2023-04-23T05:45:46.624Z,0.95
2023-04-23T05:48:13.279Z,1.05
2023-04-23T05:50:39.838Z,1.02
2023-04-23T05:53:06.622Z,1.00
2023-04-23T05:55:33.184Z,0.90
2023-04-23T05:57:59.751Z,1.00
2023-04-23T06:00:26.471Z,0.85
2023-04-23T06:02:53.239Z,0.90
2023-04-23T06:05:20.200Z,1.00
2023-04-23T06:07:46.881Z,1.10
2023-04-23T06:10:13.358Z,0.98
2023-04-23T06:12:41.902Z,1.00
2023-04-23T06:15:09.620Z,1.00
2023-04-23T06:17:36.408Z,1.00
2023-04-23T06:20:04.998Z,1.00
2023-04-23T06:22:32.541Z,1.10
2023-04-23T06:24:59.197Z,0.90
2023-04-23T06:27:27.125Z,0.90
2023-04-23T06:29:58.130Z,1.00
2023-04-23T06:32:24.621Z,1.05
2023-04-23T06:35:00.180Z,0.95
2023-04-23T06:37:29.854Z,1.10
2023-04-23T06:39:56.748Z,0.90
2023-04-23T06:42:23.317Z,0.80
2023-04-23T06:45:06.306Z,1.08
2023-04-23T06:47:33.309Z,1.00
2023-04-23T06:50:00.302Z,0.95
2023-04-23T06:52:27.271Z,1.00
2023-04-23T06:54:53.840Z,1.10
2023-04-23T06:57:21.870Z,1.13
2023-04-23T06:59:48.389Z,1.00
2023-04-23T07:02:16.011Z,1.10
2023-04-23T07:04:42.931Z,0.85
2023-04-23T07:07:09.658Z,0.90
2023-04-23T07:09:36.138Z,1.10
2023-04-23T07:12:03.320Z,1.00
2023-04-23T07:14:29.943Z,1.20
2023-04-23T07:16:56.457Z,1.08
2023-04-23T07:19:22.936Z,1.10
2023-04-23T07:21:49.481Z,0.90
2023-04-23T07:24:16.670Z,0.80
2023-04-23T07:26:43.351Z,1.05
2023-04-23T07:29:14.188Z,0.90
2023-04-23T07:31:43.766Z,1.20
2023-04-23T07:34:10.406Z,0.98
2023-04-23T07:36:37.186Z,0.95
2023-04-23T07:39:05.267Z,1.05
2023-04-23T07:41:32.666Z,1.15
2023-04-23T07:43:59.286Z,1.05
2023-04-23T07:46:25.847Z,1.00
2023-04-23T07:48:53.084Z,1.20
2023-04-23T07:51:19.644Z,0.90
2023-04-23T07:53:46.984Z,0.82
2023-04-23T07:56:14.507Z,0.98
2023-04-23T07:58:40.973Z,1.05
2023-04-23T08:01:07.596Z,0.80
2023-04-23T08:03:34.310Z,1.10
2023-04-23T08:06:01.462Z,0.88
2023-04-23T08:08:28.493Z,1.05
2023-04-23T08:10:55.089Z,1.23
2023-04-23T08:13:21.818Z,1.08
2023-04-23T08:15:49.113Z,0.95
2023-04-23T08:18:15.728Z,1.08
2023-04-23T08:20:42.254Z,1.05
2023-04-23T08:23:08.870Z,0.90
2023-04-23T08:25:35.760Z,1.00
2023-04-23T08:28:02.424Z,0.90
2023-04-23T08:30:29.208Z,1.00
2023-04-23T08:32:57.066Z,1.00
2023-04-23T08:35:24.441Z,1.00
2023-04-23T08:37:51.077Z,1.00
2023-04-23T08:40:17.657Z,0.80
2023-04-23T08:42:55.301Z,1.00
2023-04-23T08:45:22.300Z,0.93
2023-04-23T08:47:49.261Z,0.90
2023-04-23T08:50:18.160Z,0.90
2023-04-23T08:52:56.656Z,0.88
2023-04-23T08:55:23.975Z,0.80
2023-04-23T08:57:51.185Z,0.90
2023-04-23T09:00:23.182Z,0.90
2023-04-23T09:02:50.307Z,0.88
2023-04-23T09:05:17.113Z,1.00
2023-04-23T09:07:43.795Z,1.10
2023-04-23T09:10:12.866Z,0.95
2023-04-23T09:12:43.854Z,0.80
2023-04-23T09:15:11.250Z,0.88
2023-04-23T09:17:43.809Z,1.00
2023-04-23T09:20:12.160Z,1.00
2023-04-23T09:22:41.030Z,0.90
2023-04-23T09:25:12.095Z,0.82
2023-04-23T09:27:39.114Z,0.80
2023-04-23T09:30:07.657Z,1.13
2023-04-23T09:32:35.277Z,0.77
2023-04-23T09:35:07.189Z,1.05
2023-04-23T09:37:34.718Z,1.00
2023-04-23T09:40:04.773Z,0.80
2023-04-23T09:42:33.016Z,0.80
2023-04-23T09:45:12.606Z,0.98
2023-04-23T09:47:41.044Z,0.90
2023-04-23T09:50:10.448Z,0.75
2023-04-23T09:52:41.008Z,1.00
2023-04-23T09:55:08.571Z,1.00
2023-04-23T09:57:41.690Z,0.73
2023-04-23T10:00:20.693Z,0.98
2023-04-23T10:02:49.476Z,1.00
2023-04-23T10:05:24.750Z,0.90
2023-04-23T10:07:56.438Z,0.90
2023-04-23T10:10:24.009Z,0.75
2023-04-23T10:12:57.077Z,1.00
2023-04-23T10:15:26.504Z,0.90
2023-04-23T10:17:54.201Z,0.90
2023-04-23T10:20:22.928Z,0.80
2023-04-23T10:22:50.135Z,0.80
2023-04-23T10:25:19.645Z,0.80
2023-04-23T10:27:54.210Z,0.88
2023-04-23T10:30:22.506Z,0.85
2023-04-23T10:32:50.056Z,0.80
2023-04-23T10:35:16.980Z,0.98
2023-04-23T10:37:45.139Z,1.00
2023-04-23T10:40:18.761Z,0.88
2023-04-23T10:42:46.609Z,1.00
2023-04-23T10:45:23.287Z,1.00
2023-04-23T10:47:53.015Z,0.88
2023-04-23T10:50:30.339Z,0.70
2023-04-23T10:52:58.117Z,0.90
2023-04-23T10:55:27.455Z,0.90
2023-04-23T10:58:02.931Z,0.90
2023-04-23T11:00:51.022Z,0.80
2023-04-23T11:03:43.468Z,1.00
2023-04-23T11:06:20.235Z,0.90
2023-04-23T11:08:54.367Z,0.80
2023-04-23T11:11:39.949Z,0.95
2023-04-23T11:16:38.105Z,0.80
2023-04-23T11:19:12.152Z,0.70
2023-04-23T11:22:00.203Z,0.90
2023-04-23T11:24:37.420Z,1.00
2023-04-23T11:27:08.049Z,0.90
2023-04-23T11:29:34.582Z,0.80
2023-04-23T11:32:03.853Z,0.90
2023-04-23T11:34:33.227Z,0.85
2023-04-23T11:37:00.721Z,0.90
2023-04-23T11:39:27.383Z,0.82
2023-04-23T11:41:54.875Z,0.70
2023-04-23T11:44:21.831Z,0.90
2023-04-23T11:46:49.649Z,0.80
2023-04-23T11:49:20.143Z,0.90
2023-04-23T11:51:48.020Z,0.88
2023-04-23T11:54:15.033Z,0.70
2023-04-23T11:56:42.283Z,0.90
2023-04-23T11:59:09.469Z,0.93
2023-04-23T12:01:50.448Z,0.88
2023-04-23T12:04:22.250Z,0.63
2023-04-23T12:06:50.190Z,0.80
2023-04-23T12:09:18.431Z,0.65
2023-04-23T12:11:46.257Z,0.80
2023-04-23T12:14:14.699Z,0.68
2023-04-23T12:16:52.828Z,0.88
2023-04-23T12:19:26.301Z,0.70
2023-04-23T12:21:58.225Z,0.95
2023-04-23T12:24:31.703Z,0.95
2023-04-23T12:27:02.556Z,0.85
2023-04-23T12:29:31.417Z,0.80
2023-04-23T12:32:01.047Z,0.80
2023-04-23T12:34:27.597Z,1.10
2023-04-23T12:36:56.334Z,1.10
2023-04-23T12:39:29.651Z,0.80
2023-04-23T12:42:05.062Z,0.90
2023-04-23T12:44:34.480Z,0.80
2023-04-23T12:47:09.270Z,0.77
2023-04-23T12:49:38.399Z,0.88
2023-04-23T12:52:06.593Z,0.90
2023-04-23T12:54:37.131Z,0.80
2023-04-23T12:57:05.406Z,0.82
2023-04-23T12:59:32.626Z,0.82
2023-04-23T13:02:03.329Z,0.90
2023-04-23T13:04:32.577Z,0.82
2023-04-23T13:06:59.119Z,0.90
2023-04-23T13:09:27.786Z,0.65
2023-04-23T13:11:54.874Z,0.82
2023-04-23T13:14:21.677Z,0.80
2023-04-23T13:16:49.155Z,0.70
2023-04-23T13:19:17.276Z,0.90
2023-04-23T13:21:44.564Z,0.70
2023-04-23T13:24:11.294Z,0.70
2023-04-23T13:26:37.986Z,0.70
2023-04-23T13:29:05.002Z,0.80
2023-04-23T13:31:31.993Z,0.73
2023-04-23T13:33:58.796Z,0.77
2023-04-23T13:36:25.838Z,0.90
2023-04-23T13:38:52.928Z,0.82
2023-04-23T13:41:19.635Z,0.88
2023-04-23T13:43:46.250Z,0.60
2023-04-23T13:46:14.251Z,0.60
2023-04-23T13:48:41.452Z,0.70
2023-04-23T13:51:20.795Z,0.77
2023-04-23T13:53:54.296Z,0.82
2023-04-23T13:56:20.830Z,0.90
2023-04-23T13:58:48.861Z,0.73
2023-04-23T14:01:15.760Z,0.70
2023-04-23T14:03:42.426Z,1.00
2023-04-23T14:06:08.988Z,0.82
2023-04-23T14:08:36.811Z,0.88
2023-04-23T14:11:04.411Z,0.80
2023-04-23T14:13:31.829Z,0.80
2023-04-23T14:16:00.138Z,0.82
2023-04-23T14:18:28.771Z,0.63
2023-04-23T14:20:55.448Z,1.00
2023-04-23T14:23:27.809Z,0.80
2023-04-23T14:26:05.169Z,0.73
2023-04-23T14:28:40.838Z,0.60
2023-04-23T14:31:07.448Z,0.80
2023-04-23T14:33:33.962Z,0.80
2023-04-23T14:36:01.605Z,0.70
2023-04-23T14:38:28.086Z,0.63
2023-04-23T14:40:55.537Z,0.65
2023-04-23T14:43:21.997Z,0.80
2023-04-23T14:45:48.540Z,0.70
2023-04-23T14:48:15.049Z,0.70
2023-04-23T14:50:41.531Z,0.75
2023-04-23T14:53:10.176Z,0.70
2023-04-23T14:55:39.830Z,0.98
2023-04-23T14:58:06.394Z,1.02
2023-04-23T15:00:33.622Z,0.80
2023-04-23T15:03:02.567Z,0.68
2023-04-23T15:05:29.261Z,0.80
2023-04-23T15:07:55.740Z,0.70
2023-04-23T15:10:23.410Z,0.70
2023-04-23T15:13:16.187Z,0.60
2023-04-23T15:15:50.597Z,0.80
2023-04-23T15:18:19.491Z,0.90
2023-04-23T15:20:46.122Z,0.70
2023-04-23T15:23:12.715Z,0.77
2023-04-23T15:25:39.670Z,0.80
2023-04-23T15:28:07.113Z,0.60
2023-04-23T15:30:33.669Z,0.70
2023-04-23T15:33:00.301Z,0.70
2023-04-23T15:35:28.091Z,0.60
2023-04-23T15:37:54.600Z,0.70
2023-04-23T15:40:21.196Z,0.65
2023-04-23T15:42:49.866Z,0.70
2023-04-23T15:45:16.961Z,0.68
2023-04-23T15:47:43.567Z,0.60
2023-04-23T15:50:11.087Z,0.70
2023-04-23T15:52:38.494Z,0.80
2023-04-23T15:55:06.020Z,0.75
2023-04-23T15:57:32.640Z,0.60
2023-04-23T15:59:59.305Z,0.80
2023-04-23T16:02:26.120Z,0.70
2023-04-23T16:04:52.920Z,0.60
2023-04-23T16:07:19.473Z,0.68
2023-04-23T16:09:46.056Z,0.70
2023-04-23T16:12:12.929Z,0.60
2023-04-23T16:14:40.228Z,0.60
2023-04-23T16:17:06.989Z,0.68
2023-04-23T16:19:33.610Z,0.70
2023-04-23T16:22:00.368Z,0.60
2023-04-23T16:24:26.884Z,0.50
2023-04-23T16:26:53.812Z,0.63
2023-04-23T16:29:23.057Z,0.60
2023-04-23T16:31:50.133Z,0.70
2023-04-23T16:34:17.725Z,0.80
2023-04-23T16:36:44.266Z,0.60
2023-04-23T16:39:11.516Z,0.60
2023-04-23T16:41:38.346Z,0.50
2023-04-23T16:44:04.900Z,0.70
2023-04-23T16:46:31.946Z,0.55
2023-04-23T16:48:59.036Z,0.50
2023-04-23T16:51:26.865Z,0.60
2023-04-23T16:53:53.976Z,0.60
2023-04-23T16:56:21.065Z,0.57
2023-04-23T16:58:47.624Z,0.50
2023-04-23T17:01:15.083Z,0.70
2023-04-23T17:03:41.888Z,0.75
2023-04-23T17:06:10.166Z,0.47
2023-04-23T17:08:37.786Z,0.80
2023-04-23T17:11:07.649Z,0.50
2023-04-23T17:13:34.878Z,0.52
2023-04-23T17:16:02.727Z,0.63
2023-04-23T17:18:29.924Z,0.60
2023-04-23T17:20:56.493Z,0.55
2023-04-23T17:23:23.103Z,0.57
2023-04-23T17:25:49.661Z,0.40
2023-04-23T17:28:18.438Z,0.90
2023-04-23T17:30:45.905Z,0.50
2023-04-23T17:33:12.781Z,0.70
2023-04-23T17:35:39.266Z,0.70
2023-04-23T17:38:06.003Z,0.60
2023-04-23T17:40:32.523Z,0.70
2023-04-23T17:42:59.006Z,0.55
2023-04-23T17:45:25.801Z,0.90
2023-04-23T17:47:52.366Z,0.70
2023-04-23T17:50:18.949Z,0.60
2023-04-23T17:52:45.663Z,0.40
2023-04-23T17:55:12.391Z,0.50
2023-04-23T17:57:38.965Z,0.60
2023-04-23T18:00:13.322Z,0.60
2023-04-23T18:02:40.458Z,0.60
2023-04-23T18:05:16.972Z,0.60
2023-04-23T18:07:44.620Z,0.80
2023-04-23T18:10:12.425Z,0.60
2023-04-23T18:12:39.411Z,0.73
2023-04-23T18:15:06.464Z,0.60
2023-04-23T18:17:33.071Z,0.50
2023-04-23T18:19:59.668Z,0.60
2023-04-23T18:22:26.157Z,0.70
2023-04-23T18:24:52.660Z,0.70
2023-04-23T18:27:19.582Z,0.60
2023-04-23T18:29:46.330Z,0.65
2023-04-23T18:32:20.880Z,0.80
2023-04-23T18:34:54.572Z,0.68
2023-04-23T18:37:42.226Z,0.52
2023-04-23T18:40:10.556Z,0.60
2023-04-23T18:42:37.165Z,0.50
2023-04-23T18:45:04.224Z,0.60
2023-04-23T18:47:35.074Z,0.50
2023-04-23T18:50:06.664Z,0.50
2023-04-23T18:52:33.180Z,0.50
2023-04-23T18:54:59.695Z,0.70
2023-04-23T18:57:26.589Z,0.63
2023-04-23T18:59:53.124Z,0.70
2023-04-23T19:02:34.732Z,0.50
2023-04-23T19:05:02.948Z,0.63
2023-04-23T19:07:29.600Z,0.57
2023-04-23T19:09:56.116Z,0.60
2023-04-23T19:12:22.764Z,0.60
2023-04-23T19:14:49.276Z,0.60
2023-04-23T19:17:18.480Z,0.60
2023-04-23T19:19:45.562Z,0.50
2023-04-23T19:22:12.664Z,0.60
2023-04-23T19:24:39.204Z,0.45
2023-04-23T19:27:07.152Z,0.50
2023-04-23T19:29:33.666Z,0.50
2023-04-23T19:32:00.191Z,0.50
2023-04-23T19:34:27.695Z,0.50
2023-04-23T19:36:54.196Z,0.70
2023-04-23T19:39:23.279Z,0.52
2023-04-23T19:41:49.830Z,0.50
2023-04-23T19:44:16.375Z,0.40
2023-04-23T19:46:42.985Z,0.50
2023-04-23T19:49:09.620Z,0.57
2023-04-23T19:51:37.997Z,0.50
2023-04-23T19:54:04.958Z,0.60
2023-04-23T19:56:31.685Z,0.50
2023-04-23T19:58:58.295Z,0.50
2023-04-23T20:01:28.023Z,0.60
2023-04-23T20:03:55.123Z,0.50
2023-04-23T20:06:21.844Z,0.50
2023-04-23T20:09:06.799Z,0.50
2023-04-23T20:11:36.672Z,0.50
2023-04-23T20:14:03.728Z,0.70
2023-04-23T20:16:30.645Z,0.50
2023-04-23T20:18:57.717Z,0.50
2023-04-23T20:21:24.889Z,0.50
2023-04-23T20:23:51.528Z,0.60
2023-04-23T20:26:19.214Z,0.57
2023-04-23T20:28:48.150Z,0.50
2023-04-23T20:31:15.066Z,0.40
2023-04-23T20:33:41.678Z,0.47
2023-04-23T20:36:11.138Z,0.40
2023-04-23T20:38:38.059Z,0.50
2023-04-23T20:41:10.055Z,0.50
2023-04-23T20:43:40.105Z,0.65
2023-04-23T20:46:10.313Z,0.47
2023-04-23T20:48:37.028Z,0.45
2023-04-23T20:51:03.670Z,0.40
2023-04-23T20:53:30.320Z,0.50
2023-04-23T20:55:57.090Z,0.40
2023-04-23T20:58:23.982Z,0.50
2023-04-23T21:00:51.371Z,0.43
2023-04-23T21:03:18.745Z,0.50
2023-04-23T21:05:45.534Z,0.40
2023-04-23T21:08:13.682Z,0.52
2023-04-23T21:10:41.137Z,0.40
2023-04-23T21:13:10.938Z,0.40
2023-04-23T21:15:38.487Z,0.45
2023-04-23T21:18:05.774Z,0.50
2023-04-23T21:20:32.671Z,0.65
2023-04-23T21:22:59.172Z,0.50
2023-04-23T21:25:26.758Z,0.50
2023-04-23T21:27:57.044Z,0.50
2023-04-23T21:30:52.505Z,0.40
2023-04-23T21:33:21.132Z,0.52
2023-04-23T21:35:49.670Z,0.40
2023-04-23T21:38:17.046Z,0.32
2023-04-23T21:40:43.735Z,0.50
2023-04-23T21:43:11.564Z,0.50
2023-04-23T21:45:38.271Z,0.45
2023-04-23T21:48:05.919Z,0.50
2023-04-23T21:50:32.945Z,0.50
2023-04-23T21:52:59.709Z,0.30
2023-04-23T21:55:27.612Z,0.63
2023-04-23T21:58:00.447Z,0.45
2023-04-23T22:00:33.212Z,0.40
2023-04-23T22:03:00.043Z,0.55
2023-04-23T22:05:28.405Z,0.50
2023-04-23T22:07:55.670Z,0.47
2023-04-23T22:10:23.856Z,0.40
2023-04-23T22:12:50.436Z,0.40
2023-04-23T22:15:18.710Z,0.52
2023-04-23T22:17:50.537Z,0.40
2023-04-23T22:20:18.988Z,0.40
2023-04-23T22:22:46.033Z,0.52
2023-04-23T22:25:13.064Z,0.47
2023-04-23T22:27:40.992Z,0.30
2023-04-23T22:30:09.849Z,0.50
2023-04-23T22:32:37.700Z,0.43
2023-04-23T22:35:05.347Z,0.50
2023-04-23T22:37:32.460Z,0.50
2023-04-23T22:39:59.931Z,0.50
2023-04-23T22:42:26.783Z,0.47
2023-04-23T22:44:53.254Z,0.40
2023-04-23T22:47:19.887Z,0.45
2023-04-23T22:49:46.676Z,0.40
2023-04-23T22:52:14.310Z,0.45
2023-04-23T22:54:41.610Z,0.60
2023-04-23T22:57:09.029Z,0.38
2023-04-23T22:59:35.923Z,0.50
2023-04-23T23:02:02.473Z,0.40
2023-04-23T23:04:29.017Z,0.40
2023-04-23T23:06:55.607Z,0.30
2023-04-23T23:09:22.196Z,0.30
2023-04-23T23:11:48.706Z,0.50
2023-04-23T23:14:15.290Z,0.40
2023-04-23T23:16:41.890Z,0.47
2023-04-23T23:19:08.419Z,0.40
2023-04-23T23:21:34.934Z,0.40
2023-04-23T23:24:01.423Z,0.40
2023-04-23T23:26:28.774Z,0.40
2023-04-23T23:28:55.694Z,0.50
2023-04-23T23:31:25.840Z,0.40
2023-04-23T23:33:53.233Z,0.50
2023-04-23T23:36:19.791Z,0.40
2023-04-23T23:38:46.263Z,0.38
2023-04-23T23:41:12.835Z,0.40
2023-04-23T23:43:39.611Z,0.40
2023-04-23T23:46:06.242Z,0.55
2023-04-23T23:48:32.796Z,0.40
2023-04-23T23:50:59.409Z,0.40
2023-04-23T23:53:26.346Z,0.40
2023-04-23T23:55:52.823Z,0.40
2023-04-23T23:58:19.324Z,0.50
