createdAt,value
2018-10-12T00:02:16.219Z,56.57
2018-10-12T00:04:46.187Z,56.45
2018-10-12T00:07:15.696Z,57.00
2018-10-12T00:09:45.218Z,56.88
2018-10-12T00:12:14.685Z,57.37
2018-10-12T00:14:44.180Z,56.75
2018-10-12T00:17:13.655Z,57.04
2018-10-12T00:19:43.157Z,56.99
2018-10-12T00:22:13.022Z,56.61
2018-10-12T00:24:42.526Z,57.66
2018-10-12T00:27:11.991Z,57.04
2018-10-12T00:29:42.198Z,57.20
2018-10-12T00:32:11.713Z,57.16
2018-10-12T00:34:41.187Z,57.27
2018-10-12T00:37:11.067Z,57.10
2018-10-12T00:39:40.609Z,57.21
2018-10-12T00:42:10.093Z,57.65
2018-10-12T00:44:39.619Z,57.93
2018-10-12T00:47:09.175Z,57.26
2018-10-12T00:49:38.690Z,57.68
2018-10-12T00:52:08.760Z,57.19
2018-10-12T00:54:38.260Z,57.67
2018-10-12T00:57:07.876Z,57.97
2018-10-12T00:59:37.418Z,57.46
2018-10-12T01:02:06.904Z,58.02
2018-10-12T01:04:36.733Z,58.10
2018-10-12T01:07:06.860Z,56.94
2018-10-12T01:09:36.328Z,56.99
2018-10-12T01:12:31.183Z,57.74
2018-10-12T01:15:01.571Z,57.75
2018-10-12T01:17:31.607Z,57.66
2018-10-12T01:20:01.717Z,57.75
2018-10-12T01:22:31.468Z,57.46
2018-10-12T01:25:02.560Z,57.52
2018-10-12T01:27:32.468Z,58.20
2018-10-12T01:30:02.473Z,57.48
2018-10-12T01:33:07.738Z,58.32
2018-10-12T01:35:37.722Z,57.42
2018-10-12T01:38:07.416Z,57.39
2018-10-12T01:40:36.909Z,58.27
2018-10-12T01:43:07.056Z,57.71
2018-10-12T01:45:37.247Z,58.44
2018-10-12T01:48:07.680Z,58.04
2018-10-12T01:50:37.239Z,58.38
2018-10-12T01:53:07.142Z,58.12
2018-10-12T01:55:37.036Z,57.82
2018-10-12T01:58:06.939Z,58.17
2018-10-12T02:00:36.437Z,58.59
2018-10-12T02:03:06.359Z,57.39
2018-10-12T02:05:35.856Z,58.34
2018-10-12T02:08:05.381Z,57.57
2018-10-12T02:10:35.513Z,58.58
2018-10-12T02:13:06.568Z,58.39
2018-10-12T02:15:36.005Z,57.82
2018-10-12T02:18:06.356Z,58.98
2018-10-12T02:20:36.171Z,58.89
2018-10-12T02:23:06.468Z,58.77
2018-10-12T02:25:35.968Z,59.04
2018-10-12T02:28:06.300Z,59.09
2018-10-12T02:30:35.726Z,57.99
2018-10-12T02:33:05.718Z,58.22
2018-10-12T02:35:35.225Z,59.29
2018-10-12T02:38:04.703Z,59.04
2018-10-12T02:40:34.442Z,59.44
2018-10-12T02:43:04.291Z,58.87
2018-10-12T02:45:33.768Z,59.08
2018-10-12T02:48:03.285Z,59.03
2018-10-12T02:50:32.761Z,58.42
2018-10-12T02:53:02.266Z,58.47
2018-10-12T02:55:32.074Z,58.94
2018-10-12T02:58:01.563Z,58.95
2018-10-12T03:00:31.321Z,58.48
2018-10-12T03:03:01.113Z,58.38
2018-10-12T03:05:30.790Z,58.92
2018-10-12T03:08:00.681Z,58.72
2018-10-12T03:10:30.521Z,58.86
2018-10-12T03:13:00.240Z,58.83
2018-10-12T03:15:29.755Z,59.54
2018-10-12T03:17:59.652Z,59.59
2018-10-12T03:20:29.153Z,59.13
2018-10-12T03:22:58.793Z,58.64
2018-10-12T03:25:28.365Z,59.27
2018-10-12T03:28:16.744Z,59.77
2018-10-12T03:30:46.200Z,59.08
2018-10-12T03:33:16.204Z,59.95
2018-10-12T03:35:46.258Z,60.09
2018-10-12T03:38:16.205Z,60.02
2018-10-12T03:40:46.100Z,60.22
2018-10-12T03:43:16.027Z,59.42
2018-10-12T03:45:45.560Z,60.03
2018-10-12T03:48:15.469Z,59.85
2018-10-12T03:50:45.730Z,60.22
2018-10-12T03:53:15.858Z,60.11
2018-10-12T03:55:45.745Z,60.23
2018-10-12T03:58:15.266Z,59.95
2018-10-12T04:00:44.721Z,60.10
2018-10-12T04:03:14.325Z,60.16
2018-10-12T04:05:44.160Z,60.17
2018-10-12T04:08:13.628Z,59.87
2018-10-12T04:10:43.086Z,59.39
2018-10-12T04:13:12.584Z,59.51
2018-10-12T04:15:42.076Z,59.60
2018-10-12T04:18:11.612Z,59.51
2018-10-12T04:20:41.089Z,60.14
2018-10-12T04:23:11.136Z,60.44
2018-10-12T04:25:40.620Z,60.14
2018-10-12T04:28:10.089Z,60.47
2018-10-12T04:30:39.552Z,60.10
2018-10-12T04:33:09.042Z,60.10
2018-10-12T04:35:38.497Z,59.54
2018-10-12T04:38:07.988Z,59.91
2018-10-12T04:41:11.364Z,60.27
2018-10-12T04:43:41.133Z,60.30
2018-10-12T04:46:13.566Z,60.65
2018-10-12T04:48:44.699Z,60.29
2018-10-12T04:51:22.379Z,59.82
2018-10-12T04:53:52.154Z,60.53
2018-10-12T04:56:22.236Z,60.24
2018-10-12T04:58:52.621Z,60.00
2018-10-12T05:01:22.249Z,60.28
2018-10-12T05:03:52.131Z,61.05
2018-10-12T05:06:22.128Z,60.87
2018-10-12T05:08:51.641Z,60.89
2018-10-12T05:11:21.458Z,60.91
2018-10-12T05:13:51.486Z,60.98
2018-10-12T05:16:20.941Z,60.93
2018-10-12T05:18:50.448Z,60.96
2018-10-12T05:21:19.916Z,60.43
2018-10-12T05:23:49.766Z,60.51
2018-10-12T05:26:19.559Z,60.94
2018-10-12T05:28:49.161Z,60.92
2018-10-12T05:31:18.933Z,60.16
2018-10-12T05:33:48.497Z,61.41
2018-10-12T05:36:18.985Z,60.29
2018-10-12T05:38:48.484Z,61.62
2018-10-12T05:41:18.440Z,60.89
2018-10-12T05:43:47.962Z,61.69
2018-10-12T05:46:17.614Z,60.81
2018-10-12T05:49:04.083Z,61.25
2018-10-12T05:51:33.822Z,61.96
2018-10-12T05:54:03.287Z,61.58
2018-10-12T05:56:33.856Z,61.49
2018-10-12T05:59:04.409Z,61.85
2018-10-12T06:01:33.876Z,61.03
2018-10-12T06:04:03.405Z,62.33
2018-10-12T06:06:33.118Z,62.00
2018-10-12T06:09:04.089Z,61.38
2018-10-12T06:11:33.589Z,61.60
2018-10-12T06:14:03.244Z,61.85
2018-10-12T06:16:32.736Z,61.81
2018-10-12T06:19:02.253Z,62.52
2018-10-12T06:21:31.924Z,61.94
2018-10-12T06:24:01.601Z,62.07
2018-10-12T06:26:31.168Z,62.83
2018-10-12T06:29:00.653Z,62.50
2018-10-12T06:31:30.423Z,62.66
2018-10-12T06:33:59.996Z,61.77
2018-10-12T06:36:29.784Z,61.98
2018-10-12T06:38:59.299Z,62.27
2018-10-12T06:41:29.203Z,62.91
2018-10-12T06:43:58.851Z,63.07
2018-10-12T06:46:28.773Z,62.11
2018-10-12T06:48:58.444Z,62.08
2018-10-12T06:51:27.923Z,62.00
2018-10-12T06:53:57.434Z,62.71
2018-10-12T06:56:27.154Z,62.27
2018-10-12T06:58:56.668Z,61.89
2018-10-12T07:01:26.154Z,62.81
2018-10-12T07:03:56.205Z,62.81
2018-10-12T07:06:25.693Z,62.94
2018-10-12T07:08:55.589Z,62.13
2018-10-12T07:11:25.088Z,62.21
2018-10-12T07:13:54.667Z,62.46
2018-10-12T07:16:24.652Z,62.43
2018-10-12T07:18:54.225Z,62.19
2018-10-12T07:21:23.712Z,62.62
2018-10-12T07:23:53.188Z,62.67
2018-10-12T07:26:22.749Z,62.80
2018-10-12T07:28:52.242Z,62.26
2018-10-12T07:31:21.836Z,61.85
2018-10-12T07:33:51.551Z,61.82
2018-10-12T07:36:21.013Z,61.87
2018-10-12T07:38:50.540Z,60.70
2018-10-12T07:41:20.043Z,60.36
2018-10-12T07:43:49.610Z,61.13
2018-10-12T07:46:19.168Z,60.04
2018-10-12T07:48:49.228Z,60.23
2018-10-12T07:51:18.751Z,60.56
2018-10-12T07:53:48.338Z,59.79
2018-10-12T07:56:17.837Z,59.18
2018-10-12T07:58:48.186Z,59.47
2018-10-12T08:01:17.682Z,59.08
2018-10-12T08:03:47.264Z,59.76
2018-10-12T08:06:16.820Z,59.12
2018-10-12T08:08:46.524Z,59.76
2018-10-12T08:11:16.019Z,60.17
2018-10-12T08:13:45.560Z,59.65
2018-10-12T08:16:15.590Z,59.67
2018-10-12T08:18:45.493Z,58.68
2018-10-12T08:21:15.391Z,59.30
2018-10-12T08:23:45.448Z,58.71
2018-10-12T08:26:14.947Z,58.67
2018-10-12T08:28:44.829Z,58.57
2018-10-12T08:31:14.329Z,58.74
2018-10-12T08:33:43.927Z,57.83
2018-10-12T08:36:13.589Z,57.81
2018-10-12T08:38:43.342Z,57.75
2018-10-12T08:41:13.162Z,58.27
2018-10-12T08:43:42.676Z,58.25
2018-10-12T08:46:12.210Z,56.94
2018-10-12T08:48:41.836Z,57.37
2018-10-12T08:51:11.420Z,56.70
2018-10-12T08:53:41.308Z,57.19
2018-10-12T08:56:10.885Z,56.60
2018-10-12T08:58:40.424Z,56.80
2018-10-12T09:01:09.926Z,56.69
2018-10-12T09:03:39.425Z,56.39
2018-10-12T09:06:08.908Z,55.97
2018-10-12T09:08:38.396Z,55.76
2018-10-12T09:11:08.317Z,55.83
2018-10-12T09:13:37.848Z,55.83
2018-10-12T09:16:08.314Z,55.03
2018-10-12T09:18:38.069Z,55.67
2018-10-12T09:21:07.956Z,54.67
2018-10-12T09:23:37.852Z,54.71
2018-10-12T09:26:07.645Z,55.28
2018-10-12T09:28:37.680Z,54.62
2018-10-12T09:31:07.893Z,53.88
2018-10-12T09:33:37.361Z,54.48
2018-10-12T09:36:07.084Z,53.82
2018-10-12T09:38:36.931Z,53.72
2018-10-12T09:41:06.661Z,53.54
2018-10-12T09:43:36.165Z,52.88
2018-10-12T09:46:05.740Z,52.51
2018-10-12T09:48:35.208Z,53.40
2018-10-12T09:51:04.763Z,52.08
2018-10-12T09:53:34.217Z,51.84
2018-10-12T09:56:03.966Z,52.75
2018-10-12T09:58:33.902Z,51.21
2018-10-12T10:01:08.808Z,50.50
2018-10-12T10:03:43.682Z,50.39
2018-10-12T10:06:13.284Z,50.87
2018-10-12T10:08:42.919Z,51.05
2018-10-12T10:11:12.499Z,51.30
2018-10-12T10:13:42.004Z,50.40
2018-10-12T10:16:11.689Z,50.48
2018-10-12T10:18:41.177Z,50.58
2018-10-12T10:21:10.636Z,50.99
2018-10-12T10:23:40.120Z,50.77
2018-10-12T10:26:09.652Z,49.87
2018-10-12T10:28:39.128Z,50.01
2018-10-12T10:31:08.958Z,50.91
2018-10-12T10:33:38.447Z,48.99
2018-10-12T10:36:07.956Z,49.85
2018-10-12T10:38:37.788Z,49.04
2018-10-12T10:41:08.049Z,49.30
2018-10-12T10:43:37.512Z,48.78
2018-10-12T10:46:07.819Z,49.51
2018-10-12T10:48:37.488Z,49.17
2018-10-12T10:51:08.178Z,49.67
2018-10-12T10:53:37.682Z,50.07
2018-10-12T10:56:07.887Z,49.52
2018-10-12T10:58:37.573Z,50.18
2018-10-12T11:01:08.058Z,49.09
2018-10-12T11:03:37.525Z,49.52
2018-10-12T11:06:07.424Z,50.40
2018-10-12T11:08:37.120Z,50.18
2018-10-12T11:11:07.108Z,49.10
2018-10-12T11:13:36.628Z,49.49
2018-10-12T11:16:06.415Z,49.24
2018-10-12T11:18:35.939Z,49.75
2018-10-12T11:21:05.710Z,48.84
2018-10-12T11:23:35.361Z,48.54
2018-10-12T11:26:05.244Z,49.41
2018-10-12T11:28:34.713Z,49.08
2018-10-12T11:31:04.173Z,48.82
2018-10-12T11:33:33.715Z,48.61
2018-10-12T11:36:03.165Z,48.34
2018-10-12T11:38:32.748Z,47.12
2018-10-12T11:41:02.312Z,46.99
2018-10-12T11:43:34.320Z,47.17
2018-10-12T11:46:04.516Z,46.82
2018-10-12T11:48:34.155Z,47.80
2018-10-12T11:51:03.633Z,46.59
2018-10-12T11:53:33.453Z,46.32
2018-10-12T11:56:03.384Z,46.59
2018-10-12T11:58:32.865Z,46.63
2018-10-12T12:01:02.706Z,46.62
2018-10-12T12:03:32.344Z,46.20
2018-10-12T12:06:01.888Z,45.95
2018-10-12T12:08:31.383Z,45.73
2018-10-12T12:11:00.870Z,45.83
2018-10-12T12:13:30.413Z,45.87
2018-10-12T12:16:00.070Z,45.98
2018-10-12T12:18:29.549Z,45.71
2018-10-12T12:20:59.081Z,46.09
2018-10-12T12:23:29.255Z,45.46
2018-10-12T12:25:58.776Z,45.76
2018-10-12T12:28:28.296Z,45.11
2018-10-12T12:30:57.804Z,45.22
2018-10-12T12:33:27.288Z,44.62
2018-10-12T12:35:57.186Z,45.21
2018-10-12T12:38:26.516Z,45.64
2018-10-12T12:40:55.993Z,44.89
2018-10-12T12:43:25.485Z,44.46
2018-10-12T12:45:54.928Z,44.70
2018-10-12T12:48:24.599Z,44.04
2018-10-12T12:50:54.225Z,44.35
2018-10-12T12:53:23.741Z,44.53
2018-10-12T12:55:53.209Z,43.87
2018-10-12T12:58:22.677Z,43.45
2018-10-12T13:00:52.669Z,44.27
2018-10-12T13:03:22.191Z,42.86
2018-10-12T13:05:51.706Z,43.78
2018-10-12T13:08:21.377Z,43.25
2018-10-12T13:10:50.865Z,44.09
2018-10-12T13:13:20.845Z,43.71
2018-10-12T13:15:50.360Z,43.63
2018-10-12T13:18:19.861Z,43.91
2018-10-12T13:20:49.290Z,41.90
2018-10-12T13:23:18.780Z,42.70
2018-10-12T13:25:48.376Z,42.93
2018-10-12T13:28:17.984Z,42.87
2018-10-12T13:30:47.768Z,43.36
2018-10-12T13:33:17.244Z,43.83
2018-10-12T13:35:46.753Z,43.93
2018-10-12T13:38:16.428Z,42.49
2018-10-12T13:40:45.904Z,42.27
2018-10-12T13:43:15.792Z,42.49
2018-10-12T13:45:45.353Z,41.77
2018-10-12T13:48:15.056Z,42.07
2018-10-12T13:50:44.592Z,41.91
2018-10-12T13:53:14.041Z,41.73
2018-10-12T13:55:43.521Z,42.22
2018-10-12T13:58:13.036Z,42.72
2018-10-12T14:00:42.572Z,42.09
2018-10-12T14:03:12.082Z,42.31
2018-10-12T14:05:41.607Z,43.34
2018-10-12T14:08:11.307Z,43.11
2018-10-12T14:10:40.748Z,42.97
2018-10-12T14:13:10.264Z,42.49
2018-10-12T14:15:39.781Z,42.20
2018-10-12T14:18:10.065Z,41.75
2018-10-12T14:20:39.986Z,42.64
2018-10-12T14:23:09.811Z,41.67
2018-10-12T14:25:39.285Z,42.03
2018-10-12T14:28:09.069Z,42.20
2018-10-12T14:30:38.719Z,41.70
2018-10-12T14:33:08.804Z,42.06
2018-10-12T14:35:38.346Z,41.92
2018-10-12T14:38:08.050Z,42.51
2018-10-12T14:40:37.574Z,42.73
2018-10-12T14:43:07.448Z,41.59
2018-10-12T14:45:36.904Z,42.19
2018-10-12T14:48:06.512Z,42.29
2018-10-12T14:50:36.363Z,42.53
2018-10-12T14:53:06.073Z,42.90
2018-10-12T14:55:36.037Z,42.01
2018-10-12T14:58:05.681Z,42.55
2018-10-12T15:00:35.517Z,43.30
2018-10-12T15:03:05.053Z,43.00
2018-10-12T15:05:34.578Z,42.73
2018-10-12T15:08:04.185Z,43.82
2018-10-12T15:10:33.980Z,42.46
2018-10-12T15:13:03.896Z,42.77
2018-10-12T15:15:33.381Z,43.67
2018-10-12T15:18:02.874Z,44.25
2018-10-12T15:20:32.711Z,44.04
2018-10-12T15:23:02.368Z,43.75
2018-10-12T15:25:31.987Z,43.06
2018-10-12T15:28:01.604Z,44.47
2018-10-12T15:30:31.158Z,42.98
2018-10-12T15:33:00.645Z,43.10
2018-10-12T15:35:30.080Z,43.74
2018-10-12T15:37:59.564Z,44.49
2018-10-12T15:40:29.357Z,44.75
2018-10-12T15:42:59.304Z,44.84
2018-10-12T15:45:28.901Z,44.13
2018-10-12T15:47:58.436Z,44.75
2018-10-12T15:50:27.932Z,45.02
2018-10-12T15:52:57.390Z,44.45
2018-10-12T15:55:26.861Z,44.63
2018-10-12T15:57:56.356Z,45.11
2018-10-12T16:00:25.898Z,45.09
2018-10-12T16:02:55.350Z,45.35
2018-10-12T16:05:25.208Z,44.10
2018-10-12T16:07:54.700Z,44.60
2018-10-12T16:10:24.293Z,44.94
2018-10-12T16:12:54.056Z,45.61
2018-10-12T16:15:23.774Z,45.45
2018-10-12T16:17:53.420Z,46.28
2018-10-12T16:20:22.893Z,45.71
2018-10-12T16:22:52.373Z,45.73
2018-10-12T16:26:06.399Z,46.27
2018-10-12T16:28:36.178Z,46.36
2018-10-12T16:31:05.780Z,46.99
2018-10-12T16:33:35.286Z,46.57
2018-10-12T16:36:05.744Z,46.17
2018-10-12T16:38:35.394Z,46.46
2018-10-12T16:41:05.280Z,46.26
2018-10-12T16:43:34.837Z,47.10
2018-10-12T16:46:04.994Z,47.74
2018-10-12T16:48:34.866Z,46.89
2018-10-12T16:51:04.881Z,46.75
2018-10-12T16:53:34.603Z,46.50
2018-10-12T16:56:04.059Z,47.78
2018-10-12T16:58:33.515Z,47.60
2018-10-12T17:01:03.015Z,47.96
2018-10-12T17:03:32.560Z,48.08
2018-10-12T17:06:02.044Z,48.10
2018-10-12T17:08:32.132Z,47.20
2018-10-12T17:11:01.948Z,47.41
2018-10-12T17:13:31.501Z,48.17
2018-10-12T17:16:00.950Z,47.67
2018-10-12T17:18:30.547Z,47.59
2018-10-12T17:21:00.233Z,47.65
2018-10-12T17:23:29.808Z,48.13
2018-10-12T17:25:59.404Z,48.61
2018-10-12T17:28:28.950Z,49.26
2018-10-12T17:30:58.469Z,49.86
2018-10-12T17:33:27.966Z,49.89
2018-10-12T17:35:57.460Z,50.40
2018-10-12T17:38:26.987Z,51.50
2018-10-12T17:40:56.468Z,51.44
2018-10-12T17:43:26.303Z,51.31
2018-10-12T17:45:55.745Z,50.41
2018-10-12T17:48:25.221Z,51.33
2018-10-12T17:50:54.681Z,51.50
2018-10-12T17:53:24.446Z,51.13
2018-10-12T17:55:53.993Z,51.16
2018-10-12T17:58:23.545Z,51.64
2018-10-12T18:00:53.232Z,52.26
2018-10-12T18:03:22.752Z,51.30
2018-10-12T18:05:52.600Z,51.94
2018-10-12T18:08:22.202Z,52.49
2018-10-12T18:10:51.717Z,51.44
2018-10-12T18:13:21.237Z,51.63
2018-10-12T18:15:50.866Z,52.54
2018-10-12T18:18:20.388Z,51.87
2018-10-12T18:20:50.002Z,53.04
2018-10-12T18:23:19.494Z,52.52
2018-10-12T18:25:49.052Z,52.64
2018-10-12T18:28:18.693Z,52.65
2018-10-12T18:30:48.237Z,53.43
2018-10-12T18:33:17.753Z,52.91
2018-10-12T18:35:47.290Z,53.44
2018-10-12T18:38:16.776Z,53.59
2018-10-12T18:40:46.260Z,53.35
2018-10-12T18:43:16.217Z,54.07
2018-10-12T18:45:45.914Z,53.34
2018-10-12T18:48:15.597Z,53.69
2018-10-12T18:50:45.101Z,54.22
2018-10-12T18:53:14.656Z,54.10
2018-10-12T18:55:44.112Z,53.70
2018-10-12T18:58:13.730Z,53.74
2018-10-12T19:00:43.334Z,54.48
2018-10-12T19:03:12.836Z,54.79
2018-10-12T19:05:42.497Z,54.14
2018-10-12T19:08:12.113Z,55.11
2018-10-12T19:10:41.628Z,55.32
2018-10-12T19:13:11.148Z,54.97
2018-10-12T19:15:40.760Z,54.50
2018-10-12T19:18:10.422Z,54.36
2018-10-12T19:20:39.970Z,55.08
2018-10-12T19:23:09.548Z,54.98
2018-10-12T19:25:39.078Z,54.74
2018-10-12T19:28:08.674Z,55.18
2018-10-12T19:30:38.549Z,54.72
2018-10-12T19:33:08.452Z,55.34
2018-10-12T19:35:39.847Z,54.62
2018-10-12T19:38:09.391Z,55.73
2018-10-12T19:40:39.085Z,55.23
2018-10-12T19:43:08.623Z,55.65
2018-10-12T19:45:38.143Z,55.06
2018-10-12T19:48:07.934Z,55.45
2018-10-12T19:50:37.420Z,56.14
2018-10-12T19:53:06.995Z,55.27
2018-10-12T19:55:36.684Z,55.86
2018-10-12T19:58:06.276Z,55.39
2018-10-12T20:00:35.806Z,56.33
2018-10-12T20:03:05.367Z,55.24
2018-10-12T20:05:35.549Z,55.21
2018-10-12T20:08:05.432Z,56.29
2018-10-12T20:10:35.134Z,55.82
2018-10-12T20:13:04.798Z,56.10
2018-10-12T20:15:34.360Z,55.67
2018-10-12T20:18:04.123Z,55.26
2018-10-12T20:20:33.732Z,56.40
2018-10-12T20:23:03.342Z,55.24
2018-10-12T20:25:33.131Z,56.26
2018-10-12T20:28:02.693Z,55.78
2018-10-12T20:30:32.299Z,56.07
2018-10-12T20:33:01.977Z,56.15
2018-10-12T20:36:02.885Z,56.23
2018-10-12T20:38:32.351Z,56.01
2018-10-12T20:41:01.912Z,56.38
2018-10-12T20:43:31.792Z,56.20
2018-10-12T20:46:01.353Z,55.54
2018-10-12T20:48:31.025Z,55.26
2018-10-12T20:51:00.536Z,55.73
2018-10-12T20:53:30.661Z,55.36
2018-10-12T20:56:00.327Z,56.20
2018-10-12T20:58:29.818Z,55.47
2018-10-12T21:00:59.462Z,55.64
2018-10-12T21:03:28.956Z,55.31
2018-10-12T21:05:58.930Z,55.96
2018-10-12T21:08:28.571Z,55.21
2018-10-12T21:10:58.254Z,55.05
2018-10-12T21:13:27.902Z,56.56
2018-10-12T21:15:57.353Z,56.34
2018-10-12T21:18:26.887Z,55.25
2018-10-12T21:20:56.439Z,55.16
2018-10-12T21:23:26.088Z,55.78
2018-10-12T21:25:55.685Z,55.43
2018-10-12T21:28:25.330Z,55.87
2018-10-12T21:30:54.904Z,55.96
2018-10-12T21:33:24.392Z,55.55
2018-10-12T21:35:53.949Z,55.41
2018-10-12T21:38:23.604Z,55.01
2018-10-12T21:40:53.176Z,55.36
2018-10-12T21:43:22.731Z,55.08
2018-10-12T21:45:52.276Z,55.70
2018-10-12T21:48:21.841Z,55.92
2018-10-12T21:50:51.355Z,56.04
2018-10-12T21:53:21.141Z,55.53
2018-10-12T21:55:50.654Z,55.35
2018-10-12T21:58:20.154Z,56.28
2018-10-12T22:00:54.980Z,56.09
2018-10-12T22:03:24.480Z,55.79
2018-10-12T22:05:54.013Z,55.19
2018-10-12T22:08:28.884Z,56.22
2018-10-12T22:10:58.395Z,55.28
2018-10-12T22:13:28.233Z,55.29
2018-10-12T22:15:57.787Z,56.16
2018-10-12T22:18:27.641Z,55.09
2018-10-12T22:20:57.338Z,55.03
2018-10-12T22:23:27.189Z,54.85
2018-10-12T22:25:56.757Z,54.95
2018-10-12T22:28:26.605Z,54.97
2018-10-12T22:30:56.139Z,55.64
2018-10-12T22:33:25.630Z,55.89
2018-10-12T22:35:55.497Z,55.32
2018-10-12T22:38:25.064Z,54.96
2018-10-12T22:40:54.532Z,54.61
2018-10-12T22:43:24.028Z,55.02
2018-10-12T22:45:53.689Z,54.61
2018-10-12T22:48:23.609Z,55.63
2018-10-12T22:50:53.072Z,54.15
2018-10-12T22:53:22.576Z,55.66
2018-10-12T22:55:52.064Z,54.83
2018-10-12T22:58:21.618Z,55.17
2018-10-12T23:00:51.775Z,54.44
2018-10-12T23:03:21.314Z,54.35
2018-10-12T23:05:50.932Z,55.30
2018-10-12T23:08:20.500Z,54.53
2018-10-12T23:10:50.490Z,55.50
2018-10-12T23:13:20.043Z,54.56
2018-10-12T23:15:49.578Z,54.53
2018-10-12T23:18:19.101Z,55.71
2018-10-12T23:20:48.577Z,55.51
2018-10-12T23:23:18.081Z,55.18
2018-10-12T23:25:47.606Z,54.59
2018-10-12T23:28:17.125Z,54.94
2018-10-12T23:30:46.637Z,54.87
2018-10-12T23:33:33.383Z,55.63
2018-10-12T23:36:03.248Z,55.24
2018-10-12T23:38:32.716Z,55.00
2018-10-12T23:41:02.220Z,55.61
2018-10-12T23:43:31.741Z,54.87
2018-10-12T23:46:01.252Z,55.66
2018-10-12T23:48:30.786Z,55.65
2018-10-12T23:51:00.633Z,55.71
2018-10-12T23:53:30.167Z,55.91
2018-10-12T23:55:59.741Z,55.18
2018-10-12T23:58:29.364Z,55.39
