createdAt,value
2022-12-27T00:00:42.608Z,34.07
2022-12-27T00:03:10.433Z,32.47
2022-12-27T00:05:38.463Z,33.00
2022-12-27T00:08:06.412Z,33.00
2022-12-27T00:10:34.476Z,32.23
2022-12-27T00:13:02.209Z,33.43
2022-12-27T00:15:30.161Z,32.13
2022-12-27T00:17:59.325Z,32.87
2022-12-27T00:20:27.078Z,34.97
2022-12-27T00:22:54.823Z,32.90
2022-12-27T00:25:22.645Z,31.77
2022-12-27T00:27:50.491Z,31.70
2022-12-27T00:30:18.300Z,31.30
2022-12-27T00:32:46.004Z,32.43
2022-12-27T00:35:15.116Z,34.10
2022-12-27T00:37:42.844Z,32.43
2022-12-27T00:40:12.086Z,33.70
2022-12-27T00:42:39.855Z,32.60
2022-12-27T00:45:08.692Z,32.20
2022-12-27T00:47:37.029Z,33.17
2022-12-27T00:50:05.299Z,32.67
2022-12-27T00:52:34.401Z,32.83
2022-12-27T00:55:02.545Z,32.63
2022-12-27T00:57:30.246Z,33.43
2022-12-27T00:59:57.992Z,34.00
2022-12-27T01:02:26.130Z,33.57
2022-12-27T01:04:54.993Z,34.70
2022-12-27T01:07:22.803Z,33.77
2022-12-27T01:09:51.999Z,34.90
2022-12-27T01:12:19.889Z,34.77
2022-12-27T01:14:47.668Z,36.47
2022-12-27T01:17:15.412Z,35.03
2022-12-27T01:19:43.179Z,34.90
2022-12-27T01:22:10.974Z,34.90
2022-12-27T01:24:38.695Z,35.80
2022-12-27T01:27:07.863Z,35.53
2022-12-27T01:29:36.687Z,36.60
2022-12-27T01:32:04.511Z,35.53
2022-12-27T01:34:32.477Z,35.87
2022-12-27T01:37:00.199Z,35.73
2022-12-27T01:39:27.977Z,35.20
2022-12-27T01:42:13.322Z,35.67
2022-12-27T01:44:56.709Z,35.10
2022-12-27T01:47:46.918Z,34.60
2022-12-27T01:50:19.885Z,32.50
2022-12-27T01:52:51.124Z,31.80
2022-12-27T01:55:23.035Z,31.87
2022-12-27T01:57:52.058Z,32.80
2022-12-27T02:00:21.507Z,31.97
2022-12-27T02:02:50.090Z,31.67
2022-12-27T02:05:18.730Z,33.60
2022-12-27T02:07:55.920Z,32.27
2022-12-27T02:10:23.760Z,31.93
2022-12-27T02:12:51.611Z,31.87
2022-12-27T02:15:20.825Z,32.23
2022-12-27T02:17:48.607Z,31.77
2022-12-27T02:20:17.923Z,32.23
2022-12-27T02:23:40.223Z,30.93
2022-12-27T02:26:34.651Z,30.20
2022-12-27T02:29:13.957Z,28.80
2022-12-27T02:31:43.481Z,29.50
2022-12-27T02:34:15.033Z,30.27
2022-12-27T02:36:44.280Z,31.33
2022-12-27T02:39:12.718Z,30.67
2022-12-27T02:41:58.428Z,30.93
2022-12-27T02:44:45.105Z,30.60
2022-12-27T02:47:36.990Z,29.87
2022-12-27T02:50:24.039Z,30.50
2022-12-27T02:53:08.290Z,30.87
2022-12-27T02:56:04.700Z,30.27
2022-12-27T02:58:37.116Z,30.07
2022-12-27T03:01:32.270Z,29.97
2022-12-27T03:04:12.041Z,29.70
2022-12-27T03:06:52.685Z,30.37
2022-12-27T03:09:47.969Z,30.50
2022-12-27T03:12:38.452Z,29.80
2022-12-27T03:15:33.454Z,29.67
2022-12-27T03:18:07.995Z,30.57
2022-12-27T03:20:53.613Z,29.60
2022-12-27T03:23:38.843Z,29.60
2022-12-27T03:26:06.870Z,28.83
2022-12-27T03:28:53.568Z,31.20
2022-12-27T03:31:42.355Z,28.90
2022-12-27T03:34:36.013Z,29.90
2022-12-27T03:37:23.871Z,30.03
2022-12-27T03:39:55.460Z,29.60
2022-12-27T03:42:43.516Z,29.53
2022-12-27T03:45:11.660Z,29.00
2022-12-27T03:47:42.792Z,29.97
2022-12-27T03:50:16.486Z,31.80
2022-12-27T03:52:46.409Z,30.37
2022-12-27T03:55:14.536Z,30.03
2022-12-27T03:57:42.332Z,31.27
2022-12-27T04:00:11.349Z,30.50
2022-12-27T04:02:40.442Z,29.23
2022-12-27T04:05:08.917Z,29.63
2022-12-27T04:07:38.081Z,31.53
2022-12-27T04:10:23.917Z,29.10
2022-12-27T04:13:09.156Z,30.23
2022-12-27T04:15:54.587Z,29.70
2022-12-27T04:18:39.717Z,28.53
2022-12-27T04:21:25.036Z,29.03
2022-12-27T04:24:11.642Z,28.53
2022-12-27T04:26:56.868Z,28.60
2022-12-27T04:29:42.289Z,28.43
2022-12-27T04:32:27.638Z,29.43
2022-12-27T04:34:55.402Z,28.97
2022-12-27T04:37:24.556Z,29.23
2022-12-27T04:40:07.593Z,29.37
2022-12-27T04:42:52.684Z,28.30
2022-12-27T04:45:38.194Z,28.13
2022-12-27T04:48:24.068Z,28.07
2022-12-27T04:51:09.464Z,27.53
2022-12-27T04:53:54.834Z,28.70
2022-12-27T04:56:23.931Z,27.40
2022-12-27T04:59:05.570Z,28.70
2022-12-27T05:01:51.505Z,29.03
2022-12-27T05:04:20.174Z,28.40
2022-12-27T05:06:47.897Z,29.40
2022-12-27T05:09:45.045Z,28.30
2022-12-27T05:12:31.273Z,27.57
2022-12-27T05:14:58.994Z,27.30
2022-12-27T05:17:26.763Z,28.70
2022-12-27T05:19:54.519Z,29.97
2022-12-27T05:22:39.839Z,29.37
2022-12-27T05:25:24.898Z,30.47
2022-12-27T05:27:56.718Z,30.00
2022-12-27T05:30:24.495Z,29.73
2022-12-27T05:32:55.420Z,29.63
2022-12-27T05:35:23.389Z,30.40
2022-12-27T05:37:54.892Z,29.67
2022-12-27T05:40:23.202Z,29.50
2022-12-27T05:42:51.427Z,31.07
2022-12-27T05:45:21.062Z,30.67
2022-12-27T05:47:48.896Z,29.53
2022-12-27T05:50:16.895Z,29.73
2022-12-27T05:52:45.776Z,28.20
2022-12-27T05:55:13.888Z,30.07
2022-12-27T05:57:41.615Z,30.53
2022-12-27T06:00:10.388Z,29.33
2022-12-27T06:02:40.426Z,30.70
2022-12-27T06:05:10.205Z,30.20
2022-12-27T06:07:38.967Z,29.70
2022-12-27T06:10:08.017Z,30.90
2022-12-27T06:12:35.953Z,31.27
2022-12-27T06:15:04.222Z,31.07
2022-12-27T06:17:32.001Z,29.80
2022-12-27T06:20:01.080Z,31.00
2022-12-27T06:22:28.924Z,29.60
2022-12-27T06:24:56.701Z,30.43
2022-12-27T06:27:24.505Z,29.57
2022-12-27T06:29:52.262Z,29.57
2022-12-27T06:32:20.007Z,30.10
2022-12-27T06:34:47.779Z,29.53
2022-12-27T06:37:18.082Z,29.57
2022-12-27T06:39:46.198Z,29.47
2022-12-27T06:42:13.921Z,30.70
2022-12-27T06:44:48.042Z,30.13
2022-12-27T06:47:15.843Z,29.93
2022-12-27T06:49:43.640Z,30.57
2022-12-27T06:52:11.382Z,29.40
2022-12-27T06:54:41.395Z,29.40
2022-12-27T06:57:09.116Z,30.33
2022-12-27T06:59:36.869Z,28.80
2022-12-27T07:02:04.761Z,27.73
2022-12-27T07:04:32.556Z,29.77
2022-12-27T07:07:00.324Z,28.47
2022-12-27T07:09:28.033Z,28.07
2022-12-27T07:11:57.198Z,28.80
2022-12-27T07:14:24.954Z,28.57
2022-12-27T07:16:52.882Z,28.63
2022-12-27T07:19:21.012Z,28.17
2022-12-27T07:21:48.725Z,28.03
2022-12-27T07:24:16.434Z,29.30
2022-12-27T07:26:44.245Z,28.73
2022-12-27T07:29:13.346Z,30.20
2022-12-27T07:31:41.686Z,29.07
2022-12-27T07:34:11.461Z,29.07
2022-12-27T07:36:40.280Z,28.67
2022-12-27T07:39:08.466Z,29.77
2022-12-27T07:41:36.837Z,27.93
2022-12-27T07:44:05.092Z,29.73
2022-12-27T07:46:34.577Z,29.13
2022-12-27T07:49:02.427Z,27.93
2022-12-27T07:51:31.015Z,28.93
2022-12-27T07:53:58.763Z,28.10
2022-12-27T07:56:28.774Z,28.37
2022-12-27T07:58:58.011Z,29.10
2022-12-27T08:01:27.880Z,29.57
2022-12-27T08:03:57.334Z,27.67
2022-12-27T08:06:29.153Z,27.97
2022-12-27T08:09:00.238Z,25.10
2022-12-27T08:11:28.005Z,26.23
2022-12-27T08:13:55.808Z,26.57
2022-12-27T08:16:25.283Z,25.77
2022-12-27T08:18:54.108Z,24.70
2022-12-27T08:21:23.636Z,24.37
2022-12-27T08:23:51.390Z,25.33
2022-12-27T08:26:19.177Z,25.47
2022-12-27T08:28:46.946Z,25.17
2022-12-27T08:31:16.745Z,24.73
2022-12-27T08:33:44.873Z,24.80
2022-12-27T08:39:03.206Z,24.17
2022-12-27T08:41:30.988Z,24.60
2022-12-27T08:43:58.780Z,23.23
2022-12-27T08:46:26.721Z,22.83
2022-12-27T08:48:54.712Z,21.00
2022-12-27T08:51:32.835Z,21.07
2022-12-27T08:54:09.189Z,19.70
2022-12-27T08:56:37.115Z,19.27
2022-12-27T08:59:04.893Z,19.83
2022-12-27T09:01:32.769Z,19.23
2022-12-27T09:04:00.766Z,19.93
2022-12-27T09:06:28.701Z,18.83
2022-12-27T09:08:57.022Z,18.07
2022-12-27T09:11:28.138Z,19.20
2022-12-27T09:13:56.345Z,18.93
2022-12-27T09:16:27.405Z,18.23
2022-12-27T09:18:56.527Z,19.90
2022-12-27T09:21:25.764Z,17.80
2022-12-27T09:23:54.018Z,17.63
2022-12-27T09:26:22.844Z,17.77
2022-12-27T09:28:52.242Z,16.87
2022-12-27T09:31:21.079Z,16.90
2022-12-27T09:33:48.904Z,16.50
2022-12-27T09:36:17.846Z,15.67
2022-12-27T09:38:46.186Z,14.87
2022-12-27T09:41:47.615Z,15.63
2022-12-27T09:44:12.864Z,14.60
2022-12-27T09:46:42.596Z,14.60
2022-12-27T09:49:12.107Z,14.47
2022-12-27T09:51:46.681Z,14.47
2022-12-27T09:54:16.435Z,14.40
2022-12-27T09:57:18.465Z,14.80
2022-12-27T09:59:38.487Z,13.90
2022-12-27T10:02:22.169Z,14.50
2022-12-27T10:05:19.035Z,13.77
2022-12-27T10:07:44.541Z,13.77
2022-12-27T10:10:19.403Z,14.00
2022-12-27T10:13:06.439Z,15.80
2022-12-27T10:15:43.946Z,14.63
2022-12-27T10:18:24.682Z,15.23
2022-12-27T10:21:02.355Z,14.63
2022-12-27T10:23:32.939Z,14.43
2022-12-27T10:26:02.778Z,14.93
2022-12-27T10:28:37.735Z,15.60
2022-12-27T10:31:08.026Z,15.50
2022-12-27T10:33:36.501Z,15.87
2022-12-27T10:36:10.453Z,17.57
2022-12-27T10:38:38.355Z,16.40
2022-12-27T10:41:18.355Z,15.80
2022-12-27T10:43:48.255Z,16.97
2022-12-27T10:46:21.574Z,17.73
2022-12-27T10:51:49.697Z,18.40
2022-12-27T10:54:22.743Z,17.83
2022-12-27T10:56:50.637Z,19.37
2022-12-27T10:59:20.073Z,18.57
2022-12-27T11:01:51.684Z,18.90
2022-12-27T11:04:22.304Z,19.77
2022-12-27T11:06:51.499Z,20.53
2022-12-27T11:09:31.278Z,21.53
2022-12-27T11:12:28.819Z,20.50
2022-12-27T11:14:59.215Z,21.53
2022-12-27T11:17:30.435Z,21.30
2022-12-27T11:20:00.067Z,21.40
2022-12-27T11:22:28.074Z,21.23
2022-12-27T11:24:57.263Z,22.23
2022-12-27T11:27:27.836Z,20.47
2022-12-27T11:29:57.887Z,22.57
2022-12-27T11:32:26.101Z,21.23
2022-12-27T11:34:56.020Z,22.23
2022-12-27T11:37:26.568Z,21.47
2022-12-27T11:39:55.282Z,22.83
2022-12-27T11:42:32.445Z,22.93
2022-12-27T11:45:06.822Z,24.30
2022-12-27T11:47:39.222Z,24.97
2022-12-27T11:50:30.515Z,27.97
2022-12-27T11:53:13.633Z,29.97
2022-12-27T11:56:07.953Z,28.37
2022-12-27T11:58:45.215Z,27.30
2022-12-27T12:01:28.383Z,31.20
2022-12-27T12:04:24.693Z,30.40
2022-12-27T12:06:59.085Z,31.40
2022-12-27T12:09:47.359Z,33.40
2022-12-27T12:12:41.217Z,35.97
2022-12-27T12:15:35.925Z,32.73
2022-12-27T12:18:14.232Z,35.30
2022-12-27T12:20:53.865Z,33.27
2022-12-27T12:23:31.483Z,33.67
2022-12-27T12:26:19.989Z,33.77
2022-12-27T12:29:17.674Z,31.77
2022-12-27T12:32:26.713Z,32.17
2022-12-27T12:35:16.867Z,30.80
2022-12-27T12:38:01.649Z,30.67
2022-12-27T12:40:40.337Z,30.73
2022-12-27T12:43:21.525Z,32.53
2022-12-27T12:46:05.204Z,31.23
2022-12-27T12:49:11.479Z,30.00
2022-12-27T12:51:51.474Z,32.47
2022-12-27T12:54:31.285Z,32.40
2022-12-27T12:57:22.086Z,30.70
2022-12-27T13:00:08.808Z,30.57
2022-12-27T13:03:08.035Z,31.73
2022-12-27T13:05:42.622Z,31.77
2022-12-27T13:08:15.228Z,31.87
2022-12-27T13:10:53.145Z,33.03
2022-12-27T13:13:29.375Z,33.10
2022-12-27T13:16:07.628Z,32.97
2022-12-27T13:18:42.137Z,32.97
2022-12-27T13:21:21.282Z,33.97
2022-12-27T13:23:57.643Z,33.13
2022-12-27T13:26:33.031Z,33.83
2022-12-27T13:29:17.607Z,34.40
2022-12-27T13:31:52.825Z,34.10
2022-12-27T13:34:32.984Z,33.67
2022-12-27T13:37:10.893Z,34.57
2022-12-27T13:39:47.317Z,33.30
2022-12-27T13:42:35.668Z,34.10
2022-12-27T13:45:11.117Z,32.17
2022-12-27T13:47:49.556Z,32.93
2022-12-27T13:50:41.594Z,33.20
2022-12-27T13:53:29.150Z,32.43
2022-12-27T13:56:20.400Z,32.90
2022-12-27T13:59:27.424Z,32.60
2022-12-27T14:02:24.474Z,32.00
2022-12-27T14:05:25.912Z,32.30
2022-12-27T14:07:58.855Z,33.07
2022-12-27T14:10:37.423Z,33.10
2022-12-27T14:13:07.863Z,32.40
2022-12-27T14:15:59.862Z,32.97
2022-12-27T14:18:40.422Z,33.77
2022-12-27T14:21:16.389Z,32.87
2022-12-27T14:24:02.385Z,31.67
2022-12-27T14:26:57.037Z,33.50
2022-12-27T14:30:04.727Z,33.07
2022-12-27T14:32:44.896Z,33.17
2022-12-27T14:35:56.897Z,32.73
2022-12-27T14:39:00.622Z,31.57
2022-12-27T14:42:20.131Z,31.97
2022-12-27T14:48:34.736Z,29.73
2022-12-27T14:52:03.686Z,30.47
2022-12-27T14:55:07.034Z,30.97
2022-12-27T14:57:39.540Z,31.27
2022-12-27T15:00:15.905Z,31.23
2022-12-27T15:02:55.470Z,31.60
2022-12-27T15:05:44.553Z,31.27
2022-12-27T15:08:40.636Z,31.27
2022-12-27T15:11:22.387Z,31.20
2022-12-27T15:14:01.546Z,30.17
2022-12-27T15:16:38.518Z,31.13
2022-12-27T15:19:17.142Z,31.30
2022-12-27T15:21:55.572Z,29.40
2022-12-27T15:24:32.024Z,31.10
2022-12-27T15:27:03.036Z,32.53
2022-12-27T15:29:38.591Z,31.13
2022-12-27T15:32:19.215Z,31.43
2022-12-27T15:34:57.377Z,31.07
2022-12-27T15:37:53.855Z,29.87
2022-12-27T15:40:42.255Z,29.27
2022-12-27T15:43:22.771Z,31.07
2022-12-27T15:45:58.769Z,31.00
2022-12-27T15:48:53.838Z,30.87
2022-12-27T15:51:28.231Z,33.33
2022-12-27T15:54:22.535Z,31.53
2022-12-27T15:57:25.431Z,32.87
2022-12-27T15:59:55.725Z,32.17
2022-12-27T16:02:32.531Z,32.93
2022-12-27T16:05:07.099Z,34.70
2022-12-27T16:07:41.319Z,35.47
2022-12-27T16:10:45.872Z,35.10
2022-12-27T16:13:34.505Z,35.40
2022-12-27T16:16:25.723Z,37.00
2022-12-27T16:19:20.053Z,37.27
2022-12-27T16:21:47.899Z,38.17
2022-12-27T16:24:19.402Z,38.10
2022-12-27T16:26:55.623Z,40.63
2022-12-27T16:29:28.450Z,39.43
2022-12-27T16:32:16.966Z,41.80
2022-12-27T16:34:46.285Z,38.47
2022-12-27T16:37:24.808Z,41.63
2022-12-27T16:40:11.301Z,40.40
2022-12-27T16:43:24.820Z,41.30
2022-12-27T16:45:58.727Z,38.90
2022-12-27T16:48:32.873Z,41.37
2022-12-27T16:51:12.472Z,40.83
2022-12-27T16:53:57.124Z,42.57
2022-12-27T16:56:25.716Z,42.80
2022-12-27T16:58:54.824Z,42.57
2022-12-27T17:02:02.093Z,43.50
2022-12-27T17:04:54.100Z,41.30
2022-12-27T17:07:42.959Z,40.77
2022-12-27T17:10:36.631Z,43.07
2022-12-27T17:13:11.840Z,40.60
2022-12-27T17:15:49.338Z,41.50
2022-12-27T17:18:27.689Z,42.43
2022-12-27T17:21:03.370Z,43.67
2022-12-27T17:23:31.554Z,43.40
2022-12-27T17:26:12.475Z,43.73
2022-12-27T17:28:48.738Z,44.23
2022-12-27T17:31:22.126Z,44.03
2022-12-27T17:33:59.706Z,44.30
2022-12-27T17:36:38.699Z,46.90
2022-12-27T17:39:18.320Z,45.67
2022-12-27T17:42:09.598Z,44.27
2022-12-27T17:44:54.094Z,43.03
2022-12-27T17:47:34.414Z,43.43
2022-12-27T17:50:03.792Z,43.23
2022-12-27T17:52:50.210Z,44.40
2022-12-27T17:55:37.691Z,43.47
2022-12-27T17:58:07.436Z,43.03
2022-12-27T18:00:40.417Z,42.77
2022-12-27T18:03:11.234Z,44.77
2022-12-27T18:05:42.230Z,44.27
2022-12-27T18:08:19.862Z,42.73
2022-12-27T18:10:47.605Z,43.30
2022-12-27T18:13:18.605Z,42.43
2022-12-27T18:15:49.333Z,44.73
2022-12-27T18:18:19.254Z,42.10
2022-12-27T18:20:47.007Z,43.27
2022-12-27T18:23:18.580Z,45.40
2022-12-27T18:25:58.701Z,42.67
2022-12-27T18:28:32.877Z,43.97
2022-12-27T18:31:04.874Z,44.20
2022-12-27T18:33:34.228Z,43.93
2022-12-27T18:36:03.552Z,41.90
2022-12-27T18:38:35.064Z,45.23
2022-12-27T18:41:05.712Z,44.20
2022-12-27T18:43:34.637Z,42.27
2022-12-27T18:46:03.396Z,44.70
2022-12-27T18:48:34.886Z,44.93
2022-12-27T18:51:03.268Z,44.33
2022-12-27T18:53:35.517Z,44.70
2022-12-27T18:56:06.028Z,46.27
2022-12-27T18:58:36.139Z,44.47
2022-12-27T19:01:07.183Z,46.07
2022-12-27T19:03:40.363Z,45.70
2022-12-27T19:06:10.930Z,47.13
2022-12-27T19:08:45.331Z,46.90
2022-12-27T19:11:20.346Z,47.70
2022-12-27T19:13:50.002Z,47.60
2022-12-27T19:16:23.552Z,46.97
2022-12-27T19:18:53.162Z,45.57
2022-12-27T19:21:37.433Z,45.03
2022-12-27T19:27:03.102Z,45.30
2022-12-27T19:29:39.322Z,47.07
2022-12-27T19:32:11.162Z,45.90
2022-12-27T19:34:44.062Z,42.70
2022-12-27T19:37:12.137Z,44.00
2022-12-27T19:39:40.832Z,44.47
2022-12-27T19:42:16.128Z,45.63
2022-12-27T19:44:43.957Z,45.17
2022-12-27T19:47:13.266Z,44.13
2022-12-27T19:49:41.705Z,69.23
2022-12-27T19:52:12.810Z,57.37
2022-12-27T19:54:40.590Z,51.40
2022-12-27T19:57:11.618Z,47.60
2022-12-27T19:59:39.626Z,45.60
2022-12-27T20:02:07.794Z,46.73
2022-12-27T20:04:35.780Z,44.57
2022-12-27T20:07:03.808Z,46.43
2022-12-27T20:09:31.558Z,44.87
2022-12-27T20:11:59.326Z,45.50
2022-12-27T20:14:28.485Z,43.87
2022-12-27T20:16:56.271Z,44.83
2022-12-27T20:19:24.198Z,43.57
2022-12-27T20:21:52.024Z,43.73
2022-12-27T20:24:19.786Z,44.27
2022-12-27T20:26:47.648Z,46.53
2022-12-27T20:29:16.021Z,45.70
2022-12-27T20:31:48.559Z,43.83
2022-12-27T20:34:16.501Z,43.93
2022-12-27T20:36:44.625Z,43.70
2022-12-27T20:39:12.441Z,45.37
2022-12-27T20:41:40.337Z,44.73
2022-12-27T20:44:08.179Z,48.10
2022-12-27T20:46:38.614Z,46.50
2022-12-27T20:49:08.065Z,45.20
2022-12-27T20:51:35.959Z,49.10
2022-12-27T20:54:04.817Z,46.10
2022-12-27T20:56:34.148Z,49.23
2022-12-27T20:59:02.192Z,47.10
2022-12-27T21:01:30.065Z,45.80
2022-12-27T21:03:58.354Z,47.83
2022-12-27T21:06:29.353Z,46.60
2022-12-27T21:08:58.243Z,46.70
2022-12-27T21:11:27.865Z,46.27
2022-12-27T21:13:56.105Z,48.57
2022-12-27T21:16:26.945Z,46.07
2022-12-27T21:18:55.734Z,45.23
2022-12-27T21:21:27.593Z,44.90
2022-12-27T21:24:00.538Z,45.00
2022-12-27T21:26:30.195Z,46.60
2022-12-27T21:29:01.070Z,45.40
2022-12-27T21:31:29.302Z,47.13
2022-12-27T21:33:57.611Z,46.10
2022-12-27T21:36:27.608Z,44.83
2022-12-27T21:38:57.167Z,44.30
2022-12-27T21:41:27.553Z,43.30
2022-12-27T21:43:55.402Z,44.27
2022-12-27T21:46:25.883Z,42.83
2022-12-27T21:48:56.251Z,41.53
2022-12-27T21:51:26.140Z,42.93
2022-12-27T21:53:54.650Z,42.80
2022-12-27T21:56:24.435Z,42.70
2022-12-27T21:58:52.782Z,43.50
2022-12-27T22:01:22.197Z,43.13
2022-12-27T22:03:52.451Z,43.10
2022-12-27T22:06:21.901Z,44.40
2022-12-27T22:08:53.046Z,42.37
2022-12-27T22:11:23.510Z,42.17
2022-12-27T22:13:51.800Z,41.80
2022-12-27T22:16:21.278Z,41.93
2022-12-27T22:18:50.000Z,40.70
2022-12-27T22:21:20.923Z,41.37
2022-12-27T22:23:50.144Z,40.77
2022-12-27T22:26:19.271Z,40.77
2022-12-27T22:28:48.534Z,40.63
2022-12-27T22:31:19.266Z,39.93
2022-12-27T22:33:47.478Z,38.83
2022-12-27T22:36:16.521Z,39.43
2022-12-27T22:38:47.681Z,39.73
2022-12-27T22:41:19.220Z,40.13
2022-12-27T22:43:52.360Z,42.33
2022-12-27T22:46:20.935Z,41.50
2022-12-27T22:48:51.531Z,41.30
2022-12-27T22:51:21.909Z,38.90
2022-12-27T22:53:50.109Z,40.73
2022-12-27T22:56:20.480Z,40.80
2022-12-27T22:58:48.410Z,39.37
2022-12-27T23:01:19.451Z,39.07
2022-12-27T23:03:47.799Z,38.73
2022-12-27T23:06:15.702Z,39.10
2022-12-27T23:08:44.404Z,40.70
2022-12-27T23:11:17.765Z,37.57
2022-12-27T23:13:45.778Z,37.33
2022-12-27T23:16:13.823Z,37.37
2022-12-27T23:18:43.043Z,37.77
2022-12-27T23:21:21.294Z,37.20
2022-12-27T23:23:52.383Z,34.93
2022-12-27T23:26:22.897Z,34.10
2022-12-27T23:28:52.268Z,34.83
2022-12-27T23:31:21.181Z,33.80
2022-12-27T23:33:50.504Z,32.47
2022-12-27T23:36:19.887Z,31.63
2022-12-27T23:38:48.554Z,31.83
2022-12-27T23:41:18.043Z,31.20
2022-12-27T23:43:52.620Z,28.63
2022-12-27T23:46:23.806Z,28.80
2022-12-27T23:48:53.092Z,28.33
2022-12-27T23:51:22.066Z,27.37
2022-12-27T23:53:50.035Z,27.63
2022-12-27T23:56:19.501Z,25.73
2022-12-27T23:58:47.844Z,25.50
