createdAt,value
2023-05-05T00:01:13.739Z,0.8
2023-05-05T00:06:14.191Z,0.9
2023-05-05T00:08:16.868Z,1.0
2023-05-05T00:13:17.436Z,1.0
2023-05-05T00:18:17.985Z,0.7
2023-05-05T00:23:18.574Z,0.9
2023-05-05T00:28:19.207Z,1.0
2023-05-05T00:33:19.727Z,1.1
2023-05-05T00:38:20.390Z,0.3
2023-05-05T00:43:20.901Z,0.9
2023-05-05T00:48:21.514Z,0.8
2023-05-05T00:53:22.057Z,1.1
2023-05-05T00:58:22.774Z,1.3
2023-05-05T01:03:23.376Z,1.0
2023-05-05T01:08:23.802Z,1.1
2023-05-05T01:13:24.511Z,0.8
2023-05-05T01:18:24.941Z,1.1
2023-05-05T01:23:25.718Z,1.0
2023-05-05T01:28:26.183Z,0.9
2023-05-05T01:33:26.711Z,1.1
2023-05-05T01:38:27.313Z,1.3
2023-05-05T01:43:28.163Z,1.3
2023-05-05T01:48:28.450Z,1.6
2023-05-05T01:53:28.961Z,1.0
2023-05-05T01:58:29.695Z,1.2
2023-05-05T02:03:30.139Z,1.0
2023-05-05T02:08:30.768Z,1.0
2023-05-05T02:13:31.513Z,1.3
2023-05-05T02:18:31.839Z,1.2
2023-05-05T02:23:32.461Z,1.8
2023-05-05T02:28:33.337Z,1.3
2023-05-05T02:33:33.563Z,1.2
2023-05-05T02:38:33.986Z,1.1
2023-05-05T02:43:34.784Z,1.4
2023-05-05T02:48:35.086Z,1.4
2023-05-05T02:53:35.725Z,1.3
2023-05-05T02:58:36.286Z,1.5
2023-05-05T03:03:37.012Z,1.5
2023-05-05T03:08:37.452Z,3.2
2023-05-05T03:13:37.934Z,1.4
2023-05-05T03:18:38.486Z,1.3
2023-05-05T03:23:38.948Z,1.1
2023-05-05T03:28:39.649Z,1.3
2023-05-05T03:33:40.086Z,1.2
2023-05-05T03:38:40.626Z,1.3
2023-05-05T03:43:41.295Z,1.6
2023-05-05T03:48:41.769Z,1.4
2023-05-05T03:53:42.407Z,1.0
2023-05-05T03:58:43.018Z,1.7
2023-05-05T04:03:43.692Z,1.5
2023-05-05T04:08:44.032Z,1.4
2023-05-05T04:13:44.724Z,1.2
2023-05-05T04:18:45.156Z,1.3
2023-05-05T04:23:45.787Z,1.2
2023-05-05T04:28:46.425Z,1.3
2023-05-05T04:33:46.902Z,1.1
2023-05-05T04:38:47.599Z,1.2
2023-05-05T04:43:48.144Z,1.5
2023-05-05T04:48:48.695Z,1.4
2023-05-05T04:53:49.207Z,1.7
2023-05-05T04:58:49.831Z,1.4
2023-05-05T05:03:50.396Z,1.2
2023-05-05T05:08:50.837Z,1.1
2023-05-05T05:13:51.489Z,1.7
2023-05-05T05:18:51.907Z,1.3
2023-05-05T05:23:52.519Z,1.4
2023-05-05T05:28:53.056Z,1.3
2023-05-05T05:33:53.535Z,1.6
2023-05-05T05:38:54.065Z,1.3
2023-05-05T05:43:55.270Z,1.4
2023-05-05T05:48:55.209Z,1.4
2023-05-05T05:53:58.190Z,1.3
2023-05-05T05:58:56.389Z,1.5
2023-05-05T06:03:56.996Z,1.6
2023-05-05T06:08:57.443Z,1.5
2023-05-05T06:13:58.019Z,1.7
2023-05-05T06:18:58.583Z,1.9
2023-05-05T06:23:59.058Z,1.9
2023-05-05T06:28:59.731Z,1.6
2023-05-05T06:34:00.235Z,1.8
2023-05-05T06:39:00.773Z,1.7
2023-05-05T06:44:01.479Z,1.5
2023-05-05T06:49:01.852Z,2.3
2023-05-05T06:54:02.525Z,2.4
2023-05-05T06:59:03.052Z,2.4
2023-05-05T07:04:03.638Z,2.2
2023-05-05T07:09:04.174Z,2.5
2023-05-05T07:14:04.888Z,2.9
2023-05-05T07:19:05.461Z,3.0
2023-05-05T07:24:05.973Z,3.1
2023-05-05T07:29:06.608Z,3.6
2023-05-05T07:34:07.103Z,3.0
2023-05-05T07:39:07.922Z,2.9
2023-05-05T07:44:08.496Z,3.0
2023-05-05T07:49:08.892Z,4.2
2023-05-05T07:54:09.449Z,3.3
2023-05-05T07:59:10.053Z,3.2
2023-05-05T08:04:10.663Z,3.3
2023-05-05T08:09:11.152Z,3.7
2023-05-05T08:14:11.853Z,4.0
2023-05-05T08:19:25.025Z,3.8
2023-05-05T08:24:12.944Z,4.2
2023-05-05T08:29:13.619Z,4.6
2023-05-05T08:34:14.159Z,4.7
2023-05-05T08:39:14.809Z,4.9
2023-05-05T08:44:15.577Z,4.1
2023-05-05T08:49:16.017Z,4.5
2023-05-05T08:54:16.645Z,5.3
2023-05-05T08:59:17.318Z,4.9
2023-05-05T09:04:17.838Z,5.0
2023-05-05T09:09:18.527Z,5.6
2023-05-05T09:14:19.166Z,4.6
2023-05-05T09:19:19.827Z,5.5
2023-05-05T09:24:20.453Z,5.8
2023-05-05T09:29:21.168Z,5.2
2023-05-05T09:34:21.666Z,5.5
2023-05-05T09:39:22.188Z,5.6
2023-05-05T09:44:23.353Z,5.0
2023-05-05T09:49:23.456Z,5.7
2023-05-05T09:54:24.050Z,6.1
2023-05-05T09:59:24.774Z,6.0
2023-05-05T10:04:25.448Z,5.3
2023-05-05T10:09:25.937Z,6.0
2023-05-05T10:14:26.878Z,5.8
2023-05-05T10:19:27.343Z,5.7
2023-05-05T10:24:27.916Z,5.5
2023-05-05T10:29:28.712Z,6.1
2023-05-05T10:34:29.228Z,6.0
2023-05-05T10:39:29.801Z,6.0
2023-05-05T10:44:30.689Z,5.5
2023-05-05T10:49:31.286Z,5.6
2023-05-05T10:54:31.645Z,5.4
2023-05-05T10:59:32.254Z,5.4
2023-05-05T11:04:32.788Z,5.7
2023-05-05T11:09:33.410Z,5.8
2023-05-05T11:14:34.038Z,4.8
2023-05-05T11:19:34.692Z,5.8
2023-05-05T11:24:35.381Z,5.6
2023-05-05T11:29:35.988Z,5.0
2023-05-05T11:34:36.470Z,5.8
2023-05-05T11:39:37.021Z,5.3
2023-05-05T11:44:38.322Z,5.4
2023-05-05T11:49:38.238Z,5.4
2023-05-05T11:54:38.891Z,5.9
2023-05-05T11:59:39.657Z,5.0
2023-05-05T12:04:40.199Z,5.4
2023-05-05T12:09:40.853Z,5.1
2023-05-05T12:14:41.568Z,5.0
2023-05-05T12:19:42.049Z,4.6
2023-05-05T12:24:42.777Z,4.8
2023-05-05T12:29:43.507Z,4.7
2023-05-05T12:34:44.057Z,4.0
2023-05-05T12:39:44.837Z,4.8
2023-05-05T12:44:45.623Z,5.0
2023-05-05T12:49:46.177Z,5.1
2023-05-05T12:54:46.921Z,4.2
2023-05-05T12:59:47.684Z,4.9
2023-05-05T13:04:48.180Z,5.0
2023-05-05T13:09:48.951Z,5.0
2023-05-05T13:14:49.596Z,4.7
2023-05-05T13:19:50.347Z,4.7
2023-05-05T13:24:52.800Z,4.6
2023-05-05T13:29:51.749Z,4.2
2023-05-05T13:34:52.403Z,4.2
2023-05-05T13:39:53.053Z,4.1
2023-05-05T13:44:54.138Z,5.0
2023-05-05T13:49:54.550Z,4.3
2023-05-05T13:54:55.173Z,4.5
2023-05-05T13:59:55.971Z,4.3
2023-05-05T14:04:56.639Z,4.0
2023-05-05T14:09:57.341Z,3.5
2023-05-05T14:15:06.626Z,3.4
2023-05-05T14:19:58.796Z,3.9
2023-05-05T14:24:59.490Z,3.6
2023-05-05T14:30:00.227Z,4.5
2023-05-05T14:35:00.818Z,4.3
2023-05-05T14:40:03.578Z,4.1
2023-05-05T14:45:02.253Z,3.6
2023-05-05T14:50:02.840Z,3.5
2023-05-05T14:55:03.514Z,3.9
2023-05-05T15:00:04.240Z,3.6
2023-05-05T15:05:04.878Z,3.7
2023-05-05T15:10:05.528Z,4.0
2023-05-05T15:15:06.437Z,4.2
2023-05-05T15:20:07.008Z,3.7
2023-05-05T15:25:07.808Z,4.2
2023-05-05T15:30:08.594Z,4.0
2023-05-05T15:35:09.166Z,3.5
2023-05-05T15:40:09.715Z,3.6
2023-05-05T15:45:10.995Z,3.3
2023-05-05T15:50:11.171Z,3.5
2023-05-05T15:55:11.929Z,3.5
2023-05-05T16:00:12.699Z,4.2
2023-05-05T16:05:13.297Z,4.9
2023-05-05T16:10:14.012Z,3.9
2023-05-05T16:15:14.852Z,3.7
2023-05-05T16:20:15.461Z,3.9
2023-05-05T16:25:16.147Z,3.4
2023-05-05T16:30:17.110Z,3.4
2023-05-05T16:35:17.677Z,3.8
2023-05-05T16:40:18.392Z,3.9
2023-05-05T16:45:19.408Z,2.8
2023-05-05T16:50:19.741Z,3.7
2023-05-05T16:55:20.480Z,3.4
2023-05-05T17:00:21.324Z,2.0
2023-05-05T17:05:21.979Z,2.7
2023-05-05T17:10:22.686Z,2.7
2023-05-05T17:15:23.426Z,2.8
2023-05-05T17:20:23.996Z,2.8
2023-05-05T17:25:24.817Z,2.7
2023-05-05T17:30:25.610Z,2.1
2023-05-05T17:35:26.185Z,2.2
2023-05-05T17:40:26.948Z,2.3
2023-05-05T17:45:27.808Z,2.0
2023-05-05T17:50:28.389Z,1.9
2023-05-05T17:55:28.959Z,1.7
2023-05-05T18:00:29.788Z,1.6
2023-05-05T18:05:30.395Z,1.3
2023-05-05T18:10:31.043Z,1.0
2023-05-05T18:15:31.870Z,1.2
2023-05-05T18:20:32.510Z,1.3
2023-05-05T18:25:33.100Z,1.2
2023-05-05T18:30:33.833Z,1.0
2023-05-05T18:35:34.552Z,1.5
2023-05-05T18:40:35.173Z,0.9
2023-05-05T18:45:36.094Z,1.0
2023-05-05T18:50:36.588Z,0.9
2023-05-05T18:55:37.197Z,1.1
2023-05-05T19:00:37.912Z,0.9
2023-05-05T19:05:38.562Z,1.0
2023-05-05T19:10:39.168Z,1.0
2023-05-05T19:15:39.972Z,1.3
2023-05-05T19:20:40.517Z,1.3
2023-05-05T19:25:41.087Z,1.2
2023-05-05T19:30:41.877Z,1.6
2023-05-05T19:35:42.397Z,1.5
2023-05-05T19:40:42.992Z,1.5
2023-05-05T19:45:43.826Z,2.1
2023-05-05T19:50:44.420Z,2.0
2023-05-05T19:55:44.889Z,2.0
2023-05-05T20:00:45.706Z,1.6
2023-05-05T20:05:46.162Z,2.1
2023-05-05T20:10:46.855Z,2.0
2023-05-05T20:15:47.590Z,2.1
2023-05-05T20:20:48.006Z,1.8
2023-05-05T20:25:48.750Z,2.0
2023-05-05T20:30:49.453Z,2.8
2023-05-05T20:35:50.009Z,2.1
2023-05-05T20:40:50.710Z,2.8
2023-05-05T20:45:51.420Z,2.8
2023-05-05T20:50:51.868Z,2.6
2023-05-05T20:55:52.558Z,2.7
2023-05-05T21:00:53.266Z,2.9
2023-05-05T21:05:53.775Z,2.7
2023-05-05T21:10:54.553Z,3.4
2023-05-05T21:15:55.047Z,2.6
2023-05-05T21:20:55.652Z,2.5
2023-05-05T21:25:56.285Z,2.2
2023-05-05T21:31:19.644Z,2.3
2023-05-05T21:35:57.548Z,2.3
2023-05-05T21:40:58.029Z,2.8
2023-05-05T21:45:59.007Z,2.6
2023-05-05T21:50:59.354Z,2.8
2023-05-05T21:55:59.876Z,3.0
2023-05-05T22:01:00.645Z,2.8
2023-05-05T22:06:01.182Z,2.8
2023-05-05T22:11:01.819Z,2.7
2023-05-05T22:16:02.490Z,2.5
2023-05-05T22:21:03.070Z,3.5
2023-05-05T22:26:03.616Z,2.2
2023-05-05T22:31:04.248Z,2.8
2023-05-05T22:36:04.827Z,2.8
2023-05-05T22:41:05.521Z,2.7
2023-05-05T22:46:06.276Z,2.4
2023-05-05T22:51:06.565Z,2.4
2023-05-05T22:56:07.262Z,1.8
2023-05-05T23:01:07.930Z,2.0
2023-05-05T23:06:08.458Z,2.1
2023-05-05T23:11:08.983Z,1.9
2023-05-05T23:16:09.767Z,1.7
2023-05-05T23:21:10.162Z,1.8
2023-05-05T23:26:10.784Z,2.0
2023-05-05T23:31:11.497Z,2.3
2023-05-05T23:36:11.933Z,2.7
2023-05-05T23:41:12.554Z,2.1
2023-05-05T23:46:13.447Z,2.7
2023-05-05T23:51:13.665Z,2.2
2023-05-05T23:56:14.180Z,2.4
