createdAt,value
2023-01-02T00:01:57.780Z,100.00
2023-01-02T00:04:25.269Z,99.71
2023-01-02T00:06:52.751Z,100.00
2023-01-02T00:09:21.773Z,100.00
2023-01-02T00:11:49.308Z,100.00
2023-01-02T00:14:17.869Z,99.27
2023-01-02T00:16:45.389Z,98.63
2023-01-02T00:19:12.851Z,98.60
2023-01-02T00:21:40.528Z,98.36
2023-01-02T00:24:08.649Z,97.49
2023-01-02T00:26:37.509Z,96.49
2023-01-02T00:29:05.023Z,95.68
2023-01-02T00:31:32.534Z,95.65
2023-01-02T00:34:00.042Z,95.14
2023-01-02T00:36:27.767Z,94.57
2023-01-02T00:38:56.330Z,94.06
2023-01-02T00:41:24.147Z,93.36
2023-01-02T00:43:52.993Z,93.53
2023-01-02T00:46:20.642Z,92.05
2023-01-02T00:48:48.179Z,91.68
2023-01-02T00:51:15.640Z,91.33
2023-01-02T00:53:43.113Z,91.04
2023-01-02T00:56:11.676Z,91.47
2023-01-02T00:58:39.185Z,90.47
2023-01-02T01:01:08.161Z,91.07
2023-01-02T01:03:35.655Z,89.92
2023-01-02T01:06:07.745Z,89.70
2023-01-02T01:08:35.753Z,90.12
2023-01-02T01:11:06.493Z,90.13
2023-01-02T01:13:34.004Z,90.01
2023-01-02T01:16:05.398Z,89.63
2023-01-02T01:18:35.281Z,89.14
2023-01-02T01:21:07.045Z,89.01
2023-01-02T01:23:34.530Z,88.75
2023-01-02T01:26:04.903Z,88.59
2023-01-02T01:28:32.377Z,90.84
2023-01-02T01:31:03.661Z,88.69
2023-01-02T01:33:32.518Z,89.81
2023-01-02T01:36:05.916Z,88.90
2023-01-02T01:38:33.983Z,88.71
2023-01-02T01:41:02.787Z,89.34
2023-01-02T01:43:41.800Z,89.35
2023-01-02T01:46:24.028Z,89.04
2023-01-02T01:49:00.534Z,89.93
2023-01-02T01:51:30.680Z,90.01
2023-01-02T01:54:02.204Z,90.39
2023-01-02T01:56:29.796Z,90.38
2023-01-02T01:58:57.529Z,91.45
2023-01-02T02:01:25.218Z,90.51
2023-01-02T02:03:54.384Z,91.24
2023-01-02T02:06:22.563Z,91.23
2023-01-02T02:08:55.884Z,91.32
2023-01-02T02:11:23.672Z,91.71
2023-01-02T02:13:51.710Z,91.82
2023-01-02T02:16:28.710Z,91.96
2023-01-02T02:19:08.223Z,92.25
2023-01-02T02:21:54.373Z,91.56
2023-01-02T02:24:43.975Z,92.36
2023-01-02T02:27:40.942Z,92.20
2023-01-02T02:30:17.252Z,92.82
2023-01-02T02:32:55.520Z,92.61
2023-01-02T02:35:30.677Z,93.18
2023-01-02T02:38:02.579Z,92.97
2023-01-02T02:40:38.553Z,91.55
2023-01-02T02:43:11.703Z,91.32
2023-01-02T02:45:47.771Z,91.85
2023-01-02T02:48:18.572Z,91.83
2023-01-02T02:50:50.585Z,91.58
2023-01-02T02:53:20.692Z,92.04
2023-01-02T02:55:50.016Z,92.89
2023-01-02T02:58:18.380Z,93.58
2023-01-02T03:00:47.248Z,93.67
2023-01-02T03:03:16.768Z,94.85
2023-01-02T03:05:48.907Z,95.92
2023-01-02T03:08:20.300Z,96.30
2023-01-02T03:10:51.073Z,94.41
2023-01-02T03:13:21.068Z,94.55
2023-01-02T03:15:53.778Z,94.85
2023-01-02T03:18:28.271Z,94.29
2023-01-02T03:21:00.989Z,96.14
2023-01-02T03:23:30.162Z,96.59
2023-01-02T03:25:59.289Z,95.25
2023-01-02T03:28:27.971Z,96.00
2023-01-02T03:30:58.972Z,95.74
2023-01-02T03:33:27.511Z,96.14
2023-01-02T03:35:57.990Z,94.84
2023-01-02T03:38:29.285Z,93.71
2023-01-02T03:41:01.419Z,93.74
2023-01-02T03:43:30.709Z,93.81
2023-01-02T03:46:13.733Z,93.45
2023-01-02T03:48:45.780Z,93.49
2023-01-02T03:51:13.372Z,93.08
2023-01-02T03:53:41.278Z,93.62
2023-01-02T03:56:14.996Z,92.92
2023-01-02T03:58:48.067Z,92.79
2023-01-02T04:01:22.628Z,93.54
2023-01-02T04:03:54.154Z,93.05
2023-01-02T04:06:27.029Z,93.18
2023-01-02T04:09:00.788Z,92.03
2023-01-02T04:11:29.949Z,93.86
2023-01-02T04:14:01.212Z,92.25
2023-01-02T04:16:31.602Z,92.87
2023-01-02T04:19:03.388Z,92.13
2023-01-02T04:21:32.597Z,92.35
2023-01-02T04:24:03.538Z,91.74
2023-01-02T04:26:33.485Z,91.94
2023-01-02T04:29:01.123Z,92.17
2023-01-02T04:31:36.994Z,93.71
2023-01-02T04:34:05.006Z,93.49
2023-01-02T04:36:32.469Z,94.14
2023-01-02T04:38:59.929Z,95.28
2023-01-02T04:41:27.752Z,97.68
2023-01-02T04:43:55.408Z,98.07
2023-01-02T04:46:23.440Z,98.35
2023-01-02T04:48:52.688Z,99.12
2023-01-02T04:51:20.182Z,100.00
2023-01-02T04:53:48.272Z,100.00
2023-01-02T04:56:16.064Z,100.00
2023-01-02T04:58:44.572Z,100.00
2023-01-02T05:01:13.049Z,100.00
2023-01-02T05:03:41.265Z,99.64
2023-01-02T05:06:10.483Z,99.98
2023-01-02T05:08:38.592Z,100.00
2023-01-02T05:11:07.380Z,100.00
2023-01-02T05:13:34.875Z,99.74
2023-01-02T05:16:03.248Z,99.67
2023-01-02T05:18:31.225Z,99.57
2023-01-02T05:21:02.705Z,99.28
2023-01-02T05:23:49.004Z,99.17
2023-01-02T05:26:17.001Z,98.26
2023-01-02T05:28:44.531Z,98.19
2023-01-02T05:31:12.403Z,98.17
2023-01-02T05:33:39.914Z,98.59
2023-01-02T05:36:08.637Z,98.87
2023-01-02T05:38:39.711Z,97.55
2023-01-02T05:41:08.390Z,98.23
2023-01-02T05:43:37.185Z,97.42
2023-01-02T05:46:08.734Z,97.40
2023-01-02T05:48:36.233Z,96.75
2023-01-02T05:51:04.037Z,95.71
2023-01-02T05:53:31.623Z,94.91
2023-01-02T05:56:06.229Z,95.14
2023-01-02T05:58:34.446Z,93.50
2023-01-02T06:01:06.465Z,93.14
2023-01-02T06:03:33.996Z,93.44
2023-01-02T06:06:05.409Z,92.01
2023-01-02T06:08:33.260Z,91.31
2023-01-02T06:11:01.314Z,91.43
2023-01-02T06:13:31.021Z,88.98
2023-01-02T06:16:00.272Z,89.88
2023-01-02T06:18:28.309Z,90.67
2023-01-02T06:20:59.518Z,90.12
2023-01-02T06:23:26.975Z,89.12
2023-01-02T06:25:54.474Z,90.93
2023-01-02T06:28:22.442Z,92.08
2023-01-02T06:30:51.253Z,89.21
2023-01-02T06:33:18.759Z,88.62
2023-01-02T06:35:46.234Z,87.90
2023-01-02T06:38:13.707Z,88.86
2023-01-02T06:40:41.170Z,88.64
2023-01-02T06:43:08.646Z,89.06
2023-01-02T06:45:36.128Z,87.57
2023-01-02T06:48:05.506Z,89.41
2023-01-02T06:50:35.270Z,88.32
2023-01-02T06:53:02.803Z,89.29
2023-01-02T06:55:30.276Z,88.64
2023-01-02T06:58:00.911Z,88.45
2023-01-02T07:00:30.939Z,88.83
2023-01-02T07:02:58.683Z,89.84
2023-01-02T07:05:27.552Z,89.55
2023-01-02T07:07:55.766Z,90.12
2023-01-02T07:10:23.262Z,88.93
2023-01-02T07:12:50.711Z,89.94
2023-01-02T07:15:18.225Z,89.39
2023-01-02T07:17:45.723Z,88.58
2023-01-02T07:20:13.314Z,89.68
2023-01-02T07:22:42.277Z,89.44
2023-01-02T07:25:10.436Z,89.00
2023-01-02T07:27:37.887Z,88.13
2023-01-02T07:30:06.144Z,88.45
2023-01-02T07:32:33.636Z,87.79
2023-01-02T07:35:01.087Z,88.87
2023-01-02T07:37:28.632Z,88.31
2023-01-02T07:39:57.444Z,88.86
2023-01-02T07:42:24.924Z,87.39
2023-01-02T07:44:52.452Z,87.06
2023-01-02T07:47:19.898Z,88.08
2023-01-02T07:49:47.422Z,88.65
2023-01-02T07:52:14.890Z,87.32
2023-01-02T07:54:42.371Z,87.25
2023-01-02T07:57:11.181Z,86.31
2023-01-02T07:59:38.638Z,86.83
2023-01-02T08:02:06.161Z,87.47
2023-01-02T08:04:33.822Z,88.29
2023-01-02T08:07:01.390Z,87.94
2023-01-02T08:09:28.844Z,87.98
2023-01-02T08:11:56.289Z,87.57
2023-01-02T08:14:25.116Z,88.08
2023-01-02T08:16:52.610Z,88.48
2023-01-02T08:19:20.112Z,89.82
2023-01-02T08:21:47.601Z,89.62
2023-01-02T08:24:15.061Z,88.39
2023-01-02T08:26:42.503Z,88.37
2023-01-02T08:29:10.169Z,88.63
2023-01-02T08:31:43.669Z,88.81
2023-01-02T08:34:14.398Z,88.92
2023-01-02T08:36:42.172Z,87.96
2023-01-02T08:39:09.653Z,86.74
2023-01-02T08:41:38.967Z,87.63
2023-01-02T08:44:07.247Z,86.72
2023-01-02T08:46:42.239Z,85.70
2023-01-02T08:49:12.140Z,86.18
2023-01-02T08:51:39.774Z,86.10
2023-01-02T08:54:08.258Z,86.20
2023-01-02T08:56:37.536Z,85.54
2023-01-02T08:59:06.400Z,85.35
2023-01-02T09:01:34.563Z,86.05
2023-01-02T09:04:07.822Z,85.55
2023-01-02T09:06:41.440Z,86.84
2023-01-02T09:09:12.498Z,88.66
2023-01-02T09:11:43.921Z,90.31
2023-01-02T09:14:13.721Z,93.77
2023-01-02T09:16:41.241Z,94.56
2023-01-02T09:19:08.811Z,96.54
2023-01-02T09:21:36.762Z,98.81
2023-01-02T09:24:06.318Z,100.00
2023-01-02T09:26:33.940Z,100.00
2023-01-02T09:29:01.420Z,100.00
2023-01-02T09:31:29.269Z,100.00
2023-01-02T09:33:59.707Z,100.00
2023-01-02T09:36:27.269Z,100.00
2023-01-02T09:38:55.023Z,100.00
2023-01-02T09:41:33.722Z,100.00
2023-01-02T09:44:03.668Z,100.00
2023-01-02T09:46:38.020Z,100.00
2023-01-02T09:49:05.826Z,100.00
2023-01-02T09:51:34.111Z,100.00
2023-01-02T09:54:01.898Z,100.00
2023-01-02T09:56:34.441Z,100.00
2023-01-02T09:59:08.034Z,99.90
2023-01-02T10:01:39.079Z,99.88
2023-01-02T10:04:17.743Z,99.02
2023-01-02T10:06:49.945Z,99.11
2023-01-02T10:09:22.260Z,99.53
2023-01-02T10:11:59.255Z,99.32
2023-01-02T10:14:38.725Z,99.91
2023-01-02T10:17:15.199Z,99.55
2023-01-02T10:19:46.323Z,99.62
2023-01-02T10:22:18.520Z,98.94
2023-01-02T10:24:47.874Z,99.85
2023-01-02T10:27:19.397Z,99.82
2023-01-02T10:29:51.297Z,100.00
2023-01-02T10:32:20.472Z,100.00
2023-01-02T10:34:55.297Z,100.00
2023-01-02T10:37:22.787Z,100.00
2023-01-02T10:39:51.537Z,100.00
2023-01-02T10:42:20.628Z,100.00
2023-01-02T10:44:48.250Z,100.00
2023-01-02T10:47:21.402Z,100.00
2023-01-02T10:49:49.971Z,100.00
2023-01-02T10:52:23.479Z,99.58
2023-01-02T10:54:58.962Z,99.94
2023-01-02T10:57:37.379Z,99.25
2023-01-02T11:07:39.783Z,97.38
2023-01-02T11:10:23.787Z,97.04
2023-01-02T11:12:52.717Z,95.20
2023-01-02T11:15:25.920Z,91.91
2023-01-02T11:17:53.510Z,88.54
2023-01-02T11:20:29.012Z,87.82
2023-01-02T11:22:58.600Z,89.01
2023-01-02T11:25:28.306Z,87.82
2023-01-02T11:28:00.297Z,87.60
2023-01-02T11:30:31.118Z,88.58
2023-01-02T11:33:17.059Z,89.64
2023-01-02T11:35:47.963Z,88.71
2023-01-02T11:38:28.932Z,88.52
2023-01-02T11:40:59.865Z,88.83
2023-01-02T11:43:51.771Z,88.84
2023-01-02T11:46:30.044Z,89.35
2023-01-02T11:49:04.724Z,89.23
2023-01-02T11:51:34.496Z,89.98
2023-01-02T11:54:05.071Z,90.28
2023-01-02T11:56:34.820Z,90.23
2023-01-02T11:59:06.384Z,90.60
2023-01-02T12:01:39.854Z,90.26
2023-01-02T12:04:07.553Z,90.89
2023-01-02T12:06:44.357Z,90.91
2023-01-02T12:09:13.440Z,91.03
2023-01-02T12:11:56.258Z,90.56
2023-01-02T12:14:39.561Z,90.36
2023-01-02T12:17:10.224Z,91.01
2023-01-02T12:19:46.515Z,90.55
2023-01-02T12:22:31.599Z,92.25
2023-01-02T12:25:24.756Z,92.55
2023-01-02T12:27:57.693Z,93.23
2023-01-02T12:30:26.581Z,94.51
2023-01-02T12:33:09.036Z,95.88
2023-01-02T12:36:04.708Z,95.19
2023-01-02T12:38:47.169Z,95.46
2023-01-02T12:41:24.792Z,94.66
2023-01-02T12:44:09.779Z,94.71
2023-01-02T12:46:50.006Z,94.44
2023-01-02T12:49:39.184Z,95.76
2023-01-02T12:52:14.016Z,96.09
2023-01-02T12:54:52.874Z,97.50
2023-01-02T12:57:28.514Z,97.00
2023-01-02T13:00:15.293Z,97.87
2023-01-02T13:02:56.160Z,99.00
2023-01-02T13:05:26.278Z,98.35
2023-01-02T13:07:56.596Z,98.42
2023-01-02T13:10:27.471Z,98.91
2023-01-02T13:12:57.309Z,98.52
2023-01-02T13:15:26.652Z,98.84
2023-01-02T13:18:03.630Z,99.13
2023-01-02T13:20:43.644Z,98.82
2023-01-02T13:23:24.617Z,98.09
2023-01-02T13:25:55.121Z,98.27
2023-01-02T13:28:24.737Z,100.00
2023-01-02T13:31:35.347Z,100.00
2023-01-02T13:33:52.360Z,100.00
2023-01-02T13:36:22.303Z,100.00
2023-01-02T13:38:53.860Z,100.00
2023-01-02T13:41:21.704Z,100.00
2023-01-02T13:43:53.026Z,100.00
2023-01-02T13:47:01.561Z,100.00
2023-01-02T13:49:19.809Z,98.82
2023-01-02T13:51:47.378Z,99.18
2023-01-02T13:54:18.004Z,98.77
2023-01-02T13:57:16.816Z,99.04
2023-01-02T13:59:51.681Z,98.65
2023-01-02T14:02:21.374Z,97.90
2023-01-02T14:04:50.448Z,98.10
2023-01-02T14:07:45.729Z,97.40
2023-01-02T14:10:21.721Z,97.47
2023-01-02T14:12:53.639Z,98.00
2023-01-02T14:15:23.020Z,97.92
2023-01-02T14:17:54.570Z,97.57
2023-01-02T14:20:25.898Z,96.97
2023-01-02T14:22:55.127Z,97.13
2023-01-02T14:25:22.827Z,97.28
2023-01-02T14:27:52.867Z,95.88
2023-01-02T14:30:24.499Z,95.11
2023-01-02T14:32:53.596Z,95.83
2023-01-02T14:35:31.069Z,95.61
2023-01-02T14:38:08.601Z,95.11
2023-01-02T14:40:39.142Z,95.28
2023-01-02T14:43:28.426Z,94.87
2023-01-02T14:45:59.382Z,94.59
2023-01-02T14:48:31.874Z,94.80
2023-01-02T14:51:03.979Z,94.42
2023-01-02T14:53:33.066Z,94.96
2023-01-02T14:56:04.289Z,95.90
2023-01-02T14:58:37.293Z,95.96
2023-01-02T15:01:05.664Z,95.43
2023-01-02T15:03:39.115Z,95.47
2023-01-02T15:06:13.234Z,95.51
2023-01-02T15:08:42.644Z,94.81
2023-01-02T15:11:35.441Z,94.61
2023-01-02T15:14:05.450Z,95.64
2023-01-02T15:16:52.919Z,95.69
2023-01-02T15:19:22.500Z,95.77
2023-01-02T15:21:52.025Z,96.03
2023-01-02T15:24:21.921Z,96.32
2023-01-02T15:26:49.823Z,96.04
2023-01-02T15:29:23.409Z,96.31
2023-01-02T15:31:58.103Z,96.29
2023-01-02T15:34:29.747Z,96.90
2023-01-02T15:36:59.901Z,97.39
2023-01-02T15:39:33.636Z,97.77
2023-01-02T15:42:05.286Z,97.49
2023-01-02T15:44:57.195Z,96.53
2023-01-02T15:47:28.198Z,95.19
2023-01-02T15:49:57.318Z,95.51
2023-01-02T15:52:27.566Z,95.66
2023-01-02T15:54:55.515Z,96.21
2023-01-02T15:57:27.007Z,95.66
2023-01-02T15:59:55.051Z,95.57
2023-01-02T16:02:37.210Z,95.46
2023-01-02T16:05:13.425Z,95.71
2023-01-02T16:07:42.741Z,96.18
2023-01-02T16:10:17.428Z,97.52
2023-01-02T16:12:50.819Z,96.81
2023-01-02T16:15:20.987Z,96.58
2023-01-02T16:17:48.731Z,96.69
2023-01-02T16:20:21.413Z,97.12
2023-01-02T16:22:53.181Z,98.55
2023-01-02T16:25:22.859Z,99.20
2023-01-02T16:27:53.478Z,98.95
2023-01-02T16:30:37.655Z,99.33
2023-01-02T16:33:19.537Z,99.41
2023-01-02T16:35:59.973Z,100.00
2023-01-02T16:38:29.849Z,100.00
2023-01-02T16:41:04.464Z,100.00
2023-01-02T16:43:41.085Z,100.00
2023-01-02T16:46:12.325Z,100.00
2023-01-02T16:48:40.708Z,100.00
2023-01-02T16:51:08.428Z,100.00
2023-01-02T16:53:37.434Z,100.00
2023-01-02T16:56:05.248Z,100.00
2023-01-02T16:58:32.772Z,100.00
2023-01-02T17:01:00.384Z,100.00
2023-01-02T17:03:28.501Z,100.00
2023-01-02T17:06:01.411Z,100.00
2023-01-02T17:08:31.096Z,100.00
2023-01-02T17:11:00.296Z,100.00
2023-01-02T17:13:28.318Z,100.00
2023-01-02T17:15:56.442Z,100.00
2023-01-02T17:18:24.501Z,100.00
2023-01-02T17:20:52.750Z,100.00
2023-01-02T17:23:21.065Z,100.00
2023-01-02T17:25:49.097Z,100.00
2023-01-02T17:28:17.962Z,100.00
2023-01-02T17:30:48.861Z,100.00
2023-01-02T17:33:17.107Z,100.00
2023-01-02T17:35:46.224Z,100.00
2023-01-02T17:38:14.158Z,100.00
2023-01-02T17:40:41.637Z,100.00
2023-01-02T17:43:09.200Z,100.00
2023-01-02T17:45:38.100Z,100.00
2023-01-02T17:48:11.578Z,100.00
2023-01-02T17:50:39.933Z,100.00
2023-01-02T17:53:07.909Z,100.00
2023-01-02T17:55:35.693Z,100.00
2023-01-02T17:58:03.246Z,100.00
2023-01-02T18:00:30.769Z,100.00
2023-01-02T18:02:59.656Z,100.00
2023-01-02T18:05:27.223Z,100.00
2023-01-02T18:07:54.722Z,100.00
2023-01-02T18:10:29.112Z,100.00
2023-01-02T18:13:00.215Z,100.00
2023-01-02T18:15:28.860Z,100.00
2023-01-02T18:17:56.625Z,100.00
2023-01-02T18:20:25.469Z,100.00
2023-01-02T18:22:54.314Z,100.00
2023-01-02T18:25:24.595Z,100.00
2023-01-02T18:27:58.872Z,100.00
2023-01-02T18:30:26.888Z,100.00
2023-01-02T18:33:02.544Z,100.00
2023-01-02T18:36:00.904Z,100.00
2023-01-02T18:38:25.155Z,100.00
2023-01-02T18:40:53.116Z,100.00
2023-01-02T20:00:17.430Z,100.00
2023-01-02T20:02:48.782Z,100.00
2023-01-02T20:05:21.392Z,100.00
2023-01-02T20:07:50.551Z,100.00
2023-01-02T20:10:18.340Z,100.00
2023-01-02T20:12:46.037Z,100.00
2023-01-02T20:15:17.309Z,100.00
2023-01-02T20:17:46.105Z,100.00
2023-01-02T20:20:15.558Z,100.00
2023-01-02T20:22:44.155Z,100.00
2023-01-02T20:25:12.681Z,100.00
2023-01-02T20:27:40.418Z,100.00
2023-01-02T20:30:09.580Z,100.00
2023-01-02T20:32:38.869Z,100.00
2023-01-02T20:35:07.457Z,100.00
2023-01-02T20:37:35.429Z,100.00
2023-01-02T20:40:03.466Z,100.00
2023-01-02T20:42:32.925Z,100.00
2023-01-02T21:42:25.639Z,100.00
2023-01-02T21:44:53.810Z,100.00
2023-01-02T21:47:21.922Z,100.00
2023-01-02T21:49:50.092Z,100.00
2023-01-02T21:52:18.278Z,100.00
2023-01-02T21:54:46.694Z,100.00
2023-01-02T21:57:14.648Z,100.00
2023-01-02T21:59:43.703Z,100.00
2023-01-02T22:02:11.760Z,100.00
2023-01-02T22:04:39.951Z,100.00
2023-01-02T22:09:55.857Z,100.00
2023-01-02T22:12:23.899Z,100.00
2023-01-02T22:14:52.876Z,100.00
2023-01-02T22:17:20.712Z,100.00
2023-01-02T22:19:49.058Z,100.00
2023-01-02T22:22:17.384Z,100.00
2023-01-02T22:28:13.156Z,100.00
2023-01-02T22:46:59.322Z,100.00
2023-01-02T22:49:29.017Z,100.00
2023-01-02T22:52:07.132Z,100.00
2023-01-02T22:54:35.292Z,100.00
2023-01-02T22:57:03.128Z,100.00
2023-01-02T22:59:30.769Z,100.00
2023-01-02T23:01:59.900Z,100.00
2023-01-02T23:04:27.643Z,100.00
2023-01-02T23:09:42.870Z,100.00
2023-01-02T23:12:10.553Z,100.00
2023-01-02T23:14:38.206Z,100.00
2023-01-02T23:17:25.211Z,100.00
2023-01-02T23:19:52.730Z,100.00
2023-01-02T23:22:20.511Z,100.00
2023-01-02T23:24:48.158Z,100.00
2023-01-02T23:27:15.855Z,100.00
2023-01-02T23:29:43.644Z,100.00
2023-01-02T23:32:13.908Z,100.00
2023-01-02T23:34:42.061Z,100.00
2023-01-02T23:37:10.517Z,100.00
2023-01-02T23:39:38.072Z,100.00
2023-01-02T23:42:05.895Z,100.00
2023-01-02T23:44:33.403Z,100.00
2023-01-02T23:47:07.080Z,100.00
2023-01-02T23:49:38.218Z,100.00
2023-01-02T23:52:06.131Z,100.00
2023-01-02T23:54:33.613Z,100.00
2023-01-02T23:57:01.155Z,100.00
2023-01-02T23:59:28.686Z,100.00
