createdAt,value
2018-12-08T00:01:22.657Z,5.60
2018-12-08T00:03:49.358Z,5.50
2018-12-08T00:06:16.050Z,5.50
2018-12-08T00:08:42.762Z,5.40
2018-12-08T00:11:09.454Z,5.40
2018-12-08T00:13:36.154Z,5.40
2018-12-08T00:16:02.848Z,5.40
2018-12-08T00:18:29.554Z,5.30
2018-12-08T00:20:56.251Z,5.30
2018-12-08T00:23:22.970Z,5.30
2018-12-08T00:25:49.938Z,5.30
2018-12-08T00:28:16.651Z,5.30
2018-12-08T00:30:49.281Z,5.30
2018-12-08T00:33:15.987Z,5.30
2018-12-08T00:35:42.692Z,5.30
2018-12-08T00:38:09.403Z,5.30
2018-12-08T00:40:36.106Z,5.20
2018-12-08T00:43:02.922Z,5.20
2018-12-08T00:45:29.728Z,5.20
2018-12-08T00:47:56.434Z,5.20
2018-12-08T00:50:23.130Z,5.30
2018-12-08T00:52:49.958Z,5.20
2018-12-08T00:55:16.662Z,5.20
2018-12-08T00:57:43.462Z,5.10
2018-12-08T01:00:10.183Z,5.10
2018-12-08T01:02:36.879Z,5.00
2018-12-08T01:05:03.677Z,4.90
2018-12-08T01:07:30.427Z,4.80
2018-12-08T01:09:57.138Z,4.70
2018-12-08T01:12:23.838Z,4.60
2018-12-08T01:14:50.544Z,4.60
2018-12-08T01:17:17.239Z,4.50
2018-12-08T01:19:43.951Z,4.50
2018-12-08T01:22:10.657Z,4.50
2018-12-08T01:24:37.366Z,4.40
2018-12-08T01:27:04.068Z,4.40
2018-12-08T01:29:30.870Z,4.30
2018-12-08T01:31:57.574Z,4.30
2018-12-08T01:34:24.287Z,4.30
2018-12-08T01:36:50.995Z,4.40
2018-12-08T01:39:24.507Z,4.40
2018-12-08T01:41:51.200Z,4.40
2018-12-08T01:44:17.910Z,4.30
2018-12-08T01:46:44.607Z,4.20
2018-12-08T01:49:11.314Z,4.10
2018-12-08T01:51:38.018Z,4.00
2018-12-08T01:54:04.723Z,4.00
2018-12-08T01:56:31.418Z,3.90
2018-12-08T01:58:58.122Z,3.80
2018-12-08T02:01:24.822Z,3.80
2018-12-08T02:03:52.932Z,3.80
2018-12-08T02:06:19.959Z,3.80
2018-12-08T02:08:46.686Z,3.90
2018-12-08T02:11:13.907Z,3.80
2018-12-08T02:13:40.618Z,3.90
2018-12-08T02:16:07.319Z,3.90
2018-12-08T02:18:34.022Z,3.90
2018-12-08T02:21:00.724Z,3.80
2018-12-08T02:23:28.141Z,3.80
2018-12-08T02:25:54.843Z,3.80
2018-12-08T02:28:21.550Z,3.80
2018-12-08T02:30:48.269Z,3.80
2018-12-08T02:33:14.968Z,3.80
2018-12-08T02:35:41.684Z,3.90
2018-12-08T02:38:08.391Z,3.90
2018-12-08T02:40:35.100Z,3.90
2018-12-08T02:43:01.814Z,3.80
2018-12-08T02:45:28.518Z,3.80
2018-12-08T02:47:55.227Z,3.80
2018-12-08T02:50:21.940Z,3.80
2018-12-08T02:52:48.838Z,3.80
2018-12-08T02:55:15.554Z,3.80
2018-12-08T02:57:42.466Z,3.80
2018-12-08T03:00:09.295Z,3.70
2018-12-08T03:02:35.994Z,3.70
2018-12-08T03:05:02.751Z,3.70
2018-12-08T03:07:29.467Z,3.70
2018-12-08T03:09:56.176Z,3.70
2018-12-08T03:12:22.884Z,3.70
2018-12-08T03:14:49.599Z,3.80
2018-12-08T03:17:16.294Z,3.80
2018-12-08T03:19:43.004Z,3.80
2018-12-08T03:22:09.702Z,3.80
2018-12-08T03:24:36.419Z,3.70
2018-12-08T03:27:03.119Z,3.70
2018-12-08T03:29:29.827Z,3.70
2018-12-08T03:31:56.527Z,3.70
2018-12-08T03:34:23.239Z,3.70
2018-12-08T03:36:50.026Z,3.80
2018-12-08T03:39:18.662Z,3.80
2018-12-08T03:41:45.358Z,3.80
2018-12-08T03:44:12.069Z,3.80
2018-12-08T03:46:38.873Z,3.80
2018-12-08T03:49:05.578Z,3.80
2018-12-08T03:51:32.382Z,3.70
2018-12-08T03:53:59.079Z,3.60
2018-12-08T03:56:25.777Z,3.60
2018-12-08T03:58:52.676Z,3.60
2018-12-08T04:01:19.430Z,3.50
2018-12-08T04:03:46.122Z,3.50
2018-12-08T04:06:12.831Z,3.50
2018-12-08T04:08:39.530Z,3.50
2018-12-08T04:11:06.239Z,3.50
2018-12-08T04:13:33.041Z,3.50
2018-12-08T04:15:59.746Z,3.40
2018-12-08T04:18:26.446Z,3.50
2018-12-08T04:20:53.147Z,3.50
2018-12-08T04:23:19.883Z,3.50
2018-12-08T04:25:46.591Z,3.40
2018-12-08T04:28:13.288Z,3.40
2018-12-08T04:30:39.998Z,3.50
2018-12-08T04:33:06.711Z,3.40
2018-12-08T04:35:33.417Z,3.50
2018-12-08T04:38:00.128Z,3.50
2018-12-08T04:40:26.850Z,3.60
2018-12-08T04:42:53.551Z,3.60
2018-12-08T04:45:20.263Z,3.60
2018-12-08T04:47:46.962Z,3.60
2018-12-08T04:50:13.665Z,3.50
2018-12-08T04:52:42.562Z,3.50
2018-12-08T04:55:09.594Z,3.50
2018-12-08T04:57:36.616Z,3.40
2018-12-08T05:00:03.554Z,3.40
2018-12-08T05:02:30.279Z,3.40
2018-12-08T05:04:56.982Z,3.30
2018-12-08T05:07:23.850Z,3.30
2018-12-08T05:09:50.563Z,3.30
2018-12-08T05:12:17.258Z,3.30
2018-12-08T05:14:43.959Z,3.30
2018-12-08T05:17:10.779Z,3.40
2018-12-08T05:19:37.486Z,3.40
2018-12-08T05:22:04.195Z,3.30
2018-12-08T05:24:30.895Z,3.40
2018-12-08T05:26:57.620Z,3.30
2018-12-08T05:29:24.326Z,3.30
2018-12-08T05:31:51.033Z,3.30
2018-12-08T05:34:17.751Z,3.40
2018-12-08T05:36:44.458Z,3.40
2018-12-08T05:39:11.155Z,3.40
2018-12-08T05:41:37.868Z,3.40
2018-12-08T05:44:04.561Z,3.40
2018-12-08T05:46:31.273Z,3.40
2018-12-08T05:48:57.970Z,3.40
2018-12-08T05:51:24.679Z,3.40
2018-12-08T05:53:51.379Z,3.40
2018-12-08T05:56:18.107Z,3.40
2018-12-08T05:58:44.919Z,3.40
2018-12-08T06:01:11.642Z,3.40
2018-12-08T06:03:38.370Z,3.30
2018-12-08T06:06:05.070Z,3.30
2018-12-08T06:08:31.783Z,3.40
2018-12-08T06:10:58.486Z,3.40
2018-12-08T06:13:25.186Z,3.30
2018-12-08T06:15:51.893Z,3.30
2018-12-08T06:18:18.604Z,3.20
2018-12-08T06:20:45.318Z,3.20
2018-12-08T06:23:12.020Z,3.20
2018-12-08T06:25:38.753Z,3.20
2018-12-08T06:28:16.519Z,3.20
2018-12-08T06:30:43.393Z,3.20
2018-12-08T06:33:10.106Z,3.20
2018-12-08T06:35:37.019Z,3.20
2018-12-08T06:38:03.714Z,3.30
2018-12-08T06:40:30.431Z,3.40
2018-12-08T06:42:57.131Z,3.40
2018-12-08T06:45:23.838Z,3.40
2018-12-08T06:47:50.542Z,3.30
2018-12-08T06:50:17.238Z,3.30
2018-12-08T06:52:43.947Z,3.30
2018-12-08T06:55:10.650Z,3.40
2018-12-08T06:57:37.370Z,3.50
2018-12-08T07:00:04.338Z,3.50
2018-12-08T07:02:31.042Z,3.60
2018-12-08T07:04:57.743Z,3.60
2018-12-08T07:07:24.469Z,3.70
2018-12-08T07:09:51.179Z,3.80
2018-12-08T07:12:17.986Z,3.80
2018-12-08T07:14:44.686Z,3.90
2018-12-08T07:17:11.402Z,3.90
2018-12-08T07:19:38.102Z,4.00
2018-12-08T07:22:04.815Z,4.10
2018-12-08T07:24:31.516Z,4.10
2018-12-08T07:26:58.222Z,4.30
2018-12-08T07:29:24.964Z,4.70
2018-12-08T07:31:51.733Z,4.90
2018-12-08T07:34:18.439Z,5.20
2018-12-08T07:36:45.155Z,5.40
2018-12-08T07:39:11.859Z,5.60
2018-12-08T07:41:38.574Z,5.40
2018-12-08T07:44:05.271Z,4.90
2018-12-08T07:46:31.987Z,4.70
2018-12-08T07:48:58.681Z,4.60
2018-12-08T07:51:32.314Z,4.50
2018-12-08T07:53:59.015Z,4.50
2018-12-08T07:56:25.726Z,4.40
2018-12-08T07:58:52.434Z,4.40
2018-12-08T08:01:19.286Z,4.40
2018-12-08T08:03:45.985Z,4.50
2018-12-08T08:06:12.695Z,4.90
2018-12-08T08:08:39.512Z,5.30
2018-12-08T08:11:06.330Z,5.70
2018-12-08T08:13:33.042Z,5.70
2018-12-08T08:15:59.738Z,5.30
2018-12-08T08:18:26.442Z,5.10
2018-12-08T08:20:53.141Z,5.00
2018-12-08T08:23:20.754Z,5.00
2018-12-08T08:25:47.450Z,4.90
2018-12-08T08:28:14.162Z,4.90
2018-12-08T08:30:40.874Z,4.90
2018-12-08T08:33:07.578Z,4.90
2018-12-08T08:35:34.278Z,5.00
2018-12-08T08:38:00.982Z,5.20
2018-12-08T08:40:27.678Z,5.60
2018-12-08T08:42:54.389Z,5.80
2018-12-08T08:45:21.081Z,6.30
2018-12-08T08:47:47.786Z,6.40
2018-12-08T08:50:14.484Z,5.90
2018-12-08T08:52:41.208Z,5.60
2018-12-08T08:55:07.916Z,5.30
2018-12-08T08:57:34.626Z,5.20
2018-12-08T09:00:01.417Z,5.20
2018-12-08T09:02:28.262Z,5.20
2018-12-08T09:04:54.958Z,5.20
2018-12-08T09:07:21.668Z,5.30
2018-12-08T09:09:48.387Z,5.70
2018-12-08T09:12:15.095Z,5.90
2018-12-08T09:14:41.793Z,5.80
2018-12-08T09:17:09.273Z,5.70
2018-12-08T09:19:36.166Z,5.60
2018-12-08T09:22:02.985Z,5.60
2018-12-08T09:24:29.686Z,5.60
2018-12-08T09:26:56.395Z,5.70
2018-12-08T09:29:23.102Z,5.80
2018-12-08T09:31:49.820Z,5.80
2018-12-08T09:34:16.514Z,5.90
2018-12-08T09:36:43.222Z,5.90
2018-12-08T09:39:09.934Z,5.90
2018-12-08T09:41:36.631Z,5.80
2018-12-08T09:44:03.607Z,5.70
2018-12-08T09:46:30.344Z,5.70
2018-12-08T09:48:57.445Z,5.60
2018-12-08T09:51:24.153Z,5.60
2018-12-08T09:53:50.867Z,5.60
2018-12-08T09:56:17.570Z,5.60
2018-12-08T09:58:44.279Z,5.60
2018-12-08T10:01:10.995Z,5.60
2018-12-08T10:03:37.699Z,5.70
2018-12-08T10:06:04.408Z,5.80
2018-12-08T10:10:57.907Z,6.00
2018-12-08T10:13:24.611Z,6.10
2018-12-08T10:15:51.312Z,6.30
2018-12-08T10:18:18.022Z,6.30
2018-12-08T10:20:44.714Z,6.40
2018-12-08T10:23:11.417Z,6.40
2018-12-08T10:25:38.119Z,6.30
2018-12-08T10:28:04.834Z,6.50
2018-12-08T10:30:38.610Z,6.80
2018-12-08T10:33:05.313Z,6.80
2018-12-08T10:35:32.010Z,6.80
2018-12-08T10:37:58.706Z,6.50
2018-12-08T10:40:25.406Z,6.30
2018-12-08T10:42:52.110Z,6.10
2018-12-08T10:45:18.826Z,6.00
2018-12-08T10:50:12.627Z,6.00
2018-12-08T10:52:39.846Z,6.00
2018-12-08T10:55:06.550Z,5.90
2018-12-08T10:57:33.254Z,5.80
2018-12-08T10:59:59.950Z,5.80
2018-12-08T11:02:32.625Z,5.70
2018-12-08T11:04:59.322Z,5.70
2018-12-08T11:07:26.022Z,5.70
2018-12-08T11:09:52.822Z,5.60
2018-12-08T11:12:19.549Z,5.60
2018-12-08T11:14:46.250Z,5.60
2018-12-08T11:17:12.946Z,5.70
2018-12-08T11:19:39.650Z,5.70
2018-12-08T11:22:06.351Z,5.70
2018-12-08T11:24:33.067Z,5.70
2018-12-08T11:26:59.761Z,5.70
2018-12-08T11:29:26.475Z,5.80
2018-12-08T11:31:53.170Z,5.80
2018-12-08T11:34:19.974Z,5.80
2018-12-08T11:36:49.681Z,5.90
2018-12-08T11:39:15.408Z,6.10
2018-12-08T11:41:42.418Z,6.20
2018-12-08T11:44:09.122Z,6.50
2018-12-08T11:46:36.139Z,6.50
2018-12-08T11:49:02.863Z,6.50
2018-12-08T11:51:29.559Z,6.50
2018-12-08T11:53:56.574Z,6.50
2018-12-08T11:56:23.276Z,6.50
2018-12-08T11:58:49.992Z,6.50
2018-12-08T12:01:16.695Z,6.50
2018-12-08T12:03:43.407Z,6.40
2018-12-08T12:06:10.106Z,6.30
2018-12-08T12:08:36.823Z,6.30
2018-12-08T12:11:03.516Z,6.20
2018-12-08T12:13:30.224Z,6.10
2018-12-08T12:15:56.919Z,6.10
2018-12-08T12:18:23.627Z,6.00
2018-12-08T12:20:50.322Z,5.80
2018-12-08T12:23:17.030Z,5.70
2018-12-08T12:25:43.750Z,5.60
2018-12-08T12:28:11.204Z,5.60
2018-12-08T12:30:38.314Z,5.50
2018-12-08T12:33:05.255Z,5.60
2018-12-08T12:35:31.962Z,5.60
2018-12-08T12:37:58.654Z,5.60
2018-12-08T12:40:25.367Z,5.60
2018-12-08T12:42:52.063Z,5.60
2018-12-08T12:45:18.782Z,5.50
2018-12-08T12:47:45.483Z,5.50
2018-12-08T12:50:12.189Z,5.50
2018-12-08T12:52:38.891Z,5.40
2018-12-08T12:55:05.595Z,5.40
2018-12-08T12:57:32.302Z,5.40
2018-12-08T12:59:59.012Z,5.40
2018-12-08T13:02:25.709Z,5.30
2018-12-08T13:04:52.419Z,5.20
2018-12-08T13:07:19.124Z,5.20
2018-12-08T13:09:45.846Z,5.10
2018-12-08T13:12:13.071Z,5.20
2018-12-08T13:14:39.782Z,5.10
2018-12-08T13:17:06.482Z,5.10
2018-12-08T13:19:33.191Z,5.10
2018-12-08T13:21:59.890Z,5.10
2018-12-08T13:24:29.211Z,5.10
2018-12-08T13:26:55.918Z,5.10
2018-12-08T13:29:22.622Z,5.00
2018-12-08T13:31:49.322Z,5.00
2018-12-08T13:34:31.171Z,5.00
2018-12-08T13:36:57.870Z,5.00
2018-12-08T13:39:24.583Z,5.00
2018-12-08T13:41:58.106Z,5.00
2018-12-08T13:44:32.971Z,5.00
2018-12-08T13:46:59.683Z,5.10
2018-12-08T13:49:26.395Z,5.10
2018-12-08T13:51:53.103Z,5.10
2018-12-08T13:54:54.226Z,5.10
2018-12-08T13:57:20.934Z,5.10
2018-12-08T13:59:51.315Z,5.10
2018-12-08T14:02:18.091Z,5.10
2018-12-08T14:04:44.802Z,5.10
2018-12-08T14:07:11.513Z,5.10
2018-12-08T14:09:38.229Z,5.10
2018-12-08T14:12:04.936Z,5.10
2018-12-08T14:14:31.650Z,5.10
2018-12-08T14:16:58.351Z,5.10
2018-12-08T14:19:25.055Z,5.10
2018-12-08T14:21:51.755Z,5.20
2018-12-08T14:24:18.466Z,5.20
2018-12-08T14:26:45.570Z,5.20
2018-12-08T14:29:12.271Z,5.20
2018-12-08T14:31:39.402Z,5.20
2018-12-08T14:34:06.230Z,5.20
2018-12-08T14:36:32.926Z,5.20
2018-12-08T14:38:59.623Z,5.30
2018-12-08T14:41:26.834Z,5.30
2018-12-08T14:43:53.526Z,5.30
2018-12-08T14:46:20.287Z,5.40
2018-12-08T14:48:47.386Z,5.40
2018-12-08T14:51:14.092Z,5.40
2018-12-08T14:53:40.792Z,5.40
2018-12-08T14:56:07.500Z,5.40
2018-12-08T14:58:41.134Z,5.40
2018-12-08T15:01:07.840Z,5.30
2018-12-08T15:03:34.542Z,5.30
2018-12-08T15:06:01.245Z,5.30
2018-12-08T15:08:27.962Z,5.40
2018-12-08T15:10:54.679Z,5.30
2018-12-08T15:13:21.389Z,5.30
2018-12-08T15:15:48.102Z,5.40
2018-12-08T15:18:14.807Z,5.40
2018-12-08T15:20:41.743Z,5.40
2018-12-08T15:23:08.451Z,5.30
2018-12-08T15:25:35.178Z,5.40
2018-12-08T15:28:01.877Z,5.40
2018-12-08T15:30:28.595Z,5.40
2018-12-08T15:32:55.311Z,5.40
2018-12-08T15:35:22.028Z,5.40
2018-12-08T15:37:48.731Z,5.40
2018-12-08T15:40:15.455Z,5.50
2018-12-08T15:42:42.162Z,5.50
2018-12-08T15:45:09.492Z,5.50
2018-12-08T15:47:43.695Z,5.60
2018-12-08T15:50:10.430Z,5.60
2018-12-08T15:52:37.130Z,5.50
2018-12-08T15:55:03.862Z,5.50
2018-12-08T15:57:30.562Z,5.50
2018-12-08T15:59:57.281Z,5.40
2018-12-08T16:02:24.210Z,5.40
2018-12-08T16:04:51.018Z,5.30
2018-12-08T16:07:17.730Z,5.30
2018-12-08T16:09:44.453Z,5.30
2018-12-08T16:12:11.158Z,5.30
2018-12-08T16:14:37.863Z,5.30
2018-12-08T16:17:04.576Z,5.30
2018-12-08T16:19:31.402Z,5.30
2018-12-08T16:21:58.146Z,5.40
2018-12-08T16:24:24.851Z,5.40
2018-12-08T16:26:51.562Z,5.40
2018-12-08T16:29:18.261Z,5.40
2018-12-08T16:31:44.980Z,5.40
2018-12-08T16:34:11.678Z,5.40
2018-12-08T16:36:38.783Z,5.40
2018-12-08T16:39:05.978Z,5.40
2018-12-08T16:41:32.678Z,5.50
2018-12-08T16:43:59.378Z,5.60
2018-12-08T16:46:27.198Z,5.60
2018-12-08T16:48:53.902Z,5.60
2018-12-08T16:51:20.614Z,5.60
2018-12-08T16:53:47.314Z,5.60
2018-12-08T16:56:14.023Z,5.70
2018-12-08T16:58:40.731Z,5.70
2018-12-08T17:01:07.438Z,5.70
2018-12-08T17:03:34.139Z,5.70
2018-12-08T17:06:00.876Z,5.70
2018-12-08T17:08:27.589Z,5.70
2018-12-08T17:10:54.300Z,5.70
2018-12-08T17:13:21.015Z,5.70
2018-12-08T17:15:47.727Z,5.70
2018-12-08T17:18:14.760Z,5.70
2018-12-08T17:20:41.569Z,5.70
2018-12-08T17:23:08.270Z,5.60
2018-12-08T17:25:35.031Z,5.50
2018-12-08T17:28:01.734Z,5.40
2018-12-08T17:30:28.445Z,5.30
2018-12-08T17:32:55.145Z,5.30
2018-12-08T17:35:21.863Z,5.30
2018-12-08T17:37:48.578Z,5.30
2018-12-08T17:40:15.282Z,5.30
2018-12-08T17:42:41.991Z,5.20
2018-12-08T17:45:08.691Z,5.20
2018-12-08T17:47:35.399Z,5.10
2018-12-08T17:50:02.123Z,5.10
2018-12-08T17:52:28.847Z,5.10
2018-12-08T17:54:55.555Z,5.10
2018-12-08T17:57:22.873Z,5.10
2018-12-08T17:59:49.584Z,5.10
2018-12-08T18:02:16.297Z,5.20
2018-12-08T18:04:43.002Z,5.30
2018-12-08T18:07:09.707Z,5.30
2018-12-08T18:09:36.410Z,5.30
2018-12-08T18:12:03.115Z,5.30
2018-12-08T18:14:29.811Z,5.30
2018-12-08T18:16:56.527Z,5.30
2018-12-08T18:19:23.231Z,5.30
2018-12-08T18:21:50.150Z,5.30
2018-12-08T18:24:17.074Z,5.20
2018-12-08T18:26:43.923Z,5.20
2018-12-08T18:29:10.617Z,5.20
2018-12-08T18:31:37.351Z,5.30
2018-12-08T18:34:04.050Z,5.30
2018-12-08T18:36:30.778Z,5.30
2018-12-08T18:38:57.473Z,5.20
2018-12-08T18:41:24.198Z,5.20
2018-12-08T18:43:50.907Z,5.10
2018-12-08T18:46:17.634Z,5.10
2018-12-08T18:48:44.334Z,5.00
2018-12-08T18:51:11.071Z,4.90
2018-12-08T18:53:37.770Z,4.90
2018-12-08T18:56:04.509Z,4.90
2018-12-08T18:58:31.210Z,4.90
2018-12-08T19:00:57.930Z,4.90
2018-12-08T19:03:24.651Z,5.00
2018-12-08T19:05:51.398Z,5.10
2018-12-08T19:08:18.127Z,5.10
2018-12-08T19:10:44.868Z,5.10
2018-12-08T19:13:11.570Z,5.10
2018-12-08T19:15:38.298Z,5.10
2018-12-08T19:18:04.994Z,5.00
2018-12-08T19:20:31.733Z,4.90
2018-12-08T19:22:58.441Z,4.80
2018-12-08T19:25:25.175Z,4.80
2018-12-08T19:27:51.870Z,4.80
2018-12-08T19:30:18.606Z,4.80
2018-12-08T19:32:45.334Z,4.80
2018-12-08T19:35:12.066Z,4.80
2018-12-08T19:37:38.775Z,4.70
2018-12-08T19:40:06.075Z,4.70
2018-12-08T19:42:32.808Z,4.60
2018-12-08T19:45:06.894Z,4.60
2018-12-08T19:47:33.592Z,4.60
2018-12-08T19:50:00.355Z,4.70
2018-12-08T19:52:27.457Z,4.80
2018-12-08T19:54:54.582Z,4.90
2018-12-08T19:57:21.567Z,5.00
2018-12-08T19:59:48.323Z,5.00
2018-12-08T20:02:15.022Z,5.00
2018-12-08T20:04:41.763Z,5.00
2018-12-08T20:07:08.471Z,5.00
2018-12-08T20:09:35.202Z,5.10
2018-12-08T20:12:02.117Z,5.10
2018-12-08T20:14:28.843Z,5.10
2018-12-08T20:16:55.543Z,5.10
2018-12-08T20:19:22.271Z,5.20
2018-12-08T20:21:48.973Z,5.20
2018-12-08T20:24:15.730Z,5.20
2018-12-08T20:26:42.437Z,5.20
2018-12-08T20:29:09.158Z,5.20
2018-12-08T20:31:35.871Z,5.30
2018-12-08T20:34:02.592Z,5.30
2018-12-08T20:36:29.314Z,5.40
2018-12-08T20:38:56.011Z,5.50
2018-12-08T20:41:22.746Z,5.60
2018-12-08T20:43:49.458Z,5.50
2018-12-08T20:46:16.211Z,5.50
2018-12-08T20:48:42.902Z,5.50
2018-12-08T20:51:09.631Z,5.60
2018-12-08T20:53:36.326Z,5.60
2018-12-08T20:56:03.050Z,5.60
2018-12-08T20:58:29.754Z,5.60
2018-12-08T21:00:56.488Z,5.60
2018-12-08T21:03:23.186Z,5.60
2018-12-08T21:05:49.918Z,5.60
2018-12-08T21:08:16.625Z,5.70
2018-12-08T21:10:43.351Z,5.70
2018-12-08T21:13:10.051Z,5.70
2018-12-08T21:15:36.778Z,5.70
2018-12-08T21:18:03.503Z,5.80
2018-12-08T21:20:30.226Z,5.80
2018-12-08T21:22:57.629Z,5.90
2018-12-08T21:25:24.361Z,6.00
2018-12-08T21:27:51.058Z,6.00
2018-12-08T21:30:17.782Z,6.00
2018-12-08T21:32:44.499Z,6.00
2018-12-08T21:35:11.221Z,6.00
2018-12-08T21:37:37.918Z,6.00
2018-12-08T21:40:06.178Z,6.00
2018-12-08T21:42:32.887Z,6.00
2018-12-08T21:44:59.615Z,6.00
2018-12-08T21:47:26.326Z,6.10
2018-12-08T21:49:53.054Z,6.10
2018-12-08T21:52:19.771Z,6.10
2018-12-08T21:54:46.495Z,6.10
2018-12-08T21:57:13.198Z,6.10
2018-12-08T21:59:39.921Z,6.10
2018-12-08T22:02:06.618Z,6.20
2018-12-08T22:04:33.379Z,6.20
2018-12-08T22:07:00.078Z,6.20
2018-12-08T22:09:26.810Z,6.30
2018-12-08T22:11:53.510Z,6.30
2018-12-08T22:14:20.446Z,6.40
2018-12-08T22:16:47.173Z,6.40
2018-12-08T22:19:13.870Z,6.50
2018-12-08T22:21:40.606Z,6.50
2018-12-08T22:24:07.426Z,6.50
2018-12-08T22:26:34.149Z,6.50
2018-12-08T22:29:00.846Z,6.50
2018-12-08T22:31:27.686Z,6.50
2018-12-08T22:33:54.386Z,6.50
2018-12-08T22:36:21.103Z,6.50
2018-12-08T22:38:47.876Z,6.50
2018-12-08T22:41:14.607Z,6.40
2018-12-08T22:43:41.306Z,6.40
2018-12-08T22:46:08.063Z,6.30
2018-12-08T22:48:34.759Z,6.20
2018-12-08T22:51:01.491Z,6.20
2018-12-08T22:53:28.201Z,6.10
2018-12-08T22:55:54.947Z,6.10
2018-12-08T22:58:21.638Z,6.10
2018-12-08T23:00:48.714Z,6.10
2018-12-08T23:03:15.422Z,6.10
2018-12-08T23:05:42.375Z,6.10
2018-12-08T23:08:09.074Z,6.10
2018-12-08T23:10:35.806Z,6.00
2018-12-08T23:13:02.505Z,6.00
2018-12-08T23:15:29.239Z,6.00
2018-12-08T23:17:55.938Z,6.00
2018-12-08T23:20:22.662Z,6.00
2018-12-08T23:22:49.382Z,5.90
2018-12-08T23:25:16.113Z,5.90
2018-12-08T23:27:42.827Z,5.90
2018-12-08T23:30:09.559Z,5.80
2018-12-08T23:32:36.319Z,5.80
2018-12-08T23:35:03.303Z,5.80
2018-12-08T23:37:30.062Z,5.80
2018-12-08T23:39:56.761Z,5.80
2018-12-08T23:42:23.499Z,5.80
2018-12-08T23:44:50.215Z,5.80
2018-12-08T23:47:16.951Z,5.80
2018-12-08T23:49:43.659Z,5.80
2018-12-08T23:52:10.383Z,5.80
2018-12-08T23:54:37.091Z,5.80
2018-12-08T23:57:03.822Z,5.80
2018-12-08T23:59:30.528Z,5.80
