createdAt,value
2018-12-04T00:01:04.578Z,90.77
2018-12-04T00:03:34.191Z,90.11
2018-12-04T00:06:04.803Z,90.67
2018-12-04T00:08:34.523Z,90.23
2018-12-04T00:11:03.898Z,90.00
2018-12-04T00:13:33.417Z,89.31
2018-12-04T00:16:03.312Z,89.91
2018-12-04T00:18:32.824Z,90.18
2018-12-04T00:21:02.157Z,90.27
2018-12-04T00:23:31.864Z,90.07
2018-12-04T00:26:01.384Z,90.49
2018-12-04T00:28:30.987Z,90.95
2018-12-04T00:31:00.549Z,91.76
2018-12-04T00:33:29.964Z,91.68
2018-12-04T00:35:59.703Z,92.03
2018-12-04T00:38:29.146Z,92.47
2018-12-04T00:40:58.496Z,93.04
2018-12-04T00:43:27.853Z,93.08
2018-12-04T00:45:57.727Z,93.51
2018-12-04T00:48:27.078Z,93.97
2018-12-04T00:50:56.441Z,93.88
2018-12-04T00:53:26.346Z,93.92
2018-12-04T00:55:55.727Z,94.03
2018-12-04T00:58:25.337Z,94.52
2018-12-04T01:00:54.951Z,94.57
2018-12-04T01:03:24.468Z,95.03
2018-12-04T01:05:54.377Z,94.63
2018-12-04T01:08:23.702Z,94.85
2018-12-04T01:10:53.183Z,94.88
2018-12-04T01:13:22.602Z,95.02
2018-12-04T01:15:52.291Z,95.46
2018-12-04T01:18:21.653Z,95.42
2018-12-04T01:20:51.046Z,95.22
2018-12-04T01:23:21.218Z,95.19
2018-12-04T01:25:51.151Z,94.94
2018-12-04T01:28:20.555Z,95.07
2018-12-04T01:30:51.817Z,95.40
2018-12-04T01:33:21.176Z,95.48
2018-12-04T01:35:50.948Z,95.50
2018-12-04T01:38:20.260Z,95.68
2018-12-04T01:40:49.618Z,96.20
2018-12-04T01:43:19.549Z,96.60
2018-12-04T01:45:49.032Z,96.62
2018-12-04T01:48:18.583Z,96.52
2018-12-04T01:50:48.214Z,96.37
2018-12-04T01:53:17.581Z,96.39
2018-12-04T01:55:48.662Z,96.25
2018-12-04T01:58:17.972Z,96.20
2018-12-04T02:00:47.310Z,96.04
2018-12-04T02:03:17.221Z,95.98
2018-12-04T02:05:46.548Z,95.60
2018-12-04T02:08:15.986Z,95.41
2018-12-04T02:10:45.779Z,94.92
2018-12-04T02:13:15.189Z,94.67
2018-12-04T02:15:44.733Z,94.00
2018-12-04T02:18:14.567Z,93.22
2018-12-04T02:20:44.029Z,93.10
2018-12-04T02:23:13.608Z,93.19
2018-12-04T02:25:43.137Z,92.41
2018-12-04T02:28:12.584Z,93.05
2018-12-04T02:30:42.629Z,92.89
2018-12-04T02:33:12.058Z,92.68
2018-12-04T02:35:41.611Z,92.70
2018-12-04T02:38:11.260Z,93.05
2018-12-04T02:40:40.796Z,92.86
2018-12-04T02:43:10.728Z,93.13
2018-12-04T02:45:40.263Z,93.37
2018-12-04T02:48:09.753Z,93.63
2018-12-04T02:50:39.357Z,93.65
2018-12-04T02:53:08.733Z,94.06
2018-12-04T02:55:38.104Z,94.02
2018-12-04T02:58:07.941Z,93.63
2018-12-04T03:00:37.364Z,93.60
2018-12-04T03:03:06.948Z,93.06
2018-12-04T03:05:36.640Z,91.68
2018-12-04T03:08:06.059Z,91.71
2018-12-04T03:10:36.085Z,91.41
2018-12-04T03:13:05.498Z,90.93
2018-12-04T03:15:35.505Z,90.72
2018-12-04T03:18:04.854Z,89.85
2018-12-04T03:20:34.851Z,89.74
2018-12-04T03:23:04.297Z,89.95
2018-12-04T03:25:34.297Z,90.06
2018-12-04T03:28:03.731Z,90.10
2018-12-04T03:30:36.591Z,89.94
2018-12-04T03:33:06.135Z,90.03
2018-12-04T03:35:36.075Z,90.21
2018-12-04T03:38:05.625Z,89.99
2018-12-04T03:40:36.626Z,90.39
2018-12-04T03:43:06.054Z,90.17
2018-12-04T03:45:35.524Z,90.40
2018-12-04T03:48:05.471Z,90.15
2018-12-04T03:50:35.409Z,90.25
2018-12-04T03:53:04.725Z,90.70
2018-12-04T03:55:34.635Z,90.68
2018-12-04T03:58:04.038Z,90.40
2018-12-04T04:00:33.511Z,90.50
2018-12-04T04:03:03.307Z,90.30
2018-12-04T04:05:32.875Z,90.11
2018-12-04T04:08:02.759Z,90.30
2018-12-04T04:10:32.191Z,90.56
2018-12-04T04:13:01.675Z,90.76
2018-12-04T04:15:31.530Z,90.78
2018-12-04T04:18:01.679Z,90.87
2018-12-04T04:20:31.130Z,91.09
2018-12-04T04:23:01.030Z,90.82
2018-12-04T04:25:30.639Z,90.61
2018-12-04T04:28:00.349Z,91.29
2018-12-04T04:30:29.679Z,91.50
2018-12-04T04:32:59.061Z,91.29
2018-12-04T04:35:30.438Z,91.46
2018-12-04T04:38:00.193Z,91.46
2018-12-04T04:40:29.565Z,91.59
2018-12-04T04:42:58.970Z,91.57
2018-12-04T04:45:28.796Z,91.85
2018-12-04T04:47:59.224Z,91.97
2018-12-04T04:50:28.587Z,92.05
2018-12-04T04:52:58.519Z,92.15
2018-12-04T04:55:27.987Z,92.21
2018-12-04T04:57:57.979Z,92.17
2018-12-04T05:00:27.281Z,92.14
2018-12-04T05:02:56.802Z,92.17
2018-12-04T05:05:28.478Z,92.19
2018-12-04T05:07:57.970Z,92.46
2018-12-04T05:10:27.374Z,92.62
2018-12-04T05:12:57.009Z,92.81
2018-12-04T05:15:26.466Z,92.86
2018-12-04T05:17:55.982Z,93.25
2018-12-04T05:20:25.952Z,93.38
2018-12-04T05:22:55.429Z,93.63
2018-12-04T05:25:25.209Z,93.90
2018-12-04T05:27:54.612Z,93.80
2018-12-04T05:30:24.138Z,93.78
2018-12-04T05:32:53.550Z,93.86
2018-12-04T05:35:23.143Z,94.27
2018-12-04T05:38:34.442Z,94.26
2018-12-04T05:41:03.879Z,94.41
2018-12-04T05:43:33.386Z,94.90
2018-12-04T05:46:03.094Z,95.01
2018-12-04T05:48:32.416Z,95.54
2018-12-04T05:51:02.446Z,95.76
2018-12-04T05:53:33.744Z,95.42
2018-12-04T05:56:03.966Z,96.19
2018-12-04T05:58:33.976Z,96.46
2018-12-04T06:01:03.567Z,96.26
2018-12-04T06:03:33.517Z,97.03
2018-12-04T06:06:04.025Z,99.03
2018-12-04T06:08:33.756Z,99.78
2018-12-04T06:11:03.175Z,97.84
2018-12-04T06:13:32.538Z,96.22
2018-12-04T06:16:02.077Z,96.27
2018-12-04T06:18:31.654Z,95.30
2018-12-04T06:21:02.205Z,95.44
2018-12-04T06:23:31.689Z,95.51
2018-12-04T06:26:01.517Z,96.59
2018-12-04T06:28:31.603Z,96.26
2018-12-04T06:31:01.846Z,96.12
2018-12-04T06:33:31.635Z,96.49
2018-12-04T06:36:01.058Z,96.65
2018-12-04T06:38:31.274Z,97.15
2018-12-04T06:41:01.529Z,97.02
2018-12-04T06:43:30.850Z,97.60
2018-12-04T06:46:00.986Z,97.46
2018-12-04T06:48:30.510Z,96.94
2018-12-04T06:51:00.081Z,96.46
2018-12-04T06:53:29.570Z,95.83
2018-12-04T06:55:59.071Z,96.08
2018-12-04T06:58:29.188Z,96.27
2018-12-04T07:00:59.845Z,96.18
2018-12-04T07:03:29.576Z,95.71
2018-12-04T07:05:59.964Z,95.02
2018-12-04T07:08:30.346Z,94.80
2018-12-04T07:10:59.693Z,95.73
2018-12-04T07:13:29.436Z,94.15
2018-12-04T07:15:59.554Z,94.86
2018-12-04T07:18:30.549Z,93.96
2018-12-04T07:21:01.091Z,94.32
2018-12-04T07:23:30.956Z,94.46
2018-12-04T07:26:01.310Z,95.36
2018-12-04T07:28:31.606Z,95.30
2018-12-04T07:31:01.947Z,94.93
2018-12-04T07:33:31.955Z,95.46
2018-12-04T07:36:01.515Z,95.46
2018-12-04T07:38:33.204Z,95.97
2018-12-04T07:41:02.675Z,96.07
2018-12-04T07:43:32.470Z,94.68
2018-12-04T07:46:01.981Z,94.63
2018-12-04T07:48:31.550Z,94.36
2018-12-04T07:51:01.136Z,93.82
2018-12-04T07:53:31.607Z,93.86
2018-12-04T07:56:02.383Z,93.73
2018-12-04T07:58:32.804Z,93.95
2018-12-04T08:01:02.227Z,93.57
2018-12-04T08:03:32.375Z,93.01
2018-12-04T08:06:06.806Z,92.81
2018-12-04T08:08:36.229Z,93.10
2018-12-04T08:11:05.693Z,93.90
2018-12-04T08:13:35.962Z,94.15
2018-12-04T08:16:06.051Z,93.06
2018-12-04T08:18:36.699Z,92.69
2018-12-04T08:21:06.556Z,91.96
2018-12-04T08:23:36.674Z,92.08
2018-12-04T08:26:07.096Z,92.16
2018-12-04T08:28:37.230Z,91.46
2018-12-04T08:31:07.281Z,91.21
2018-12-04T08:33:37.686Z,91.31
2018-12-04T08:36:07.521Z,91.14
2018-12-04T08:38:37.270Z,91.70
2018-12-04T08:41:07.685Z,92.01
2018-12-04T08:43:37.361Z,91.86
2018-12-04T08:46:06.841Z,90.27
2018-12-04T08:48:36.794Z,90.29
2018-12-04T08:51:07.119Z,89.41
2018-12-04T08:53:36.794Z,89.36
2018-12-04T08:56:07.259Z,87.97
2018-12-04T08:58:36.701Z,88.39
2018-12-04T09:01:06.622Z,87.56
2018-12-04T09:03:36.926Z,87.46
2018-12-04T09:06:10.586Z,85.83
2018-12-04T09:08:40.273Z,83.69
2018-12-04T09:11:11.501Z,83.86
2018-12-04T09:13:41.665Z,84.09
2018-12-04T09:16:12.919Z,84.28
2018-12-04T09:18:42.538Z,83.68
2018-12-04T09:21:12.144Z,85.88
2018-12-04T09:23:42.354Z,86.60
2018-12-04T09:26:12.534Z,86.19
2018-12-04T09:28:42.147Z,86.08
2018-12-04T09:31:11.961Z,87.36
2018-12-04T09:33:41.441Z,88.16
2018-12-04T09:36:12.401Z,88.79
2018-12-04T09:38:42.594Z,88.16
2018-12-04T09:41:12.108Z,89.09
2018-12-04T09:43:42.844Z,88.84
2018-12-04T09:46:13.556Z,89.80
2018-12-04T09:48:43.577Z,89.48
2018-12-04T09:51:13.664Z,87.81
2018-12-04T09:53:44.786Z,87.25
2018-12-04T09:56:14.169Z,86.31
2018-12-04T09:58:44.070Z,86.02
2018-12-04T10:01:13.810Z,83.89
2018-12-04T10:03:43.364Z,84.36
2018-12-04T10:06:13.029Z,85.48
2018-12-04T10:08:42.653Z,86.63
2018-12-04T10:11:12.236Z,84.66
2018-12-04T10:13:41.766Z,83.96
2018-12-04T10:16:11.468Z,81.86
2018-12-04T10:18:47.476Z,82.59
2018-12-04T10:21:14.021Z,80.69
2018-12-04T10:23:43.710Z,79.80
2018-12-04T10:26:13.414Z,81.51
2018-12-04T10:28:43.634Z,81.81
2018-12-04T10:31:13.313Z,81.57
2018-12-04T10:33:43.093Z,80.12
2018-12-04T10:36:13.399Z,81.77
2018-12-04T10:38:43.127Z,82.26
2018-12-04T10:41:12.601Z,82.30
2018-12-04T10:43:42.065Z,82.24
2018-12-04T10:46:11.762Z,83.47
2018-12-04T10:48:41.365Z,83.89
2018-12-04T10:51:11.471Z,83.81
2018-12-04T10:53:40.859Z,83.67
2018-12-04T10:56:10.285Z,83.67
2018-12-04T10:58:39.780Z,83.69
2018-12-04T11:01:14.446Z,84.08
2018-12-04T11:03:44.445Z,84.21
2018-12-04T11:06:13.772Z,83.22
2018-12-04T11:08:43.143Z,82.75
2018-12-04T11:11:12.725Z,82.92
2018-12-04T11:13:42.290Z,81.54
2018-12-04T11:16:12.570Z,83.12
2018-12-04T11:18:42.674Z,82.59
2018-12-04T11:21:12.122Z,83.85
2018-12-04T11:23:41.458Z,82.70
2018-12-04T11:26:12.393Z,82.81
2018-12-04T11:28:42.539Z,83.91
2018-12-04T11:31:12.415Z,84.45
2018-12-04T11:33:41.845Z,83.66
2018-12-04T11:36:12.149Z,82.79
2018-12-04T11:38:41.724Z,82.24
2018-12-04T11:41:11.335Z,83.32
2018-12-04T11:43:40.949Z,81.87
2018-12-04T11:46:11.061Z,80.39
2018-12-04T11:48:41.458Z,79.61
2018-12-04T11:51:11.436Z,78.48
2018-12-04T11:53:41.715Z,78.71
2018-12-04T11:56:11.994Z,78.76
2018-12-04T11:58:41.990Z,79.14
2018-12-04T12:01:16.376Z,79.85
2018-12-04T12:03:46.519Z,80.41
2018-12-04T12:06:16.832Z,80.57
2018-12-04T12:08:46.701Z,81.54
2018-12-04T12:11:16.140Z,82.94
2018-12-04T12:13:46.250Z,81.89
2018-12-04T12:16:16.280Z,82.71
2018-12-04T12:18:46.814Z,83.14
2018-12-04T12:21:16.637Z,83.20
2018-12-04T12:23:46.313Z,81.30
2018-12-04T12:26:16.224Z,80.89
2018-12-04T12:28:47.262Z,80.25
2018-12-04T12:31:17.495Z,80.55
2018-12-04T12:33:46.866Z,80.03
2018-12-04T12:36:16.517Z,79.89
2018-12-04T12:38:47.026Z,77.72
2018-12-04T12:41:17.367Z,78.79
2018-12-04T12:43:47.606Z,79.78
2018-12-04T12:46:18.221Z,80.25
2018-12-04T12:48:48.052Z,79.88
2018-12-04T12:51:18.617Z,79.93
2018-12-04T12:53:48.256Z,79.39
2018-12-04T12:56:17.716Z,79.86
2018-12-04T12:58:47.243Z,79.21
2018-12-04T13:01:18.446Z,78.65
2018-12-04T13:03:48.287Z,79.20
2018-12-04T13:06:17.881Z,78.97
2018-12-04T13:08:47.518Z,80.74
2018-12-04T13:11:16.919Z,79.45
2018-12-04T13:13:47.006Z,79.27
2018-12-04T13:16:16.410Z,79.55
2018-12-04T13:18:45.989Z,80.52
2018-12-04T13:21:15.560Z,79.78
2018-12-04T13:23:45.817Z,79.58
2018-12-04T13:26:15.325Z,79.73
2018-12-04T13:28:45.183Z,79.14
2018-12-04T13:31:15.535Z,78.35
2018-12-04T13:33:45.827Z,78.65
2018-12-04T13:36:15.439Z,79.08
2018-12-04T13:38:45.291Z,78.71
2018-12-04T13:41:15.127Z,78.54
2018-12-04T13:47:19.982Z,79.26
2018-12-04T13:49:50.089Z,79.98
2018-12-04T13:52:20.289Z,78.80
2018-12-04T13:54:50.535Z,78.89
2018-12-04T13:57:20.786Z,79.10
2018-12-04T13:59:50.858Z,79.05
2018-12-04T14:02:20.350Z,79.57
2018-12-04T14:04:49.944Z,79.80
2018-12-04T14:07:19.507Z,80.31
2018-12-04T14:09:49.891Z,80.38
2018-12-04T14:12:21.078Z,80.22
2018-12-04T14:14:51.058Z,80.40
2018-12-04T14:17:20.436Z,79.72
2018-12-04T14:19:49.828Z,80.77
2018-12-04T14:22:19.377Z,80.15
2018-12-04T14:24:48.988Z,80.40
2018-12-04T14:27:19.214Z,80.58
2018-12-04T14:29:49.469Z,80.84
2018-12-04T14:32:19.651Z,80.40
2018-12-04T14:34:48.976Z,80.48
2018-12-04T14:37:19.006Z,81.34
2018-12-04T14:39:49.429Z,81.34
2018-12-04T14:42:20.841Z,82.42
2018-12-04T14:44:50.720Z,82.92
2018-12-04T14:47:20.434Z,82.97
2018-12-04T14:49:50.048Z,82.90
2018-12-04T14:52:19.791Z,83.84
2018-12-04T14:54:49.734Z,83.91
2018-12-04T15:02:12.157Z,85.83
2018-12-04T15:04:41.670Z,86.47
2018-12-04T15:07:11.649Z,87.21
2018-12-04T15:09:41.851Z,88.14
2018-12-04T15:12:11.187Z,87.83
2018-12-04T15:14:40.584Z,88.01
2018-12-04T15:17:10.151Z,88.53
2018-12-04T15:19:39.869Z,88.58
2018-12-04T15:22:09.945Z,88.78
2018-12-04T15:24:39.668Z,89.29
2018-12-04T15:27:09.360Z,89.02
2018-12-04T15:29:39.459Z,88.95
2018-12-04T15:32:09.055Z,88.99
2018-12-04T15:34:38.935Z,88.40
2018-12-04T15:37:09.244Z,86.73
2018-12-04T15:39:39.462Z,85.45
2018-12-04T15:42:09.650Z,85.55
2018-12-04T15:44:39.299Z,85.43
2018-12-04T15:48:12.542Z,85.48
2018-12-04T15:50:42.583Z,85.49
2018-12-04T15:53:11.975Z,85.75
2018-12-04T15:55:41.654Z,85.97
2018-12-04T15:58:11.196Z,86.37
2018-12-04T16:00:40.734Z,86.63
2018-12-04T16:03:10.477Z,86.19
2018-12-04T16:05:40.809Z,85.23
2018-12-04T16:08:10.201Z,85.84
2018-12-04T16:10:40.417Z,86.74
2018-12-04T16:13:10.317Z,86.57
2018-12-04T16:15:39.965Z,86.79
2018-12-04T16:18:10.457Z,86.90
2018-12-04T16:20:40.032Z,87.34
2018-12-04T16:23:09.466Z,87.19
2018-12-04T16:25:39.096Z,87.89
2018-12-04T16:28:08.793Z,87.63
2018-12-04T16:30:39.853Z,88.20
2018-12-04T16:33:09.359Z,88.56
2018-12-04T16:35:39.252Z,89.73
2018-12-04T16:38:08.723Z,89.37
2018-12-04T16:40:38.627Z,90.15
2018-12-04T16:43:08.055Z,89.92
2018-12-04T16:45:37.469Z,89.51
2018-12-04T16:48:07.379Z,89.38
2018-12-04T16:50:37.089Z,89.08
2018-12-04T16:53:08.139Z,88.91
2018-12-04T16:55:37.882Z,89.26
2018-12-04T16:58:07.407Z,89.83
2018-12-04T17:00:37.311Z,89.75
2018-12-04T17:03:06.674Z,90.46
2018-12-04T17:05:37.151Z,90.61
2018-12-04T17:08:07.183Z,90.80
2018-12-04T17:10:37.304Z,90.50
2018-12-04T17:13:07.324Z,90.00
2018-12-04T17:15:37.764Z,91.02
2018-12-04T17:18:07.652Z,91.69
2018-12-04T17:20:37.083Z,90.14
2018-12-04T17:23:07.087Z,90.64
2018-12-04T17:25:37.576Z,91.69
2018-12-04T17:28:07.455Z,91.13
2018-12-04T17:30:36.932Z,91.14
2018-12-04T17:33:06.544Z,91.76
2018-12-04T17:35:36.359Z,91.46
2018-12-04T17:38:06.512Z,91.54
2018-12-04T17:40:36.513Z,91.52
2018-12-04T17:43:05.904Z,91.88
2018-12-04T17:45:36.115Z,92.04
2018-12-04T17:48:05.574Z,92.69
2018-12-04T17:50:35.020Z,92.21
2018-12-04T17:53:04.642Z,92.33
2018-12-04T17:55:34.132Z,92.11
2018-12-04T17:58:05.908Z,92.27
2018-12-04T18:00:36.260Z,92.56
2018-12-04T18:03:06.767Z,92.88
2018-12-04T18:05:36.334Z,93.37
2018-12-04T18:08:05.843Z,93.83
2018-12-04T18:10:37.014Z,93.75
2018-12-04T18:13:06.025Z,93.34
2018-12-04T18:15:38.450Z,93.06
2018-12-04T18:18:08.645Z,93.34
2018-12-04T18:20:38.755Z,93.02
2018-12-04T18:23:08.255Z,93.28
2018-12-04T18:25:37.838Z,93.62
2018-12-04T18:28:07.453Z,93.64
2018-12-04T18:30:37.695Z,93.72
2018-12-04T18:33:07.250Z,93.16
2018-12-04T18:35:37.080Z,93.10
2018-12-04T18:38:06.523Z,93.60
2018-12-04T18:40:36.493Z,93.48
2018-12-04T18:43:06.835Z,93.78
2018-12-04T18:45:36.901Z,93.62
2018-12-04T18:48:07.213Z,93.77
2018-12-04T18:50:36.806Z,93.88
2018-12-04T18:53:06.407Z,93.76
2018-12-04T18:55:35.826Z,94.00
2018-12-04T18:58:06.062Z,93.95
2018-12-04T19:00:35.925Z,94.89
2018-12-04T19:03:05.569Z,94.19
2018-12-04T19:05:35.473Z,94.24
2018-12-04T19:08:05.064Z,94.65
2018-12-04T19:10:34.875Z,95.02
2018-12-04T19:13:04.240Z,95.31
2018-12-04T19:15:34.388Z,95.15
2018-12-04T19:18:05.691Z,95.33
2018-12-04T19:20:35.206Z,95.43
2018-12-04T19:23:04.960Z,95.44
2018-12-04T19:25:34.454Z,95.47
2018-12-04T19:28:03.999Z,95.44
2018-12-04T19:30:33.752Z,95.45
2018-12-04T19:33:03.885Z,96.14
2018-12-04T19:35:33.609Z,96.11
2018-12-04T19:38:03.298Z,95.96
2018-12-04T19:40:34.183Z,95.99
2018-12-04T19:43:03.631Z,96.11
2018-12-04T19:45:33.965Z,96.63
2018-12-04T19:48:03.848Z,96.59
2018-12-04T19:50:33.241Z,96.31
2018-12-04T19:53:03.545Z,96.60
2018-12-04T19:55:33.733Z,96.61
2018-12-04T19:58:03.838Z,96.73
2018-12-04T20:00:33.192Z,97.10
2018-12-04T20:03:03.293Z,96.62
2018-12-04T20:05:32.745Z,96.86
2018-12-04T20:08:02.771Z,97.00
2018-12-04T20:10:32.871Z,96.81
2018-12-04T20:13:02.951Z,96.38
2018-12-04T20:15:34.266Z,96.23
2018-12-04T20:18:04.654Z,96.21
2018-12-04T20:20:34.256Z,96.99
2018-12-04T20:23:03.881Z,97.13
2018-12-04T20:25:33.869Z,96.07
2018-12-04T20:28:04.911Z,96.55
2018-12-04T20:30:34.739Z,96.03
2018-12-04T20:33:04.370Z,96.65
2018-12-04T20:35:33.930Z,97.13
2018-12-04T20:38:04.105Z,97.78
2018-12-04T20:40:33.590Z,96.36
2018-12-04T20:43:03.591Z,95.63
2018-12-04T20:45:33.830Z,95.57
2018-12-04T20:48:06.149Z,96.01
2018-12-04T20:50:36.706Z,96.21
2018-12-04T20:53:06.325Z,96.92
2018-12-04T20:55:36.572Z,97.47
2018-12-04T20:58:06.484Z,97.39
2018-12-04T21:00:36.859Z,96.79
2018-12-04T21:03:08.177Z,96.59
2018-12-04T21:05:38.094Z,97.06
2018-12-04T21:08:07.553Z,97.38
2018-12-04T21:10:37.629Z,97.55
2018-12-04T21:13:14.293Z,97.78
2018-12-04T21:15:38.706Z,98.07
2018-12-04T21:18:08.294Z,98.20
2018-12-04T21:20:37.990Z,98.37
2018-12-04T21:23:07.551Z,98.31
2018-12-04T21:25:36.903Z,98.30
2018-12-04T21:28:12.092Z,98.48
2018-12-04T21:30:47.233Z,98.34
2018-12-04T21:33:21.959Z,98.12
2018-12-04T21:35:56.536Z,98.31
2018-12-04T21:38:31.323Z,98.50
2018-12-04T21:41:06.966Z,98.55
2018-12-04T21:43:41.604Z,98.91
2018-12-04T21:46:16.461Z,98.95
2018-12-04T21:48:47.508Z,98.86
2018-12-04T21:51:17.053Z,98.69
2018-12-04T21:53:46.493Z,98.57
2018-12-04T21:56:16.303Z,99.12
2018-12-04T21:58:45.596Z,98.96
2018-12-04T22:01:15.292Z,99.17
2018-12-04T22:03:44.921Z,99.22
2018-12-04T22:06:15.190Z,99.47
2018-12-04T22:08:45.134Z,99.12
2018-12-04T22:11:15.471Z,99.45
2018-12-04T22:13:44.770Z,99.25
2018-12-04T22:16:14.176Z,99.00
2018-12-04T22:18:44.116Z,99.58
2018-12-04T22:21:14.307Z,99.44
2018-12-04T22:23:44.407Z,100.00
2018-12-04T22:26:13.790Z,100.00
2018-12-04T22:28:43.200Z,99.83
2018-12-04T22:31:13.081Z,99.39
2018-12-04T22:33:43.240Z,99.02
2018-12-04T22:36:13.320Z,99.23
2018-12-04T22:38:42.725Z,99.93
2018-12-04T22:41:12.907Z,99.83
2018-12-04T22:43:43.094Z,99.76
2018-12-04T22:46:12.466Z,100.00
2018-12-04T22:48:41.824Z,99.58
2018-12-04T22:51:11.523Z,99.51
2018-12-04T22:53:41.009Z,99.29
2018-12-04T22:56:11.309Z,99.61
2018-12-04T22:58:40.598Z,99.35
2018-12-04T23:01:10.986Z,99.52
2018-12-04T23:03:40.711Z,99.04
2018-12-04T23:06:10.071Z,99.61
2018-12-04T23:08:44.306Z,99.41
2018-12-04T23:11:14.369Z,99.37
2018-12-04T23:13:43.775Z,99.71
2018-12-04T23:16:13.728Z,99.36
2018-12-04T23:18:42.982Z,98.92
2018-12-04T23:21:12.239Z,98.51
2018-12-04T23:23:41.551Z,98.67
2018-12-04T23:26:10.789Z,98.99
2018-12-04T23:28:42.982Z,99.00
2018-12-04T23:31:12.732Z,98.97
2018-12-04T23:33:42.238Z,99.32
2018-12-04T23:36:11.723Z,99.56
2018-12-04T23:38:41.637Z,99.67
2018-12-04T23:41:11.129Z,99.57
2018-12-04T23:43:40.770Z,99.61
2018-12-04T23:46:10.364Z,100.00
2018-12-04T23:48:39.906Z,99.87
2018-12-04T23:51:10.480Z,99.51
2018-12-04T23:53:39.927Z,99.57
2018-12-04T23:56:09.256Z,99.74
2018-12-04T23:58:39.319Z,99.43
