createdAt,value
2018-06-09T00:00:47.012Z,75.21
2018-06-09T00:01:46.984Z,74.92
2018-06-09T00:02:46.756Z,75.11
2018-06-09T00:03:46.780Z,75.4
2018-06-09T00:04:47.055Z,75.21
2018-06-09T00:05:47.083Z,75.15
2018-06-09T00:06:47.107Z,74.67
2018-06-09T00:07:47.131Z,74.48
2018-06-09T00:08:47.153Z,75.05
2018-06-09T00:09:47.170Z,74.86
2018-06-09T00:10:47.198Z,75.05
2018-06-09T00:11:46.970Z,74.76
2018-06-09T00:12:46.995Z,74.96
2018-06-09T00:13:47.275Z,74.96
2018-06-09T00:14:47.298Z,74.67
2018-06-09T00:15:47.376Z,75.24
2018-06-09T00:16:47.350Z,74.76
2018-06-09T00:17:47.375Z,74.86
2018-06-09T00:18:47.402Z,74.96
2018-06-09T00:19:47.170Z,74.96
2018-06-09T00:20:47.451Z,74.86
2018-06-09T00:21:47.470Z,75.02
2018-06-09T00:22:47.497Z,75.4
2018-06-09T00:23:47.268Z,75.11
2018-06-09T00:24:47.290Z,75.34
2018-06-09T00:25:47.570Z,75.05
2018-06-09T00:26:47.590Z,74.67
2018-06-09T00:27:47.364Z,75.15
2018-06-09T00:28:47.651Z,75.05
2018-06-09T00:29:47.412Z,74.76
2018-06-09T00:30:47.735Z,75.24
2018-06-09T00:31:47.710Z,74.57
2018-06-09T00:32:47.479Z,75.05
2018-06-09T00:33:47.814Z,74.76
2018-06-09T00:34:47.783Z,74.96
2018-06-09T00:35:47.843Z,75.05
2018-06-09T00:36:47.833Z,75.15
2018-06-09T00:37:47.855Z,74.76
2018-06-09T00:38:47.886Z,74.67
2018-06-09T00:39:47.906Z,74.76
2018-06-09T00:40:47.932Z,74.67
2018-06-09T00:41:47.954Z,75.05
2018-06-09T00:42:47.989Z,74.96
2018-06-09T00:43:48.010Z,74.48
2018-06-09T00:44:47.782Z,74.48
2018-06-09T00:45:48.209Z,74.51
2018-06-09T00:46:48.086Z,74.48
2018-06-09T00:47:48.108Z,74.57
2018-06-09T00:48:48.130Z,74.96
2018-06-09T00:49:47.903Z,74.9
2018-06-09T00:50:48.184Z,74.22
2018-06-09T00:51:47.956Z,74.61
2018-06-09T00:52:48.236Z,74.41
2018-06-09T00:53:48.257Z,74.22
2018-06-09T00:54:48.282Z,74.22
2018-06-09T00:55:48.050Z,74.51
2018-06-09T00:56:48.077Z,74.41
2018-06-09T00:57:48.101Z,74.71
2018-06-09T00:58:48.385Z,74.13
2018-06-09T00:59:48.405Z,74.22
2018-06-09T01:00:48.226Z,74.61
2018-06-09T01:01:48.452Z,74.32
2018-06-09T01:02:48.479Z,74.32
2018-06-09T01:03:48.505Z,74.19
2018-06-09T01:04:48.529Z,74.09
2018-06-09T01:05:48.551Z,74.19
2018-06-09T01:06:48.577Z,74.76
2018-06-09T01:07:48.603Z,74.67
2018-06-09T01:08:48.629Z,74.86
2018-06-09T01:09:48.650Z,74.57
2018-06-09T01:10:48.677Z,74.96
2018-06-09T01:11:48.698Z,74.29
2018-06-09T01:12:48.726Z,74.76
2018-06-09T01:13:48.747Z,75.05
2018-06-09T01:14:48.521Z,74.67
2018-06-09T01:15:48.849Z,74.76
2018-06-09T01:16:48.824Z,74.67
2018-06-09T01:17:48.848Z,74.96
2018-06-09T01:18:48.878Z,74.19
2018-06-09T01:19:48.899Z,74.86
2018-06-09T01:20:48.926Z,74.96
2018-06-09T01:21:48.951Z,74.76
2018-06-09T01:22:48.973Z,74.67
2018-06-09T01:23:48.995Z,74.57
2018-06-09T01:24:49.012Z,75.15
2018-06-09T01:25:49.038Z,75.49
2018-06-09T01:26:49.062Z,75.21
2018-06-09T01:27:49.088Z,75.75
2018-06-09T01:28:49.115Z,75.75
2018-06-09T01:29:49.144Z,75.65
2018-06-09T01:30:48.964Z,75.65
2018-06-09T01:31:49.192Z,75.65
2018-06-09T01:32:49.216Z,75.27
2018-06-09T01:33:49.230Z,75.56
2018-06-09T01:34:49.009Z,75.46
2018-06-09T01:35:49.284Z,75.56
2018-06-09T01:36:49.309Z,75.94
2018-06-09T01:37:49.341Z,76.04
2018-06-09T01:38:49.360Z,75.94
2018-06-09T01:39:49.384Z,75.37
2018-06-09T01:40:49.413Z,75.27
2018-06-09T01:41:49.432Z,75.37
2018-06-09T01:42:49.450Z,75.27
2018-06-09T01:43:49.476Z,76.14
2018-06-09T01:44:49.245Z,75.37
2018-06-09T01:45:49.571Z,75.75
2018-06-09T01:46:49.559Z,75.65
2018-06-09T01:47:49.569Z,75.27
2018-06-09T01:48:49.592Z,75.46
2018-06-09T01:49:49.619Z,75.56
2018-06-09T01:50:49.646Z,75.49
2018-06-09T01:51:49.411Z,75.21
2018-06-09T01:52:49.569Z,75.21
2018-06-09T01:53:49.717Z,75.59
2018-06-09T01:54:49.744Z,75.21
2018-06-09T01:55:49.767Z,75.49
2018-06-09T01:56:49.792Z,75.4
2018-06-09T01:57:49.820Z,75.4
2018-06-09T01:58:49.841Z,75.21
2018-06-09T01:59:49.862Z,75.11
2018-06-09T02:00:49.939Z,75.11
2018-06-09T02:01:49.904Z,75.11
2018-06-09T02:02:49.931Z,75.31
2018-06-09T02:03:49.957Z,75.4
2018-06-09T02:04:49.728Z,75.49
2018-06-09T02:05:50.104Z,75.49
2018-06-09T02:06:50.027Z,75.56
2018-06-09T02:07:50.075Z,75.79
2018-06-09T02:08:49.822Z,75.49
2018-06-09T02:09:50.107Z,75.37
2018-06-09T02:10:50.125Z,75.69
2018-06-09T02:11:50.142Z,75.37
2018-06-09T02:12:50.167Z,75.31
2018-06-09T02:13:49.942Z,75.31
2018-06-09T02:14:50.216Z,75.56
2018-06-09T02:15:50.294Z,75.27
2018-06-09T02:16:50.264Z,75.4
2018-06-09T02:17:50.288Z,75.37
2018-06-09T02:18:50.321Z,75.4
2018-06-09T02:19:50.335Z,75.37
2018-06-09T02:20:50.363Z,75.75
2018-06-09T02:21:50.385Z,75.46
2018-06-09T02:22:50.406Z,75.46
2018-06-09T02:23:50.445Z,76.14
2018-06-09T02:24:50.468Z,75.71
2018-06-09T02:25:50.498Z,75.9
2018-06-09T02:26:50.263Z,76
2018-06-09T02:27:50.539Z,76.09
2018-06-09T02:28:50.564Z,76
2018-06-09T02:29:50.587Z,75.9
2018-06-09T02:30:50.672Z,75.9
2018-06-09T02:31:50.638Z,76.09
2018-06-09T02:32:50.703Z,76.09
2018-06-09T02:33:50.432Z,76.19
2018-06-09T02:34:50.711Z,76
2018-06-09T02:35:50.782Z,76.54
2018-06-09T02:36:50.759Z,76.82
2018-06-09T02:37:50.779Z,76
2018-06-09T02:38:50.565Z,75.87
2018-06-09T02:39:50.819Z,76.54
2018-06-09T02:40:50.944Z,76.54
2018-06-09T02:41:50.866Z,76.54
2018-06-09T02:42:50.891Z,75.9
2018-06-09T02:43:50.913Z,75.9
2018-06-09T02:44:50.956Z,76.44
2018-06-09T02:45:50.963Z,76.54
2018-06-09T02:46:51.010Z,76.34
2018-06-09T02:47:51.020Z,76.54
2018-06-09T02:48:51.045Z,76.64
2018-06-09T02:49:51.062Z,76.44
2018-06-09T02:50:51.146Z,76.64
2018-06-09T02:51:51.111Z,76.54
2018-06-09T02:52:51.153Z,76.54
2018-06-09T02:53:51.160Z,75.87
2018-06-09T02:54:50.931Z,76.64
2018-06-09T02:55:50.951Z,75.77
2018-06-09T02:56:50.976Z,76.54
2018-06-09T02:57:50.995Z,76.34
2018-06-09T02:58:51.276Z,76.34
2018-06-09T02:59:51.041Z,76.25
2018-06-09T03:00:51.065Z,76.15
2018-06-09T03:01:51.341Z,77.11
2018-06-09T03:02:51.116Z,77.31
2018-06-09T03:03:51.389Z,76.34
2018-06-09T03:04:51.424Z,76.06
2018-06-09T03:05:51.491Z,76.44
2018-06-09T03:06:51.467Z,77.21
2018-06-09T03:07:51.236Z,76.73
2018-06-09T03:08:51.513Z,77.21
2018-06-09T03:09:51.546Z,76.31
2018-06-09T03:10:51.560Z,76.54
2018-06-09T03:11:51.580Z,76.98
2018-06-09T03:12:51.351Z,76.79
2018-06-09T03:13:51.374Z,76.4
2018-06-09T03:14:51.663Z,76.69
2018-06-09T03:15:51.422Z,77.08
2018-06-09T03:16:51.695Z,76.21
2018-06-09T03:17:51.729Z,76.98
2018-06-09T03:18:51.738Z,76.79
2018-06-09T03:19:51.764Z,76.79
2018-06-09T03:20:51.837Z,76.79
2018-06-09T03:21:51.809Z,76.31
2018-06-09T03:22:51.832Z,76.79
2018-06-09T03:23:51.852Z,76.69
2018-06-09T03:24:51.878Z,76.31
2018-06-09T03:25:51.901Z,76.02
2018-06-09T03:26:51.924Z,76.21
2018-06-09T03:27:51.950Z,76.02
2018-06-09T03:28:51.976Z,76.12
2018-06-09T03:29:51.996Z,76.02
2018-06-09T03:30:52.030Z,76.02
2018-06-09T03:31:52.044Z,76.25
2018-06-09T03:32:52.064Z,76.15
2018-06-09T03:33:52.088Z,76.25
2018-06-09T03:34:52.111Z,76.15
2018-06-09T03:35:52.195Z,76.15
2018-06-09T03:36:52.164Z,76.15
2018-06-09T03:37:51.939Z,75.87
2018-06-09T03:38:52.209Z,75.87
2018-06-09T03:39:52.235Z,75.77
2018-06-09T03:40:52.256Z,76.06
2018-06-09T03:41:52.282Z,75.96
2018-06-09T03:42:52.304Z,76.25
2018-06-09T03:43:52.331Z,76.15
2018-06-09T03:44:52.350Z,76.06
2018-06-09T03:45:52.362Z,75.77
2018-06-09T03:46:52.385Z,75.87
2018-06-09T03:47:52.161Z,75.81
2018-06-09T03:48:52.533Z,75.57
2018-06-09T03:49:52.456Z,75.52
2018-06-09T03:50:52.530Z,75.71
2018-06-09T03:51:52.504Z,75.71
2018-06-09T03:52:52.525Z,75.71
2018-06-09T03:53:52.298Z,75.71
2018-06-09T03:54:52.572Z,75.71
2018-06-09T03:55:52.859Z,75.81
2018-06-09T03:56:52.381Z,75.42
2018-06-09T03:57:52.656Z,75.71
2018-06-09T03:58:52.681Z,75.81
2018-06-09T03:59:52.701Z,75.9
2018-06-09T04:00:52.737Z,75.9
2018-06-09T04:01:52.754Z,75.9
2018-06-09T04:02:52.774Z,75.71
2018-06-09T04:03:52.800Z,75.71
2018-06-09T04:04:52.826Z,75.71
2018-06-09T04:05:52.895Z,75.56
2018-06-09T04:06:52.874Z,75.65
2018-06-09T04:07:52.895Z,74.88
2018-06-09T04:08:52.982Z,75.94
2018-06-09T04:09:52.943Z,76
2018-06-09T04:10:53.027Z,75.56
2018-06-09T04:11:52.992Z,75.75
2018-06-09T04:12:53.014Z,75.84
2018-06-09T04:13:53.040Z,74.98
2018-06-09T04:14:53.067Z,75.46
2018-06-09T04:15:53.137Z,75.17
2018-06-09T04:16:53.113Z,75.49
2018-06-09T04:17:52.887Z,75.21
2018-06-09T04:18:53.164Z,75.4
2018-06-09T04:19:53.182Z,75.31
2018-06-09T04:20:53.210Z,75.4
2018-06-09T04:21:53.232Z,75.24
2018-06-09T04:22:53.267Z,74.96
2018-06-09T04:23:53.281Z,75.05
2018-06-09T04:24:53.311Z,74.96
2018-06-09T04:25:53.327Z,75.44
2018-06-09T04:26:53.351Z,74.96
2018-06-09T04:27:53.133Z,75.44
2018-06-09T04:28:53.399Z,75.05
2018-06-09T04:29:53.425Z,75.44
2018-06-09T04:30:53.504Z,75.24
2018-06-09T04:31:53.479Z,75.05
2018-06-09T04:32:53.499Z,74.96
2018-06-09T04:33:53.578Z,75.54
2018-06-09T04:34:53.556Z,75.34
2018-06-09T04:35:53.323Z,74.96
2018-06-09T04:36:53.346Z,75.56
2018-06-09T04:37:53.369Z,75.17
2018-06-09T04:38:53.400Z,75.17
2018-06-09T04:39:53.756Z,75.59
2018-06-09T04:40:53.698Z,75.49
2018-06-09T04:41:53.723Z,75.24
2018-06-09T04:42:53.742Z,74.96
2018-06-09T04:43:53.768Z,75.05
2018-06-09T04:44:53.800Z,74.96
2018-06-09T04:45:53.566Z,75.15
2018-06-09T04:46:53.845Z,75.02
2018-06-09T04:47:53.875Z,75.21
2018-06-09T04:48:53.902Z,75.21
2018-06-09T04:49:53.914Z,75.59
2018-06-09T04:50:53.936Z,75.59
2018-06-09T04:51:53.965Z,75.4
2018-06-09T04:52:53.989Z,75.15
2018-06-09T04:53:53.760Z,74.96
2018-06-09T04:54:54.038Z,75.63
2018-06-09T04:55:54.061Z,75.73
2018-06-09T04:56:54.084Z,75.63
2018-06-09T04:57:53.858Z,75.34
2018-06-09T04:58:54.137Z,74.96
2018-06-09T04:59:54.159Z,75.73
2018-06-09T05:00:53.931Z,75.05
2018-06-09T05:01:54.217Z,75.15
2018-06-09T05:02:54.232Z,75.34
2018-06-09T05:03:54.258Z,75.05
2018-06-09T05:04:54.029Z,75.05
2018-06-09T05:05:54.324Z,75.44
2018-06-09T05:06:54.335Z,75.24
2018-06-09T05:07:54.358Z,75.15
2018-06-09T05:08:54.381Z,75.44
2018-06-09T05:09:54.422Z,75.4
2018-06-09T05:10:54.426Z,75.59
2018-06-09T05:11:54.454Z,75.49
2018-06-09T05:12:54.531Z,75.31
2018-06-09T05:13:54.505Z,75.31
2018-06-09T05:14:54.546Z,75.21
2018-06-09T05:15:54.551Z,75.31
2018-06-09T05:16:54.573Z,75.31
2018-06-09T05:17:54.596Z,75.44
2018-06-09T05:18:54.617Z,75.63
2018-06-09T05:19:54.644Z,75.15
2018-06-09T05:20:54.667Z,75.44
2018-06-09T05:21:54.695Z,75.24
2018-06-09T05:22:54.718Z,74.96
2018-06-09T05:23:54.740Z,74.86
2018-06-09T05:24:54.769Z,75.44
2018-06-09T05:25:54.803Z,75.15
2018-06-09T05:26:54.820Z,75.34
2018-06-09T05:27:54.839Z,75.34
2018-06-09T05:28:54.865Z,75.15
2018-06-09T05:29:54.636Z,75.44
2018-06-09T05:30:54.917Z,75.44
2018-06-09T05:31:54.936Z,75.15
2018-06-09T05:32:54.961Z,75.31
2018-06-09T05:33:54.988Z,75.49
2018-06-09T05:34:55.011Z,75.31
2018-06-09T05:35:55.043Z,75.4
2018-06-09T05:36:54.813Z,75.49
2018-06-09T05:37:54.837Z,75.54
2018-06-09T05:38:54.860Z,75.34
2018-06-09T05:39:55.141Z,75.24
2018-06-09T05:40:55.165Z,75.54
2018-06-09T05:41:55.185Z,75.82
2018-06-09T05:42:55.215Z,75.54
2018-06-09T05:43:55.236Z,75.34
2018-06-09T05:44:55.263Z,74.96
2018-06-09T05:45:55.288Z,75.63
2018-06-09T05:46:55.062Z,74.96
2018-06-09T05:47:55.331Z,75.24
2018-06-09T05:48:55.107Z,74.96
2018-06-09T05:49:55.129Z,75.24
2018-06-09T05:50:55.409Z,75.15
2018-06-09T05:51:55.433Z,74.86
2018-06-09T05:52:55.459Z,75.15
2018-06-09T05:53:55.483Z,75.38
2018-06-09T05:54:55.505Z,75.19
2018-06-09T05:55:55.528Z,75.09
2018-06-09T05:56:55.577Z,75.28
2018-06-09T05:57:55.579Z,75.28
2018-06-09T05:58:55.606Z,74.9
2018-06-09T05:59:55.627Z,75.38
2018-06-09T06:00:55.649Z,75.48
2018-06-09T06:01:55.439Z,75.28
2018-06-09T06:02:55.711Z,75.19
2018-06-09T06:03:55.794Z,75.19
2018-06-09T06:04:55.761Z,74.8
2018-06-09T06:05:55.782Z,75.28
2018-06-09T06:06:55.554Z,75.19
2018-06-09T06:07:55.837Z,75.28
2018-06-09T06:08:55.855Z,74.99
2018-06-09T06:09:55.880Z,74.99
2018-06-09T06:10:55.903Z,75.28
2018-06-09T06:11:55.929Z,74.74
2018-06-09T06:12:55.954Z,74.93
2018-06-09T06:13:55.978Z,74.8
2018-06-09T06:14:56.005Z,75.13
2018-06-09T06:15:56.030Z,75.57
2018-06-09T06:16:55.800Z,75.13
2018-06-09T06:17:56.082Z,75.19
2018-06-09T06:18:56.105Z,75.28
2018-06-09T06:19:56.128Z,75.38
2018-06-09T06:20:55.901Z,75.09
2018-06-09T06:21:56.176Z,75.19
2018-06-09T06:22:56.204Z,75.13
2018-06-09T06:23:56.229Z,75.42
2018-06-09T06:24:56.244Z,74.55
2018-06-09T06:25:56.277Z,74.93
2018-06-09T06:26:56.304Z,74.88
2018-06-09T06:27:56.328Z,74.74
2018-06-09T06:28:56.103Z,74.74
2018-06-09T06:29:56.383Z,74.55
2018-06-09T06:30:56.403Z,74.4
2018-06-09T06:31:56.526Z,74.84
2018-06-09T06:32:56.206Z,74.74
2018-06-09T06:33:56.231Z,74.84
2018-06-09T06:34:56.509Z,74.84
2018-06-09T06:35:56.537Z,75.71
2018-06-09T06:36:56.558Z,75.03
2018-06-09T06:37:56.583Z,75.13
2018-06-09T06:38:56.608Z,74.58
2018-06-09T06:39:56.644Z,74.78
2018-06-09T06:40:56.658Z,75.07
2018-06-09T06:41:56.680Z,74.58
2018-06-09T06:42:56.455Z,74.2
2018-06-09T06:43:56.739Z,74.49
2018-06-09T06:44:56.519Z,74.43
2018-06-09T06:45:56.530Z,74.1
2018-06-09T06:46:56.554Z,74.4
2018-06-09T06:47:56.830Z,74.49
2018-06-09T06:48:56.606Z,74.49
2018-06-09T06:49:56.888Z,74.58
2018-06-09T06:50:56.914Z,74.01
2018-06-09T06:51:56.953Z,73.75
2018-06-09T06:52:56.963Z,73.85
2018-06-09T06:53:56.989Z,74.43
2018-06-09T06:54:57.016Z,74.05
2018-06-09T06:55:56.789Z,73.66
2018-06-09T06:56:57.069Z,74.24
2018-06-09T06:57:56.859Z,74.01
2018-06-09T06:58:56.863Z,74.49
2018-06-09T06:59:57.164Z,74.3
2018-06-09T07:00:56.913Z,74.05
2018-06-09T07:01:56.997Z,74.4
2018-06-09T07:02:56.967Z,74.49
2018-06-09T07:03:57.244Z,74.52
2018-06-09T07:04:57.028Z,74.24
2018-06-09T07:05:57.296Z,74.43
2018-06-09T07:06:57.323Z,74.68
2018-06-09T07:07:57.391Z,74.33
2018-06-09T07:08:57.374Z,74.24
2018-06-09T07:09:57.400Z,74.14
2018-06-09T07:10:57.428Z,74.33
2018-06-09T07:11:57.452Z,73.75
2018-06-09T07:12:57.502Z,73.79
2018-06-09T07:13:57.501Z,73.69
2018-06-09T07:14:57.529Z,74.08
2018-06-09T07:15:57.301Z,73.79
2018-06-09T07:16:57.579Z,73.89
2018-06-09T07:17:57.356Z,74.08
2018-06-09T07:18:57.632Z,73.93
2018-06-09T07:19:57.663Z,73.79
2018-06-09T07:20:57.685Z,73.79
2018-06-09T07:21:57.710Z,73.69
2018-06-09T07:22:57.734Z,73.79
2018-06-09T07:23:57.763Z,73.89
2018-06-09T07:24:57.989Z,73.69
2018-06-09T07:25:57.817Z,73.25
2018-06-09T07:26:57.589Z,73.44
2018-06-09T07:27:57.867Z,73.25
2018-06-09T07:28:57.895Z,73.35
2018-06-09T07:29:57.921Z,73.25
2018-06-09T07:30:57.951Z,73.58
2018-06-09T07:31:57.976Z,73.38
2018-06-09T07:32:58.002Z,73.38
2018-06-09T07:33:57.771Z,74.31
2018-06-09T07:34:58.050Z,73.86
2018-06-09T07:35:57.827Z,73.28
2018-06-09T07:36:57.852Z,73.38
2018-06-09T07:37:57.878Z,73.77
2018-06-09T07:38:58.163Z,73.48
2018-06-09T07:39:57.933Z,73.48
2018-06-09T07:40:57.959Z,73.22
2018-06-09T07:41:58.236Z,73.03
2018-06-09T07:42:58.011Z,73.32
2018-06-09T07:43:58.291Z,73.32
2018-06-09T07:44:58.315Z,72.58
2018-06-09T07:45:58.345Z,72.58
2018-06-09T07:46:58.376Z,72.78
2018-06-09T07:47:58.530Z,72.52
2018-06-09T07:48:58.425Z,72.33
2018-06-09T07:49:58.454Z,72.04
2018-06-09T07:50:58.479Z,72.14
2018-06-09T07:51:58.504Z,71.94
2018-06-09T07:52:58.542Z,72.42
2018-06-09T07:53:58.558Z,72.91
2018-06-09T07:54:58.581Z,72.62
2018-06-09T07:55:58.605Z,72.72
2018-06-09T07:56:58.636Z,72.68
2018-06-09T07:57:58.662Z,72.68
2018-06-09T07:58:58.689Z,72.68
2018-06-09T07:59:58.718Z,73.01
2018-06-09T08:00:58.754Z,71.94
2018-06-09T08:01:58.779Z,72.46
2018-06-09T08:02:58.807Z,72.46
2018-06-09T08:03:58.830Z,72.27
2018-06-09T08:04:58.860Z,72.62
2018-06-09T08:05:58.881Z,72.72
2018-06-09T08:06:58.928Z,72.68
2018-06-09T08:07:58.940Z,73.55
2018-06-09T08:08:58.979Z,72.78
2018-06-09T08:09:58.994Z,73.26
2018-06-09T08:10:59.028Z,72.68
2018-06-09T08:11:59.045Z,72.42
2018-06-09T08:12:59.074Z,72.42
2018-06-09T08:13:59.156Z,72.08
2018-06-09T08:14:59.115Z,72.08
2018-06-09T08:15:59.149Z,71.88
2018-06-09T08:16:59.191Z,72.46
2018-06-09T08:17:59.213Z,72.17
2018-06-09T08:18:58.984Z,72.27
2018-06-09T08:19:59.268Z,71.88
2018-06-09T08:20:59.293Z,72.3
2018-06-09T08:21:59.320Z,72.46
2018-06-09T08:22:59.353Z,72.36
2018-06-09T08:23:59.372Z,72.17
2018-06-09T08:24:59.409Z,72.08
2018-06-09T08:25:59.433Z,72.46
2018-06-09T08:26:59.457Z,72.17
2018-06-09T08:27:59.484Z,72.85
2018-06-09T08:28:59.536Z,72.91
2018-06-09T08:29:59.539Z,72.91
2018-06-09T08:30:59.575Z,73.39
2018-06-09T08:31:59.342Z,72.62
2018-06-09T08:32:59.616Z,73.01
2018-06-09T08:33:59.396Z,72.75
2018-06-09T08:34:59.682Z,72.56
2018-06-09T08:35:59.743Z,72.24
2018-06-09T08:36:59.475Z,73.01
2018-06-09T08:37:59.754Z,72.81
2018-06-09T08:38:59.529Z,72.72
2018-06-09T08:39:59.807Z,72.24
2018-06-09T08:40:59.839Z,72.08
2018-06-09T08:41:59.994Z,71.98
2018-06-09T08:42:59.638Z,72.56
2018-06-09T08:43:59.920Z,72.66
2018-06-09T08:44:59.946Z,72.72
2018-06-09T08:45:59.975Z,72.85
2018-06-09T08:47:00.005Z,72.62
2018-06-09T08:48:00.037Z,72.56
2018-06-09T08:49:00.060Z,72.36
2018-06-09T08:50:00.095Z,71.44
2018-06-09T08:50:59.865Z,71.82
2018-06-09T08:52:00.145Z,71.37
2018-06-09T08:52:59.918Z,71.82
2018-06-09T08:54:00.199Z,71.24
2018-06-09T08:55:00.227Z,71.82
2018-06-09T08:56:00.254Z,71.53
2018-06-09T08:57:00.035Z,71.34
2018-06-09T08:58:00.306Z,71.37
2018-06-09T08:59:00.341Z,71.56
2018-06-09T09:00:00.132Z,71.28
2018-06-09T09:01:00.393Z,71.76
2018-06-09T09:02:00.166Z,70.73
2018-06-09T09:03:00.452Z,70.92
2018-06-09T09:04:00.476Z,70.18
2018-06-09T09:05:00.504Z,69.73
2018-06-09T09:06:00.535Z,69.44
2018-06-09T09:07:00.560Z,68.96
2018-06-09T09:08:00.576Z,68.79
2018-06-09T09:09:00.609Z,68.31
2018-06-09T09:10:00.637Z,67.66
2018-06-09T09:11:00.665Z,67.18
2018-06-09T09:12:00.703Z,66.99
2018-06-09T09:13:00.721Z,66.92
2018-06-09T09:14:00.749Z,66.72
2018-06-09T09:15:00.783Z,65.79
2018-06-09T09:16:00.808Z,65.69
2018-06-09T09:17:00.847Z,64.56
2018-06-09T09:18:00.873Z,65.63
2018-06-09T09:19:00.649Z,65.23
2018-06-09T09:20:00.930Z,64.75
2018-06-09T09:21:00.985Z,66.86
2018-06-09T09:22:00.992Z,66.17
2018-06-09T09:23:01.023Z,65.11
2018-06-09T09:24:01.049Z,65.59
2018-06-09T09:25:01.077Z,65.4
2018-06-09T09:26:01.106Z,64.17
2018-06-09T09:27:01.142Z,64
2018-06-09T09:28:01.184Z,64.56
2018-06-09T09:29:01.200Z,65.23
2018-06-09T09:30:01.232Z,65.82
2018-06-09T09:31:01.253Z,66.72
2018-06-09T09:32:01.298Z,67.37
2018-06-09T09:33:01.318Z,68.63
2018-06-09T09:34:01.088Z,68.89
2018-06-09T09:35:01.373Z,68.79
2018-06-09T09:36:01.402Z,68.73
2018-06-09T09:37:01.432Z,70.06
2018-06-09T09:38:01.463Z,69.48
2018-06-09T09:39:01.489Z,68.86
2018-06-09T09:40:01.274Z,69.83
2018-06-09T09:41:01.547Z,69.93
2018-06-09T09:42:01.581Z,69.7
2018-06-09T09:43:01.357Z,70.28
2018-06-09T09:44:01.634Z,69.79
2018-06-09T09:45:01.663Z,69.24
2018-06-09T09:46:01.691Z,67.99
2018-06-09T09:47:01.721Z,66.99
2018-06-09T09:48:01.497Z,67.02
2018-06-09T09:49:01.775Z,66.92
2018-06-09T09:50:01.805Z,67.02
2018-06-09T09:51:01.837Z,67.31
2018-06-09T09:52:01.868Z,67.28
2018-06-09T09:53:01.889Z,67.08
2018-06-09T09:54:01.926Z,68.31
2018-06-09T09:55:01.698Z,66.72
2018-06-09T09:56:01.726Z,65.53
2018-06-09T09:57:02.009Z,64.01
2018-06-09T09:58:02.040Z,61.8
2018-06-09T09:59:02.069Z,60.41
2018-06-09T10:00:01.846Z,59.17
2018-06-09T10:01:02.135Z,60.31
2018-06-09T10:02:01.902Z,58.1
2018-06-09T10:03:02.193Z,56.76
2018-06-09T10:04:02.218Z,59.2
2018-06-09T10:05:02.245Z,59.56
2018-06-09T10:06:02.276Z,60.02
2018-06-09T10:07:02.306Z,59.33
2018-06-09T10:08:02.337Z,56.84
2018-06-09T10:09:02.374Z,55.37
2018-06-09T10:10:02.413Z,54.52
2018-06-09T10:11:02.415Z,52.8
2018-06-09T10:12:02.451Z,50.9
2018-06-09T10:13:02.479Z,46.95
2018-06-09T10:14:02.506Z,46.6
2018-06-09T10:15:02.542Z,47.19
2018-06-09T10:16:02.570Z,51.24
2018-06-09T10:17:02.618Z,52.63
2018-06-09T10:18:02.656Z,52.56
2018-06-09T10:19:02.676Z,53.6
2018-06-09T10:20:02.701Z,52.92
2018-06-09T10:21:02.753Z,54.19
2018-06-09T10:22:02.765Z,54.26
2018-06-09T10:23:02.797Z,52.53
2018-06-09T10:24:02.832Z,50.63
2018-06-09T10:25:02.862Z,49.68
2018-06-09T10:26:02.893Z,49.29
2018-06-09T10:27:02.927Z,49.19
2018-06-09T10:28:02.953Z,48.41
2018-06-09T10:29:02.731Z,46.19
2018-06-09T10:30:03.016Z,45.06
2018-06-09T10:31:03.047Z,43.62
2018-06-09T10:32:02.830Z,41.89
2018-06-09T10:33:03.114Z,40.74
2018-06-09T10:34:03.146Z,40.63
2018-06-09T10:35:03.175Z,39.92
2018-06-09T10:36:02.954Z,39.66
2018-06-09T10:37:03.244Z,41.97
2018-06-09T10:38:03.279Z,41.96
2018-06-09T10:39:03.053Z,42.71
2018-06-09T10:40:03.340Z,44.3
2018-06-09T10:41:03.369Z,44.63
2018-06-09T10:42:03.407Z,44.92
2018-06-09T10:43:03.183Z,46.56
2018-06-09T10:44:03.465Z,48.39
2018-06-09T10:45:03.248Z,49.8
2018-06-09T10:46:03.556Z,50.97
2018-06-09T10:47:03.309Z,50.85
2018-06-09T10:48:03.592Z,50.56
2018-06-09T10:49:03.369Z,48.17
2018-06-09T10:50:03.653Z,46.53
2018-06-09T10:51:03.432Z,47.51
2018-06-09T10:52:03.468Z,47.58
2018-06-09T10:53:03.495Z,46.41
2018-06-09T10:54:03.788Z,44.97
2018-06-09T10:55:03.817Z,43.82
2018-06-09T10:56:03.590Z,43.75
2018-06-09T10:57:03.617Z,43.18
2018-06-09T10:58:03.898Z,43.77
2018-06-09T10:59:03.935Z,43.55
2018-06-09T11:00:03.968Z,42.69
2018-06-09T11:01:03.748Z,41.17
2018-06-09T11:02:03.776Z,39.92
2018-06-09T11:03:04.058Z,39.56
2018-06-09T11:04:04.098Z,39.27
2018-06-09T11:05:04.129Z,40.06
2018-06-09T11:06:03.909Z,40.31
2018-06-09T11:07:03.939Z,40.8
2018-06-09T11:08:03.974Z,40.47
2018-06-09T11:09:04.258Z,40.11
2018-06-09T11:10:04.431Z,41.15
2018-06-09T11:11:04.103Z,40.17
2018-06-09T11:12:04.100Z,41.05
2018-06-09T11:13:04.396Z,40.37
2018-06-09T11:14:04.165Z,38.94
2018-06-09T11:15:04.444Z,37.61
2018-06-09T11:16:04.226Z,36.94
2018-06-09T11:17:04.557Z,37.13
2018-06-09T11:18:04.549Z,35.6
2018-06-09T11:19:04.589Z,35.42
2018-06-09T11:20:04.614Z,35.41
2018-06-09T11:21:04.649Z,37.33
2018-06-09T11:22:04.426Z,36.53
2018-06-09T11:23:04.464Z,36.35
2018-06-09T11:24:04.746Z,35.6
2018-06-09T11:25:04.788Z,35.42
2018-06-09T11:26:04.810Z,36.11
2018-06-09T11:27:04.592Z,38.21
2018-06-09T11:28:04.877Z,38.96
2018-06-09T11:29:04.909Z,40.11
2018-06-09T11:30:04.942Z,40.76
2018-06-09T11:31:04.975Z,40.37
2018-06-09T11:32:05.007Z,40.86
2018-06-09T11:33:04.785Z,40.47
2018-06-09T11:34:05.073Z,40.27
2018-06-09T11:35:05.102Z,38.75
2018-06-09T11:36:04.881Z,37.88
2018-06-09T11:37:05.167Z,37.25
2018-06-09T11:38:05.196Z,34.74
2018-06-09T11:39:05.229Z,34.26
2018-06-09T11:40:05.261Z,34.56
2018-06-09T11:41:05.045Z,34.38
2018-06-09T11:42:05.331Z,34.95
2018-06-09T11:43:05.358Z,34.34
2018-06-09T11:44:05.140Z,33.1
2018-06-09T11:45:05.428Z,31.66
2018-06-09T11:46:05.462Z,30.88
2018-06-09T11:47:05.516Z,30.4
2018-06-09T11:48:05.528Z,30.11
2018-06-09T11:49:05.559Z,29.55
2018-06-09T11:50:05.591Z,29.75
2018-06-09T11:51:05.626Z,28.59
2018-06-09T11:52:05.660Z,28.11
2018-06-09T11:53:05.690Z,27.83
2018-06-09T11:54:05.475Z,27.73
2018-06-09T11:55:05.762Z,26.56
2018-06-09T11:56:05.796Z,26.48
2018-06-09T11:57:05.832Z,25.5
2018-06-09T11:58:05.867Z,25.23
2018-06-09T11:59:05.912Z,23.86
2018-06-09T12:00:05.703Z,24.84
2018-06-09T12:01:05.980Z,25.23
2018-06-09T12:02:06.013Z,25.42
2018-06-09T12:03:06.052Z,25.42
2018-06-09T12:04:06.085Z,23.75
2018-06-09T12:05:06.118Z,24.45
2018-06-09T12:06:06.155Z,24.04
2018-06-09T12:07:06.191Z,24.54
2018-06-09T12:08:05.973Z,24.32
2018-06-09T12:09:06.261Z,23.65
2018-06-09T12:10:06.043Z,22.88
2018-06-09T12:11:06.450Z,23.68
2018-06-09T12:12:06.376Z,23.47
2018-06-09T12:13:06.152Z,23.96
2018-06-09T12:14:06.439Z,23.85
2018-06-09T12:15:06.222Z,22.89
2018-06-09T12:16:06.512Z,22.11
2018-06-09T12:17:06.547Z,22.22
2018-06-09T12:18:06.585Z,22.89
2018-06-09T12:19:06.620Z,22.29
2018-06-09T12:20:06.690Z,21.89
2018-06-09T12:21:06.693Z,22.2
2018-06-09T12:22:06.728Z,21.22
2018-06-09T12:23:06.765Z,20.65
2018-06-09T12:24:06.827Z,21.35
2018-06-09T12:25:07.007Z,21.83
2018-06-09T12:26:06.884Z,22
2018-06-09T12:27:06.921Z,22.5
2018-06-09T12:28:06.955Z,22
2018-06-09T12:29:06.983Z,21.31
2018-06-09T12:30:07.016Z,21.42
2018-06-09T12:31:07.051Z,19.95
2018-06-09T12:32:07.104Z,18.99
2018-06-09T12:33:07.144Z,18.41
2018-06-09T12:34:07.172Z,17.54
2018-06-09T12:35:06.960Z,18.85
2018-06-09T12:36:07.245Z,19.12
2018-06-09T12:37:07.281Z,20.31
2018-06-09T12:38:07.316Z,20.07
2018-06-09T12:39:07.355Z,19.69
2018-06-09T12:40:07.136Z,19.1
2018-06-09T12:41:07.433Z,20
2018-06-09T12:42:07.468Z,19.38
2018-06-09T12:43:07.497Z,20.39
2018-06-09T12:44:07.284Z,21.32
2018-06-09T12:45:07.319Z,20.92
2018-06-09T12:46:07.360Z,20.35
2018-06-09T12:47:07.651Z,20.08
2018-06-09T12:48:07.441Z,20.37
2018-06-09T12:49:07.472Z,19.79
2018-06-09T12:50:07.781Z,20.09
2018-06-09T12:51:07.850Z,20.48
2018-06-09T12:52:07.833Z,19.79
2018-06-09T12:53:07.618Z,19.8
2018-06-09T12:54:07.908Z,19.89
2018-06-09T12:55:07.693Z,20.3
2018-06-09T12:56:07.989Z,20.98