createdAt,value
2018-10-09T00:00:45.962Z,7.91
2018-10-09T00:01:45.935Z,7.82
2018-10-09T00:02:45.930Z,7.82
2018-10-09T00:03:45.925Z,7.80
2018-10-09T00:04:45.919Z,7.73
2018-10-09T00:05:45.913Z,7.75
2018-10-09T00:06:45.907Z,7.69
2018-10-09T00:07:45.901Z,7.69
2018-10-09T00:08:45.896Z,7.72
2018-10-09T00:09:45.893Z,7.76
2018-10-09T00:10:45.885Z,7.73
2018-10-09T00:11:45.878Z,7.67
2018-10-09T00:12:45.872Z,7.73
2018-10-09T00:13:45.866Z,7.70
2018-10-09T00:14:45.861Z,7.61
2018-10-09T00:15:45.857Z,7.61
2018-10-09T00:16:45.850Z,7.63
2018-10-09T00:17:45.843Z,7.63
2018-10-09T00:18:45.838Z,7.66
2018-10-09T00:19:45.832Z,7.67
2018-10-09T00:20:45.826Z,7.53
2018-10-09T00:21:45.820Z,7.63
2018-10-09T00:22:45.815Z,7.67
2018-10-09T00:23:45.808Z,7.58
2018-10-09T00:24:45.803Z,7.67
2018-10-09T00:25:45.797Z,7.57
2018-10-09T00:26:45.791Z,7.47
2018-10-09T00:27:45.785Z,7.50
2018-10-09T00:28:45.778Z,7.43
2018-10-09T00:29:45.772Z,7.43
2018-10-09T00:30:45.768Z,7.40
2018-10-09T00:31:45.762Z,7.39
2018-10-09T00:32:45.757Z,7.36
2018-10-09T00:33:45.750Z,7.39
2018-10-09T00:34:45.744Z,7.42
2018-10-09T00:35:45.739Z,7.48
2018-10-09T00:36:45.733Z,7.43
2018-10-09T00:37:45.729Z,7.40
2018-10-09T00:38:45.723Z,7.40
2018-10-09T00:39:45.715Z,7.47
2018-10-09T00:40:45.710Z,7.53
2018-10-09T00:41:45.703Z,7.48
2018-10-09T00:42:45.697Z,7.53
2018-10-09T00:43:45.692Z,7.53
2018-10-09T00:44:45.686Z,7.50
2018-10-09T00:45:45.679Z,7.53
2018-10-09T00:46:45.674Z,7.47
2018-10-09T00:47:45.668Z,7.40
2018-10-09T00:48:45.662Z,7.40
2018-10-09T00:49:45.656Z,7.47
2018-10-09T00:50:45.653Z,7.39
2018-10-09T00:51:45.645Z,7.39
2018-10-09T00:52:45.639Z,7.40
2018-10-09T00:53:45.631Z,7.42
2018-10-09T00:54:45.627Z,7.42
2018-10-09T00:55:45.619Z,7.48
2018-10-09T00:56:45.614Z,7.43
2018-10-09T00:57:45.608Z,7.38
2018-10-09T00:58:45.603Z,7.47
2018-10-09T00:59:45.598Z,7.36
2018-10-09T01:00:45.591Z,7.32
2018-10-09T01:01:45.585Z,7.38
2018-10-09T01:02:45.578Z,7.35
2018-10-09T01:03:45.573Z,7.38
2018-10-09T01:04:45.567Z,7.47
2018-10-09T01:05:45.567Z,7.36
2018-10-09T01:06:45.556Z,7.47
2018-10-09T01:07:45.549Z,7.38
2018-10-09T01:08:45.542Z,7.35
2018-10-09T01:09:45.536Z,7.42
2018-10-09T01:10:45.532Z,7.53
2018-10-09T01:11:45.524Z,7.50
2018-10-09T01:12:45.519Z,7.50
2018-10-09T01:13:45.511Z,7.53
2018-10-09T01:14:45.505Z,7.57
2018-10-09T01:15:45.500Z,7.57
2018-10-09T01:16:45.494Z,7.58
2018-10-09T01:17:45.488Z,7.54
2018-10-09T01:18:45.481Z,7.53
2018-10-09T01:19:45.476Z,7.57
2018-10-09T01:20:45.474Z,7.60
2018-10-09T01:21:45.463Z,7.57
2018-10-09T01:22:45.457Z,7.60
2018-10-09T01:23:45.452Z,7.56
2018-10-09T01:24:45.445Z,7.56
2018-10-09T01:25:45.438Z,7.56
2018-10-09T01:26:45.434Z,7.56
2018-10-09T01:27:45.427Z,7.54
2018-10-09T01:28:45.421Z,7.57
2018-10-09T01:29:45.413Z,7.45
2018-10-09T01:30:45.408Z,7.54
2018-10-09T01:31:45.402Z,7.53
2018-10-09T01:32:45.398Z,7.43
2018-10-09T01:33:45.389Z,7.38
2018-10-09T01:34:45.383Z,7.38
2018-10-09T01:35:45.377Z,7.35
2018-10-09T01:36:45.375Z,7.39
2018-10-09T01:37:45.365Z,7.28
2018-10-09T01:38:45.359Z,7.28
2018-10-09T01:39:45.352Z,7.28
2018-10-09T01:40:45.346Z,7.25
2018-10-09T01:41:45.340Z,7.28
2018-10-09T01:42:45.334Z,7.28
2018-10-09T01:43:45.328Z,7.31
2018-10-09T01:44:45.323Z,7.23
2018-10-09T01:45:45.315Z,7.21
2018-10-09T01:46:45.310Z,7.18
2018-10-09T01:47:45.307Z,7.24
2018-10-09T01:48:45.298Z,7.20
2018-10-09T01:49:45.291Z,7.18
2018-10-09T01:50:45.285Z,7.35
2018-10-09T01:51:45.279Z,7.31
2018-10-09T01:52:45.274Z,7.29
2018-10-09T01:53:45.268Z,7.29
2018-10-09T01:54:45.261Z,7.28
2018-10-09T01:55:45.255Z,7.28
2018-10-09T01:56:45.248Z,7.21
2018-10-09T01:57:45.242Z,7.18
2018-10-09T01:58:45.237Z,7.18
2018-10-09T01:59:45.230Z,7.21
2018-10-09T02:00:45.224Z,7.24
2018-10-09T02:01:45.217Z,7.21
2018-10-09T02:02:45.212Z,7.24
2018-10-09T02:03:45.205Z,7.21
2018-10-09T02:04:45.199Z,7.18
2018-10-09T02:05:45.192Z,7.24
2018-10-09T02:06:45.187Z,7.23
2018-10-09T02:07:45.181Z,7.20
2018-10-09T02:08:45.173Z,7.17
2018-10-09T02:09:45.169Z,7.21
2018-10-09T02:10:45.161Z,7.17
2018-10-09T02:11:45.155Z,7.17
2018-10-09T02:12:45.148Z,7.18
2018-10-09T02:13:45.142Z,7.21
2018-10-09T02:14:45.137Z,7.17
2018-10-09T02:15:45.133Z,7.15
2018-10-09T02:16:45.125Z,7.13
2018-10-09T02:17:45.117Z,7.06
2018-10-09T02:18:45.112Z,7.10
2018-10-09T02:19:45.106Z,7.11
2018-10-09T02:20:45.100Z,7.11
2018-10-09T02:21:45.093Z,7.07
2018-10-09T02:22:45.086Z,7.13
2018-10-09T02:23:45.082Z,7.05
2018-10-09T02:24:45.075Z,7.03
2018-10-09T02:25:45.069Z,7.06
2018-10-09T02:26:45.063Z,6.95
2018-10-09T02:27:45.057Z,6.89
2018-10-09T02:28:45.051Z,6.92
2018-10-09T02:29:45.047Z,6.81
2018-10-09T02:30:45.037Z,6.84
2018-10-09T02:31:45.033Z,6.81
2018-10-09T02:32:45.025Z,6.82
2018-10-09T02:33:45.178Z,6.77
2018-10-09T02:34:45.013Z,6.74
2018-10-09T02:35:45.006Z,6.87
2018-10-09T02:36:44.999Z,6.93
2018-10-09T02:37:44.993Z,6.85
2018-10-09T02:38:44.987Z,6.77
2018-10-09T02:39:44.983Z,6.72
2018-10-09T02:40:44.975Z,6.78
2018-10-09T02:41:44.968Z,6.75
2018-10-09T02:42:44.961Z,6.72
2018-10-09T02:43:44.954Z,6.74
2018-10-09T02:44:44.949Z,6.81
2018-10-09T02:45:44.942Z,6.66
2018-10-09T02:46:44.984Z,6.67
2018-10-09T02:47:44.931Z,6.69
2018-10-09T02:48:44.924Z,6.70
2018-10-09T02:49:44.917Z,6.74
2018-10-09T02:50:44.910Z,6.66
2018-10-09T02:51:44.907Z,6.72
2018-10-09T02:52:44.899Z,6.67
2018-10-09T02:53:44.891Z,6.56
2018-10-09T02:54:44.886Z,6.60
2018-10-09T02:55:44.879Z,6.54
2018-10-09T02:56:44.874Z,6.60
2018-10-09T02:57:44.866Z,6.56
2018-10-09T02:58:44.865Z,6.54
2018-10-09T02:59:44.854Z,6.60
2018-10-09T03:00:44.850Z,6.46
2018-10-09T03:01:44.840Z,6.49
2018-10-09T03:02:44.835Z,6.49
2018-10-09T03:03:44.830Z,6.48
2018-10-09T03:04:44.823Z,6.52
2018-10-09T03:05:44.835Z,6.49
2018-10-09T03:06:44.811Z,6.57
2018-10-09T03:07:44.803Z,6.46
2018-10-09T03:08:44.798Z,6.52
2018-10-09T03:09:44.790Z,6.48
2018-10-09T03:10:44.784Z,6.48
2018-10-09T03:11:44.778Z,6.48
2018-10-09T03:12:44.771Z,6.46
2018-10-09T03:13:44.765Z,6.46
2018-10-09T03:14:44.758Z,6.46
2018-10-09T03:15:44.752Z,6.51
2018-10-09T03:16:44.746Z,6.38
2018-10-09T03:17:44.747Z,6.35
2018-10-09T03:18:44.733Z,6.42
2018-10-09T03:19:44.728Z,6.39
2018-10-09T03:20:44.780Z,6.41
2018-10-09T03:21:44.713Z,6.48
2018-10-09T03:22:44.707Z,6.45
2018-10-09T03:23:44.701Z,6.48
2018-10-09T03:24:44.694Z,6.48
2018-10-09T03:25:44.691Z,6.41
2018-10-09T03:26:44.680Z,6.44
2018-10-09T03:27:44.674Z,6.42
2018-10-09T03:28:44.668Z,6.45
2018-10-09T03:29:44.661Z,6.35
2018-10-09T03:30:44.654Z,6.36
2018-10-09T03:31:44.648Z,6.48
2018-10-09T03:32:44.643Z,6.59
2018-10-09T03:33:44.636Z,6.56
2018-10-09T03:34:44.629Z,6.59
2018-10-09T03:35:44.623Z,6.54
2018-10-09T03:36:44.620Z,6.51
2018-10-09T03:37:44.610Z,6.52
2018-10-09T03:38:44.602Z,6.49
2018-10-09T03:39:44.596Z,6.48
2018-10-09T03:40:44.590Z,6.45
2018-10-09T03:41:44.586Z,6.44
2018-10-09T03:42:44.577Z,6.48
2018-10-09T03:43:44.571Z,6.48
2018-10-09T03:44:44.564Z,6.56
2018-10-09T03:45:44.557Z,6.51
2018-10-09T03:46:44.551Z,6.51
2018-10-09T03:47:44.545Z,6.49
2018-10-09T03:48:44.538Z,6.46
2018-10-09T03:49:44.532Z,6.49
2018-10-09T03:50:44.525Z,6.41
2018-10-09T03:51:44.519Z,6.46
2018-10-09T03:52:44.512Z,6.44
2018-10-09T03:53:44.505Z,6.45
2018-10-09T03:54:44.500Z,6.35
2018-10-09T03:55:44.492Z,6.46
2018-10-09T03:56:44.486Z,6.46
2018-10-09T03:57:44.479Z,6.42
2018-10-09T03:58:44.473Z,6.38
2018-10-09T03:59:44.466Z,6.41
2018-10-09T04:00:44.460Z,6.27
2018-10-09T04:01:44.452Z,6.31
2018-10-09T04:02:44.446Z,6.35
2018-10-09T04:03:44.446Z,6.30
2018-10-09T04:04:44.438Z,6.24
2018-10-09T04:05:44.426Z,6.24
2018-10-09T04:06:44.420Z,6.19
2018-10-09T04:07:44.413Z,6.27
2018-10-09T04:08:44.407Z,6.16
2018-10-09T04:09:44.399Z,6.24
2018-10-09T04:10:44.393Z,6.19
2018-10-09T04:11:44.386Z,6.19
2018-10-09T04:12:44.454Z,6.11
2018-10-09T04:13:44.376Z,6.22
2018-10-09T04:14:44.367Z,6.17
2018-10-09T04:15:44.361Z,6.19
2018-10-09T04:16:44.354Z,6.24
2018-10-09T04:17:44.347Z,6.24
2018-10-09T04:18:44.342Z,6.20
2018-10-09T04:19:44.334Z,6.20
2018-10-09T04:20:44.328Z,6.28
2018-10-09T04:21:44.320Z,6.31
2018-10-09T04:22:44.313Z,6.30
2018-10-09T04:23:44.307Z,6.26
2018-10-09T04:24:44.301Z,6.28
2018-10-09T04:25:44.295Z,6.31
2018-10-09T04:26:44.287Z,6.36
2018-10-09T04:27:44.280Z,6.24
2018-10-09T04:28:44.274Z,6.26
2018-10-09T04:29:44.268Z,6.20
2018-10-09T04:30:44.260Z,6.24
2018-10-09T04:31:44.253Z,6.20
2018-10-09T04:32:44.248Z,6.31
2018-10-09T04:33:44.242Z,6.26
2018-10-09T04:34:44.234Z,6.24
2018-10-09T04:35:44.266Z,6.27
2018-10-09T04:36:44.221Z,6.22
2018-10-09T04:37:44.214Z,6.26
2018-10-09T04:38:44.207Z,6.19
2018-10-09T04:39:44.199Z,6.28
2018-10-09T04:40:44.193Z,6.17
2018-10-09T04:41:44.187Z,6.30
2018-10-09T04:42:44.179Z,6.30
2018-10-09T04:43:44.173Z,6.35
2018-10-09T04:44:44.167Z,6.12
2018-10-09T04:45:44.161Z,6.28
2018-10-09T04:46:44.157Z,6.22
2018-10-09T04:47:44.146Z,6.22
2018-10-09T04:48:44.139Z,6.26
2018-10-09T04:49:44.132Z,6.30
2018-10-09T04:50:44.128Z,6.17
2018-10-09T04:51:44.119Z,6.30
2018-10-09T04:52:44.113Z,6.20
2018-10-09T04:53:44.105Z,6.22
2018-10-09T04:54:44.099Z,6.27
2018-10-09T04:55:44.093Z,6.26
2018-10-09T04:56:44.086Z,6.28
2018-10-09T04:57:44.080Z,6.33
2018-10-09T04:58:44.071Z,6.26
2018-10-09T04:59:44.068Z,6.22
2018-10-09T05:00:44.138Z,6.20
2018-10-09T05:01:44.051Z,6.16
2018-10-09T05:02:44.046Z,6.12
2018-10-09T05:03:44.040Z,6.14
2018-10-09T05:04:44.031Z,6.12
2018-10-09T05:05:44.024Z,6.12
2018-10-09T05:06:44.017Z,6.04
2018-10-09T05:07:44.011Z,6.09
2018-10-09T05:08:44.004Z,6.12
2018-10-09T05:09:43.996Z,6.11
2018-10-09T05:10:43.990Z,6.16
2018-10-09T05:11:43.984Z,6.14
2018-10-09T05:12:43.979Z,6.16
2018-10-09T05:13:43.971Z,6.24
2018-10-09T05:14:43.963Z,6.22
2018-10-09T05:15:43.956Z,6.14
2018-10-09T05:16:43.950Z,6.19
2018-10-09T05:17:43.981Z,6.14
2018-10-09T05:18:43.935Z,6.16
2018-10-09T05:19:43.929Z,6.11
2018-10-09T05:20:43.926Z,6.02
2018-10-09T05:21:43.919Z,6.11
2018-10-09T05:22:43.911Z,6.12
2018-10-09T05:23:43.902Z,6.14
2018-10-09T05:24:43.900Z,6.31
2018-10-09T05:25:43.887Z,6.14
2018-10-09T05:26:43.883Z,6.28
2018-10-09T05:27:43.875Z,6.27
2018-10-09T05:28:43.869Z,6.31
2018-10-09T05:29:43.863Z,6.27
2018-10-09T05:30:43.855Z,6.24
2018-10-09T05:31:43.879Z,6.24
2018-10-09T05:32:43.841Z,6.20
2018-10-09T05:33:43.834Z,6.17
2018-10-09T05:34:43.827Z,6.09
2018-10-09T05:35:43.821Z,6.01
2018-10-09T05:36:43.816Z,5.94
2018-10-09T05:37:43.823Z,6.02
2018-10-09T05:38:43.800Z,5.98
2018-10-09T05:39:43.793Z,5.93
2018-10-09T05:40:43.788Z,5.94
2018-10-09T05:41:43.780Z,5.94
2018-10-09T05:42:43.776Z,5.94
2018-10-09T05:43:43.768Z,5.98
2018-10-09T05:44:43.809Z,5.99
2018-10-09T05:45:43.754Z,5.99
2018-10-09T05:46:43.748Z,5.98
2018-10-09T05:47:43.739Z,6.02
2018-10-09T05:48:43.733Z,5.91
2018-10-09T05:49:43.725Z,5.97
2018-10-09T05:50:43.719Z,5.94
2018-10-09T05:51:43.713Z,6.01
2018-10-09T05:52:43.768Z,5.94
2018-10-09T05:53:43.702Z,6.01
2018-10-09T05:54:43.692Z,6.08
2018-10-09T05:55:43.685Z,6.11
2018-10-09T05:56:43.678Z,6.14
2018-10-09T05:57:43.671Z,6.27
2018-10-09T05:58:43.663Z,6.27
2018-10-09T05:59:43.658Z,6.22
2018-10-09T06:00:43.654Z,6.30
2018-10-09T06:01:43.645Z,6.20
2018-10-09T06:02:43.638Z,6.28
2018-10-09T06:03:43.631Z,6.39
2018-10-09T06:04:43.624Z,6.35
2018-10-09T06:05:43.618Z,6.49
2018-10-09T06:06:43.611Z,6.49
2018-10-09T06:07:43.604Z,6.60
2018-10-09T06:08:43.600Z,6.57
2018-10-09T06:09:43.593Z,6.60
2018-10-09T06:10:43.584Z,6.67
2018-10-09T06:11:43.577Z,6.63
2018-10-09T06:12:43.571Z,6.62
2018-10-09T06:13:43.563Z,6.70
2018-10-09T06:14:43.557Z,6.69
2018-10-09T06:15:43.573Z,6.66
2018-10-09T06:16:43.544Z,6.60
2018-10-09T06:17:43.538Z,6.59
2018-10-09T06:18:43.530Z,6.56
2018-10-09T06:19:43.524Z,6.62
2018-10-09T06:20:43.517Z,6.62
2018-10-09T06:21:43.509Z,6.54
2018-10-09T06:22:43.505Z,6.63
2018-10-09T06:23:43.497Z,6.59
2018-10-09T06:24:43.490Z,6.57
2018-10-09T06:25:43.483Z,6.54
2018-10-09T06:26:43.476Z,6.63
2018-10-09T06:27:43.470Z,6.63
2018-10-09T06:28:43.464Z,6.66
2018-10-09T06:29:43.458Z,6.78
2018-10-09T06:30:43.453Z,6.69
2018-10-09T06:31:43.444Z,6.70
2018-10-09T06:32:43.437Z,6.77
2018-10-09T06:33:43.430Z,6.92
2018-10-09T06:34:43.425Z,6.95
2018-10-09T06:35:43.418Z,6.93
2018-10-09T06:36:43.415Z,6.95
2018-10-09T06:37:43.404Z,6.92
2018-10-09T06:38:43.398Z,6.89
2018-10-09T06:39:43.449Z,6.96
2018-10-09T06:40:43.397Z,7.05
2018-10-09T06:41:43.378Z,7.05
2018-10-09T06:42:43.444Z,7.14
2018-10-09T06:43:43.367Z,7.21
2018-10-09T06:44:43.361Z,7.17
2018-10-09T06:45:43.352Z,7.23
2018-10-09T06:46:43.345Z,7.36
2018-10-09T06:47:43.395Z,7.31
2018-10-09T06:48:43.333Z,7.32
2018-10-09T06:49:43.327Z,7.35
2018-10-09T06:50:43.320Z,7.36
2018-10-09T06:51:43.315Z,7.47
2018-10-09T06:52:43.307Z,7.45
2018-10-09T06:53:43.419Z,7.48
2018-10-09T06:54:43.454Z,7.40
2018-10-09T06:55:43.312Z,7.48
2018-10-09T06:56:43.282Z,7.56
2018-10-09T06:57:43.275Z,7.53
2018-10-09T06:58:43.269Z,7.61
2018-10-09T06:59:43.263Z,7.54
2018-10-09T07:00:43.256Z,7.54
2018-10-09T07:01:43.250Z,7.58
2018-10-09T07:02:43.243Z,7.61
2018-10-09T07:03:43.237Z,7.61
2018-10-09T07:04:43.232Z,7.57
2018-10-09T07:05:43.223Z,7.72
2018-10-09T07:06:43.219Z,7.73
2018-10-09T07:07:43.212Z,7.75
2018-10-09T07:08:43.206Z,7.80
2018-10-09T07:09:43.204Z,7.69
2018-10-09T07:10:43.194Z,7.85
2018-10-09T07:11:43.234Z,7.93
2018-10-09T07:12:43.183Z,7.83
2018-10-09T07:13:43.176Z,7.93
2018-10-09T07:14:43.170Z,8.01
2018-10-09T07:15:43.163Z,8.08
2018-10-09T07:16:43.158Z,8.16
2018-10-09T07:17:43.151Z,8.19
2018-10-09T07:18:43.145Z,8.23
2018-10-09T07:19:43.140Z,8.30
2018-10-09T07:20:43.135Z,8.34
2018-10-09T07:21:43.126Z,8.48
2018-10-09T07:22:43.121Z,8.58
2018-10-09T07:23:43.115Z,8.67
2018-10-09T07:24:43.118Z,8.82
2018-10-09T07:25:43.103Z,8.85
2018-10-09T07:26:43.098Z,8.97
2018-10-09T07:27:43.107Z,8.99
2018-10-09T07:28:43.087Z,9.04
2018-10-09T07:29:43.080Z,9.16
2018-10-09T07:30:43.075Z,9.14
2018-10-09T07:31:43.069Z,9.14
2018-10-09T07:32:43.065Z,9.21
2018-10-09T07:33:43.057Z,9.32
2018-10-09T07:34:43.053Z,9.29
2018-10-09T07:35:43.049Z,9.47
2018-10-09T07:36:43.042Z,9.41
2018-10-09T07:37:43.061Z,9.54
2018-10-09T07:38:43.031Z,9.58
2018-10-09T07:39:43.026Z,9.64
2018-10-09T07:40:43.025Z,9.73
2018-10-09T07:41:43.014Z,9.69
2018-10-09T07:42:43.009Z,9.77
2018-10-09T07:43:43.057Z,9.82
2018-10-09T07:44:43.001Z,9.91
2018-10-09T07:45:42.994Z,9.97
2018-10-09T07:46:42.990Z,10.01
2018-10-09T07:47:42.986Z,10.15
2018-10-09T07:48:42.979Z,10.15
2018-10-09T07:49:42.976Z,10.31
2018-10-09T07:50:42.969Z,10.34
2018-10-09T07:51:42.967Z,10.37
2018-10-09T07:52:42.975Z,10.53
2018-10-09T07:53:42.954Z,10.61
2018-10-09T07:54:42.955Z,10.68
2018-10-09T07:55:42.944Z,10.74
2018-10-09T07:56:42.940Z,10.74
2018-10-09T07:57:42.937Z,10.89
2018-10-09T07:58:42.989Z,10.94
2018-10-09T07:59:42.925Z,10.92
2018-10-09T08:00:42.921Z,10.93
2018-10-09T08:01:42.918Z,10.99
2018-10-09T08:02:42.912Z,10.99
2018-10-09T08:03:42.914Z,10.97
2018-10-09T08:04:42.930Z,11.07
2018-10-09T08:05:42.901Z,11.07
2018-10-09T08:06:42.893Z,11.12
2018-10-09T08:07:42.892Z,11.32
2018-10-09T08:08:42.886Z,11.35
2018-10-09T08:09:42.879Z,11.50
2018-10-09T08:10:42.910Z,11.51
2018-10-09T08:11:42.870Z,11.66
2018-10-09T08:12:42.866Z,11.69
2018-10-09T08:13:42.861Z,11.80
2018-10-09T08:14:42.857Z,11.90
2018-10-09T08:15:42.853Z,11.95
2018-10-09T08:16:42.852Z,12.02
2018-10-09T08:17:42.846Z,12.10
2018-10-09T08:18:42.845Z,12.32
2018-10-09T08:19:42.842Z,12.43
2018-10-09T08:20:42.841Z,12.39
2018-10-09T08:21:42.828Z,12.60
2018-10-09T08:22:42.954Z,12.54
2018-10-09T08:23:42.822Z,12.58
2018-10-09T08:24:42.819Z,12.62
2018-10-09T08:25:42.816Z,12.61
2018-10-09T08:26:42.811Z,12.64
2018-10-09T08:27:42.807Z,12.62
2018-10-09T08:28:42.805Z,12.62
2018-10-09T08:29:42.800Z,12.55
2018-10-09T08:30:42.797Z,12.57
2018-10-09T08:31:42.792Z,12.58
2018-10-09T08:32:42.793Z,12.54
2018-10-09T08:33:42.794Z,12.60
2018-10-09T08:34:42.783Z,12.61
2018-10-09T08:35:42.780Z,12.64
2018-10-09T08:36:42.783Z,12.57
2018-10-09T08:37:42.774Z,12.62
2018-10-09T08:38:42.784Z,12.55
2018-10-09T08:39:42.767Z,12.62
2018-10-09T08:40:42.764Z,12.55
2018-10-09T08:41:42.762Z,12.53
2018-10-09T08:42:42.757Z,12.54
2018-10-09T08:43:42.753Z,12.61
2018-10-09T08:44:42.750Z,12.50
2018-10-09T08:45:42.746Z,12.40
2018-10-09T08:46:42.743Z,12.40
2018-10-09T08:47:42.740Z,12.40
2018-10-09T08:48:42.736Z,12.29
2018-10-09T08:49:42.735Z,12.31
2018-10-09T08:50:42.731Z,12.35
2018-10-09T08:51:42.728Z,12.29
2018-10-09T08:52:42.725Z,12.32
2018-10-09T08:53:42.721Z,12.28
2018-10-09T08:54:42.719Z,12.22
2018-10-09T08:55:42.719Z,12.25
2018-10-09T08:56:42.713Z,12.25
2018-10-09T08:57:42.708Z,12.22
2018-10-09T08:58:42.705Z,12.24
2018-10-09T08:59:42.704Z,12.13
2018-10-09T09:00:42.701Z,12.13
2018-10-09T09:01:42.697Z,12.18
2018-10-09T09:02:42.692Z,12.17
2018-10-09T09:03:42.751Z,12.13
2018-10-09T09:04:42.689Z,12.15
2018-10-09T09:05:42.683Z,12.10
2018-10-09T09:06:42.683Z,12.12
2018-10-09T09:07:42.678Z,12.13
2018-10-09T09:08:42.674Z,12.10
2018-10-09T09:09:42.722Z,12.17
2018-10-09T09:10:42.667Z,12.35
2018-10-09T09:11:42.665Z,12.37
2018-10-09T09:12:42.663Z,12.79
2018-10-09T09:13:42.661Z,12.98
2018-10-09T09:14:42.656Z,13.54
2018-10-09T09:15:42.654Z,14.36
2018-10-09T09:16:42.650Z,15.42
2018-10-09T09:17:42.649Z,15.97
2018-10-09T09:18:42.652Z,16.61
2018-10-09T09:19:42.645Z,16.68
2018-10-09T09:20:42.797Z,16.86
2018-10-09T09:21:42.643Z,17.80
2018-10-09T09:22:42.643Z,18.47
2018-10-09T09:23:42.644Z,19.00
2018-10-09T09:24:42.647Z,19.27
2018-10-09T09:25:42.646Z,19.63
2018-10-09T09:26:42.778Z,19.86
2018-10-09T09:27:42.723Z,20.21
2018-10-09T09:28:42.653Z,20.39
2018-10-09T09:29:42.656Z,19.69
2018-10-09T09:30:42.659Z,19.89
2018-10-09T09:31:42.662Z,20.43
2018-10-09T09:32:42.669Z,20.47
2018-10-09T09:33:42.669Z,20.19
2018-10-09T09:34:42.676Z,20.56
2018-10-09T09:35:42.681Z,20.82
2018-10-09T09:36:42.686Z,20.29
2018-10-09T09:37:42.690Z,20.16
2018-10-09T09:38:42.700Z,20.00
2018-10-09T09:39:42.704Z,19.56
2018-10-09T09:40:42.710Z,19.70
2018-10-09T09:41:42.716Z,19.58
2018-10-09T09:42:42.722Z,19.00
2018-10-09T09:43:42.730Z,18.77
2018-10-09T09:44:42.736Z,19.29
2018-10-09T09:45:42.791Z,19.77
2018-10-09T09:46:42.751Z,20.22
2018-10-09T09:47:42.759Z,20.72
2018-10-09T09:48:42.767Z,20.84
2018-10-09T09:49:42.772Z,20.51
2018-10-09T09:50:42.780Z,19.77
2018-10-09T09:51:42.786Z,19.96
2018-10-09T09:52:42.799Z,20.18
2018-10-09T09:53:42.803Z,20.11
2018-10-09T09:54:42.812Z,20.26
2018-10-09T09:55:42.821Z,20.69
2018-10-09T09:56:42.834Z,20.77
2018-10-09T09:57:42.890Z,21.14
2018-10-09T09:58:42.941Z,21.03
2018-10-09T09:59:42.853Z,21.39
2018-10-09T10:00:42.863Z,21.33
2018-10-09T10:01:42.869Z,21.77
2018-10-09T10:02:42.880Z,21.51
2018-10-09T10:03:42.917Z,21.61
2018-10-09T10:04:42.897Z,21.89
2018-10-09T10:05:42.905Z,22.22
2018-10-09T10:06:42.959Z,22.15
2018-10-09T10:07:42.922Z,22.32
2018-10-09T10:08:42.932Z,21.67
2018-10-09T10:09:42.942Z,21.54
2018-10-09T10:10:42.948Z,21.76
2018-10-09T10:11:42.967Z,21.93
2018-10-09T10:12:42.968Z,21.82
2018-10-09T10:13:42.976Z,21.70
2018-10-09T10:14:42.987Z,21.22
2018-10-09T10:15:43.047Z,21.15
2018-10-09T10:16:43.006Z,21.02
2018-10-09T10:17:43.015Z,21.21
2018-10-09T10:18:43.024Z,20.72
2018-10-09T10:19:43.036Z,20.09
2018-10-09T10:20:43.042Z,19.95
2018-10-09T10:21:43.053Z,20.04
2018-10-09T10:22:43.063Z,20.09
2018-10-09T10:23:43.071Z,19.19
2018-10-09T10:24:43.078Z,19.00
2018-10-09T10:25:43.086Z,18.74
2018-10-09T10:26:43.096Z,18.22
2018-10-09T10:27:43.104Z,18.03
2018-10-09T10:28:43.113Z,18.47
2018-10-09T10:29:43.119Z,18.65
2018-10-09T10:30:43.127Z,18.47
2018-10-09T10:31:43.136Z,18.19
2018-10-09T10:32:43.142Z,18.00
2018-10-09T10:33:43.149Z,17.74
2018-10-09T10:34:43.156Z,17.76
2018-10-09T10:35:43.233Z,17.74
2018-10-09T10:36:43.200Z,17.67
2018-10-09T10:37:43.174Z,17.72
2018-10-09T10:38:43.182Z,17.80
2018-10-09T10:39:43.191Z,17.68
2018-10-09T10:40:43.192Z,17.67
2018-10-09T10:41:43.197Z,17.78
2018-10-09T10:42:43.206Z,17.80
2018-10-09T10:43:43.212Z,17.89
2018-10-09T10:44:43.212Z,18.01
2018-10-09T10:45:43.217Z,18.00
2018-10-09T10:46:43.227Z,18.03
2018-10-09T10:47:43.226Z,18.20
2018-10-09T10:48:43.231Z,18.19
2018-10-09T10:49:43.235Z,18.07
2018-10-09T10:50:43.239Z,18.18
2018-10-09T10:51:43.246Z,18.22
2018-10-09T10:52:43.248Z,18.22
2018-10-09T10:53:43.250Z,18.19
2018-10-09T10:54:43.259Z,18.43
2018-10-09T10:55:43.259Z,18.55
2018-10-09T10:56:43.261Z,18.71
2018-10-09T10:57:43.264Z,18.86
2018-10-09T10:58:43.268Z,18.98
2018-10-09T10:59:43.275Z,18.84
2018-10-09T11:00:43.276Z,18.90
2018-10-09T11:01:43.286Z,18.55
2018-10-09T11:02:43.288Z,18.43
2018-10-09T11:03:43.287Z,18.41
2018-10-09T11:04:43.292Z,18.52
2018-10-09T11:05:43.293Z,18.55
2018-10-09T11:06:43.297Z,18.45
2018-10-09T11:07:43.303Z,18.53
2018-10-09T11:08:43.305Z,18.19
2018-10-09T11:09:43.308Z,18.00
2018-10-09T11:10:43.310Z,17.95
2018-10-09T11:11:43.315Z,17.85
2018-10-09T11:12:43.317Z,18.00
2018-10-09T11:13:43.319Z,17.92
2018-10-09T11:14:43.408Z,17.97
2018-10-09T11:15:43.329Z,18.04
2018-10-09T11:16:43.330Z,18.07
2018-10-09T11:17:43.331Z,18.07
2018-10-09T11:18:43.334Z,18.07
2018-10-09T11:19:43.337Z,18.04
2018-10-09T11:20:43.341Z,18.18
2018-10-09T11:21:43.400Z,18.15
2018-10-09T11:22:43.346Z,18.29
2018-10-09T11:23:43.350Z,18.25
2018-10-09T11:24:43.378Z,18.20
2018-10-09T11:25:43.353Z,18.16
2018-10-09T11:26:43.355Z,18.11
2018-10-09T11:27:43.359Z,18.11
2018-10-09T11:28:43.361Z,17.89
2018-10-09T11:29:43.362Z,17.92
2018-10-09T11:30:43.372Z,18.03
2018-10-09T11:31:43.370Z,18.01
2018-10-09T11:32:43.371Z,18.01
2018-10-09T11:33:43.372Z,18.01
2018-10-09T11:34:43.375Z,18.03
2018-10-09T11:35:43.375Z,17.98
2018-10-09T11:36:43.380Z,18.05
2018-10-09T11:37:43.380Z,17.97
2018-10-09T11:38:43.383Z,18.01
2018-10-09T11:39:43.384Z,18.05
2018-10-09T11:40:43.388Z,17.90
2018-10-09T11:41:43.389Z,17.86
2018-10-09T11:42:43.431Z,17.87
2018-10-09T11:43:43.393Z,17.83
2018-10-09T11:44:43.397Z,17.87
2018-10-09T11:45:43.396Z,17.90
2018-10-09T11:46:43.402Z,17.95
2018-10-09T11:47:43.401Z,17.87
2018-10-09T11:48:43.403Z,17.87
2018-10-09T11:49:43.405Z,17.92
2018-10-09T11:50:43.409Z,18.03
2018-10-09T11:51:43.411Z,18.01
2018-10-09T11:52:43.412Z,18.07
2018-10-09T11:53:43.414Z,17.95
2018-10-09T11:54:43.416Z,17.98
2018-10-09T11:55:43.418Z,17.97
2018-10-09T11:56:43.420Z,18.04
2018-10-09T11:57:43.421Z,17.90
2018-10-09T11:58:43.460Z,17.90
2018-10-09T11:59:43.426Z,17.94
2018-10-09T12:00:43.431Z,17.89
2018-10-09T12:01:43.429Z,17.72
2018-10-09T12:02:43.454Z,17.82
2018-10-09T12:03:43.434Z,17.85
2018-10-09T12:04:43.434Z,17.79
2018-10-09T12:05:43.478Z,17.83
2018-10-09T12:06:43.444Z,17.80
2018-10-09T12:07:43.441Z,17.78
2018-10-09T12:08:43.445Z,17.83
2018-10-09T12:09:43.443Z,17.79
2018-10-09T12:10:43.444Z,17.85
2018-10-09T12:11:43.446Z,17.83
2018-10-09T12:12:43.450Z,17.85
2018-10-09T12:13:43.450Z,17.87
2018-10-09T12:14:43.451Z,17.86
2018-10-09T12:15:43.462Z,17.86
2018-10-09T12:16:43.455Z,17.86
2018-10-09T12:17:43.456Z,17.92
2018-10-09T12:18:43.463Z,18.03
2018-10-09T12:19:43.461Z,18.07
2018-10-09T12:20:43.463Z,18.05
2018-10-09T12:21:43.464Z,17.94
2018-10-09T12:22:43.464Z,17.94
2018-10-09T12:23:43.466Z,18.01
2018-10-09T12:24:43.472Z,18.07
2018-10-09T12:25:43.471Z,18.11
2018-10-09T12:26:43.471Z,18.19
2018-10-09T12:27:43.473Z,18.16
2018-10-09T12:28:43.475Z,18.05
2018-10-09T12:29:43.475Z,18.07
2018-10-09T12:30:43.478Z,18.05
2018-10-09T12:31:43.480Z,18.07
2018-10-09T12:32:43.520Z,18.15
2018-10-09T12:33:43.482Z,18.18
2018-10-09T12:34:43.486Z,18.23
2018-10-09T12:35:43.489Z,18.35
2018-10-09T12:36:43.488Z,18.37
2018-10-09T12:37:43.488Z,18.31
2018-10-09T12:38:43.491Z,18.45
2018-10-09T12:39:43.492Z,18.55
2018-10-09T12:40:43.498Z,18.70
2018-10-09T12:41:43.494Z,18.53
2018-10-09T12:42:43.499Z,18.49
2018-10-09T12:43:43.549Z,18.44
2018-10-09T12:44:43.501Z,18.35
2018-10-09T12:45:43.502Z,18.33
2018-10-09T12:46:43.504Z,18.45
2018-10-09T12:47:43.505Z,18.40
2018-10-09T12:48:43.508Z,18.44
2018-10-09T12:49:43.508Z,18.44
2018-10-09T12:50:43.511Z,18.44
2018-10-09T12:51:43.514Z,18.50
2018-10-09T12:52:43.558Z,18.63
2018-10-09T12:53:43.514Z,18.52
2018-10-09T12:54:43.516Z,18.56
2018-10-09T12:55:43.519Z,18.53
2018-10-09T12:56:43.520Z,18.50
2018-10-09T12:57:43.521Z,18.53
2018-10-09T12:58:43.555Z,18.52
2018-10-09T12:59:43.525Z,18.47
2018-10-09T13:00:43.526Z,18.47
2018-10-09T13:01:43.527Z,18.53
2018-10-09T13:02:43.530Z,18.52
2018-10-09T13:03:43.531Z,18.53
2018-10-09T13:04:43.532Z,18.53
2018-10-09T13:05:43.533Z,18.52
2018-10-09T13:06:43.537Z,18.53
2018-10-09T13:07:43.537Z,18.56