createdAt,value
2023-05-03T00:00:28.789Z,100610.03
2023-05-03T00:02:58.008Z,100610.65
2023-05-03T00:05:26.533Z,100608.98
2023-05-03T00:07:53.674Z,100608.80
2023-05-03T00:10:22.011Z,100605.83
2023-05-03T00:12:50.598Z,100605.13
2023-05-03T00:15:17.814Z,100608.34
2023-05-03T00:17:46.315Z,100606.66
2023-05-03T00:20:14.467Z,100607.91
2023-05-03T00:22:42.416Z,100609.23
2023-05-03T00:25:14.750Z,100607.77
2023-05-03T00:27:41.800Z,100602.66
2023-05-03T00:30:10.363Z,100600.11
2023-05-03T00:32:39.651Z,100596.27
2023-05-03T00:35:07.501Z,100594.80
2023-05-03T00:37:34.774Z,100596.30
2023-05-03T00:40:04.973Z,100592.05
2023-05-03T00:42:37.038Z,100590.30
2023-05-03T00:45:06.906Z,100586.08
2023-05-03T00:47:34.066Z,100582.39
2023-05-03T00:50:01.713Z,100579.41
2023-05-03T00:52:30.356Z,100579.11
2023-05-03T00:54:57.786Z,100580.48
2023-05-03T00:57:25.928Z,100576.28
2023-05-03T00:59:54.001Z,100579.91
2023-05-03T01:02:21.876Z,100579.75
2023-05-03T01:04:49.568Z,100580.35
2023-05-03T01:07:35.976Z,100579.95
2023-05-03T01:10:03.980Z,100581.02
2023-05-03T01:12:49.448Z,100583.44
2023-05-03T01:15:21.663Z,100585.73
2023-05-03T01:17:52.540Z,100587.45
2023-05-03T01:20:24.907Z,100590.79
2023-05-03T01:23:00.022Z,100585.58
2023-05-03T01:25:30.027Z,100582.44
2023-05-03T01:27:57.520Z,100578.77
2023-05-03T01:30:26.957Z,100574.27
2023-05-03T01:33:11.995Z,100572.17
2023-05-03T01:35:55.226Z,100572.80
2023-05-03T01:38:24.150Z,100568.91
2023-05-03T01:40:53.511Z,100568.92
2023-05-03T01:43:20.971Z,100567.08
2023-05-03T01:45:49.171Z,100568.66
2023-05-03T01:48:18.883Z,100567.89
2023-05-03T01:50:46.132Z,100567.48
2023-05-03T01:53:13.387Z,100568.63
2023-05-03T01:55:40.444Z,100562.05
2023-05-03T01:58:07.580Z,100565.73
2023-05-03T02:00:35.342Z,100562.56
2023-05-03T02:03:03.034Z,100559.90
2023-05-03T02:05:29.979Z,100557.98
2023-05-03T02:07:58.234Z,100559.64
2023-05-03T02:10:26.888Z,100558.90
2023-05-03T02:12:56.827Z,100563.84
2023-05-03T02:15:23.880Z,100561.30
2023-05-03T02:17:51.653Z,100566.48
2023-05-03T02:20:20.004Z,100568.48
2023-05-03T02:22:47.808Z,100571.54
2023-05-03T02:25:14.870Z,100574.70
2023-05-03T02:27:42.621Z,100576.86
2023-05-03T02:30:09.775Z,100577.33
2023-05-03T02:32:40.449Z,100581.55
2023-05-03T02:35:08.791Z,100577.19
2023-05-03T02:37:36.690Z,100576.45
2023-05-03T02:40:06.188Z,100574.84
2023-05-03T02:42:33.403Z,100574.09
2023-05-03T02:45:02.884Z,100574.14
2023-05-03T02:47:34.127Z,100571.84
2023-05-03T02:50:01.701Z,100572.70
2023-05-03T02:52:31.779Z,100571.20
2023-05-03T02:54:59.742Z,100571.50
2023-05-03T02:57:27.016Z,100568.41
2023-05-03T02:59:54.783Z,100568.49
2023-05-03T03:02:22.354Z,100561.46
2023-05-03T03:04:49.377Z,100563.48
2023-05-03T03:07:17.020Z,100565.66
2023-05-03T03:09:44.656Z,100562.75
2023-05-03T03:12:11.821Z,100563.53
2023-05-03T03:14:39.155Z,100561.85
2023-05-03T03:17:09.312Z,100562.67
2023-05-03T03:19:36.636Z,100564.55
2023-05-03T03:22:03.789Z,100561.83
2023-05-03T03:24:31.969Z,100566.09
2023-05-03T03:26:59.209Z,100565.17
2023-05-03T03:29:29.123Z,100562.10
2023-05-03T03:31:56.253Z,100564.06
2023-05-03T03:34:23.946Z,100569.48
2023-05-03T03:36:51.670Z,100569.57
2023-05-03T03:39:19.227Z,100569.85
2023-05-03T03:41:47.883Z,100566.77
2023-05-03T03:44:15.010Z,100564.30
2023-05-03T03:46:42.385Z,100565.13
2023-05-03T03:49:09.414Z,100566.01
2023-05-03T03:51:36.823Z,100565.33
2023-05-03T03:54:04.074Z,100567.73
2023-05-03T03:56:32.259Z,100567.27
2023-05-03T03:59:00.290Z,100569.22
2023-05-03T04:01:30.117Z,100570.54
2023-05-03T04:03:58.154Z,100575.56
2023-05-03T04:06:27.261Z,100579.86
2023-05-03T04:08:55.870Z,100581.52
2023-05-03T04:11:23.887Z,100583.97
2023-05-03T04:14:04.971Z,100585.20
2023-05-03T04:16:32.336Z,100583.75
2023-05-03T04:19:01.680Z,100584.39
2023-05-03T04:21:29.187Z,100582.95
2023-05-03T04:23:56.599Z,100585.88
2023-05-03T04:26:31.799Z,100588.53
2023-05-03T04:29:06.568Z,100591.72
2023-05-03T04:31:34.541Z,100597.65
2023-05-03T04:34:02.002Z,100595.08
2023-05-03T04:36:30.221Z,100594.70
2023-05-03T04:38:58.457Z,100588.91
2023-05-03T04:41:26.022Z,100591.14
2023-05-03T04:43:53.786Z,100593.85
2023-05-03T04:46:20.849Z,100593.66
2023-05-03T04:48:48.748Z,100596.38
2023-05-03T04:51:16.410Z,100593.20
2023-05-03T04:53:43.921Z,100598.29
2023-05-03T04:56:14.926Z,100599.81
2023-05-03T04:58:43.915Z,100604.00
2023-05-03T05:01:11.273Z,100605.59
2023-05-03T05:03:38.636Z,100603.92
2023-05-03T05:06:12.574Z,100607.20
2023-05-03T05:08:40.894Z,100609.76
2023-05-03T05:11:09.176Z,100612.83
2023-05-03T05:13:37.043Z,100613.44
2023-05-03T05:16:04.398Z,100615.65
2023-05-03T05:18:35.199Z,100610.24
2023-05-03T05:21:05.360Z,100610.66
2023-05-03T05:23:33.160Z,100609.44
2023-05-03T05:26:00.893Z,100605.20
2023-05-03T05:28:31.618Z,100600.36
2023-05-03T05:30:59.890Z,100603.39
2023-05-03T05:33:27.536Z,100605.40
2023-05-03T05:35:58.437Z,100601.35
2023-05-03T05:38:36.835Z,100601.78
2023-05-03T05:41:08.291Z,100597.22
2023-05-03T05:43:55.212Z,100594.30
2023-05-03T05:46:25.324Z,100591.80
2023-05-03T05:48:56.071Z,100591.68
2023-05-03T05:51:42.028Z,100587.73
2023-05-03T05:54:22.196Z,100587.47
2023-05-03T05:56:51.060Z,100578.87
2023-05-03T05:59:23.642Z,100570.95
2023-05-03T06:01:52.044Z,100570.16
2023-05-03T06:04:29.103Z,100571.14
2023-05-03T06:06:57.183Z,100569.73
2023-05-03T06:09:25.230Z,100569.19
2023-05-03T06:12:08.317Z,100573.52
2023-05-03T06:14:37.472Z,100567.91
2023-05-03T06:17:07.021Z,100563.71
2023-05-03T06:19:35.817Z,100566.95
2023-05-03T06:22:03.035Z,100568.85
2023-05-03T06:24:34.371Z,100569.08
2023-05-03T06:27:01.536Z,100566.96
2023-05-03T06:29:29.764Z,100568.70
2023-05-03T06:32:00.774Z,100562.81
2023-05-03T06:34:28.334Z,100562.98
2023-05-03T06:36:56.913Z,100563.42
2023-05-03T06:39:25.399Z,100570.43
2023-05-03T06:41:54.085Z,100561.52
2023-05-03T06:44:21.543Z,100564.94
2023-05-03T06:46:50.283Z,100562.33
2023-05-03T06:49:17.483Z,100563.15
2023-05-03T06:51:44.547Z,100564.21
2023-05-03T06:54:12.098Z,100560.77
2023-05-03T06:56:40.178Z,100561.02
2023-05-03T06:59:08.647Z,100558.80
2023-05-03T07:01:36.795Z,100554.41
2023-05-03T07:04:05.025Z,100553.91
2023-05-03T07:06:40.732Z,100554.47
2023-05-03T07:09:22.067Z,100560.86
2023-05-03T07:11:56.036Z,100553.46
2023-05-03T07:14:23.035Z,100552.60
2023-05-03T07:16:50.313Z,100553.45
2023-05-03T07:19:17.431Z,100554.09
2023-05-03T07:21:44.788Z,100541.62
2023-05-03T07:24:13.170Z,100544.92
2023-05-03T07:26:41.551Z,100545.35
2023-05-03T07:29:11.315Z,100545.54
2023-05-03T07:31:38.412Z,100550.40
2023-05-03T07:34:06.069Z,100542.11
2023-05-03T07:36:34.300Z,100537.52
2023-05-03T07:39:01.401Z,100540.32
2023-05-03T07:41:28.445Z,100541.06
2023-05-03T07:43:57.384Z,100539.60
2023-05-03T07:46:24.686Z,100534.06
2023-05-03T07:48:51.869Z,100536.71
2023-05-03T07:51:19.084Z,100536.41
2023-05-03T07:53:46.456Z,100528.39
2023-05-03T07:56:13.519Z,100526.19
2023-05-03T07:58:41.644Z,100533.14
2023-05-03T08:01:12.155Z,100535.30
2023-05-03T08:03:39.453Z,100531.58
2023-05-03T08:06:07.324Z,100533.58
2023-05-03T08:08:37.399Z,100531.17
2023-05-03T08:11:04.668Z,100531.33
2023-05-03T08:13:32.585Z,100533.83
2023-05-03T08:15:59.700Z,100523.63
2023-05-03T08:18:27.135Z,100523.95
2023-05-03T08:20:54.412Z,100523.02
2023-05-03T08:23:22.179Z,100522.09
2023-05-03T08:25:49.186Z,100529.74
2023-05-03T08:28:16.788Z,100521.16
2023-05-03T08:30:43.830Z,100514.33
2023-05-03T08:33:11.312Z,100520.28
2023-05-03T08:35:38.799Z,100513.21
2023-05-03T08:38:06.581Z,100520.88
2023-05-03T08:40:37.435Z,100525.04
2023-05-03T08:43:09.991Z,100523.54
2023-05-03T08:45:37.432Z,100527.65
2023-05-03T08:48:05.154Z,100525.88
2023-05-03T08:50:32.315Z,100525.45
2023-05-03T08:52:59.842Z,100519.76
2023-05-03T08:58:10.631Z,100520.58
2023-05-03T09:00:38.619Z,100522.79
2023-05-03T09:03:05.972Z,100519.77
2023-05-03T09:05:34.913Z,100526.73
2023-05-03T09:08:09.940Z,100526.70
2023-05-03T09:10:39.770Z,100524.08
2023-05-03T09:13:07.917Z,100518.67
2023-05-03T09:15:35.780Z,100524.80
2023-05-03T09:18:13.999Z,100525.53
2023-05-03T09:20:41.968Z,100523.11
2023-05-03T09:23:09.712Z,100528.23
2023-05-03T09:25:47.765Z,100526.39
2023-05-03T09:28:16.217Z,100521.61
2023-05-03T09:30:43.808Z,100525.62
2023-05-03T09:33:12.030Z,100527.09
2023-05-03T09:35:39.789Z,100530.29
2023-05-03T09:38:07.475Z,100527.30
2023-05-03T09:40:34.784Z,100535.17
2023-05-03T09:43:12.063Z,100537.25
2023-05-03T09:45:39.424Z,100536.38
2023-05-03T09:48:07.625Z,100538.37
2023-05-03T09:50:36.484Z,100536.48
2023-05-03T09:53:08.587Z,100534.12
2023-05-03T09:55:37.188Z,100536.48
2023-05-03T09:58:07.425Z,100536.77
2023-05-03T10:00:40.759Z,100535.79
2023-05-03T10:03:10.015Z,100534.68
2023-05-03T10:05:44.355Z,100541.70
2023-05-03T10:08:11.786Z,100533.70
2023-05-03T10:10:39.101Z,100532.59
2023-05-03T10:13:06.900Z,100540.95
2023-05-03T10:15:34.469Z,100546.35
2023-05-03T10:18:06.792Z,100542.42
2023-05-03T10:20:38.297Z,100544.98
2023-05-03T10:23:05.777Z,100544.95
2023-05-03T10:25:34.630Z,100541.76
2023-05-03T10:28:08.990Z,100542.14
2023-05-03T10:30:40.074Z,100549.46
2023-05-03T10:33:10.196Z,100545.86
2023-05-03T10:35:39.894Z,100544.55
2023-05-03T10:38:16.099Z,100542.17
2023-05-03T10:40:44.498Z,100539.05
2023-05-03T10:43:32.831Z,100542.30
2023-05-03T10:46:03.754Z,100544.32
2023-05-03T10:48:31.614Z,100547.95
2023-05-03T10:51:18.990Z,100547.98
2023-05-03T10:53:46.297Z,100538.90
2023-05-03T10:56:15.491Z,100539.77
2023-05-03T10:58:47.905Z,100545.05
2023-05-03T11:01:19.350Z,100541.13
2023-05-03T11:04:01.180Z,100540.40
2023-05-03T11:06:38.440Z,100537.64
2023-05-03T11:09:07.092Z,100531.52
2023-05-03T11:11:39.612Z,100535.45
2023-05-03T11:14:08.947Z,100534.73
2023-05-03T11:16:36.965Z,100538.23
2023-05-03T11:19:04.345Z,100539.98
2023-05-03T11:21:32.473Z,100539.77
2023-05-03T11:23:59.769Z,100543.92
2023-05-03T11:26:27.732Z,100536.96
2023-05-03T11:28:55.326Z,100539.98
2023-05-03T11:31:23.074Z,100531.41
2023-05-03T11:33:52.952Z,100526.91
2023-05-03T11:36:20.258Z,100524.50
2023-05-03T11:38:47.586Z,100528.23
2023-05-03T11:41:17.071Z,100525.71
2023-05-03T11:43:55.124Z,100523.60
2023-05-03T11:46:29.040Z,100529.52
2023-05-03T11:48:57.282Z,100526.48
2023-05-03T11:51:25.072Z,100521.00
2023-05-03T11:53:52.609Z,100520.33
2023-05-03T11:56:21.225Z,100520.30
2023-05-03T11:58:57.649Z,100513.12
2023-05-03T12:01:32.104Z,100519.52
2023-05-03T12:04:02.578Z,100519.68
2023-05-03T12:06:32.387Z,100516.22
2023-05-03T12:09:04.716Z,100516.41
2023-05-03T12:11:44.552Z,100509.23
2023-05-03T12:14:12.375Z,100510.14
2023-05-03T12:16:51.821Z,100503.98
2023-05-03T12:19:32.124Z,100498.61
2023-05-03T12:22:22.550Z,100496.91
2023-05-03T12:24:49.415Z,100492.74
2023-05-03T12:27:19.276Z,100498.17
2023-05-03T12:29:47.562Z,100491.31
2023-05-03T12:32:16.437Z,100493.71
2023-05-03T12:34:46.804Z,100486.27
2023-05-03T12:37:17.178Z,100487.63
2023-05-03T12:39:52.279Z,100486.92
2023-05-03T12:42:33.812Z,100478.31
2023-05-03T12:45:04.753Z,100479.05
2023-05-03T12:47:35.955Z,100479.77
2023-05-03T12:50:06.317Z,100479.13
2023-05-03T12:52:37.725Z,100470.55
2023-05-03T12:55:11.338Z,100470.60
2023-05-03T12:57:39.392Z,100466.75
2023-05-03T13:00:14.511Z,100461.95
2023-05-03T13:07:55.757Z,100461.83
2023-05-03T13:10:24.931Z,100462.50
2023-05-03T13:12:54.109Z,100466.25
2023-05-03T13:15:21.253Z,100465.77
2023-05-03T13:17:50.854Z,100454.15
2023-05-03T13:20:20.576Z,100454.95
2023-05-03T13:22:49.127Z,100454.88
2023-05-03T13:25:16.403Z,100451.73
2023-05-03T13:27:44.376Z,100451.83
2023-05-03T13:30:12.240Z,100453.55
2023-05-03T13:32:39.444Z,100450.48
2023-05-03T13:35:09.788Z,100447.40
2023-05-03T13:37:36.971Z,100446.24
2023-05-03T13:40:05.638Z,100446.55
2023-05-03T13:42:33.521Z,100446.36
2023-05-03T13:45:01.498Z,100449.35
2023-05-03T13:47:32.997Z,100448.89
2023-05-03T13:50:08.370Z,100447.48
2023-05-03T13:52:35.640Z,100444.28
2023-05-03T13:55:04.861Z,100446.64
2023-05-03T13:57:31.813Z,100450.24
2023-05-03T14:00:00.469Z,100451.55
2023-05-03T14:02:27.847Z,100453.61
2023-05-03T14:04:54.978Z,100449.48
2023-05-03T14:07:22.434Z,100452.06
2023-05-03T14:09:49.583Z,100455.76
2023-05-03T14:12:17.689Z,100456.65
2023-05-03T14:14:44.885Z,100453.91
2023-05-03T14:17:12.270Z,100455.15
2023-05-03T14:19:40.135Z,100450.64
2023-05-03T14:22:07.385Z,100452.52
2023-05-03T14:24:34.447Z,100451.80
2023-05-03T14:27:01.719Z,100447.83
2023-05-03T14:29:28.937Z,100447.14
2023-05-03T14:31:57.520Z,100453.47
2023-05-03T14:34:24.679Z,100452.50
2023-05-03T14:36:52.942Z,100451.05
2023-05-03T14:39:20.324Z,100449.42
2023-05-03T14:41:50.055Z,100450.36
2023-05-03T14:44:17.684Z,100453.59
2023-05-03T14:46:44.770Z,100453.93
2023-05-03T14:49:11.879Z,100458.70
2023-05-03T14:51:39.131Z,100458.70
2023-05-03T14:54:06.608Z,100458.89
2023-05-03T14:56:33.681Z,100460.27
2023-05-03T14:59:01.298Z,100465.35
2023-05-03T15:01:28.445Z,100465.29
2023-05-03T15:03:55.600Z,100468.04
2023-05-03T15:06:27.051Z,100471.44
2023-05-03T15:08:55.339Z,100473.09
2023-05-03T15:11:22.389Z,100474.29
2023-05-03T15:13:51.985Z,100471.92
2023-05-03T15:16:19.285Z,100472.93
2023-05-03T15:18:48.798Z,100476.29
2023-05-03T15:21:18.328Z,100477.94
2023-05-03T15:23:47.472Z,100476.57
2023-05-03T15:26:15.360Z,100475.23
2023-05-03T15:28:42.368Z,100472.95
2023-05-03T15:31:09.445Z,100472.59
2023-05-03T15:33:46.390Z,100472.86
2023-05-03T15:36:14.366Z,100472.27
2023-05-03T15:38:44.704Z,100470.15
2023-05-03T15:41:12.663Z,100469.14
2023-05-03T15:43:40.028Z,100467.41
2023-05-03T15:46:07.240Z,100465.34
2023-05-03T15:48:34.411Z,100468.91
2023-05-03T15:51:01.874Z,100467.92
2023-05-03T15:53:28.914Z,100470.18
2023-05-03T15:55:59.139Z,100469.73
2023-05-03T15:58:29.618Z,100473.31
2023-05-03T16:00:59.455Z,100472.27
2023-05-03T16:03:30.223Z,100475.73
2023-05-03T16:05:57.674Z,100474.52
2023-05-03T16:08:25.016Z,100474.71
2023-05-03T16:10:52.418Z,100477.50
2023-05-03T16:13:19.624Z,100477.76
2023-05-03T16:15:47.633Z,100484.09
2023-05-03T16:18:18.397Z,100488.06
2023-05-03T16:20:51.419Z,100491.14
2023-05-03T16:23:18.636Z,100489.98
2023-05-03T16:25:48.906Z,100491.30
2023-05-03T16:28:16.476Z,100495.52
2023-05-03T16:30:45.288Z,100498.86
2023-05-03T16:33:13.279Z,100503.61
2023-05-03T16:35:40.279Z,100502.14
2023-05-03T16:38:09.621Z,100503.86
2023-05-03T16:40:40.290Z,100505.38
2023-05-03T16:43:11.144Z,100513.79
2023-05-03T16:45:38.430Z,100513.73
2023-05-03T16:48:08.169Z,100518.64
2023-05-03T16:50:37.941Z,100522.85
2023-05-03T16:53:05.175Z,100532.48
2023-05-03T16:55:32.324Z,100544.10
2023-05-03T16:58:00.269Z,100546.61
2023-05-03T17:00:27.652Z,100547.77
2023-05-03T17:02:55.126Z,100552.34
2023-05-03T17:05:23.064Z,100560.42
2023-05-03T17:07:50.128Z,100563.99
2023-05-03T17:10:17.384Z,100568.23
2023-05-03T17:12:47.758Z,100569.88
2023-05-03T17:15:15.067Z,100566.70
2023-05-03T17:17:42.352Z,100566.93
2023-05-03T17:20:11.269Z,100566.81
2023-05-03T17:22:39.453Z,100576.67
2023-05-03T17:25:07.955Z,100580.30
2023-05-03T17:27:35.005Z,100588.43
2023-05-03T17:30:02.909Z,100593.53
2023-05-03T17:32:30.953Z,100595.20
2023-05-03T17:34:58.613Z,100605.18
2023-05-03T17:37:28.829Z,100611.36
2023-05-03T17:39:56.309Z,100612.09
2023-05-03T17:42:23.540Z,100618.39
2023-05-03T17:44:55.097Z,100619.46
2023-05-03T17:47:23.184Z,100624.10
2023-05-03T17:49:50.935Z,100626.98
2023-05-03T17:52:18.159Z,100630.88
2023-05-03T17:54:46.470Z,100631.85
2023-05-03T17:57:13.564Z,100638.52
2023-05-03T17:59:40.920Z,100643.73
2023-05-03T18:02:08.252Z,100650.38
2023-05-03T18:04:35.881Z,100651.50
2023-05-03T18:07:04.463Z,100655.94
2023-05-03T18:09:33.260Z,100657.95
2023-05-03T18:12:01.738Z,100660.98
2023-05-03T18:14:28.720Z,100658.96
2023-05-03T18:16:56.445Z,100658.16
2023-05-03T18:19:24.319Z,100658.25
2023-05-03T18:21:51.774Z,100660.45
2023-05-03T18:24:19.225Z,100666.35
2023-05-03T18:26:47.608Z,100671.02
2023-05-03T18:29:14.971Z,100673.36
2023-05-03T18:31:42.157Z,100680.49
2023-05-03T18:34:09.369Z,100681.08
2023-05-03T18:36:36.839Z,100689.42
2023-05-03T18:39:09.124Z,100680.52
2023-05-03T18:41:38.297Z,100683.09
2023-05-03T18:44:05.545Z,100686.52
2023-05-03T18:46:32.734Z,100683.73
2023-05-03T18:49:01.109Z,100686.20
2023-05-03T18:51:30.070Z,100687.91
2023-05-03T18:53:57.324Z,100691.13
2023-05-03T18:56:24.359Z,100689.57
2023-05-03T18:58:54.049Z,100694.23
2023-05-03T19:01:22.688Z,100690.70
2023-05-03T19:03:52.583Z,100692.55
2023-05-03T19:06:19.840Z,100690.45
2023-05-03T19:08:48.211Z,100691.13
2023-05-03T19:11:16.290Z,100693.58
2023-05-03T19:13:47.410Z,100698.23
2023-05-03T19:16:15.890Z,100697.97
2023-05-03T19:18:44.804Z,100702.44
2023-05-03T19:21:17.985Z,100703.55
2023-05-03T19:23:44.997Z,100707.86
2023-05-03T19:26:12.097Z,100707.45
2023-05-03T19:28:39.301Z,100706.58
2023-05-03T19:31:06.623Z,100708.94
2023-05-03T19:33:34.058Z,100709.89
2023-05-03T19:36:06.922Z,100711.44
2023-05-03T19:38:37.179Z,100711.13
2023-05-03T19:41:12.444Z,100706.94
2023-05-03T19:43:40.491Z,100704.02
2023-05-03T19:46:07.933Z,100707.67
2023-05-03T19:48:35.289Z,100706.72
2023-05-03T19:51:05.433Z,100712.02
2023-05-03T19:53:34.138Z,100712.61
2023-05-03T19:56:03.112Z,100715.43
2023-05-03T19:58:31.939Z,100718.98
2023-05-03T20:00:59.133Z,100719.70
2023-05-03T20:03:27.653Z,100717.25
2023-05-03T20:05:54.972Z,100717.83
2023-05-03T20:08:22.845Z,100718.16
2023-05-03T20:10:50.600Z,100722.55
2023-05-03T20:13:19.880Z,100723.62
2023-05-03T20:15:48.015Z,100724.08
2023-05-03T20:18:15.027Z,100724.82
2023-05-03T20:20:42.067Z,100720.85
2023-05-03T20:23:11.195Z,100720.65
2023-05-03T20:25:38.829Z,100717.31
2023-05-03T20:28:05.771Z,100724.90
2023-05-03T20:30:33.146Z,100727.76
2023-05-03T20:33:00.694Z,100731.23
2023-05-03T20:35:27.831Z,100729.59
2023-05-03T20:37:54.992Z,100730.14
2023-05-03T20:40:22.242Z,100729.71
2023-05-03T20:42:49.801Z,100731.60
2023-05-03T20:45:17.277Z,100729.98
2023-05-03T20:47:47.147Z,100729.37
2023-05-03T20:50:14.240Z,100726.68
2023-05-03T20:52:41.369Z,100727.05
2023-05-03T20:55:09.105Z,100734.84
2023-05-03T20:57:40.849Z,100733.95
2023-05-03T21:00:16.061Z,100736.49
2023-05-03T21:02:43.468Z,100738.41
2023-05-03T21:05:11.569Z,100740.27
2023-05-03T21:07:39.222Z,100740.10
2023-05-03T21:10:07.769Z,100741.95
2023-05-03T21:12:35.143Z,100744.48
2023-05-03T21:17:03.181Z,100749.17
2023-05-03T21:19:30.603Z,100745.02
2023-05-03T21:21:58.062Z,100746.30
2023-05-03T21:24:26.031Z,100745.10
2023-05-03T21:26:55.636Z,100746.14
2023-05-03T21:29:22.758Z,100747.75
2023-05-03T21:31:49.786Z,100745.56
2023-05-03T21:34:16.749Z,100748.09
2023-05-03T21:36:43.815Z,100744.98
2023-05-03T21:39:11.298Z,100749.11
2023-05-03T21:41:39.281Z,100757.91
2023-05-03T21:44:06.254Z,100759.65
2023-05-03T21:46:33.768Z,100757.77
2023-05-03T21:49:00.981Z,100756.88
2023-05-03T21:51:31.375Z,100754.80
2023-05-03T21:53:58.385Z,100756.35
2023-05-03T21:56:25.584Z,100759.98
2023-05-03T21:58:52.731Z,100759.91
2023-05-03T22:01:20.853Z,100762.02
2023-05-03T22:03:50.263Z,100765.62
2023-05-03T22:06:17.586Z,100764.05
2023-05-03T22:08:44.836Z,100759.89
2023-05-03T22:11:12.723Z,100758.44
2023-05-03T22:13:54.592Z,100756.20
2023-05-03T22:16:29.614Z,100757.32
2023-05-03T22:18:58.736Z,100756.76
2023-05-03T22:21:25.828Z,100757.92
2023-05-03T22:23:56.259Z,100752.39
2023-05-03T22:26:24.457Z,100752.66
2023-05-03T22:28:52.194Z,100750.09
2023-05-03T22:31:21.781Z,100748.11
2023-05-03T22:33:50.377Z,100750.29
2023-05-03T22:36:17.537Z,100750.27
2023-05-03T22:39:01.035Z,100748.69
2023-05-03T22:41:28.242Z,100747.29
2023-05-03T22:43:56.578Z,100744.02
2023-05-03T22:46:29.410Z,100739.34
2023-05-03T22:49:09.433Z,100734.48
2023-05-03T22:51:37.490Z,100733.55
2023-05-03T22:54:05.319Z,100734.04
2023-05-03T22:56:32.589Z,100732.26
2023-05-03T22:58:59.623Z,100731.18
2023-05-03T23:01:27.069Z,100730.54
2023-05-03T23:03:58.359Z,100729.42
2023-05-03T23:06:27.640Z,100731.81
2023-05-03T23:08:56.867Z,100731.48
2023-05-03T23:11:24.931Z,100733.50
2023-05-03T23:13:51.906Z,100730.92
2023-05-03T23:16:20.559Z,100729.81
2023-05-03T23:18:48.157Z,100728.00
2023-05-03T23:21:15.251Z,100725.87
2023-05-03T23:23:42.574Z,100724.45
2023-05-03T23:26:09.920Z,100722.56
2023-05-03T23:28:37.362Z,100717.83
2023-05-03T23:31:06.247Z,100718.14
2023-05-03T23:33:33.848Z,100718.80
2023-05-03T23:36:04.604Z,100720.80
2023-05-03T23:38:32.703Z,100718.27
2023-05-03T23:40:59.742Z,100719.59
2023-05-03T23:43:26.767Z,100717.23
2023-05-03T23:45:58.065Z,100717.11
2023-05-03T23:48:28.243Z,100715.75
2023-05-03T23:50:55.267Z,100714.63
2023-05-03T23:53:22.410Z,100712.46
2023-05-03T23:55:49.444Z,100712.02
2023-05-03T23:58:16.603Z,100712.88
