createdAt,value
2018-03-03T00:00:22.214Z,181.40
2018-03-03T00:01:22.136Z,187.20
2018-03-03T00:02:22.076Z,175.70
2018-03-03T00:03:22.056Z,178.70
2018-03-03T00:04:22.024Z,178.30
2018-03-03T00:05:21.953Z,185.40
2018-03-03T00:06:21.924Z,182.60
2018-03-03T00:07:21.857Z,190.70
2018-03-03T00:08:21.845Z,184.40
2018-03-03T00:09:21.791Z,176.80
2018-03-03T00:10:21.729Z,186.00
2018-03-03T00:11:21.685Z,199.70
2018-03-03T00:12:21.694Z,200.70
2018-03-03T00:13:21.622Z,188.70
2018-03-03T00:14:21.619Z,188.30
2018-03-03T00:15:21.522Z,188.50
2018-03-03T00:16:21.479Z,195.80
2018-03-03T00:17:21.430Z,187.80
2018-03-03T00:18:21.397Z,188.60
2018-03-03T00:19:21.349Z,200.60
2018-03-03T00:20:21.311Z,189.70
2018-03-03T00:21:21.303Z,195.70
2018-03-03T00:22:21.229Z,192.90
2018-03-03T00:23:21.197Z,198.80
2018-03-03T00:24:21.143Z,197.60
2018-03-03T00:25:21.089Z,198.90
2018-03-03T00:26:21.032Z,189.50
2018-03-03T00:27:21.008Z,191.20
2018-03-03T00:28:20.979Z,197.40
2018-03-03T00:29:20.921Z,199.00
2018-03-03T00:30:20.873Z,196.00
2018-03-03T00:31:20.827Z,207.20
2018-03-03T00:32:20.816Z,193.60
2018-03-03T00:33:20.753Z,197.00
2018-03-03T00:34:20.701Z,194.50
2018-03-03T00:35:20.662Z,196.30
2018-03-03T00:36:20.613Z,197.50
2018-03-03T00:37:20.564Z,200.50
2018-03-03T00:38:20.530Z,202.10
2018-03-03T00:39:20.547Z,191.40
2018-03-03T00:40:20.463Z,205.80
2018-03-03T00:41:20.445Z,193.40
2018-03-03T00:42:20.347Z,199.40
2018-03-03T00:43:20.307Z,195.20
2018-03-03T00:44:20.298Z,193.10
2018-03-03T00:45:20.231Z,187.60
2018-03-03T00:46:20.203Z,190.90
2018-03-03T00:47:20.160Z,175.90
2018-03-03T00:48:20.128Z,187.00
2018-03-03T00:49:20.057Z,183.00
2018-03-03T00:50:20.003Z,189.40
2018-03-03T00:51:19.951Z,188.00
2018-03-03T00:52:19.905Z,188.00
2018-03-03T00:53:19.891Z,185.70
2018-03-03T00:54:19.831Z,166.20
2018-03-03T00:55:19.774Z,177.40
2018-03-03T00:56:19.744Z,186.50
2018-03-03T00:57:19.742Z,181.30
2018-03-03T00:58:19.658Z,180.40
2018-03-03T00:59:19.646Z,177.70
2018-03-03T01:00:19.578Z,178.60
2018-03-03T01:01:19.610Z,185.50
2018-03-03T01:02:19.470Z,189.60
2018-03-03T01:03:19.447Z,194.60
2018-03-03T01:04:19.408Z,184.20
2018-03-03T01:05:19.339Z,185.20
2018-03-03T01:06:19.299Z,186.00
2018-03-03T01:07:19.818Z,189.70
2018-03-03T01:08:19.221Z,190.70
2018-03-03T01:09:19.190Z,187.90
2018-03-03T01:10:19.171Z,185.90
2018-03-03T01:11:19.100Z,198.10
2018-03-03T01:12:19.077Z,198.20
2018-03-03T01:13:19.015Z,192.50
2018-03-03T01:14:18.958Z,188.50
2018-03-03T01:15:18.914Z,191.40
2018-03-03T01:16:18.913Z,192.70
2018-03-03T01:17:18.855Z,189.40
2018-03-03T01:18:18.797Z,191.10
2018-03-03T01:19:18.734Z,195.40
2018-03-03T01:20:18.736Z,179.60
2018-03-03T01:21:18.657Z,184.70
2018-03-03T01:22:18.621Z,188.70
2018-03-03T01:23:18.570Z,194.20
2018-03-03T01:24:18.541Z,189.40
2018-03-03T01:25:18.515Z,183.60
2018-03-03T01:26:18.432Z,183.70
2018-03-03T01:27:18.396Z,187.70
2018-03-03T01:28:18.378Z,188.60
2018-03-03T01:29:18.339Z,178.10
2018-03-03T01:30:18.304Z,179.50
2018-03-03T01:31:18.212Z,187.50
2018-03-03T01:32:18.181Z,195.20
2018-03-03T01:33:18.167Z,200.20
2018-03-03T01:34:18.122Z,197.50
2018-03-03T01:35:18.046Z,183.70
2018-03-03T01:36:18.036Z,188.20
2018-03-03T01:37:17.985Z,188.00
2018-03-03T01:38:17.910Z,191.60
2018-03-03T01:39:17.896Z,186.70
2018-03-03T01:40:17.855Z,187.10
2018-03-03T01:41:17.806Z,180.40
2018-03-03T01:42:17.758Z,187.40
2018-03-03T01:43:17.692Z,184.60
2018-03-03T01:44:17.689Z,185.90
2018-03-03T01:45:17.605Z,177.90
2018-03-03T01:46:17.569Z,196.90
2018-03-03T01:47:17.566Z,179.60
2018-03-03T01:48:17.483Z,187.50
2018-03-03T01:49:17.456Z,183.10
2018-03-03T01:50:17.608Z,189.70
2018-03-03T01:51:18.814Z,173.40
2018-03-03T01:52:17.314Z,177.40
2018-03-03T01:53:17.284Z,176.10
2018-03-03T01:54:17.938Z,175.30
2018-03-03T01:55:17.172Z,178.50
2018-03-03T01:56:17.150Z,175.60
2018-03-03T01:57:17.106Z,175.30
2018-03-03T01:58:17.042Z,170.20
2018-03-03T01:59:17.039Z,169.10
2018-03-03T02:00:16.974Z,178.10
2018-03-03T02:01:16.927Z,168.40
2018-03-03T02:02:16.896Z,165.20
2018-03-03T02:03:16.853Z,167.60
2018-03-03T02:04:16.824Z,167.40
2018-03-03T02:05:16.772Z,167.70
2018-03-03T02:06:16.696Z,170.10
2018-03-03T02:07:16.652Z,166.30
2018-03-03T02:08:16.651Z,166.90
2018-03-03T02:09:16.600Z,164.50
2018-03-03T02:10:16.524Z,173.10
2018-03-03T02:11:16.548Z,162.40
2018-03-03T02:12:16.464Z,163.20
2018-03-03T02:13:16.411Z,167.80
2018-03-03T02:14:16.396Z,170.50
2018-03-03T02:15:16.347Z,170.60
2018-03-03T02:16:16.263Z,169.40
2018-03-03T02:17:16.220Z,168.90
2018-03-03T02:18:16.291Z,170.80
2018-03-03T02:19:16.227Z,171.70
2018-03-03T02:20:16.095Z,170.80
2018-03-03T02:21:16.046Z,166.90
2018-03-03T02:22:16.091Z,170.30
2018-03-03T02:23:15.988Z,179.80
2018-03-03T02:24:15.950Z,168.00
2018-03-03T02:25:15.881Z,169.60
2018-03-03T02:26:15.841Z,167.80
2018-03-03T02:27:15.812Z,169.90
2018-03-03T02:28:15.763Z,170.20
2018-03-03T02:29:15.736Z,172.50
2018-03-03T02:30:15.660Z,171.30
2018-03-03T02:31:15.621Z,168.70
2018-03-03T02:32:15.593Z,168.40
2018-03-03T02:33:15.527Z,172.60
2018-03-03T02:34:15.539Z,167.70
2018-03-03T02:35:15.452Z,167.00
2018-03-03T02:36:15.466Z,161.70
2018-03-03T02:37:15.376Z,165.90
2018-03-03T02:38:15.311Z,169.60
2018-03-03T02:39:15.318Z,169.20
2018-03-03T02:40:15.240Z,156.90
2018-03-03T02:41:15.232Z,154.20
2018-03-03T02:42:15.155Z,166.10
2018-03-03T02:43:15.094Z,167.90
2018-03-03T02:44:15.112Z,158.00
2018-03-03T02:45:15.012Z,162.90
2018-03-03T02:46:14.985Z,170.10
2018-03-03T02:47:14.947Z,164.50
2018-03-03T02:48:14.878Z,168.90
2018-03-03T02:49:14.858Z,173.20
2018-03-03T02:50:14.810Z,170.10
2018-03-03T02:51:14.780Z,176.40
2018-03-03T02:52:14.745Z,170.60
2018-03-03T02:53:14.701Z,173.60
2018-03-03T02:54:14.626Z,157.80
2018-03-03T02:55:14.607Z,163.60
2018-03-03T02:56:14.534Z,164.10
2018-03-03T02:57:14.495Z,170.30
2018-03-03T02:58:14.480Z,177.70
2018-03-03T02:59:14.408Z,171.80
2018-03-03T03:00:14.400Z,172.80
2018-03-03T03:01:14.411Z,171.50
2018-03-03T03:02:14.299Z,170.30
2018-03-03T03:03:14.251Z,167.60
2018-03-03T03:04:14.206Z,176.20
2018-03-03T03:05:14.184Z,164.30
2018-03-03T03:06:14.100Z,162.10
2018-03-03T03:07:14.106Z,169.30
2018-03-03T03:08:14.021Z,168.40
2018-03-03T03:09:14.011Z,174.90
2018-03-03T03:10:13.934Z,157.00
2018-03-03T03:11:13.902Z,168.30
2018-03-03T03:12:13.857Z,161.80
2018-03-03T03:13:13.799Z,172.80
2018-03-03T03:14:13.753Z,168.20
2018-03-03T03:15:13.711Z,179.60
2018-03-03T03:16:13.666Z,173.00
2018-03-03T03:17:13.626Z,169.20
2018-03-03T03:18:13.582Z,165.90
2018-03-03T03:19:13.538Z,165.40
2018-03-03T03:20:13.495Z,174.10
2018-03-03T03:21:13.451Z,159.10
2018-03-03T03:22:13.420Z,168.70
2018-03-03T03:23:13.364Z,174.60
2018-03-03T03:24:13.321Z,167.20
2018-03-03T03:25:13.279Z,166.40
2018-03-03T03:26:13.234Z,167.80
2018-03-03T03:27:13.213Z,174.20
2018-03-03T03:28:13.148Z,171.80
2018-03-03T03:29:13.105Z,170.10
2018-03-03T03:30:13.064Z,169.30
2018-03-03T03:31:13.020Z,170.30
2018-03-03T03:32:12.981Z,172.20
2018-03-03T03:33:12.934Z,164.30
2018-03-03T03:34:12.890Z,162.40
2018-03-03T03:35:12.850Z,166.50
2018-03-03T03:36:12.807Z,171.70
2018-03-03T03:37:12.762Z,170.30
2018-03-03T03:38:12.719Z,172.20
2018-03-03T03:39:12.673Z,168.80
2018-03-03T03:40:12.629Z,164.60
2018-03-03T03:41:12.585Z,170.00
2018-03-03T03:42:12.547Z,160.90
2018-03-03T03:43:12.499Z,158.20
2018-03-03T03:44:12.458Z,162.80
2018-03-03T03:45:12.413Z,172.30
2018-03-03T03:46:12.373Z,164.40
2018-03-03T03:47:12.327Z,160.10
2018-03-03T03:48:12.283Z,165.10
2018-03-03T03:49:12.240Z,158.90
2018-03-03T03:50:12.198Z,161.60
2018-03-03T03:51:12.154Z,164.10
2018-03-03T03:52:12.108Z,159.60
2018-03-03T03:53:12.067Z,164.80
2018-03-03T03:54:12.028Z,160.40
2018-03-03T03:55:11.981Z,158.70
2018-03-03T03:56:11.936Z,160.00
2018-03-03T03:57:11.897Z,164.90
2018-03-03T03:58:11.852Z,166.00
2018-03-03T03:59:11.809Z,163.60
2018-03-03T04:00:11.765Z,165.20
2018-03-03T04:01:11.728Z,167.50
2018-03-03T04:02:11.680Z,165.40
2018-03-03T04:03:11.635Z,165.60
2018-03-03T04:04:11.616Z,163.00
2018-03-03T04:05:11.550Z,165.30
2018-03-03T04:06:11.506Z,166.90
2018-03-03T04:07:11.463Z,157.60
2018-03-03T04:08:11.417Z,157.40
2018-03-03T04:09:11.376Z,159.60
2018-03-03T04:10:11.334Z,170.30
2018-03-03T04:11:11.291Z,167.10
2018-03-03T04:12:11.250Z,161.50
2018-03-03T04:13:11.207Z,160.00
2018-03-03T04:14:11.165Z,156.90
2018-03-03T04:15:11.119Z,163.00
2018-03-03T04:16:11.106Z,162.70
2018-03-03T04:17:11.034Z,160.30
2018-03-03T04:18:10.987Z,156.10
2018-03-03T04:19:10.981Z,153.20
2018-03-03T04:20:10.900Z,155.60
2018-03-03T04:21:10.859Z,155.80
2018-03-03T04:22:10.817Z,159.30
2018-03-03T04:23:10.774Z,162.10
2018-03-03T04:24:10.726Z,150.30
2018-03-03T04:25:10.688Z,163.60
2018-03-03T04:26:10.645Z,157.90
2018-03-03T04:27:10.600Z,152.80
2018-03-03T04:28:10.557Z,156.40
2018-03-03T04:29:10.517Z,161.90
2018-03-03T04:30:10.470Z,154.20
2018-03-03T04:31:10.429Z,159.80
2018-03-03T04:32:10.389Z,156.90
2018-03-03T04:33:10.340Z,150.30
2018-03-03T04:34:10.302Z,151.20
2018-03-03T04:35:10.301Z,155.50
2018-03-03T04:36:10.214Z,155.00
2018-03-03T04:37:10.170Z,158.60
2018-03-03T04:38:10.129Z,150.90
2018-03-03T04:39:10.084Z,146.50
2018-03-03T04:40:10.041Z,147.50
2018-03-03T04:41:09.998Z,153.70
2018-03-03T04:42:09.958Z,157.60
2018-03-03T04:43:09.913Z,160.60
2018-03-03T04:44:09.875Z,155.80
2018-03-03T04:45:09.826Z,159.40
2018-03-03T04:46:09.784Z,152.30
2018-03-03T04:47:09.740Z,154.30
2018-03-03T04:48:09.699Z,158.90
2018-03-03T04:49:09.832Z,164.40
2018-03-03T04:50:09.611Z,156.60
2018-03-03T04:51:09.568Z,159.10
2018-03-03T04:52:09.527Z,160.40
2018-03-03T04:53:09.485Z,156.20
2018-03-03T04:54:09.442Z,149.90
2018-03-03T04:55:09.395Z,153.60
2018-03-03T04:56:09.352Z,152.40
2018-03-03T04:57:09.308Z,151.50
2018-03-03T04:58:09.281Z,146.20
2018-03-03T04:59:09.223Z,151.60
2018-03-03T05:00:09.182Z,146.40
2018-03-03T05:01:09.136Z,150.60
2018-03-03T05:02:09.096Z,156.70
2018-03-03T05:03:09.049Z,153.20
2018-03-03T05:04:09.007Z,153.90
2018-03-03T05:05:08.967Z,156.10
2018-03-03T05:06:08.924Z,145.90
2018-03-03T05:07:08.879Z,144.80
2018-03-03T05:08:08.836Z,152.60
2018-03-03T05:09:08.794Z,148.80
2018-03-03T05:10:08.751Z,148.50
2018-03-03T05:11:08.713Z,159.20
2018-03-03T05:12:08.665Z,156.60
2018-03-03T05:13:08.626Z,154.90
2018-03-03T05:14:08.581Z,154.40
2018-03-03T05:15:08.537Z,156.70
2018-03-03T05:16:08.492Z,156.80
2018-03-03T05:17:08.449Z,153.30
2018-03-03T05:18:08.407Z,162.30
2018-03-03T05:19:08.364Z,150.20
2018-03-03T05:20:08.319Z,158.40
2018-03-03T05:21:08.279Z,155.30
2018-03-03T05:22:08.233Z,150.50
2018-03-03T05:23:08.192Z,156.80
2018-03-03T05:24:08.147Z,152.30
2018-03-03T05:25:08.108Z,150.40
2018-03-03T05:26:08.064Z,154.20
2018-03-03T05:27:08.021Z,157.70
2018-03-03T05:28:07.977Z,160.00
2018-03-03T05:29:07.933Z,154.10
2018-03-03T05:30:07.893Z,154.50
2018-03-03T05:31:07.849Z,147.30
2018-03-03T05:32:07.804Z,159.80
2018-03-03T05:33:07.763Z,163.10
2018-03-03T05:34:07.721Z,151.70
2018-03-03T05:35:07.675Z,142.80
2018-03-03T05:36:07.632Z,155.40
2018-03-03T05:37:07.591Z,155.70
2018-03-03T05:38:07.546Z,153.40
2018-03-03T05:39:07.504Z,155.20
2018-03-03T05:40:07.459Z,158.50
2018-03-03T05:41:07.417Z,155.30
2018-03-03T05:42:07.374Z,159.00
2018-03-03T05:43:07.330Z,154.70
2018-03-03T05:44:07.288Z,157.90
2018-03-03T05:45:07.248Z,154.60
2018-03-03T05:46:07.213Z,159.70
2018-03-03T05:47:07.161Z,159.10
2018-03-03T05:48:07.117Z,148.10
2018-03-03T05:49:07.076Z,150.70
2018-03-03T05:50:07.032Z,152.00
2018-03-03T05:51:06.989Z,152.40
2018-03-03T05:52:06.945Z,149.00
2018-03-03T05:53:06.903Z,155.20
2018-03-03T05:54:06.857Z,147.60
2018-03-03T05:55:06.815Z,146.30
2018-03-03T05:56:06.771Z,151.60
2018-03-03T05:57:06.731Z,158.90
2018-03-03T05:58:06.689Z,150.30
2018-03-03T05:59:06.646Z,153.10
2018-03-03T06:00:06.598Z,146.70
2018-03-03T06:01:06.557Z,152.30
2018-03-03T06:02:06.516Z,154.40
2018-03-03T06:03:06.471Z,143.70
2018-03-03T06:04:06.429Z,157.60
2018-03-03T06:05:06.386Z,147.50
2018-03-03T06:06:06.344Z,146.00
2018-03-03T06:07:06.300Z,149.20
2018-03-03T06:08:06.258Z,151.80
2018-03-03T06:09:06.214Z,146.40
2018-03-03T06:10:06.181Z,147.10
2018-03-03T06:11:06.127Z,138.10
2018-03-03T06:12:06.084Z,146.40
2018-03-03T06:13:06.328Z,145.30
2018-03-03T06:14:06.001Z,151.30
2018-03-03T06:15:05.955Z,150.80
2018-03-03T06:16:05.946Z,145.90
2018-03-03T06:17:05.869Z,148.50
2018-03-03T06:18:05.826Z,141.30
2018-03-03T06:19:05.783Z,140.90
2018-03-03T06:20:06.562Z,153.70
2018-03-03T06:21:05.742Z,153.10
2018-03-03T06:22:05.654Z,140.70
2018-03-03T06:23:05.644Z,140.00
2018-03-03T06:24:05.570Z,146.20
2018-03-03T06:25:05.530Z,142.20
2018-03-03T06:26:05.486Z,144.00
2018-03-03T06:27:05.443Z,142.20
2018-03-03T06:28:05.396Z,138.80
2018-03-03T06:29:05.354Z,138.90
2018-03-03T06:30:05.308Z,143.50
2018-03-03T06:31:05.266Z,153.00
2018-03-03T06:32:05.240Z,156.80
2018-03-03T06:33:05.181Z,144.60
2018-03-03T06:34:05.142Z,150.90
2018-03-03T06:35:05.098Z,146.10
2018-03-03T06:36:05.055Z,150.50
2018-03-03T06:37:05.010Z,136.80
2018-03-03T06:38:04.972Z,146.40
2018-03-03T06:39:04.924Z,139.70
2018-03-03T06:40:04.884Z,144.20
2018-03-03T06:41:04.841Z,135.50
2018-03-03T06:42:04.796Z,143.90
2018-03-03T06:43:04.752Z,148.40
2018-03-03T06:44:04.714Z,147.40
2018-03-03T06:45:04.667Z,139.20
2018-03-03T06:46:04.630Z,144.20
2018-03-03T06:47:04.588Z,148.80
2018-03-03T06:48:04.540Z,146.10
2018-03-03T06:49:04.496Z,151.20
2018-03-03T06:50:04.454Z,144.50
2018-03-03T06:51:04.410Z,150.40
2018-03-03T06:52:04.368Z,155.80
2018-03-03T06:53:04.325Z,144.40
2018-03-03T06:54:04.281Z,147.60
2018-03-03T06:55:04.237Z,150.20
2018-03-03T06:56:04.197Z,144.30
2018-03-03T06:57:04.158Z,145.00
2018-03-03T06:58:04.112Z,149.30
2018-03-03T06:59:04.068Z,148.50
2018-03-03T07:00:04.025Z,151.00
2018-03-03T07:01:04.007Z,149.30
2018-03-03T07:02:03.940Z,147.60
2018-03-03T07:03:03.898Z,148.00
2018-03-03T07:04:03.886Z,141.80
2018-03-03T07:05:03.811Z,141.90
2018-03-03T07:06:03.769Z,148.40
2018-03-03T07:07:03.725Z,141.50
2018-03-03T07:08:03.682Z,150.90
2018-03-03T07:09:03.642Z,144.50
2018-03-03T07:10:03.616Z,148.10
2018-03-03T07:11:03.562Z,147.10
2018-03-03T07:12:03.512Z,150.90
2018-03-03T07:13:03.472Z,141.90
2018-03-03T07:14:03.427Z,152.10
2018-03-03T07:15:03.386Z,146.90
2018-03-03T07:16:03.343Z,142.90
2018-03-03T07:17:03.300Z,145.40
2018-03-03T07:18:03.260Z,148.40
2018-03-03T07:19:03.213Z,141.40
2018-03-03T07:20:03.173Z,147.80
2018-03-03T07:21:03.128Z,141.90
2018-03-03T07:22:03.087Z,141.70
2018-03-03T07:23:03.045Z,141.80
2018-03-03T07:24:03.003Z,145.10
2018-03-03T07:25:02.961Z,139.00
2018-03-03T07:26:02.915Z,146.30
2018-03-03T07:27:02.874Z,141.80
2018-03-03T07:28:02.832Z,141.80
2018-03-03T07:29:02.793Z,146.20
2018-03-03T07:30:02.746Z,137.60
2018-03-03T07:31:02.707Z,138.90
2018-03-03T07:32:02.689Z,149.20
2018-03-03T07:33:02.623Z,135.90
2018-03-03T07:34:02.577Z,148.70
2018-03-03T07:35:02.536Z,135.10
2018-03-03T07:36:02.491Z,139.70
2018-03-03T07:37:02.473Z,134.50
2018-03-03T07:38:02.407Z,139.10
2018-03-03T07:39:02.406Z,134.70
2018-03-03T07:40:02.323Z,137.70
2018-03-03T07:41:02.370Z,142.90
2018-03-03T07:42:02.239Z,146.50
2018-03-03T07:43:02.194Z,141.40
2018-03-03T07:44:02.162Z,133.40
2018-03-03T07:45:02.109Z,140.90
2018-03-03T07:46:02.068Z,138.40
2018-03-03T07:47:02.028Z,142.70
2018-03-03T07:48:01.985Z,134.10
2018-03-03T07:49:01.948Z,132.70
2018-03-03T07:50:01.898Z,140.60
2018-03-03T07:51:01.859Z,132.80
2018-03-03T07:52:01.814Z,129.10
2018-03-03T07:53:01.774Z,136.20
2018-03-03T07:54:01.732Z,144.80
2018-03-03T07:55:01.688Z,139.50
2018-03-03T07:56:01.644Z,143.50
2018-03-03T07:57:01.604Z,149.00
2018-03-03T07:58:01.564Z,139.90
2018-03-03T07:59:01.519Z,143.50
2018-03-03T08:00:01.478Z,144.00
2018-03-03T08:01:01.436Z,146.50
2018-03-03T08:02:01.415Z,141.80
2018-03-03T08:03:01.383Z,152.50
2018-03-03T08:04:01.315Z,136.10
2018-03-03T08:05:01.299Z,134.50
2018-03-03T08:06:01.673Z,135.30
2018-03-03T08:07:01.185Z,136.80
2018-03-03T08:08:01.188Z,141.60
2018-03-03T08:09:01.101Z,146.00
2018-03-03T08:10:01.060Z,137.90
2018-03-03T08:11:01.014Z,149.40
2018-03-03T08:12:00.976Z,151.20
2018-03-03T08:13:00.932Z,143.40
2018-03-03T08:14:00.890Z,146.80
2018-03-03T08:15:00.873Z,147.50
2018-03-03T08:16:00.809Z,150.90
2018-03-03T08:17:00.764Z,146.60
2018-03-03T08:18:00.728Z,149.30
2018-03-03T08:19:00.679Z,142.80
2018-03-03T08:20:00.638Z,148.00
2018-03-03T08:21:00.823Z,149.70
2018-03-03T08:22:00.556Z,150.80
2018-03-03T08:23:00.514Z,146.30
2018-03-03T08:24:00.471Z,148.10
2018-03-03T08:25:00.432Z,144.50
2018-03-03T08:26:00.388Z,146.10
2018-03-03T08:27:00.350Z,145.90
2018-03-03T08:28:00.308Z,153.40
2018-03-03T08:29:00.284Z,146.30
2018-03-03T08:30:00.224Z,150.40
2018-03-03T08:31:00.183Z,138.10
2018-03-03T08:32:00.138Z,153.80
2018-03-03T08:33:00.100Z,146.50
2018-03-03T08:34:00.057Z,152.70
2018-03-03T08:35:00.020Z,148.90
2018-03-03T08:35:59.973Z,155.20
2018-03-03T08:36:59.934Z,140.50
2018-03-03T08:37:59.894Z,145.00
2018-03-03T08:38:59.856Z,126.40
2018-03-03T08:39:59.809Z,143.90
2018-03-03T08:40:59.768Z,145.80
2018-03-03T08:41:59.726Z,148.40
2018-03-03T08:42:59.686Z,135.80
2018-03-03T08:43:59.647Z,137.00
2018-03-03T08:44:59.605Z,138.90
2018-03-03T08:45:59.566Z,133.40
2018-03-03T08:46:59.554Z,138.00
2018-03-03T08:47:59.486Z,135.80
2018-03-03T08:48:59.441Z,134.20
2018-03-03T08:49:59.407Z,144.90
2018-03-03T08:50:59.360Z,137.10
2018-03-03T08:51:59.326Z,133.70
2018-03-03T08:52:59.288Z,130.00
2018-03-03T08:53:59.243Z,128.60
2018-03-03T08:54:59.204Z,140.60
2018-03-03T08:55:59.167Z,135.10
2018-03-03T08:56:59.128Z,134.20
2018-03-03T08:57:59.091Z,126.50
2018-03-03T08:58:59.050Z,127.40
2018-03-03T08:59:59.012Z,124.90
2018-03-03T09:00:58.974Z,122.10
2018-03-03T09:01:58.936Z,133.80
2018-03-03T09:02:58.899Z,140.20
2018-03-03T09:03:58.862Z,125.40
2018-03-03T09:04:58.821Z,135.30
2018-03-03T09:05:58.784Z,130.60
2018-03-03T09:06:58.745Z,132.10
2018-03-03T09:07:58.709Z,128.10
2018-03-03T09:08:58.679Z,128.60
2018-03-03T09:09:58.651Z,127.00
2018-03-03T09:10:58.600Z,132.40
2018-03-03T09:11:58.562Z,138.10
2018-03-03T09:12:58.523Z,123.70
2018-03-03T09:13:58.485Z,130.90
2018-03-03T09:14:58.449Z,123.50
2018-03-03T09:15:58.409Z,123.50
2018-03-03T09:16:58.375Z,129.60
2018-03-03T09:17:58.338Z,125.10
2018-03-03T09:18:58.312Z,130.00
2018-03-03T09:19:58.262Z,123.00
2018-03-03T09:20:58.226Z,128.80
2018-03-03T09:21:58.194Z,130.90
2018-03-03T09:22:58.155Z,126.30
2018-03-03T09:23:58.116Z,127.70
2018-03-03T09:24:58.079Z,130.30
2018-03-03T09:25:58.042Z,126.30
2018-03-03T09:26:58.750Z,131.40
2018-03-03T09:27:57.972Z,118.60
2018-03-03T09:28:57.941Z,124.30
2018-03-03T09:29:57.898Z,121.30
2018-03-03T09:30:57.865Z,121.20
2018-03-03T09:31:57.831Z,117.80
2018-03-03T09:32:57.832Z,114.60
2018-03-03T09:33:57.757Z,110.80
2018-03-03T09:34:57.727Z,117.40
2018-03-03T09:35:57.690Z,115.80
2018-03-03T09:36:57.652Z,116.80
2018-03-03T09:37:57.625Z,113.70
2018-03-03T09:38:57.586Z,112.10
2018-03-03T09:39:57.564Z,120.20
2018-03-03T09:40:57.517Z,124.40
2018-03-03T09:41:57.482Z,118.40
2018-03-03T09:42:57.450Z,120.90
2018-03-03T09:43:57.414Z,122.40
2018-03-03T09:44:57.380Z,115.20
2018-03-03T09:45:57.348Z,109.90
2018-03-03T09:46:57.313Z,109.20
2018-03-03T09:47:57.284Z,120.60
2018-03-03T09:48:57.248Z,114.70
2018-03-03T09:49:57.215Z,114.40
2018-03-03T09:50:57.190Z,108.90
2018-03-03T09:51:57.150Z,114.80
2018-03-03T09:52:57.120Z,108.10
2018-03-03T09:53:57.086Z,106.00
2018-03-03T09:54:57.055Z,112.10
2018-03-03T09:55:57.024Z,115.60
2018-03-03T09:56:56.992Z,117.50
2018-03-03T09:57:56.966Z,111.10
2018-03-03T09:58:56.930Z,115.60
2018-03-03T09:59:56.894Z,117.60
2018-03-03T10:00:56.863Z,111.00
2018-03-03T10:02:05.924Z,109.20
2018-03-03T10:02:56.802Z,111.00
2018-03-03T10:03:56.770Z,111.80
2018-03-03T10:04:56.734Z,113.10
2018-03-03T10:05:56.703Z,119.20
2018-03-03T10:06:56.672Z,119.70
2018-03-03T10:07:56.640Z,119.20
2018-03-03T10:08:56.606Z,121.90
2018-03-03T10:09:56.579Z,118.10
2018-03-03T10:10:56.545Z,112.40
2018-03-03T10:11:56.513Z,110.60
2018-03-03T10:12:56.483Z,114.60
2018-03-03T10:13:56.451Z,118.70
2018-03-03T10:14:56.416Z,107.90
2018-03-03T10:15:56.386Z,115.60
2018-03-03T10:16:56.354Z,108.60
2018-03-03T10:17:56.321Z,115.10
2018-03-03T10:18:56.291Z,117.80
2018-03-03T10:19:56.260Z,113.40
2018-03-03T10:20:56.248Z,114.00
2018-03-03T10:21:56.230Z,113.70
2018-03-03T10:22:56.163Z,115.10
2018-03-03T10:23:56.132Z,111.30
2018-03-03T10:24:56.101Z,109.50
2018-03-03T10:25:56.073Z,111.70
2018-03-03T10:26:56.036Z,111.20
2018-03-03T10:27:56.003Z,114.80
2018-03-03T10:28:55.997Z,108.30
2018-03-03T10:29:55.942Z,112.10
2018-03-03T10:30:55.911Z,104.20
2018-03-03T10:31:55.879Z,106.70
2018-03-03T10:32:55.850Z,110.00
2018-03-03T10:33:55.812Z,108.80
2018-03-03T10:34:55.780Z,114.70
2018-03-03T10:35:55.750Z,110.60
2018-03-03T10:36:55.754Z,108.60
2018-03-03T10:37:55.682Z,106.80
2018-03-03T10:38:55.652Z,107.60
2018-03-03T10:39:55.618Z,108.10
2018-03-03T10:40:55.586Z,109.60
2018-03-03T10:41:55.550Z,101.80
2018-03-03T10:42:55.515Z,104.80
2018-03-03T10:43:55.493Z,101.50
2018-03-03T10:44:55.449Z,103.50
2018-03-03T10:45:55.415Z,107.90
2018-03-03T10:46:55.597Z,104.00
2018-03-03T10:47:55.349Z,100.70
2018-03-03T10:48:55.314Z,107.20
2018-03-03T10:49:55.280Z,111.00
2018-03-03T10:50:55.245Z,111.60
2018-03-03T10:51:55.210Z,116.60
2018-03-03T10:52:55.177Z,112.20
2018-03-03T10:53:55.140Z,114.90
2018-03-03T10:54:55.108Z,116.00
2018-03-03T10:55:55.073Z,113.50
2018-03-03T10:56:55.037Z,110.70
2018-03-03T10:57:55.004Z,108.10
2018-03-03T10:58:54.966Z,114.80
2018-03-03T10:59:54.934Z,118.20
2018-03-03T11:00:54.896Z,111.10
2018-03-03T11:01:54.864Z,109.60
2018-03-03T11:02:54.828Z,111.10
2018-03-03T11:03:54.796Z,114.80
2018-03-03T11:04:54.956Z,121.20
2018-03-03T11:05:54.727Z,111.20
2018-03-03T11:06:54.688Z,120.90
2018-03-03T11:07:54.654Z,116.70
2018-03-03T11:08:54.625Z,121.30
2018-03-03T11:09:54.589Z,123.60
2018-03-03T11:10:54.542Z,118.40
2018-03-03T11:11:54.513Z,121.90
2018-03-03T11:12:54.478Z,119.60
2018-03-03T11:13:54.441Z,115.90
2018-03-03T11:14:54.405Z,117.50
2018-03-03T11:15:54.371Z,126.10
2018-03-03T11:16:54.334Z,121.90
2018-03-03T11:17:54.298Z,125.20
2018-03-03T11:18:54.259Z,122.90
2018-03-03T11:19:54.224Z,125.90
2018-03-03T11:20:54.188Z,123.50
2018-03-03T11:21:54.152Z,120.40
2018-03-03T11:22:54.118Z,123.10
2018-03-03T11:23:54.081Z,116.00
2018-03-03T11:24:54.043Z,127.80
2018-03-03T11:25:54.008Z,117.70
2018-03-03T11:26:53.971Z,126.40
2018-03-03T11:27:53.935Z,118.10
2018-03-03T11:28:53.897Z,119.40
2018-03-03T11:29:53.868Z,123.20
2018-03-03T11:30:53.831Z,122.20
2018-03-03T11:31:53.798Z,116.20
2018-03-03T11:32:53.761Z,118.40
2018-03-03T11:33:53.724Z,119.90
2018-03-03T11:34:53.946Z,123.60
2018-03-03T11:35:53.653Z,114.20
2018-03-03T11:36:53.620Z,122.10
2018-03-03T11:37:53.586Z,122.60
2018-03-03T11:38:53.547Z,125.80
2018-03-03T11:39:53.514Z,126.60
2018-03-03T11:40:53.478Z,119.80
2018-03-03T11:41:53.478Z,120.40
2018-03-03T11:42:53.408Z,129.10
2018-03-03T11:43:53.373Z,118.40
2018-03-03T11:44:53.333Z,126.60
2018-03-03T11:45:53.297Z,119.40
2018-03-03T11:46:53.266Z,127.00
2018-03-03T11:47:53.224Z,127.70
2018-03-03T11:48:53.192Z,121.50
2018-03-03T11:49:53.153Z,129.60
2018-03-03T11:50:53.116Z,124.60
2018-03-03T11:51:53.081Z,129.10
2018-03-03T11:52:53.046Z,125.70
2018-03-03T11:53:53.034Z,131.00
2018-03-03T11:54:52.974Z,127.60
2018-03-03T11:55:52.935Z,121.90
2018-03-03T11:56:52.898Z,131.00
2018-03-03T11:57:52.866Z,128.20
2018-03-03T11:58:52.826Z,130.60
2018-03-03T11:59:52.792Z,124.50
2018-03-03T12:00:52.754Z,128.60
2018-03-03T12:01:52.717Z,122.90
2018-03-03T12:02:52.680Z,120.00
2018-03-03T12:03:52.645Z,122.20
2018-03-03T12:04:52.608Z,124.40
2018-03-03T12:05:52.574Z,127.30
2018-03-03T12:06:52.534Z,123.00
2018-03-03T12:07:52.498Z,122.60
2018-03-03T12:08:52.462Z,129.90
2018-03-03T12:09:52.423Z,133.90
2018-03-03T12:10:52.385Z,127.10
2018-03-03T12:11:52.348Z,135.30
2018-03-03T12:12:52.313Z,124.10
2018-03-03T12:13:52.275Z,128.70
2018-03-03T12:14:52.236Z,130.00
2018-03-03T12:15:52.205Z,135.40
2018-03-03T12:16:52.158Z,137.70
2018-03-03T12:17:52.121Z,150.90
2018-03-03T12:18:52.084Z,141.60
2018-03-03T12:19:52.050Z,131.40
2018-03-03T12:20:52.010Z,139.90
2018-03-03T12:21:51.968Z,138.20
2018-03-03T12:22:51.927Z,141.90
2018-03-03T12:23:51.896Z,138.70
2018-03-03T12:24:51.858Z,134.00
2018-03-03T12:25:51.817Z,134.30
2018-03-03T12:26:51.780Z,139.60
2018-03-03T12:27:51.981Z,137.60