createdAt,value
2022-12-03T00:00:56.791Z,-5.554
2022-12-03T00:01:56.819Z,-5.57
2022-12-03T00:02:56.993Z,-5.577
2022-12-03T00:03:57.051Z,-5.562
2022-12-03T00:04:56.895Z,-5.562
2022-12-03T00:05:56.925Z,-5.562
2022-12-03T00:06:56.953Z,-5.592
2022-12-03T00:07:57.108Z,-5.592
2022-12-03T00:08:57.051Z,-5.632
2022-12-03T00:09:57.109Z,-5.619
2022-12-03T00:10:57.137Z,-5.576
2022-12-03T00:11:57.167Z,-5.578
2022-12-03T00:12:57.194Z,-5.593
2022-12-03T00:13:57.222Z,-5.578
2022-12-03T00:14:57.497Z,-5.578
2022-12-03T00:15:57.397Z,-5.578
2022-12-03T00:16:57.321Z,-5.593
2022-12-03T00:17:57.350Z,-5.608
2022-12-03T00:18:57.377Z,-5.624
2022-12-03T00:19:57.409Z,-5.563
2022-12-03T00:20:57.434Z,-5.593
2022-12-03T00:21:57.469Z,-5.608
2022-12-03T00:22:57.506Z,-5.593
2022-12-03T00:23:57.535Z,-5.548
2022-12-03T00:24:57.568Z,-5.533
2022-12-03T00:25:57.600Z,-5.541
2022-12-03T00:26:57.638Z,-5.51
2022-12-03T00:27:57.668Z,-5.51
2022-12-03T00:28:57.720Z,-5.541
2022-12-03T00:29:57.728Z,-5.571
2022-12-03T00:30:57.780Z,-5.556
2022-12-03T00:31:57.787Z,-5.533
2022-12-03T00:32:57.828Z,-5.533
2022-12-03T00:33:57.849Z,-5.609
2022-12-03T00:34:57.888Z,-5.639
2022-12-03T00:35:57.917Z,-5.655
2022-12-03T00:36:57.950Z,-5.723
2022-12-03T00:37:57.977Z,-5.723
2022-12-03T00:38:58.019Z,-5.693
2022-12-03T00:39:58.033Z,-5.677
2022-12-03T00:40:58.072Z,-5.715
2022-12-03T00:41:58.098Z,-5.662
2022-12-03T00:42:58.129Z,-5.669
2022-12-03T00:43:58.160Z,-5.632
2022-12-03T00:44:58.194Z,-5.632
2022-12-03T00:45:58.289Z,-5.616
2022-12-03T00:46:58.302Z,-5.601
2022-12-03T00:47:58.287Z,-5.601
2022-12-03T00:48:58.314Z,-5.632
2022-12-03T00:49:58.352Z,-5.662
2022-12-03T00:50:58.380Z,-5.723
2022-12-03T00:51:58.433Z,-5.739
2022-12-03T00:52:58.442Z,-5.739
2022-12-03T00:53:58.470Z,-5.708
2022-12-03T00:54:58.505Z,-5.746
2022-12-03T00:55:58.540Z,-5.7
2022-12-03T00:56:58.587Z,-5.73
2022-12-03T00:57:58.606Z,-5.723
2022-12-03T00:58:58.628Z,-5.73
2022-12-03T00:59:58.660Z,-5.746
2022-12-03T01:00:58.689Z,-5.761
2022-12-03T01:01:58.786Z,-5.746
2022-12-03T01:02:58.745Z,-5.715
2022-12-03T01:03:58.782Z,-5.715
2022-12-03T01:04:58.899Z,-5.776
2022-12-03T01:05:58.831Z,-5.776
2022-12-03T01:06:58.858Z,-5.73
2022-12-03T01:07:58.946Z,-5.739
2022-12-03T01:08:58.916Z,-5.739
2022-12-03T01:09:58.958Z,-5.815
2022-12-03T01:10:58.992Z,-5.884
2022-12-03T01:11:59.035Z,-5.869
2022-12-03T01:12:59.055Z,-5.838
2022-12-03T01:13:59.092Z,-5.838
2022-12-03T01:14:59.117Z,-5.869
2022-12-03T01:15:59.194Z,-5.869
2022-12-03T01:16:59.170Z,-5.869
2022-12-03T01:17:59.225Z,-5.884
2022-12-03T01:18:59.241Z,-5.853
2022-12-03T01:19:59.273Z,-5.838
2022-12-03T01:20:59.303Z,-5.838
2022-12-03T01:21:59.336Z,-5.838
2022-12-03T01:22:59.379Z,-5.877
2022-12-03T01:23:59.395Z,-5.884
2022-12-03T01:24:59.415Z,-5.915
2022-12-03T01:25:59.441Z,-5.915
2022-12-03T01:26:59.475Z,-5.915
2022-12-03T01:27:59.495Z,-5.869
2022-12-03T01:28:59.529Z,-5.9
2022-12-03T01:29:59.553Z,-5.9
2022-12-03T01:30:59.632Z,-5.9
2022-12-03T01:31:59.605Z,-5.9
2022-12-03T01:32:59.651Z,-5.853
2022-12-03T01:33:59.675Z,-5.9
2022-12-03T01:34:59.697Z,-5.869
2022-12-03T01:35:59.737Z,-5.931
2022-12-03T01:36:59.765Z,-5.9
2022-12-03T01:37:59.795Z,-5.877
2022-12-03T01:38:59.902Z,-5.908
2022-12-03T01:39:59.858Z,-5.924
2022-12-03T01:40:59.883Z,-5.962
2022-12-03T01:41:59.917Z,-5.977
2022-12-03T01:42:59.945Z,-5.962
2022-12-03T01:44:00.041Z,-5.915
2022-12-03T01:45:00.003Z,-5.9
2022-12-03T01:46:00.018Z,-5.931
2022-12-03T01:47:00.131Z,-5.946
2022-12-03T01:48:00.077Z,-5.962
2022-12-03T01:49:00.194Z,-5.962
2022-12-03T01:50:00.203Z,-5.9
2022-12-03T01:51:00.229Z,-5.853
2022-12-03T01:52:00.251Z,-5.884
2022-12-03T01:53:00.278Z,-5.915
2022-12-03T01:54:00.341Z,-5.946
2022-12-03T01:55:00.336Z,-5.962
2022-12-03T01:56:00.367Z,-5.977
2022-12-03T01:57:00.399Z,-5.977
2022-12-03T01:58:00.440Z,-5.977
2022-12-03T01:59:00.469Z,-5.931
2022-12-03T02:00:00.490Z,-5.931
2022-12-03T02:01:00.513Z,-5.971
2022-12-03T02:02:00.572Z,-5.962
2022-12-03T02:03:00.574Z,-5.971
2022-12-03T02:04:00.641Z,-5.993
2022-12-03T02:05:00.632Z,-5.977
2022-12-03T02:06:00.662Z,-5.955
2022-12-03T02:07:00.700Z,-5.908
2022-12-03T02:08:00.884Z,-5.862
2022-12-03T02:09:00.771Z,-5.846
2022-12-03T02:10:00.802Z,-5.862
2022-12-03T02:11:01.227Z,-5.939
2022-12-03T02:12:00.837Z,-5.893
2022-12-03T02:13:00.872Z,-5.839
2022-12-03T02:14:00.892Z,-5.901
2022-12-03T02:15:00.934Z,-5.932
2022-12-03T02:16:00.987Z,-5.932
2022-12-03T02:17:00.986Z,-5.932
2022-12-03T02:18:01.014Z,-5.917
2022-12-03T02:19:01.048Z,-5.824
2022-12-03T02:20:01.090Z,-5.824
2022-12-03T02:21:01.104Z,-5.901
2022-12-03T02:22:01.132Z,-5.855
2022-12-03T02:23:01.161Z,-5.855
2022-12-03T02:24:01.189Z,-5.87
2022-12-03T02:25:01.250Z,-5.917
2022-12-03T02:26:01.257Z,-5.886
2022-12-03T02:27:01.292Z,-5.87
2022-12-03T02:28:01.323Z,-5.855
2022-12-03T02:29:01.339Z,-5.862
2022-12-03T02:30:01.394Z,-5.808
2022-12-03T02:31:01.440Z,-5.824
2022-12-03T02:32:01.417Z,-5.793
2022-12-03T02:33:01.469Z,-5.817
2022-12-03T02:34:01.499Z,-5.832
2022-12-03T02:35:01.508Z,-5.87
2022-12-03T02:36:03.892Z,-5.886
2022-12-03T02:37:01.569Z,-5.917
2022-12-03T02:38:01.590Z,-5.901
2022-12-03T02:39:01.613Z,-5.932
2022-12-03T02:40:01.644Z,-5.948
2022-12-03T02:41:01.669Z,-5.948
2022-12-03T02:42:01.703Z,-5.932
2022-12-03T02:43:01.721Z,-5.971
2022-12-03T02:44:01.752Z,-5.955
2022-12-03T02:45:05.099Z,-5.971
2022-12-03T02:46:01.820Z,-5.924
2022-12-03T02:47:01.895Z,-5.939
2022-12-03T02:48:01.885Z,-5.971
2022-12-03T02:49:01.984Z,-5.971
2022-12-03T02:50:02.015Z,-6.033
2022-12-03T02:51:02.062Z,-5.971
2022-12-03T02:52:02.067Z,-6.002
2022-12-03T02:53:02.091Z,-6.002
2022-12-03T02:54:02.124Z,-5.971
2022-12-03T02:55:02.150Z,-5.971
2022-12-03T02:56:02.220Z,-5.955
2022-12-03T02:57:02.220Z,-5.955
2022-12-03T02:58:02.248Z,-5.955
2022-12-03T02:59:02.273Z,-5.971
2022-12-03T03:00:02.315Z,-5.955
2022-12-03T03:01:02.387Z,-5.955
2022-12-03T03:02:02.434Z,-5.955
2022-12-03T03:03:02.402Z,-5.932
2022-12-03T03:04:02.438Z,-5.964
2022-12-03T03:05:02.475Z,-5.979
2022-12-03T03:06:02.501Z,-5.979
2022-12-03T03:07:02.535Z,-6.01
2022-12-03T03:08:02.623Z,-6.01
2022-12-03T03:09:02.592Z,-5.995
2022-12-03T03:10:02.625Z,-5.995
2022-12-03T03:11:02.665Z,-5.995
2022-12-03T03:12:02.683Z,-5.964
2022-12-03T03:13:02.719Z,-5.948
2022-12-03T03:14:02.742Z,-5.948
2022-12-03T03:15:02.767Z,-5.979
2022-12-03T03:16:02.892Z,-5.964
2022-12-03T03:17:02.822Z,-5.955
2022-12-03T03:18:02.858Z,-5.971
2022-12-03T03:19:02.903Z,-6.002
2022-12-03T03:20:02.921Z,-5.986
2022-12-03T03:21:02.958Z,-5.955
2022-12-03T03:22:03.009Z,-5.939
2022-12-03T03:23:03.023Z,-5.971
2022-12-03T03:24:03.051Z,-5.971
2022-12-03T03:25:03.080Z,-6.002
2022-12-03T03:26:03.115Z,-6.055
2022-12-03T03:27:03.172Z,-6.017
2022-12-03T03:28:03.180Z,-6.024
2022-12-03T03:29:03.209Z,-6.024
2022-12-03T03:30:03.242Z,-5.977
2022-12-03T03:31:03.275Z,-6.024
2022-12-03T03:32:03.337Z,-6.04
2022-12-03T03:33:03.323Z,-6.03
2022-12-03T03:34:03.355Z,-6.045
2022-12-03T03:35:03.395Z,-5.961
2022-12-03T03:36:03.412Z,-5.992
2022-12-03T03:37:03.454Z,-6.007
2022-12-03T03:38:03.489Z,-6.023
2022-12-03T03:39:03.497Z,-6.061
2022-12-03T03:40:03.528Z,-6.061
2022-12-03T03:41:03.553Z,-6.049
2022-12-03T03:42:03.574Z,-6.065
2022-12-03T03:43:03.604Z,-6.067
2022-12-03T03:44:03.637Z,-6.096
2022-12-03T03:45:03.667Z,-6.045
2022-12-03T03:46:03.840Z,-6.045
2022-12-03T03:47:03.720Z,-6.103
2022-12-03T03:48:03.754Z,-6.089
2022-12-03T03:49:03.800Z,-6.104
2022-12-03T03:50:03.828Z,-6.073
2022-12-03T03:51:03.866Z,-6.042
2022-12-03T03:52:03.898Z,-6.01
2022-12-03T03:53:03.942Z,-6.041
2022-12-03T03:54:03.962Z,-6.041
2022-12-03T03:55:03.989Z,-6.041
2022-12-03T03:56:04.021Z,-6.025
2022-12-03T03:57:04.048Z,-6.041
2022-12-03T03:58:04.115Z,-6.072
2022-12-03T03:59:04.113Z,-6.025
2022-12-03T04:00:04.142Z,-6.025
2022-12-03T04:01:04.260Z,-6.056
2022-12-03T04:02:04.201Z,-6.041
2022-12-03T04:03:04.242Z,-6.01
2022-12-03T04:04:04.371Z,-6.025
2022-12-03T04:05:04.283Z,-6.065
2022-12-03T04:06:04.305Z,-5.986
2022-12-03T04:07:04.345Z,-5.963
2022-12-03T04:08:04.404Z,-5.979
2022-12-03T04:09:04.409Z,-6.032
2022-12-03T04:10:04.439Z,-6.017
2022-12-03T04:11:04.460Z,-6.032
2022-12-03T04:12:04.497Z,-6.032
2022-12-03T04:13:04.534Z,-6.017
2022-12-03T04:14:04.588Z,-6.032
2022-12-03T04:15:04.581Z,-6.017
2022-12-03T04:16:04.653Z,-5.955
2022-12-03T04:17:04.701Z,-5.884
2022-12-03T04:18:04.688Z,-5.853
2022-12-03T04:19:04.737Z,-5.886
2022-12-03T04:20:04.732Z,-5.979
2022-12-03T04:21:04.772Z,-5.963
2022-12-03T04:22:04.801Z,-5.979
2022-12-03T04:23:04.836Z,-5.979
2022-12-03T04:24:04.865Z,-5.963
2022-12-03T04:25:04.911Z,-5.895
2022-12-03T04:26:04.926Z,-5.925
2022-12-03T04:27:04.961Z,-5.956
2022-12-03T04:28:05.010Z,-5.972
2022-12-03T04:29:05.031Z,-5.972
2022-12-03T04:30:05.078Z,-6.018
2022-12-03T04:31:05.184Z,-6.065
2022-12-03T04:32:05.127Z,-6.049
2022-12-03T04:33:05.163Z,-6.018
2022-12-03T04:34:05.186Z,-6.018
2022-12-03T04:35:05.267Z,-6.049
2022-12-03T04:36:05.247Z,-6.049
2022-12-03T04:37:05.270Z,-6.003
2022-12-03T04:38:05.286Z,-6.049
2022-12-03T04:39:05.334Z,-6.073
2022-12-03T04:40:05.359Z,-6.087
2022-12-03T04:41:05.384Z,-6.056
2022-12-03T04:42:05.408Z,-6.072
2022-12-03T04:43:05.440Z,-6.072
2022-12-03T04:44:05.487Z,-6.041
2022-12-03T04:45:05.498Z,-5.994
2022-12-03T04:46:05.579Z,-5.994
2022-12-03T04:47:05.623Z,-5.987
2022-12-03T04:48:05.595Z,-6.051
2022-12-03T04:49:05.614Z,-6.035
2022-12-03T04:50:05.636Z,-6.089
2022-12-03T04:51:05.667Z,-6.058
2022-12-03T04:52:05.702Z,-6.042
2022-12-03T04:53:05.731Z,-6.02
2022-12-03T04:54:05.770Z,-6.035
2022-12-03T04:55:05.794Z,-6.034
2022-12-03T04:56:05.827Z,-5.972
2022-12-03T04:57:05.864Z,-5.972
2022-12-03T04:58:05.897Z,-6.003
2022-12-03T04:59:08.953Z,-5.994
2022-12-03T05:00:05.955Z,-5.987
2022-12-03T05:01:06.055Z,-6.005
2022-12-03T05:02:06.112Z,-6.035
2022-12-03T05:03:06.175Z,-5.987
2022-12-03T05:04:06.093Z,-5.985
2022-12-03T05:05:06.113Z,-5.915
2022-12-03T05:06:06.133Z,-5.966
2022-12-03T05:07:06.170Z,-5.998
2022-12-03T05:08:06.302Z,-6.045
2022-12-03T05:09:06.229Z,-6.014
2022-12-03T05:10:06.259Z,-5.984
2022-12-03T05:11:06.287Z,-6.004
2022-12-03T05:12:06.310Z,-5.957
2022-12-03T05:13:06.347Z,-5.975
2022-12-03T05:14:06.371Z,-6.006
2022-12-03T05:15:06.397Z,-6.073
2022-12-03T05:16:06.437Z,-6.058
2022-12-03T05:17:06.643Z,-6.058
2022-12-03T05:18:06.488Z,-6.025
2022-12-03T05:19:06.516Z,-6.072
2022-12-03T05:20:06.546Z,-6.01
2022-12-03T05:21:06.588Z,-5.979
2022-12-03T05:22:06.620Z,-6.01
2022-12-03T05:23:06.641Z,-6.025
2022-12-03T05:24:06.697Z,-6.023
2022-12-03T05:25:06.708Z,-5.99
2022-12-03T05:26:06.754Z,-5.973
2022-12-03T05:27:06.780Z,-5.975
2022-12-03T05:28:06.805Z,-6.072
2022-12-03T05:29:06.875Z,-6.021
2022-12-03T05:30:06.879Z,-6.006
2022-12-03T05:31:06.959Z,-5.99
2022-12-03T05:32:06.931Z,-6.021
2022-12-03T05:33:06.957Z,-6.014
2022-12-03T05:34:07.001Z,-6.045
2022-12-03T05:35:07.012Z,-6.045
2022-12-03T05:36:07.029Z,-6.003
2022-12-03T05:37:07.098Z,-6.003
2022-12-03T05:38:07.099Z,-6.047
2022-12-03T05:39:07.132Z,-6.063
2022-12-03T05:40:07.161Z,-6.016
2022-12-03T05:41:07.199Z,-6.08
2022-12-03T05:42:07.246Z,-6.043
2022-12-03T05:43:07.273Z,-6.092
2022-12-03T05:44:07.301Z,-6.092
2022-12-03T05:45:07.344Z,-6.108
2022-12-03T05:46:07.420Z,-6.115
2022-12-03T05:47:07.408Z,-6.061
2022-12-03T05:48:07.434Z,-6.099
2022-12-03T05:49:07.468Z,-6.081
2022-12-03T05:50:07.519Z,-6.061
2022-12-03T05:51:07.533Z,-6.014
2022-12-03T05:52:07.558Z,-6.03
2022-12-03T05:53:07.587Z,-5.997
2022-12-03T05:54:07.628Z,-5.873
2022-12-03T05:55:07.668Z,-5.943
2022-12-03T05:56:07.680Z,-5.943
2022-12-03T05:57:07.714Z,-5.881
2022-12-03T05:58:07.756Z,-5.864
2022-12-03T05:59:07.773Z,-5.831
2022-12-03T06:00:07.802Z,-5.768
2022-12-03T06:01:07.830Z,-5.77
2022-12-03T06:02:07.955Z,-5.777
2022-12-03T06:03:08.061Z,-5.701
2022-12-03T06:04:08.001Z,-5.668
2022-12-03T06:05:07.974Z,-5.686
2022-12-03T06:06:08.008Z,-5.668
2022-12-03T06:07:13.607Z,-5.616
2022-12-03T06:08:08.129Z,-5.638
2022-12-03T06:09:08.096Z,-5.601
2022-12-03T06:10:08.127Z,-5.616
2022-12-03T06:11:08.146Z,-5.601
2022-12-03T06:12:08.198Z,-5.585
2022-12-03T06:13:08.204Z,-5.555
2022-12-03T06:14:08.232Z,-5.555
2022-12-03T06:15:08.256Z,-5.555
2022-12-03T06:16:08.339Z,-5.555
2022-12-03T06:17:08.339Z,-5.495
2022-12-03T06:18:08.356Z,-5.503
2022-12-03T06:19:08.390Z,-5.51
2022-12-03T06:20:08.416Z,-5.495
2022-12-03T06:21:08.453Z,-5.451
2022-12-03T06:22:08.491Z,-5.429
2022-12-03T06:23:08.525Z,-5.444
2022-12-03T06:24:08.567Z,-5.399
2022-12-03T06:25:08.595Z,-5.399
2022-12-03T06:26:08.619Z,-5.37
2022-12-03T06:27:08.667Z,-5.37
2022-12-03T06:28:08.707Z,-5.355
2022-12-03T06:29:08.705Z,-5.311
2022-12-03T06:30:08.742Z,-5.313
2022-12-03T06:31:08.817Z,-5.313
2022-12-03T06:32:08.864Z,-5.287
2022-12-03T06:33:08.858Z,-5.229
2022-12-03T06:34:08.870Z,-5.214
2022-12-03T06:35:08.895Z,-5.229
2022-12-03T06:36:08.922Z,-5.214
2022-12-03T06:37:08.950Z,-5.185
2022-12-03T06:38:09.007Z,-5.148
2022-12-03T06:39:09.010Z,-5.133
2022-12-03T06:40:09.038Z,-5.148
2022-12-03T06:41:09.066Z,-5.162
2022-12-03T06:42:09.098Z,-5.14
2022-12-03T06:43:09.142Z,-5.14
2022-12-03T06:44:09.160Z,-5.14
2022-12-03T06:45:09.185Z,-5.122
2022-12-03T06:46:09.250Z,-5.14
2022-12-03T06:47:09.240Z,-5.142
2022-12-03T06:48:09.267Z,-5.142
2022-12-03T06:49:09.314Z,-5.156
2022-12-03T06:50:09.339Z,-5.191
2022-12-03T06:51:09.381Z,-5.191
2022-12-03T06:52:09.403Z,-5.177
2022-12-03T06:53:09.442Z,-5.162
2022-12-03T06:54:09.464Z,-5.162
2022-12-03T06:55:09.505Z,-5.162
2022-12-03T06:56:09.532Z,-5.148
2022-12-03T06:57:09.573Z,-5.133
2022-12-03T06:58:09.604Z,-5.133
2022-12-03T06:59:09.630Z,-5.119
2022-12-03T07:00:09.641Z,-5.096
2022-12-03T07:01:09.763Z,-5.082
2022-12-03T07:02:09.792Z,-5.125
2022-12-03T07:03:09.803Z,-5.14
2022-12-03T07:04:09.789Z,-5.169
2022-12-03T07:05:09.794Z,-5.206
2022-12-03T07:06:09.833Z,-5.191
2022-12-03T07:07:09.861Z,-5.191
2022-12-03T07:08:09.990Z,-5.191
2022-12-03T07:09:09.936Z,-5.206
2022-12-03T07:10:09.952Z,-5.177
2022-12-03T07:11:10.001Z,-5.133
2022-12-03T07:12:10.023Z,-5.162
2022-12-03T07:13:10.063Z,-5.177
2022-12-03T07:14:10.090Z,-5.162
2022-12-03T07:15:10.147Z,-5.177
2022-12-03T07:16:10.206Z,-5.162
2022-12-03T07:17:10.196Z,-5.206
2022-12-03T07:18:10.226Z,-5.206
2022-12-03T07:19:10.261Z,-5.221
2022-12-03T07:20:10.289Z,-5.243
2022-12-03T07:21:10.315Z,-5.199
2022-12-03T07:22:10.350Z,-5.185
2022-12-03T07:23:10.370Z,-5.133
2022-12-03T07:24:10.408Z,-5.09
2022-12-03T07:25:10.468Z,-5.104
2022-12-03T07:26:10.465Z,-5.075
2022-12-03T07:27:10.498Z,-5.082
2022-12-03T07:28:10.526Z,-5.125
2022-12-03T07:29:10.565Z,-5.122
2022-12-03T07:30:10.603Z,-5.078
2022-12-03T07:31:10.661Z,-5.075
2022-12-03T07:32:10.653Z,-5.046
2022-12-03T07:33:10.683Z,-5.075
2022-12-03T07:34:10.712Z,-5.075
2022-12-03T07:35:10.746Z,-5.075
2022-12-03T07:36:10.771Z,-5.038
2022-12-03T07:37:10.807Z,-5.067
2022-12-03T07:38:10.826Z,-5.082
2022-12-03T07:39:10.878Z,-5.082
2022-12-03T07:40:10.891Z,-5.082
2022-12-03T07:41:10.930Z,-5.096
2022-12-03T07:42:10.960Z,-5.074
2022-12-03T07:43:10.991Z,-5.088
2022-12-03T07:44:14.275Z,-5.117
2022-12-03T07:45:11.040Z,-5.111
2022-12-03T07:46:11.333Z,-5.169
2022-12-03T07:47:11.160Z,-5.199
2022-12-03T07:48:11.125Z,-5.199
2022-12-03T07:49:11.149Z,-5.236
2022-12-03T07:50:11.181Z,-5.192
2022-12-03T07:51:15.148Z,-5.177
2022-12-03T07:52:11.243Z,-5.192
2022-12-03T07:53:11.278Z,-5.195
2022-12-03T07:54:11.302Z,-5.201
2022-12-03T07:55:11.337Z,-5.216
2022-12-03T07:56:11.368Z,-5.26
2022-12-03T07:57:11.437Z,-5.28
2022-12-03T07:58:11.434Z,-5.265
2022-12-03T07:59:11.461Z,-5.221
2022-12-03T08:00:11.499Z,-5.177
2022-12-03T08:01:11.601Z,-5.166
2022-12-03T08:02:11.670Z,-5.177
2022-12-03T08:03:11.611Z,-5.172
2022-12-03T08:04:11.645Z,-5.253
2022-12-03T08:05:11.669Z,-5.283
2022-12-03T08:06:11.701Z,-5.251
2022-12-03T08:07:11.745Z,-5.28
2022-12-03T08:08:11.889Z,-5.28
2022-12-03T08:09:15.843Z,-5.265
2022-12-03T08:10:11.844Z,-5.262
2022-12-03T08:11:11.885Z,-5.28
2022-12-03T08:12:11.900Z,-5.31
2022-12-03T08:13:11.955Z,-5.324
2022-12-03T08:14:11.951Z,-5.354
2022-12-03T08:15:11.975Z,-5.327
2022-12-03T08:16:12.054Z,-5.31
2022-12-03T08:17:12.053Z,-5.342
2022-12-03T08:18:12.106Z,-5.342
2022-12-03T08:19:12.113Z,-5.357
2022-12-03T08:20:12.153Z,-5.339
2022-12-03T08:21:12.180Z,-5.339
2022-12-03T08:22:12.218Z,-5.31
2022-12-03T08:23:12.262Z,-5.295
2022-12-03T08:24:12.277Z,-5.287
2022-12-03T08:25:12.315Z,-5.339
2022-12-03T08:26:12.348Z,-5.339
2022-12-03T08:27:12.362Z,-5.339
2022-12-03T08:28:12.390Z,-5.339
2022-12-03T08:29:12.423Z,-5.31
2022-12-03T08:30:12.443Z,-5.295
2022-12-03T08:31:12.628Z,-5.265
2022-12-03T08:32:12.584Z,-5.265
2022-12-03T08:33:12.537Z,-5.236
2022-12-03T08:34:12.578Z,-5.221
2022-12-03T08:35:12.597Z,-5.221
2022-12-03T08:36:12.626Z,-5.221
2022-12-03T08:37:12.669Z,-5.213
2022-12-03T08:38:12.699Z,-5.253
2022-12-03T08:39:12.745Z,-5.221
2022-12-03T08:40:12.765Z,-5.186
2022-12-03T08:41:12.796Z,-5.186
2022-12-03T08:42:13.974Z,-5.142
2022-12-03T08:43:12.852Z,-5.12
2022-12-03T08:44:12.929Z,-5.157
2022-12-03T08:45:12.931Z,-5.149
2022-12-03T08:46:13.039Z,-5.172
2022-12-03T08:47:13.003Z,-5.172
2022-12-03T08:48:13.036Z,-5.09
2022-12-03T08:49:13.087Z,-5.061
2022-12-03T08:50:13.121Z,-5.076
2022-12-03T08:51:13.127Z,-5.032
2022-12-03T08:52:13.163Z,-5.032
2022-12-03T08:53:13.201Z,-5.047
2022-12-03T08:54:13.226Z,-5.032
2022-12-03T08:55:13.277Z,-5.061
2022-12-03T08:56:13.293Z,-4.936
2022-12-03T08:57:13.318Z,-4.892
2022-12-03T08:58:13.341Z,-4.878
2022-12-03T08:59:13.377Z,-4.907
2022-12-03T09:00:13.437Z,-4.892
2022-12-03T09:01:13.550Z,-4.87
2022-12-03T09:02:13.456Z,-4.878
2022-12-03T09:03:13.492Z,-4.87
2022-12-03T09:04:13.601Z,-4.884
2022-12-03T09:05:13.558Z,-4.899
2022-12-03T09:06:13.576Z,-4.913
2022-12-03T09:07:13.598Z,-4.855
2022-12-03T09:08:13.731Z,-4.797
2022-12-03T09:09:13.671Z,-4.841
2022-12-03T09:10:13.699Z,-4.855
2022-12-03T09:11:13.725Z,-4.844
2022-12-03T09:12:13.754Z,-4.839
2022-12-03T09:13:13.783Z,-4.868
2022-12-03T09:14:18.272Z,-4.882
2022-12-03T09:15:13.851Z,-4.889
2022-12-03T09:16:13.988Z,-4.903
2022-12-03T09:17:13.892Z,-4.903
2022-12-03T09:18:13.924Z,-4.882
2022-12-03T09:19:13.961Z,-4.868
2022-12-03T09:20:13.991Z,-4.868
2022-12-03T09:21:14.044Z,-4.814
2022-12-03T09:22:14.083Z,-4.807
2022-12-03T09:23:14.085Z,-4.822
2022-12-03T09:24:14.119Z,-4.807
2022-12-03T09:25:14.229Z,-4.822
2022-12-03T09:26:14.181Z,-4.793
2022-12-03T09:27:14.247Z,-4.778
2022-12-03T09:28:14.255Z,-4.784
2022-12-03T09:29:14.285Z,-4.748
2022-12-03T09:30:14.310Z,-4.813
2022-12-03T09:31:14.339Z,-4.828
2022-12-03T09:32:18.265Z,-4.828
2022-12-03T09:33:14.384Z,-4.828
2022-12-03T09:34:14.415Z,-4.806
2022-12-03T09:35:14.450Z,-4.792
2022-12-03T09:36:14.478Z,-4.804
2022-12-03T09:37:14.541Z,-4.819
2022-12-03T09:38:14.530Z,-4.848
2022-12-03T09:39:14.563Z,-4.833
2022-12-03T09:40:14.592Z,-4.76
2022-12-03T09:41:14.626Z,-4.76
2022-12-03T09:42:14.668Z,-4.789
2022-12-03T09:43:14.695Z,-4.804
2022-12-03T09:44:17.834Z,-4.731
2022-12-03T09:45:14.758Z,-4.702
2022-12-03T09:46:14.862Z,-4.694
2022-12-03T09:47:14.811Z,-4.673
2022-12-03T09:48:14.847Z,-4.656
2022-12-03T09:49:16.231Z,-4.662
2022-12-03T09:50:14.909Z,-4.691
2022-12-03T09:51:14.944Z,-4.677
2022-12-03T09:52:14.962Z,-4.677
2022-12-03T09:53:15.022Z,-4.602
2022-12-03T09:54:15.021Z,-4.602
2022-12-03T09:55:15.060Z,-4.558
2022-12-03T09:56:15.085Z,-4.482
2022-12-03T09:57:15.114Z,-4.588
2022-12-03T09:58:15.180Z,-4.602
2022-12-03T09:59:15.176Z,-4.561
2022-12-03T10:00:15.184Z,-4.512
2022-12-03T10:01:15.287Z,-4.556
2022-12-03T10:02:15.271Z,-4.541
2022-12-03T10:03:15.275Z,-4.585
2022-12-03T10:04:15.360Z,-4.57
2022-12-03T10:05:15.332Z,-4.556
2022-12-03T10:06:15.372Z,-4.539
2022-12-03T10:07:15.404Z,-4.52
2022-12-03T10:08:15.537Z,-4.55
2022-12-03T10:09:15.483Z,-4.609
2022-12-03T10:10:15.522Z,-4.544
2022-12-03T10:11:15.539Z,-4.592
2022-12-03T10:12:15.568Z,-4.57
2022-12-03T10:13:16.535Z,-4.588
2022-12-03T10:14:15.641Z,-4.632
2022-12-03T10:15:15.670Z,-4.64
2022-12-03T10:16:15.766Z,-4.655
2022-12-03T10:17:15.784Z,-4.633
2022-12-03T10:18:15.761Z,-4.604
2022-12-03T10:19:15.794Z,-4.641
2022-12-03T10:20:15.812Z,-4.597
2022-12-03T10:21:15.840Z,-4.524
2022-12-03T10:22:15.971Z,-4.524
2022-12-03T10:23:16.011Z,-4.538
2022-12-03T10:24:16.031Z,-4.524
2022-12-03T10:25:16.064Z,-4.568
2022-12-03T10:26:16.097Z,-4.553
2022-12-03T10:27:16.123Z,-4.509
2022-12-03T10:28:16.156Z,-4.538
2022-12-03T10:29:16.182Z,-4.524
2022-12-03T10:30:16.221Z,-4.509
2022-12-03T10:31:16.346Z,-4.545
2022-12-03T10:32:16.279Z,-4.56
2022-12-03T10:33:19.187Z,-4.545
2022-12-03T10:34:16.351Z,-4.545
2022-12-03T10:35:16.380Z,-4.574
2022-12-03T10:36:16.401Z,-4.53
2022-12-03T10:37:16.426Z,-4.486
2022-12-03T10:38:16.459Z,-4.486
2022-12-03T10:39:16.483Z,-4.56
2022-12-03T10:40:16.520Z,-4.596
2022-12-03T10:41:16.545Z,-4.64
2022-12-03T10:42:16.622Z,-4.655
2022-12-03T10:43:16.623Z,-4.655
2022-12-03T10:44:16.645Z,-4.669
2022-12-03T10:45:16.696Z,-4.714
2022-12-03T10:46:16.845Z,-4.714
2022-12-03T10:47:16.911Z,-4.684
2022-12-03T10:48:16.750Z,-4.655
2022-12-03T10:49:16.795Z,-4.64
2022-12-03T10:50:16.811Z,-4.693
2022-12-03T10:51:16.836Z,-4.731
2022-12-03T10:52:19.968Z,-4.645
2022-12-03T10:53:16.890Z,-4.587
2022-12-03T10:54:16.924Z,-4.537
2022-12-03T10:55:16.985Z,-4.558
2022-12-03T10:56:16.989Z,-4.632
2022-12-03T10:57:17.046Z,-4.632
2022-12-03T10:58:17.050Z,-4.632
2022-12-03T10:59:17.084Z,-4.64
2022-12-03T11:00:17.265Z,-4.655
2022-12-03T11:01:17.170Z,-4.64
2022-12-03T11:02:17.188Z,-4.61
2022-12-03T11:03:17.358Z,-4.596
2022-12-03T11:04:17.243Z,-4.617
2022-12-03T11:05:17.260Z,-4.617
2022-12-03T11:06:17.299Z,-4.588
2022-12-03T11:07:17.355Z,-4.602
2022-12-03T11:08:17.443Z,-4.662
2022-12-03T11:09:17.386Z,-4.691
2022-12-03T11:10:17.432Z,-4.721
2022-12-03T11:11:17.457Z,-4.751
2022-12-03T11:12:17.503Z,-4.818
2022-12-03T11:13:17.514Z,-4.774
2022-12-03T11:14:22.807Z,-4.797
2022-12-03T11:15:17.577Z,-4.737
2022-12-03T11:16:17.687Z,-4.734
2022-12-03T11:17:17.652Z,-4.744
2022-12-03T11:18:17.676Z,-4.729
2022-12-03T11:19:17.706Z,-4.744
2022-12-03T11:20:22.386Z,-4.752
2022-12-03T11:21:17.786Z,-4.669
2022-12-03T11:22:17.798Z,-4.64
2022-12-03T11:23:17.887Z,-4.684
2022-12-03T11:24:17.901Z,-4.684
2022-12-03T11:25:17.927Z,-4.647
2022-12-03T11:26:19.452Z,-4.654
2022-12-03T11:27:17.987Z,-4.639
2022-12-03T11:28:18.038Z,-4.669
2022-12-03T11:29:18.048Z,-4.654
2022-12-03T11:30:18.077Z,-4.639
2022-12-03T11:31:18.136Z,-4.706
2022-12-03T11:32:18.140Z,-4.676
2022-12-03T11:33:18.196Z,-4.647
2022-12-03T11:34:18.216Z,-4.572
2022-12-03T11:35:18.229Z,-4.601
2022-12-03T11:36:27.593Z,-4.587
2022-12-03T11:37:18.289Z,-4.601
2022-12-03T11:38:18.327Z,-4.579
2022-12-03T11:39:18.353Z,-4.638
2022-12-03T11:40:18.394Z,-4.713
2022-12-03T11:41:18.414Z,-4.683
2022-12-03T11:42:18.445Z,-4.706
2022-12-03T11:43:18.491Z,-4.751
2022-12-03T11:44:18.503Z,-4.751
2022-12-03T11:45:18.533Z,-4.751
2022-12-03T11:46:18.602Z,-4.736
2022-12-03T11:47:18.602Z,-4.683
2022-12-03T11:48:18.628Z,-4.683
2022-12-03T11:49:18.675Z,-4.728
2022-12-03T11:50:18.700Z,-4.713
2022-12-03T11:51:18.735Z,-4.706
2022-12-03T11:52:18.764Z,-4.721
2022-12-03T11:53:18.790Z,-4.661
2022-12-03T11:54:18.811Z,-4.691
2022-12-03T11:55:18.859Z,-4.673
2022-12-03T11:56:18.889Z,-4.673
2022-12-03T11:57:18.920Z,-4.646
2022-12-03T11:58:18.945Z,-4.646
2022-12-03T11:59:18.979Z,-4.631
2022-12-03T12:00:19.004Z,-4.661
2022-12-03T12:01:19.031Z,-4.631
2022-12-03T12:02:19.067Z,-4.611
2022-12-03T12:03:19.276Z,-4.596
2022-12-03T12:04:19.190Z,-4.596
2022-12-03T12:05:19.195Z,-4.596
2022-12-03T12:06:19.228Z,-4.581
2022-12-03T12:07:19.263Z,-4.551
2022-12-03T12:08:19.359Z,-4.611
2022-12-03T12:09:19.353Z,-4.611
2022-12-03T12:10:19.424Z,-4.581
2022-12-03T12:11:19.456Z,-4.598
2022-12-03T12:12:19.487Z,-4.558
2022-12-03T12:14:23.901Z,-4.588
2022-12-03T12:15:56.870Z,-4.588
2022-12-03T12:17:06.331Z,-4.603
2022-12-03T12:18:06.358Z,-4.573
2022-12-03T12:19:06.392Z,-4.623
2022-12-03T12:20:49.048Z,-4.579
2022-12-03T12:22:05.690Z,-4.623
2022-12-03T12:23:05.709Z,-4.653
2022-12-03T12:24:05.754Z,-4.608
2022-12-03T12:25:05.794Z,-4.623
2022-12-03T12:26:05.800Z,-4.608
2022-12-03T12:27:05.830Z,-4.594
2022-12-03T12:28:05.860Z,-4.623
2022-12-03T12:29:05.894Z,-4.579
2022-12-03T12:30:05.937Z,-4.623
2022-12-03T12:31:05.988Z,-4.638
2022-12-03T12:32:06.062Z,-4.586
2022-12-03T12:33:06.025Z,-4.541
2022-12-03T12:34:06.047Z,-4.556