createdAt,value
2023-01-15T00:02:26.247Z,99095.45
2023-01-15T00:04:54.100Z,99084.91
2023-01-15T00:07:21.755Z,99080.42
2023-01-15T00:09:50.147Z,99080.66
2023-01-15T00:12:17.822Z,99076.86
2023-01-15T00:14:45.923Z,99077.05
2023-01-15T00:17:13.556Z,99075.26
2023-01-15T00:19:41.179Z,99071.04
2023-01-15T00:22:09.183Z,99065.57
2023-01-15T00:24:55.522Z,99067.40
2023-01-15T00:27:42.467Z,99063.09
2023-01-15T00:30:11.712Z,99066.17
2023-01-15T00:32:40.135Z,99066.31
2023-01-15T00:35:08.304Z,99068.05
2023-01-15T00:37:35.971Z,99062.35
2023-01-15T00:40:04.973Z,99061.63
2023-01-15T00:42:32.897Z,99048.34
2023-01-15T00:45:07.154Z,99041.71
2023-01-15T00:47:34.979Z,99038.81
2023-01-15T00:50:04.821Z,99051.05
2023-01-15T00:52:32.519Z,99047.18
2023-01-15T00:55:00.165Z,99053.59
2023-01-15T00:57:30.362Z,99044.64
2023-01-15T00:59:58.045Z,99024.98
2023-01-15T01:02:26.455Z,99020.98
2023-01-15T01:04:54.216Z,99022.65
2023-01-15T01:07:21.834Z,99017.31
2023-01-15T01:09:49.466Z,99023.31
2023-01-15T01:12:17.306Z,99024.05
2023-01-15T01:14:45.070Z,99027.86
2023-01-15T01:17:12.747Z,99033.19
2023-01-15T01:19:40.495Z,99020.27
2023-01-15T01:22:08.689Z,99011.60
2023-01-15T01:24:36.364Z,99005.48
2023-01-15T01:27:04.010Z,99005.06
2023-01-15T01:29:31.687Z,98998.60
2023-01-15T01:31:59.537Z,98996.19
2023-01-15T01:34:27.361Z,98996.02
2023-01-15T01:36:55.233Z,98991.50
2023-01-15T01:39:22.857Z,98984.63
2023-01-15T01:41:50.626Z,98980.17
2023-01-15T01:44:33.583Z,98981.91
2023-01-15T01:47:02.152Z,98977.80
2023-01-15T01:49:29.857Z,98976.83
2023-01-15T01:51:59.654Z,98977.83
2023-01-15T01:54:27.301Z,98972.77
2023-01-15T01:56:55.008Z,98973.61
2023-01-15T01:59:22.735Z,98969.48
2023-01-15T02:01:50.488Z,98961.42
2023-01-15T02:04:20.260Z,98965.43
2023-01-15T02:06:48.175Z,98960.76
2023-01-15T02:09:16.025Z,98962.45
2023-01-15T02:11:43.695Z,98964.47
2023-01-15T02:14:31.116Z,98958.77
2023-01-15T02:17:01.299Z,98947.73
2023-01-15T02:19:34.960Z,98936.62
2023-01-15T02:22:14.805Z,98930.00
2023-01-15T02:25:15.100Z,98922.84
2023-01-15T02:27:44.591Z,98920.73
2023-01-15T02:30:14.216Z,98914.79
2023-01-15T02:32:54.274Z,98916.37
2023-01-15T02:35:23.823Z,98916.56
2023-01-15T02:37:53.668Z,98914.06
2023-01-15T02:40:22.982Z,98915.50
2023-01-15T02:42:50.986Z,98913.38
2023-01-15T02:45:24.201Z,98910.48
2023-01-15T02:47:56.510Z,98897.04
2023-01-15T02:50:29.475Z,98889.58
2023-01-15T02:52:59.652Z,98892.13
2023-01-15T02:55:30.728Z,98892.05
2023-01-15T02:57:59.312Z,98889.98
2023-01-15T03:00:27.355Z,98884.67
2023-01-15T03:02:56.533Z,98886.66
2023-01-15T03:05:25.287Z,98884.38
2023-01-15T03:07:54.655Z,98878.22
2023-01-15T03:10:24.885Z,98883.84
2023-01-15T03:13:03.562Z,98891.52
2023-01-15T03:16:18.624Z,98880.85
2023-01-15T03:18:48.417Z,98861.80
2023-01-15T03:21:17.988Z,98866.52
2023-01-15T03:23:46.050Z,98869.59
2023-01-15T03:26:13.798Z,98863.31
2023-01-15T03:28:42.161Z,98864.39
2023-01-15T03:31:09.961Z,98856.86
2023-01-15T03:33:37.697Z,98854.30
2023-01-15T03:36:07.797Z,98852.43
2023-01-15T03:38:41.647Z,98840.14
2023-01-15T03:41:14.686Z,98842.45
2023-01-15T03:44:01.355Z,98848.91
2023-01-15T03:46:39.015Z,98841.22
2023-01-15T03:49:19.169Z,98831.37
2023-01-15T03:51:50.284Z,98824.25
2023-01-15T03:54:21.602Z,98824.56
2023-01-15T03:57:01.366Z,98834.02
2023-01-15T03:59:30.890Z,98834.84
2023-01-15T04:02:02.765Z,98835.16
2023-01-15T04:04:30.510Z,98830.89
2023-01-15T04:06:58.638Z,98827.69
2023-01-15T04:09:27.655Z,98829.04
2023-01-15T04:12:01.293Z,98823.18
2023-01-15T04:14:32.535Z,98822.51
2023-01-15T04:17:06.657Z,98821.55
2023-01-15T04:19:34.441Z,98811.35
2023-01-15T04:22:05.324Z,98808.53
2023-01-15T04:24:32.998Z,98807.41
2023-01-15T04:27:00.673Z,98803.40
2023-01-15T04:29:28.387Z,98799.03
2023-01-15T04:31:57.965Z,98787.27
2023-01-15T04:34:26.752Z,98777.81
2023-01-15T04:36:55.058Z,98773.18
2023-01-15T04:39:22.735Z,98765.58
2023-01-15T04:42:09.301Z,98760.05
2023-01-15T04:44:37.200Z,98752.38
2023-01-15T04:47:05.217Z,98750.66
2023-01-15T04:49:33.793Z,98749.50
2023-01-15T04:52:01.463Z,98746.20
2023-01-15T04:54:29.276Z,98746.63
2023-01-15T04:56:56.925Z,98743.85
2023-01-15T04:59:25.747Z,98735.54
2023-01-15T05:02:03.266Z,98734.46
2023-01-15T05:04:33.170Z,98730.40
2023-01-15T05:07:02.087Z,98732.64
2023-01-15T05:09:29.936Z,98733.05
2023-01-15T05:11:57.889Z,98734.06
2023-01-15T05:14:25.715Z,98736.30
2023-01-15T05:16:53.375Z,98735.33
2023-01-15T05:19:21.030Z,98731.05
2023-01-15T05:21:48.719Z,98736.42
2023-01-15T05:24:16.928Z,98733.27
2023-01-15T05:26:44.670Z,98727.55
2023-01-15T05:29:12.801Z,98728.93
2023-01-15T05:31:42.740Z,98732.38
2023-01-15T05:34:10.977Z,98732.83
2023-01-15T05:36:38.816Z,98733.50
2023-01-15T05:39:06.960Z,98729.42
2023-01-15T05:41:50.865Z,98726.20
2023-01-15T05:44:22.977Z,98733.09
2023-01-15T05:46:51.927Z,98728.85
2023-01-15T05:49:21.217Z,98726.03
2023-01-15T05:51:48.968Z,98728.41
2023-01-15T05:54:20.912Z,98732.20
2023-01-15T05:56:49.169Z,98740.11
2023-01-15T05:59:17.641Z,98736.69
2023-01-15T06:01:45.302Z,98736.89
2023-01-15T06:04:17.677Z,98736.11
2023-01-15T06:06:45.644Z,98730.37
2023-01-15T06:09:14.980Z,98726.55
2023-01-15T06:11:42.763Z,98726.20
2023-01-15T06:14:11.149Z,98726.20
2023-01-15T06:16:41.166Z,98723.75
2023-01-15T06:19:10.909Z,98723.20
2023-01-15T06:21:38.621Z,98721.00
2023-01-15T06:24:06.421Z,98717.81
2023-01-15T06:26:34.087Z,98717.69
2023-01-15T06:29:01.752Z,98717.17
2023-01-15T06:31:29.483Z,98720.27
2023-01-15T06:33:57.216Z,98715.05
2023-01-15T06:36:27.936Z,98718.34
2023-01-15T06:38:55.713Z,98719.12
2023-01-15T06:41:47.073Z,98716.62
2023-01-15T06:44:34.723Z,98710.69
2023-01-15T06:47:21.099Z,98711.55
2023-01-15T06:49:50.599Z,98713.17
2023-01-15T06:52:20.945Z,98713.97
2023-01-15T06:54:49.013Z,98707.17
2023-01-15T06:57:18.784Z,98702.61
2023-01-15T06:59:47.163Z,98702.53
2023-01-15T07:02:14.988Z,98701.48
2023-01-15T07:04:42.899Z,98692.60
2023-01-15T07:07:10.615Z,98696.10
2023-01-15T07:09:38.262Z,98690.66
2023-01-15T07:12:06.124Z,98692.10
2023-01-15T07:14:33.785Z,98686.34
2023-01-15T07:17:01.392Z,98687.70
2023-01-15T07:19:29.128Z,98687.14
2023-01-15T07:21:56.849Z,98692.11
2023-01-15T07:24:24.543Z,98691.57
2023-01-15T07:26:52.170Z,98687.40
2023-01-15T07:29:19.925Z,98682.98
2023-01-15T07:31:47.630Z,98685.44
2023-01-15T07:34:15.685Z,98686.88
2023-01-15T07:36:43.439Z,98690.80
2023-01-15T07:39:11.276Z,98682.75
2023-01-15T07:41:57.866Z,98682.81
2023-01-15T07:44:44.589Z,98679.67
2023-01-15T07:47:34.140Z,98681.64
2023-01-15T07:50:02.187Z,98686.43
2023-01-15T07:52:30.058Z,98678.75
2023-01-15T07:54:57.729Z,98678.27
2023-01-15T07:57:26.332Z,98677.48
2023-01-15T07:59:54.373Z,98671.69
2023-01-15T08:02:22.168Z,98674.16
2023-01-15T08:04:49.861Z,98680.63
2023-01-15T08:07:17.478Z,98678.27
2023-01-15T08:09:45.106Z,98679.84
2023-01-15T08:12:31.795Z,98677.17
2023-01-15T08:15:15.694Z,98686.54
2023-01-15T08:17:44.876Z,98689.02
2023-01-15T08:20:14.572Z,98685.91
2023-01-15T08:22:44.371Z,98678.05
2023-01-15T08:25:13.253Z,98681.36
2023-01-15T08:27:41.113Z,98673.65
2023-01-15T08:30:13.389Z,98671.41
2023-01-15T08:32:41.220Z,98669.38
2023-01-15T08:35:08.995Z,98668.55
2023-01-15T08:37:36.861Z,98674.81
2023-01-15T08:40:04.799Z,98676.61
2023-01-15T08:42:32.602Z,98678.86
2023-01-15T08:45:00.300Z,98673.71
2023-01-15T08:47:28.141Z,98673.83
2023-01-15T08:49:56.477Z,98682.22
2023-01-15T08:52:25.292Z,98676.66
2023-01-15T08:54:53.336Z,98674.86
2023-01-15T08:57:21.240Z,98675.64
2023-01-15T08:59:49.004Z,98666.26
2023-01-15T14:02:38.867Z,98943.35
2023-01-15T14:05:27.898Z,98948.21
2023-01-15T14:07:56.052Z,98951.58
2023-01-15T14:10:44.765Z,98951.39
2023-01-15T14:13:44.726Z,98954.02
2023-01-15T14:16:28.509Z,98952.72
2023-01-15T14:19:36.585Z,98959.11
2023-01-15T14:22:24.453Z,98952.42
2023-01-15T14:25:12.381Z,98951.23
2023-01-15T14:27:50.676Z,98946.34
2023-01-15T14:30:36.317Z,98966.59
2023-01-15T14:33:32.236Z,98964.27
2023-01-15T14:36:09.894Z,98977.76
2023-01-15T14:38:46.368Z,98962.41
2023-01-15T14:41:14.715Z,98953.57
2023-01-15T14:43:49.141Z,98951.61
2023-01-15T14:46:34.388Z,98945.59
2023-01-15T14:49:02.755Z,98939.17
2023-01-15T14:51:33.589Z,98922.71
2023-01-15T14:54:04.631Z,98911.63
2023-01-15T14:56:37.794Z,98915.04
2023-01-15T14:59:26.206Z,98924.52
2023-01-15T15:02:01.967Z,98925.73
2023-01-15T15:04:40.413Z,98913.77
2023-01-15T15:07:13.474Z,98914.56
2023-01-15T15:09:44.126Z,98922.44
2023-01-15T15:12:24.131Z,98920.53
2023-01-15T15:15:02.974Z,98918.71
2023-01-15T15:17:53.926Z,98928.77
2023-01-15T15:20:58.606Z,98934.98
2023-01-15T15:23:38.152Z,98925.64
2023-01-15T15:26:18.866Z,98928.12
2023-01-15T15:29:01.406Z,98925.95
2023-01-15T15:31:32.619Z,98920.72
2023-01-15T15:34:01.084Z,98908.80
2023-01-15T15:36:33.683Z,98903.38
2023-01-15T15:39:16.653Z,98910.62
2023-01-15T15:42:05.167Z,98934.03
2023-01-15T15:45:13.723Z,98944.08
2023-01-15T15:48:01.566Z,98950.01
2023-01-15T15:50:34.311Z,98964.20
2023-01-15T15:53:06.699Z,98983.43
2023-01-15T15:55:38.756Z,98983.69
2023-01-15T15:58:07.691Z,98985.98
2023-01-15T16:00:41.352Z,99002.04
2023-01-15T16:03:20.433Z,99008.89
2023-01-15T16:06:00.302Z,99018.47
2023-01-15T16:08:29.810Z,99026.23
2023-01-15T16:11:00.625Z,99014.41
2023-01-15T16:13:49.486Z,99024.39
2023-01-15T16:16:18.420Z,99031.71
2023-01-15T16:18:49.703Z,99035.15
2023-01-15T16:21:20.312Z,99040.28
2023-01-15T16:23:59.747Z,99052.73
2023-01-15T16:26:42.694Z,99051.02
2023-01-15T16:29:23.578Z,99061.87
2023-01-15T16:31:51.845Z,99058.55
2023-01-15T16:34:22.084Z,99056.21
2023-01-15T16:36:50.309Z,99054.73
2023-01-15T16:39:23.191Z,99048.90
2023-01-15T16:41:53.894Z,99044.89
2023-01-15T16:44:46.816Z,99042.34
2023-01-15T16:47:24.080Z,99044.27
2023-01-15T16:49:51.844Z,99040.79
2023-01-15T16:52:48.031Z,99044.55
2023-01-15T16:55:34.443Z,99056.48
2023-01-15T16:58:14.519Z,99051.20
2023-01-15T17:00:44.918Z,99051.16
2023-01-15T17:03:14.331Z,99059.74
2023-01-15T17:05:43.208Z,99062.55
2023-01-15T17:08:19.352Z,99056.25
2023-01-15T17:10:55.272Z,99056.66
2023-01-15T17:13:36.382Z,99059.58
2023-01-15T17:16:06.214Z,99066.08
2023-01-15T17:18:34.248Z,99073.54
2023-01-15T17:21:02.327Z,99072.14
2023-01-15T17:23:35.048Z,99074.73
2023-01-15T17:26:04.233Z,99085.20
2023-01-15T17:28:32.068Z,99093.05
2023-01-15T17:31:01.634Z,99095.83
2023-01-15T17:33:29.565Z,99096.04
2023-01-15T17:36:00.726Z,99095.89
2023-01-15T17:38:28.616Z,99091.80
2023-01-15T17:40:58.983Z,99101.86
2023-01-15T17:43:26.882Z,99102.16
2023-01-15T17:45:54.859Z,99099.94
2023-01-15T17:48:22.652Z,99107.90
2023-01-15T17:50:50.448Z,99109.60
2023-01-15T17:53:18.343Z,99107.48
2023-01-15T17:56:04.943Z,99112.65
2023-01-15T17:58:51.528Z,99123.12
2023-01-15T18:01:39.684Z,99127.17
2023-01-15T18:04:50.740Z,99127.09
2023-01-15T18:07:21.694Z,99120.42
2023-01-15T18:09:50.486Z,99131.05
2023-01-15T18:12:18.772Z,99135.35
2023-01-15T18:14:46.805Z,99148.42
2023-01-15T18:17:14.690Z,99159.89
2023-01-15T18:19:42.969Z,99161.58
2023-01-15T18:22:12.740Z,99161.95
2023-01-15T18:24:40.556Z,99159.69
2023-01-15T18:27:08.408Z,99158.02
2023-01-15T18:29:40.059Z,99155.30
2023-01-15T18:32:09.288Z,99156.02
2023-01-15T18:34:38.360Z,99154.25
2023-01-15T18:37:06.764Z,99162.67
2023-01-15T18:39:36.995Z,99174.25
2023-01-15T18:42:05.466Z,99177.17
2023-01-15T18:44:52.390Z,99186.57
2023-01-15T18:47:20.183Z,99191.99
2023-01-15T18:49:47.990Z,99190.89
2023-01-15T18:52:35.419Z,99185.73
2023-01-15T18:55:03.422Z,99183.23
2023-01-15T18:57:33.103Z,99188.84
2023-01-15T19:00:00.921Z,99192.10
2023-01-15T19:02:28.761Z,99194.92
2023-01-15T19:04:56.738Z,99202.11
2023-01-15T19:07:24.507Z,99206.48
2023-01-15T19:09:53.930Z,99211.52
2023-01-15T19:12:21.739Z,99210.69
2023-01-15T19:15:08.413Z,99215.05
2023-01-15T19:17:55.345Z,99221.56
2023-01-15T19:20:23.349Z,99220.98
2023-01-15T19:23:00.201Z,99224.58
2023-01-15T19:25:42.969Z,99223.78
2023-01-15T19:28:15.324Z,99218.97
2023-01-15T19:31:05.047Z,99221.86
2023-01-15T19:33:33.652Z,99227.81
2023-01-15T19:36:01.799Z,99222.77
2023-01-15T19:38:30.200Z,99225.33
2023-01-15T19:41:17.917Z,99237.21
2023-01-15T19:44:04.721Z,99242.41
2023-01-15T19:46:58.168Z,99238.08
2023-01-15T19:49:45.173Z,99233.34
2023-01-15T19:52:31.622Z,99241.98
2023-01-15T19:55:00.316Z,99240.44
2023-01-15T19:57:28.184Z,99235.31
2023-01-15T19:59:56.211Z,99245.94
2023-01-15T20:02:24.315Z,99240.59
2023-01-15T20:04:52.149Z,99232.09
2023-01-15T20:07:19.994Z,99224.71
2023-01-15T20:09:47.892Z,99219.76
2023-01-15T20:12:34.358Z,99222.69
2023-01-15T20:15:02.223Z,99220.09
2023-01-15T20:17:30.060Z,99220.43
2023-01-15T20:19:58.593Z,99219.39
2023-01-15T20:22:27.519Z,99220.88
2023-01-15T20:24:55.716Z,99232.95
2023-01-15T20:27:23.602Z,99233.96
2023-01-15T20:30:17.482Z,99234.98
2023-01-15T20:32:47.540Z,99228.42
2023-01-15T20:35:19.661Z,99223.96
2023-01-15T20:37:48.541Z,99218.84
2023-01-15T20:40:19.882Z,99218.05
2023-01-15T20:43:06.984Z,99217.95
2023-01-15T20:45:35.287Z,99212.54
2023-01-15T20:48:12.872Z,99210.45
2023-01-15T20:51:02.107Z,99205.47
2023-01-15T20:53:35.263Z,99207.45
2023-01-15T20:56:04.156Z,99203.27
2023-01-15T20:58:32.165Z,99202.89
2023-01-15T21:01:04.884Z,99210.21
2023-01-15T21:03:33.004Z,99206.20
2023-01-15T21:06:03.216Z,99200.75
2023-01-15T21:08:33.690Z,99198.83
2023-01-15T21:11:01.820Z,99201.47
2023-01-15T21:13:31.208Z,99203.91
2023-01-15T21:16:05.249Z,99200.01
2023-01-15T21:18:35.689Z,99199.73
2023-01-15T21:21:14.518Z,99196.16
2023-01-15T21:23:45.567Z,99199.26
2023-01-15T21:26:14.490Z,99200.63
2023-01-15T21:28:42.346Z,99199.98
2023-01-15T21:31:11.148Z,99198.09
2023-01-15T21:33:40.295Z,99196.02
2023-01-15T21:36:09.743Z,99197.88
2023-01-15T21:38:37.635Z,99196.17
2023-01-15T21:41:09.679Z,99196.45
2023-01-15T21:43:57.573Z,99199.15
2023-01-15T21:46:28.662Z,99198.44
2023-01-15T21:48:57.961Z,99199.55
2023-01-15T21:51:26.866Z,99198.98
2023-01-15T21:53:54.813Z,99197.61
2023-01-15T21:56:22.789Z,99189.91
2023-01-15T21:58:51.597Z,99191.45
2023-01-15T22:01:22.026Z,99192.16
2023-01-15T22:03:49.869Z,99189.41
2023-01-15T22:06:17.662Z,99187.75
2023-01-15T22:08:45.495Z,99188.91
2023-01-15T22:11:13.671Z,99189.95
2023-01-15T22:13:41.645Z,99187.42
2023-01-15T22:16:11.753Z,99183.57
2023-01-15T22:18:40.928Z,99182.37
2023-01-15T22:21:15.359Z,99178.09
2023-01-15T22:23:43.291Z,99178.27
2023-01-15T22:26:19.281Z,99177.77
2023-01-15T22:28:47.943Z,99174.30
2023-01-15T22:31:18.182Z,99176.67
2023-01-15T22:33:46.197Z,99174.46
2023-01-15T22:36:14.797Z,99168.90
2023-01-15T22:38:43.100Z,99164.40
2023-01-15T22:41:11.430Z,99162.23
2023-01-15T22:43:41.145Z,99155.85
2023-01-15T22:46:13.349Z,99154.59
2023-01-15T22:48:41.243Z,99155.48
2023-01-15T22:51:09.064Z,99153.45
2023-01-15T22:53:38.932Z,99157.79
2023-01-15T22:56:07.156Z,99155.11
2023-01-15T22:58:35.381Z,99154.82
2023-01-15T23:01:03.542Z,99154.89
2023-01-15T23:03:34.673Z,99147.62
2023-01-15T23:06:07.195Z,99142.23
2023-01-15T23:08:36.104Z,99144.05
2023-01-15T23:11:15.196Z,99139.16
2023-01-15T23:13:43.015Z,99137.07
2023-01-15T23:16:11.038Z,99140.64
2023-01-15T23:18:38.893Z,99139.31
2023-01-15T23:21:09.114Z,99136.90
2023-01-15T23:23:37.982Z,99135.74
2023-01-15T23:26:07.916Z,99133.92
2023-01-15T23:28:35.974Z,99132.78
2023-01-15T23:31:03.878Z,99134.21
2023-01-15T23:33:31.788Z,99134.70
2023-01-15T23:35:59.762Z,99131.77
2023-01-15T23:38:28.080Z,99124.63
2023-01-15T23:40:55.960Z,99127.23
2023-01-15T23:43:42.528Z,99127.49
2023-01-15T23:46:40.653Z,99125.39
2023-01-15T23:49:10.759Z,99123.86
2023-01-15T23:51:38.703Z,99117.21
2023-01-15T23:54:08.688Z,99110.02
2023-01-15T23:56:36.688Z,99104.85
2023-01-15T23:59:04.600Z,99106.33
