createdAt,value
2019-01-16T00:00:02.599Z,10.37
2019-01-16T00:02:50.352Z,13.47
2019-01-16T00:05:37.608Z,7.77
2019-01-16T00:08:25.673Z,8.00
2019-01-16T00:11:28.906Z,7.87
2019-01-16T00:14:08.217Z,11.60
2019-01-16T00:16:54.750Z,12.20
2019-01-16T00:19:35.269Z,9.97
2019-01-16T00:22:15.303Z,4.63
2019-01-16T00:24:59.096Z,8.23
2019-01-16T00:28:05.255Z,9.40
2019-01-16T00:30:51.681Z,7.83
2019-01-16T00:33:41.323Z,8.17
2019-01-16T00:36:26.846Z,8.57
2019-01-16T00:39:14.363Z,6.40
2019-01-16T00:42:07.623Z,8.67
2019-01-16T00:45:01.251Z,10.83
2019-01-16T00:47:52.147Z,7.87
2019-01-16T00:50:41.969Z,13.73
2019-01-16T00:53:26.349Z,7.00
2019-01-16T00:56:12.625Z,6.73
2019-01-16T00:59:12.009Z,5.47
2019-01-16T01:02:00.898Z,8.10
2019-01-16T01:04:56.919Z,10.00
2019-01-16T01:07:53.222Z,9.20
2019-01-16T01:10:35.943Z,6.97
2019-01-16T01:13:12.354Z,11.50
2019-01-16T01:16:04.811Z,9.40
2019-01-16T01:18:51.225Z,6.40
2019-01-16T01:21:39.031Z,9.40
2019-01-16T01:24:26.333Z,6.90
2019-01-16T01:27:16.723Z,9.80
2019-01-16T01:29:52.640Z,5.40
2019-01-16T01:32:48.567Z,11.83
2019-01-16T01:35:35.335Z,13.60
2019-01-16T01:38:35.026Z,10.60
2019-01-16T01:41:25.419Z,6.80
2019-01-16T01:44:15.734Z,7.37
2019-01-16T01:46:50.991Z,11.00
2019-01-16T01:49:53.759Z,6.30
2019-01-16T01:52:41.698Z,11.17
2019-01-16T01:55:27.353Z,10.20
2019-01-16T01:58:13.273Z,15.23
2019-01-16T02:01:09.808Z,9.27
2019-01-16T02:03:55.306Z,12.63
2019-01-16T02:06:41.426Z,8.37
2019-01-16T02:09:20.932Z,8.70
2019-01-16T02:12:18.089Z,9.90
2019-01-16T02:14:59.881Z,8.43
2019-01-16T02:17:53.329Z,7.20
2019-01-16T02:20:39.847Z,9.60
2019-01-16T02:23:25.620Z,11.20
2019-01-16T02:26:18.786Z,9.00
2019-01-16T02:29:04.565Z,8.73
2019-01-16T02:31:49.706Z,11.23
2019-01-16T02:34:43.331Z,12.97
2019-01-16T02:37:21.872Z,17.07
2019-01-16T02:40:15.109Z,11.53
2019-01-16T02:42:51.596Z,10.20
2019-01-16T02:45:37.572Z,9.97
2019-01-16T02:48:43.061Z,13.00
2019-01-16T02:51:21.897Z,15.63
2019-01-16T02:54:04.505Z,8.70
2019-01-16T02:56:50.407Z,13.70
2019-01-16T02:59:36.334Z,13.23
2019-01-16T03:02:14.734Z,14.70
2019-01-16T03:05:11.288Z,10.80
2019-01-16T03:07:49.984Z,14.70
2019-01-16T03:10:43.677Z,16.40
2019-01-16T03:13:30.042Z,9.77
2019-01-16T03:16:16.336Z,11.97
2019-01-16T03:19:15.588Z,9.50
2019-01-16T03:22:02.735Z,9.50
2019-01-16T03:24:49.419Z,15.17
2019-01-16T03:27:55.279Z,18.43
2019-01-16T03:30:41.696Z,10.53
2019-01-16T03:33:27.974Z,15.10
2019-01-16T03:36:37.637Z,15.70
2019-01-16T03:39:37.544Z,10.63
2019-01-16T03:42:24.344Z,13.77
2019-01-16T03:45:18.007Z,11.27
2019-01-16T03:48:03.104Z,9.53
2019-01-16T03:50:50.952Z,12.13
2019-01-16T03:53:27.804Z,14.37
2019-01-16T03:56:21.480Z,9.70
2019-01-16T03:59:24.259Z,14.83
2019-01-16T04:02:10.681Z,16.57
2019-01-16T04:05:01.185Z,9.20
2019-01-16T04:07:48.488Z,18.53
2019-01-16T04:10:45.050Z,10.40
2019-01-16T04:13:29.945Z,12.90
2019-01-16T04:16:23.615Z,10.40
2019-01-16T04:19:23.317Z,18.07
2019-01-16T04:22:09.807Z,18.73
2019-01-16T04:25:01.656Z,14.00
2019-01-16T04:27:48.150Z,9.97
2019-01-16T04:30:33.834Z,8.40
2019-01-16T04:33:39.573Z,8.97
2019-01-16T04:36:30.098Z,12.37
2019-01-16T04:39:07.009Z,11.57
2019-01-16T04:41:56.418Z,12.50
2019-01-16T04:44:38.140Z,11.40
2019-01-16T04:47:36.674Z,15.57
2019-01-16T04:50:24.124Z,9.53
2019-01-16T04:53:14.538Z,12.03
2019-01-16T04:55:54.864Z,12.57
2019-01-16T04:58:51.939Z,9.67
2019-01-16T05:01:38.443Z,13.17
2019-01-16T05:04:24.531Z,13.37
2019-01-16T05:07:03.646Z,12.77
2019-01-16T05:09:55.088Z,11.60
2019-01-16T05:12:41.799Z,10.43
2019-01-16T05:15:15.378Z,9.97
2019-01-16T05:18:14.783Z,7.00
2019-01-16T05:20:58.338Z,8.50
2019-01-16T05:23:49.635Z,8.50
2019-01-16T05:26:44.853Z,11.80
2019-01-16T05:29:34.299Z,15.80
2019-01-16T05:32:22.020Z,10.80
2019-01-16T05:35:12.578Z,10.90
2019-01-16T05:37:59.011Z,17.47
2019-01-16T05:40:53.952Z,8.50
2019-01-16T05:43:40.999Z,9.23
2019-01-16T05:46:18.047Z,14.90
2019-01-16T05:49:23.751Z,10.30
2019-01-16T05:52:20.984Z,12.80
2019-01-16T05:55:13.519Z,14.40
2019-01-16T05:57:51.866Z,9.37
2019-01-16T06:00:45.090Z,20.27
2019-01-16T06:03:45.014Z,17.20
2019-01-16T06:06:31.722Z,18.60
2019-01-16T06:09:17.933Z,13.60
2019-01-16T06:12:03.347Z,12.43
2019-01-16T06:14:44.280Z,12.30
2019-01-16T06:17:41.043Z,13.23
2019-01-16T06:20:27.958Z,14.87
2019-01-16T06:23:19.188Z,10.80
2019-01-16T06:26:06.754Z,12.07
2019-01-16T06:28:52.973Z,12.93
2019-01-16T06:31:39.178Z,11.17
2019-01-16T06:34:38.693Z,9.23
2019-01-16T06:37:41.155Z,8.80
2019-01-16T06:40:27.011Z,9.03
2019-01-16T06:43:17.862Z,23.40
2019-01-16T06:46:17.133Z,11.83
2019-01-16T06:49:09.078Z,10.60
2019-01-16T06:51:55.082Z,11.30
2019-01-16T06:54:45.489Z,11.13
2019-01-16T06:57:51.043Z,10.77
2019-01-16T07:00:34.150Z,13.47
2019-01-16T07:03:21.682Z,10.33
2019-01-16T07:06:08.512Z,15.50
2019-01-16T07:08:54.503Z,16.50
2019-01-16T07:11:28.777Z,9.67
2019-01-16T07:14:21.273Z,13.63
2019-01-16T07:17:18.103Z,12.67
2019-01-16T07:20:14.850Z,8.90
2019-01-16T07:23:01.455Z,9.40
2019-01-16T07:25:51.383Z,12.53
2019-01-16T07:28:41.308Z,13.93
2019-01-16T07:31:28.570Z,13.50
2019-01-16T07:34:10.039Z,9.07
2019-01-16T07:37:03.929Z,11.90
2019-01-16T07:39:48.198Z,13.20
2019-01-16T07:42:35.103Z,13.37
2019-01-16T07:45:41.539Z,10.40
2019-01-16T07:48:22.616Z,11.33
2019-01-16T07:51:28.619Z,14.70
2019-01-16T07:54:11.216Z,5.93
2019-01-16T07:57:00.056Z,12.03
2019-01-16T08:00:05.919Z,27.10
2019-01-16T08:02:52.140Z,7.93
2019-01-16T08:05:41.395Z,16.03
2019-01-16T08:08:17.639Z,14.40
2019-01-16T08:11:13.933Z,15.40
2019-01-16T08:13:53.928Z,8.50
2019-01-16T08:16:44.010Z,14.17
2019-01-16T08:19:40.505Z,11.60
2019-01-16T08:22:34.144Z,10.90
2019-01-16T08:25:27.505Z,10.53
2019-01-16T08:28:08.043Z,6.70
2019-01-16T08:30:58.468Z,7.10
2019-01-16T08:34:04.252Z,9.23
2019-01-16T08:36:40.713Z,13.27
2019-01-16T08:39:32.820Z,15.27
2019-01-16T08:42:28.134Z,7.53
2019-01-16T08:45:34.019Z,19.90
2019-01-16T08:48:23.987Z,11.37
2019-01-16T08:51:09.865Z,10.13
2019-01-16T08:53:56.535Z,8.73
2019-01-16T08:56:37.000Z,20.47
2019-01-16T08:59:32.988Z,10.60
2019-01-16T09:02:20.532Z,15.00
2019-01-16T09:05:12.132Z,7.23
2019-01-16T09:08:02.709Z,12.33
2019-01-16T09:10:59.691Z,11.80
2019-01-16T09:13:47.081Z,8.40
2019-01-16T09:16:37.908Z,12.47
2019-01-16T09:19:18.533Z,11.20
2019-01-16T09:22:04.793Z,8.30
2019-01-16T09:25:07.227Z,15.20
2019-01-16T09:27:49.327Z,9.27
2019-01-16T09:30:35.111Z,9.57
2019-01-16T09:33:21.442Z,11.80
2019-01-16T09:36:07.116Z,8.50
2019-01-16T09:39:06.433Z,12.63
2019-01-16T09:42:02.104Z,13.73
2019-01-16T09:45:08.209Z,12.00
2019-01-16T09:47:54.207Z,11.43
2019-01-16T09:50:47.647Z,16.67
2019-01-16T09:53:39.487Z,13.70
2019-01-16T09:56:26.820Z,10.30
2019-01-16T09:59:13.503Z,13.80
2019-01-16T10:01:59.875Z,12.07
2019-01-16T10:04:50.060Z,14.07
2019-01-16T10:07:30.779Z,13.63
2019-01-16T10:10:08.270Z,8.07
2019-01-16T10:12:49.011Z,11.30
2019-01-16T10:15:49.179Z,13.30
2019-01-16T10:18:45.319Z,8.60
2019-01-16T10:21:30.462Z,10.93
2019-01-16T10:24:13.514Z,5.13
2019-01-16T10:27:09.540Z,9.43
2019-01-16T10:29:55.260Z,6.43
2019-01-16T10:32:54.472Z,11.03
2019-01-16T10:35:39.989Z,9.63
2019-01-16T10:38:27.207Z,11.60
2019-01-16T10:41:32.882Z,8.33
2019-01-16T10:44:26.959Z,9.33
2019-01-16T10:47:26.870Z,16.13
2019-01-16T10:50:32.605Z,12.40
2019-01-16T10:53:26.216Z,7.30
2019-01-16T10:56:23.744Z,9.53
2019-01-16T10:58:58.846Z,12.30
2019-01-16T11:01:55.042Z,16.33
2019-01-16T11:04:39.889Z,7.63
2019-01-16T11:07:35.759Z,11.20
2019-01-16T11:10:22.939Z,11.07
2019-01-16T11:13:25.412Z,8.47
2019-01-16T11:16:18.911Z,10.20
2019-01-16T11:19:24.541Z,9.93
2019-01-16T11:22:12.083Z,19.83
2019-01-16T11:24:51.220Z,13.20
2019-01-16T11:27:47.869Z,8.50
2019-01-16T11:30:50.272Z,11.17
2019-01-16T11:33:37.743Z,7.60
2019-01-16T11:36:43.149Z,15.20
2019-01-16T11:39:30.459Z,8.30
2019-01-16T11:42:15.538Z,8.27
2019-01-16T11:44:59.940Z,16.37
2019-01-16T11:47:42.321Z,13.17
2019-01-16T11:50:40.108Z,14.93
2019-01-16T11:53:29.905Z,16.43
2019-01-16T11:56:21.319Z,34.00
2019-01-16T11:59:17.499Z,62.83
2019-01-16T12:01:55.427Z,31.13
2019-01-16T12:04:48.842Z,13.23
2019-01-16T12:07:35.876Z,22.67
2019-01-16T12:10:39.660Z,55.43
2019-01-16T12:13:16.487Z,13.47
2019-01-16T12:15:59.089Z,12.87
2019-01-16T12:18:53.350Z,19.13
2019-01-16T12:21:39.935Z,66.27
2019-01-16T12:24:26.087Z,17.77
2019-01-16T12:27:11.977Z,17.00
2019-01-16T12:30:05.024Z,19.97
2019-01-16T12:32:49.166Z,10.27
2019-01-16T12:35:34.440Z,23.97
2019-01-16T12:41:28.864Z,26.20
2019-01-16T12:44:13.866Z,35.23
2019-01-16T12:46:50.187Z,51.13
2019-01-16T12:49:41.977Z,34.20
2019-01-16T12:52:20.827Z,29.90
2019-01-16T12:55:03.248Z,41.77
2019-01-16T12:57:53.593Z,39.77
2019-01-16T13:00:47.107Z,25.47
2019-01-16T13:03:27.938Z,32.13
2019-01-16T13:06:33.986Z,41.07
2019-01-16T13:09:36.622Z,39.43
2019-01-16T13:12:33.543Z,10.27
2019-01-16T13:15:12.892Z,15.47
2019-01-16T13:17:59.943Z,16.23
2019-01-16T13:20:46.104Z,15.70
2019-01-16T13:23:41.456Z,18.77
2019-01-16T13:26:28.775Z,9.60
2019-01-16T13:29:17.209Z,15.57
2019-01-16T13:32:01.418Z,17.10
2019-01-16T13:34:57.591Z,34.90
2019-01-16T13:37:36.561Z,25.83
2019-01-16T13:40:29.926Z,25.60
2019-01-16T13:43:20.926Z,34.97
2019-01-16T13:46:08.489Z,33.70
2019-01-16T13:48:58.632Z,32.57
2019-01-16T13:52:03.547Z,13.70
2019-01-16T13:54:45.371Z,9.80
2019-01-16T13:57:25.729Z,7.67
2019-01-16T14:00:04.962Z,13.40
2019-01-16T14:02:51.471Z,19.30
2019-01-16T14:05:33.867Z,14.73
2019-01-16T14:08:19.089Z,12.30
2019-01-16T14:10:55.877Z,15.27
2019-01-16T14:13:45.755Z,20.77
2019-01-16T14:16:36.208Z,17.63
2019-01-16T14:19:21.868Z,30.07
2019-01-16T14:22:11.439Z,25.60
2019-01-16T14:24:58.223Z,28.23
2019-01-16T14:28:04.147Z,11.23
2019-01-16T14:30:50.074Z,13.43
2019-01-16T14:33:32.318Z,17.43
2019-01-16T14:36:22.177Z,15.30
2019-01-16T14:39:11.951Z,8.63
2019-01-16T14:41:58.260Z,18.20
2019-01-16T14:44:51.646Z,21.47
2019-01-16T14:47:37.495Z,53.83
2019-01-16T14:50:24.097Z,33.10
2019-01-16T14:53:06.877Z,29.00
2019-01-16T14:55:57.419Z,20.90
2019-01-16T14:58:49.198Z,22.00
2019-01-16T15:01:42.799Z,17.80
2019-01-16T15:04:29.140Z,12.63
2019-01-16T15:07:15.577Z,13.60
2019-01-16T15:09:53.471Z,13.10
2019-01-16T15:12:40.544Z,17.17
2019-01-16T15:15:26.143Z,23.57
2019-01-16T15:18:19.641Z,13.80
2019-01-16T15:21:06.985Z,10.53
2019-01-16T15:24:00.032Z,16.00
2019-01-16T15:26:53.473Z,11.13
2019-01-16T15:29:43.283Z,15.50
2019-01-16T15:32:21.668Z,17.63
2019-01-16T15:35:13.265Z,30.10
2019-01-16T15:38:12.562Z,30.60
2019-01-16T15:41:05.656Z,22.13
2019-01-16T15:43:51.944Z,34.07
2019-01-16T15:46:32.906Z,18.00
2019-01-16T15:49:18.442Z,15.80
2019-01-16T15:51:59.017Z,17.20
2019-01-16T15:54:44.848Z,21.80
2019-01-16T15:57:30.449Z,17.13
2019-01-16T16:00:23.576Z,23.53
2019-01-16T16:03:16.809Z,35.87
2019-01-16T16:06:07.377Z,20.67
2019-01-16T16:09:03.665Z,28.67
2019-01-16T16:11:57.084Z,28.10
2019-01-16T16:14:44.971Z,15.77
2019-01-16T16:17:24.122Z,16.57
2019-01-16T16:20:10.283Z,27.70
2019-01-16T16:22:48.326Z,15.50
2019-01-16T16:25:50.748Z,37.27
2019-01-16T16:28:43.955Z,24.37
2019-01-16T16:31:25.167Z,19.50
2019-01-16T16:34:20.291Z,25.63
2019-01-16T16:37:00.950Z,22.77
2019-01-16T16:39:47.309Z,24.40
2019-01-16T16:42:31.566Z,36.20
2019-01-16T16:45:21.379Z,43.80
2019-01-16T16:48:07.760Z,34.77
2019-01-16T16:50:53.932Z,20.43
2019-01-16T16:53:34.822Z,39.17
2019-01-16T16:56:33.974Z,23.83
2019-01-16T16:59:13.119Z,28.50
2019-01-16T17:02:09.416Z,27.87
2019-01-16T17:05:02.882Z,27.50
2019-01-16T17:07:44.890Z,60.23
2019-01-16T17:10:32.171Z,118.63
2019-01-16T17:13:25.229Z,95.70
2019-01-16T17:16:12.406Z,79.80
2019-01-16T17:18:53.315Z,45.30
2019-01-16T17:21:47.512Z,47.20
2019-01-16T17:24:33.660Z,106.80
2019-01-16T17:27:19.002Z,44.93
2019-01-16T17:30:27.473Z,32.53
2019-01-16T17:33:18.356Z,39.27
2019-01-16T17:36:14.649Z,26.53
2019-01-16T17:39:02.482Z,34.73
2019-01-16T17:41:49.355Z,56.03
2019-01-16T17:44:42.735Z,32.57
2019-01-16T17:47:33.270Z,23.67
2019-01-16T17:50:12.971Z,31.57
2019-01-16T17:52:59.931Z,24.00
2019-01-16T17:55:50.347Z,34.07
2019-01-16T17:58:52.318Z,56.10
2019-01-16T18:01:42.521Z,63.60
2019-01-16T18:04:28.061Z,46.43
2019-01-16T18:07:14.256Z,43.10
2019-01-16T18:09:56.190Z,40.37
2019-01-16T18:12:41.655Z,43.43
2019-01-16T18:15:33.190Z,53.40
2019-01-16T18:18:18.647Z,71.80
2019-01-16T18:21:20.928Z,56.27
2019-01-16T18:24:06.702Z,49.57
2019-01-16T18:26:46.403Z,18.10
2019-01-16T18:29:32.181Z,29.10
2019-01-16T18:32:26.206Z,19.80
2019-01-16T18:35:09.563Z,18.33
2019-01-16T18:38:06.178Z,15.67
2019-01-16T18:41:02.479Z,22.43
2019-01-16T18:43:59.363Z,42.97
2019-01-16T18:46:40.891Z,63.97
2019-01-16T18:49:37.168Z,28.63
2019-01-16T18:52:27.613Z,20.17
2019-01-16T18:55:36.609Z,48.27
2019-01-16T18:58:26.387Z,27.83
2019-01-16T19:01:12.119Z,43.13
2019-01-16T19:04:26.347Z,41.77
2019-01-16T19:07:11.937Z,49.33
2019-01-16T19:10:00.394Z,60.43
2019-01-16T19:13:06.054Z,38.47
2019-01-16T19:15:51.211Z,32.97
2019-01-16T19:18:36.963Z,66.20
2019-01-16T19:21:33.350Z,27.27
2019-01-16T19:24:14.954Z,48.70
2019-01-16T19:26:53.629Z,22.30
2019-01-16T19:29:43.889Z,76.00
2019-01-16T19:32:31.493Z,53.33
2019-01-16T19:35:19.761Z,17.30
2019-01-16T19:38:05.167Z,24.13
2019-01-16T19:40:51.711Z,37.70
2019-01-16T19:43:46.148Z,31.97
2019-01-16T19:46:32.928Z,30.20
2019-01-16T19:49:38.220Z,57.80
2019-01-16T19:52:17.289Z,23.83
2019-01-16T19:55:03.385Z,22.33
2019-01-16T19:57:50.748Z,46.43
2019-01-16T20:00:40.872Z,48.50
2019-01-16T20:03:22.009Z,30.00
2019-01-16T20:06:07.210Z,20.90
2019-01-16T20:08:44.826Z,22.40
2019-01-16T20:11:31.889Z,19.47
2019-01-16T20:14:10.495Z,18.17
2019-01-16T20:16:51.782Z,20.67
2019-01-16T20:19:41.817Z,30.83
2019-01-16T20:22:40.824Z,22.00
2019-01-16T20:25:26.553Z,31.53
2019-01-16T20:28:19.178Z,22.00
2019-01-16T20:31:11.415Z,20.47
2019-01-16T20:33:56.647Z,16.10
2019-01-16T20:36:49.835Z,22.00
2019-01-16T20:39:32.872Z,19.20
2019-01-16T20:42:08.658Z,21.07
2019-01-16T20:44:54.901Z,20.77
2019-01-16T20:47:42.212Z,18.90
2019-01-16T20:50:27.808Z,17.80
2019-01-16T20:53:27.052Z,51.13
2019-01-16T20:56:32.682Z,32.57
2019-01-16T20:59:19.536Z,21.70
2019-01-16T21:02:01.539Z,22.53
2019-01-16T21:04:58.048Z,25.60
2019-01-16T21:07:48.797Z,30.40
2019-01-16T21:10:35.301Z,20.90
2019-01-16T21:13:35.092Z,19.27
2019-01-16T21:16:31.705Z,26.17
2019-01-16T21:19:20.851Z,15.90
2019-01-16T21:22:08.130Z,23.63
2019-01-16T21:24:58.453Z,63.37
2019-01-16T21:28:04.368Z,44.00
2019-01-16T21:31:01.394Z,19.33
2019-01-16T21:33:48.735Z,44.57
2019-01-16T21:36:30.008Z,33.63
2019-01-16T21:39:10.588Z,19.40
2019-01-16T21:41:48.079Z,24.10
2019-01-16T21:44:42.306Z,40.97
2019-01-16T21:47:25.162Z,20.47
2019-01-16T21:50:10.982Z,26.87
2019-01-16T21:52:54.861Z,23.50
2019-01-16T21:55:42.289Z,17.63
2019-01-16T21:58:46.121Z,23.47
2019-01-16T22:01:52.204Z,19.95
2019-01-16T22:04:50.995Z,23.25
2019-01-16T22:07:44.259Z,22.73
2019-01-16T22:10:39.329Z,20.43
2019-01-16T22:13:28.027Z,18.70
2019-01-16T22:16:14.366Z,17.90
2019-01-16T22:19:07.454Z,19.07
2019-01-16T22:21:51.105Z,20.07
2019-01-16T22:24:37.847Z,24.50
2019-01-16T22:27:18.677Z,17.33
2019-01-16T22:30:06.008Z,22.40
2019-01-16T22:32:52.510Z,19.80
2019-01-16T22:35:40.513Z,26.67
2019-01-16T22:38:29.179Z,18.77
2019-01-16T22:41:20.677Z,17.93
2019-01-16T22:44:13.517Z,18.13
2019-01-16T22:47:28.045Z,18.70
2019-01-16T22:50:34.493Z,22.00
2019-01-16T22:53:31.262Z,22.43
2019-01-16T22:56:38.370Z,25.80
2019-01-16T22:59:28.582Z,21.57
2019-01-16T23:02:11.780Z,19.27
2019-01-16T23:04:55.013Z,18.37
2019-01-16T23:07:37.489Z,20.83
2019-01-16T23:10:20.728Z,23.37
2019-01-16T23:13:18.506Z,21.83
2019-01-16T23:16:10.150Z,19.93
2019-01-16T23:19:07.652Z,18.70
2019-01-16T23:22:07.117Z,18.97
2019-01-16T23:25:11.839Z,16.13
2019-01-16T23:28:02.623Z,20.00
2019-01-16T23:30:58.982Z,14.63
2019-01-16T23:33:50.317Z,18.60
2019-01-16T23:36:39.857Z,14.87
2019-01-16T23:39:35.374Z,17.33
2019-01-16T23:42:27.687Z,15.67
2019-01-16T23:45:24.134Z,22.43
2019-01-16T23:48:10.775Z,16.17
2019-01-16T23:50:56.997Z,18.50
2019-01-16T23:53:34.911Z,17.13
2019-01-16T23:56:30.919Z,18.33
2019-01-16T23:59:17.550Z,13.17
