createdAt,value
2018-11-14T00:00:44.863Z,1022.78
2018-11-14T00:01:44.840Z,1022.77
2018-11-14T00:02:45.001Z,1022.79
2018-11-14T00:03:44.848Z,1022.81
2018-11-14T00:04:44.868Z,1022.82
2018-11-14T00:05:44.899Z,1022.89
2018-11-14T00:06:44.879Z,1022.84
2018-11-14T00:07:44.882Z,1022.83
2018-11-14T00:08:44.883Z,1022.81
2018-11-14T00:09:45.005Z,1022.83
2018-11-14T00:10:44.894Z,1022.83
2018-11-14T00:11:44.918Z,1022.84
2018-11-14T00:12:44.911Z,1022.92
2018-11-14T00:13:44.909Z,1022.94
2018-11-14T00:14:44.946Z,1022.91
2018-11-14T00:15:46.473Z,1022.95
2018-11-14T00:16:44.948Z,1022.91
2018-11-14T00:17:44.943Z,1022.94
2018-11-14T00:18:44.975Z,1022.91
2018-11-14T00:19:44.953Z,1022.96
2018-11-14T00:20:44.962Z,1022.95
2018-11-14T00:21:45.456Z,1022.93
2018-11-14T00:22:44.989Z,1022.95
2018-11-14T00:23:44.975Z,1022.91
2018-11-14T00:24:45.026Z,1022.93
2018-11-14T00:25:44.992Z,1022.89
2018-11-14T00:26:45.029Z,1022.93
2018-11-14T00:27:45.044Z,1022.91
2018-11-14T00:28:45.005Z,1022.91
2018-11-14T00:29:45.047Z,1022.96
2018-11-14T00:30:45.042Z,1022.94
2018-11-14T00:31:45.033Z,1022.95
2018-11-14T00:32:45.076Z,1022.97
2018-11-14T00:33:45.090Z,1022.94
2018-11-14T00:34:45.070Z,1022.97
2018-11-14T00:35:45.154Z,1022.96
2018-11-14T00:36:45.080Z,1022.98
2018-11-14T00:37:45.085Z,1022.97
2018-11-14T00:38:45.089Z,1022.99
2018-11-14T00:39:45.060Z,1023.00
2018-11-14T00:40:45.069Z,1022.99
2018-11-14T00:41:45.083Z,1023.00
2018-11-14T00:42:45.277Z,1023.01
2018-11-14T00:43:45.281Z,1023.01
2018-11-14T00:44:45.180Z,1023.03
2018-11-14T00:45:45.098Z,1023.06
2018-11-14T00:46:45.129Z,1023.06
2018-11-14T00:47:45.113Z,1023.06
2018-11-14T00:48:45.160Z,1023.04
2018-11-14T00:49:45.128Z,1023.09
2018-11-14T00:50:45.140Z,1023.06
2018-11-14T00:51:45.143Z,1023.07
2018-11-14T00:52:45.150Z,1023.12
2018-11-14T00:53:45.177Z,1023.10
2018-11-14T00:54:45.199Z,1023.09
2018-11-14T00:55:45.165Z,1023.11
2018-11-14T00:56:45.215Z,1023.12
2018-11-14T00:57:45.310Z,1023.10
2018-11-14T00:58:45.176Z,1023.12
2018-11-14T00:59:45.203Z,1023.09
2018-11-14T01:00:45.210Z,1023.10
2018-11-14T01:01:45.318Z,1023.06
2018-11-14T01:02:45.202Z,1023.06
2018-11-14T01:03:45.218Z,1023.08
2018-11-14T01:04:45.237Z,1023.10
2018-11-14T01:05:45.298Z,1023.13
2018-11-14T01:06:45.251Z,1023.13
2018-11-14T01:07:45.249Z,1023.09
2018-11-14T01:08:45.263Z,1023.12
2018-11-14T01:09:45.262Z,1023.07
2018-11-14T01:10:45.259Z,1023.07
2018-11-14T01:11:45.285Z,1023.12
2018-11-14T01:12:45.269Z,1023.08
2018-11-14T01:13:45.279Z,1023.09
2018-11-14T01:14:45.291Z,1023.13
2018-11-14T01:15:45.294Z,1023.16
2018-11-14T01:16:45.347Z,1023.14
2018-11-14T01:17:45.295Z,1023.14
2018-11-14T01:18:45.424Z,1023.14
2018-11-14T01:19:45.338Z,1023.13
2018-11-14T01:20:45.341Z,1023.17
2018-11-14T01:21:45.441Z,1023.16
2018-11-14T01:22:45.349Z,1023.16
2018-11-14T01:23:45.351Z,1023.17
2018-11-14T01:24:45.343Z,1023.22
2018-11-14T01:25:45.343Z,1023.14
2018-11-14T01:26:45.369Z,1023.17
2018-11-14T01:27:45.350Z,1023.18
2018-11-14T01:28:45.386Z,1023.20
2018-11-14T01:29:45.393Z,1023.17
2018-11-14T01:30:45.381Z,1023.19
2018-11-14T01:31:45.375Z,1023.21
2018-11-14T01:32:45.394Z,1023.22
2018-11-14T01:33:45.435Z,1023.21
2018-11-14T01:34:45.398Z,1023.21
2018-11-14T01:35:45.461Z,1023.20
2018-11-14T01:36:45.401Z,1023.23
2018-11-14T01:37:45.417Z,1023.26
2018-11-14T01:38:45.436Z,1023.23
2018-11-14T01:39:45.436Z,1023.28
2018-11-14T01:40:45.448Z,1023.27
2018-11-14T01:41:45.437Z,1023.33
2018-11-14T01:42:45.449Z,1023.30
2018-11-14T01:43:45.489Z,1023.34
2018-11-14T01:44:45.455Z,1023.33
2018-11-14T01:45:45.471Z,1023.28
2018-11-14T01:46:45.473Z,1023.31
2018-11-14T01:47:45.474Z,1023.30
2018-11-14T01:48:45.491Z,1023.33
2018-11-14T01:49:45.480Z,1023.33
2018-11-14T01:50:45.493Z,1023.32
2018-11-14T01:51:45.530Z,1023.37
2018-11-14T01:52:45.517Z,1023.33
2018-11-14T01:53:45.509Z,1023.33
2018-11-14T01:54:45.525Z,1023.33
2018-11-14T01:55:45.530Z,1023.22
2018-11-14T01:56:45.534Z,1023.28
2018-11-14T01:57:45.536Z,1023.24
2018-11-14T01:58:45.599Z,1023.23
2018-11-14T01:59:45.532Z,1023.20
2018-11-14T02:00:45.561Z,1023.22
2018-11-14T02:01:45.569Z,1023.24
2018-11-14T02:02:45.560Z,1023.29
2018-11-14T02:03:46.404Z,1023.24
2018-11-14T02:04:45.567Z,1023.24
2018-11-14T02:05:45.589Z,1023.27
2018-11-14T02:06:45.598Z,1023.27
2018-11-14T02:07:45.580Z,1023.27
2018-11-14T02:08:45.622Z,1023.29
2018-11-14T02:09:45.590Z,1023.27
2018-11-14T02:10:45.598Z,1023.27
2018-11-14T02:11:45.610Z,1023.28
2018-11-14T02:12:45.625Z,1023.30
2018-11-14T02:13:45.627Z,1023.25
2018-11-14T02:14:45.624Z,1023.39
2018-11-14T02:15:45.628Z,1023.43
2018-11-14T02:16:45.633Z,1023.34
2018-11-14T02:17:45.652Z,1023.33
2018-11-14T02:18:45.640Z,1023.33
2018-11-14T02:19:45.666Z,1023.33
2018-11-14T02:20:45.673Z,1023.35
2018-11-14T02:21:45.660Z,1023.30
2018-11-14T02:22:45.679Z,1023.31
2018-11-14T02:23:45.677Z,1023.34
2018-11-14T02:24:45.678Z,1023.34
2018-11-14T02:25:45.726Z,1023.37
2018-11-14T02:26:45.701Z,1023.32
2018-11-14T02:27:45.734Z,1023.32
2018-11-14T02:28:45.696Z,1023.37
2018-11-14T02:29:45.703Z,1023.35
2018-11-14T02:30:45.735Z,1023.32
2018-11-14T02:31:45.851Z,1023.37
2018-11-14T02:32:45.741Z,1023.34
2018-11-14T02:33:45.722Z,1023.36
2018-11-14T02:34:45.726Z,1023.38
2018-11-14T02:35:45.735Z,1023.35
2018-11-14T02:36:45.732Z,1023.36
2018-11-14T02:37:45.823Z,1023.41
2018-11-14T02:38:45.742Z,1023.43
2018-11-14T02:39:45.753Z,1023.44
2018-11-14T02:40:45.761Z,1023.43
2018-11-14T02:41:45.765Z,1023.43
2018-11-14T02:42:45.818Z,1023.45
2018-11-14T02:43:45.775Z,1023.41
2018-11-14T02:44:45.809Z,1023.39
2018-11-14T02:45:45.816Z,1023.33
2018-11-14T02:46:45.792Z,1023.33
2018-11-14T02:47:45.796Z,1023.36
2018-11-14T02:48:45.802Z,1023.37
2018-11-14T02:49:45.811Z,1023.38
2018-11-14T02:50:45.817Z,1023.40
2018-11-14T02:51:45.876Z,1023.38
2018-11-14T02:52:45.846Z,1023.36
2018-11-14T02:53:45.846Z,1023.35
2018-11-14T02:54:45.842Z,1023.39
2018-11-14T02:55:45.848Z,1023.34
2018-11-14T02:56:45.871Z,1023.35
2018-11-14T02:57:45.853Z,1023.36
2018-11-14T02:58:45.863Z,1023.38
2018-11-14T02:59:45.875Z,1023.37
2018-11-14T03:00:45.876Z,1023.38
2018-11-14T03:01:45.927Z,1023.36
2018-11-14T03:02:45.870Z,1023.39
2018-11-14T03:03:45.880Z,1023.39
2018-11-14T03:04:45.887Z,1023.40
2018-11-14T03:05:45.906Z,1023.43
2018-11-14T03:06:45.898Z,1023.45
2018-11-14T03:07:45.945Z,1023.49
2018-11-14T03:08:45.934Z,1023.53
2018-11-14T03:09:45.925Z,1023.46
2018-11-14T03:10:45.927Z,1023.49
2018-11-14T03:11:45.928Z,1023.49
2018-11-14T03:12:45.966Z,1023.55
2018-11-14T03:13:46.000Z,1023.59
2018-11-14T03:14:45.944Z,1023.57
2018-11-14T03:15:46.021Z,1023.58
2018-11-14T03:16:45.956Z,1023.55
2018-11-14T03:17:45.958Z,1023.54
2018-11-14T03:18:45.981Z,1023.59
2018-11-14T03:19:45.988Z,1023.53
2018-11-14T03:20:45.981Z,1023.60
2018-11-14T03:21:45.982Z,1023.54
2018-11-14T03:22:45.987Z,1023.58
2018-11-14T03:23:46.010Z,1023.57
2018-11-14T03:24:46.027Z,1023.61
2018-11-14T03:25:46.015Z,1023.56
2018-11-14T03:26:46.019Z,1023.58
2018-11-14T03:27:46.011Z,1023.59
2018-11-14T03:28:46.031Z,1023.60
2018-11-14T03:29:46.061Z,1023.54
2018-11-14T03:30:46.058Z,1023.61
2018-11-14T03:31:46.050Z,1023.62
2018-11-14T03:32:46.082Z,1023.55
2018-11-14T03:33:46.037Z,1023.60
2018-11-14T03:34:46.084Z,1023.64
2018-11-14T03:35:46.085Z,1023.61
2018-11-14T03:36:46.056Z,1023.65
2018-11-14T03:37:46.065Z,1023.70
2018-11-14T03:38:46.064Z,1023.71
2018-11-14T03:39:46.072Z,1023.73
2018-11-14T03:40:46.102Z,1023.76
2018-11-14T03:41:46.107Z,1023.76
2018-11-14T03:42:46.091Z,1023.75
2018-11-14T03:43:46.094Z,1023.80
2018-11-14T03:44:46.124Z,1023.77
2018-11-14T03:45:46.111Z,1023.77
2018-11-14T03:46:46.113Z,1023.76
2018-11-14T03:47:46.143Z,1023.80
2018-11-14T03:48:46.147Z,1023.78
2018-11-14T03:49:46.132Z,1023.79
2018-11-14T03:50:46.135Z,1023.77
2018-11-14T03:51:46.149Z,1023.76
2018-11-14T03:52:46.172Z,1023.79
2018-11-14T03:53:46.155Z,1023.75
2018-11-14T03:54:46.179Z,1023.72
2018-11-14T03:55:46.186Z,1023.81
2018-11-14T03:56:46.160Z,1023.73
2018-11-14T03:57:46.170Z,1023.72
2018-11-14T03:58:46.176Z,1023.71
2018-11-14T03:59:46.204Z,1023.71
2018-11-14T04:00:46.181Z,1023.69
2018-11-14T04:01:46.187Z,1023.66
2018-11-14T04:02:46.206Z,1023.69
2018-11-14T04:03:46.200Z,1023.70
2018-11-14T04:04:46.252Z,1023.68
2018-11-14T04:05:46.256Z,1023.64
2018-11-14T04:06:46.224Z,1023.63
2018-11-14T04:07:46.229Z,1023.61
2018-11-14T04:08:46.224Z,1023.57
2018-11-14T04:09:46.250Z,1023.56
2018-11-14T04:10:46.241Z,1023.59
2018-11-14T04:11:46.335Z,1023.57
2018-11-14T04:12:46.270Z,1023.59
2018-11-14T04:13:46.280Z,1023.55
2018-11-14T04:14:46.266Z,1023.56
2018-11-14T04:15:46.273Z,1023.53
2018-11-14T04:16:46.310Z,1023.55
2018-11-14T04:17:46.280Z,1023.54
2018-11-14T04:18:46.286Z,1023.52
2018-11-14T04:19:46.289Z,1023.55
2018-11-14T04:20:46.307Z,1023.53
2018-11-14T04:21:46.355Z,1023.54
2018-11-14T04:22:46.303Z,1023.51
2018-11-14T04:23:46.327Z,1023.51
2018-11-14T04:24:46.339Z,1023.50
2018-11-14T04:25:46.315Z,1023.50
2018-11-14T04:26:46.342Z,1023.51
2018-11-14T04:27:46.368Z,1023.50
2018-11-14T04:28:46.329Z,1023.45
2018-11-14T04:29:46.341Z,1023.50
2018-11-14T04:30:46.336Z,1023.54
2018-11-14T04:31:46.384Z,1023.53
2018-11-14T04:32:46.348Z,1023.55
2018-11-14T04:33:46.352Z,1023.53
2018-11-14T04:34:46.428Z,1023.58
2018-11-14T04:35:46.409Z,1023.55
2018-11-14T04:36:46.414Z,1023.54
2018-11-14T04:37:46.378Z,1023.50
2018-11-14T04:38:46.386Z,1023.50
2018-11-14T04:39:46.399Z,1023.51
2018-11-14T04:40:46.395Z,1023.56
2018-11-14T04:41:46.449Z,1023.55
2018-11-14T04:42:46.410Z,1023.58
2018-11-14T04:43:46.416Z,1023.57
2018-11-14T04:44:46.417Z,1023.56
2018-11-14T04:45:46.449Z,1023.54
2018-11-14T04:46:46.445Z,1023.58
2018-11-14T04:47:46.467Z,1023.52
2018-11-14T04:48:46.452Z,1023.53
2018-11-14T04:49:46.455Z,1023.54
2018-11-14T04:50:46.452Z,1023.56
2018-11-14T04:51:46.478Z,1023.54
2018-11-14T04:52:46.484Z,1023.56
2018-11-14T04:53:46.455Z,1023.52
2018-11-14T04:54:46.469Z,1023.49
2018-11-14T04:55:46.465Z,1023.54
2018-11-14T04:56:46.513Z,1023.52
2018-11-14T04:57:46.516Z,1023.52
2018-11-14T04:58:46.545Z,1023.47
2018-11-14T04:59:46.506Z,1023.44
2018-11-14T05:00:46.502Z,1023.42
2018-11-14T05:01:46.616Z,1023.48
2018-11-14T05:02:46.515Z,1023.49
2018-11-14T05:03:46.554Z,1023.48
2018-11-14T05:04:46.558Z,1023.51
2018-11-14T05:05:46.521Z,1023.52
2018-11-14T05:06:46.588Z,1023.53
2018-11-14T05:07:46.530Z,1023.54
2018-11-14T05:08:46.588Z,1023.54
2018-11-14T05:09:46.543Z,1023.53
2018-11-14T05:10:46.580Z,1023.55
2018-11-14T05:11:46.576Z,1023.57
2018-11-14T05:12:46.589Z,1023.55
2018-11-14T05:13:46.579Z,1023.54
2018-11-14T05:14:46.590Z,1023.54
2018-11-14T05:15:46.586Z,1023.60
2018-11-14T05:16:46.578Z,1023.58
2018-11-14T05:17:46.587Z,1023.54
2018-11-14T05:18:46.613Z,1023.57
2018-11-14T05:19:46.626Z,1023.59
2018-11-14T05:20:46.642Z,1023.61
2018-11-14T05:21:46.599Z,1023.61
2018-11-14T05:22:46.601Z,1023.67
2018-11-14T05:23:46.617Z,1023.67
2018-11-14T05:24:46.718Z,1023.71
2018-11-14T05:25:46.617Z,1023.69
2018-11-14T05:26:46.644Z,1023.75
2018-11-14T05:27:46.637Z,1023.72
2018-11-14T05:28:46.636Z,1023.73
2018-11-14T05:29:46.637Z,1023.73
2018-11-14T05:30:46.651Z,1023.72
2018-11-14T05:31:46.707Z,1023.74
2018-11-14T05:32:46.664Z,1023.70
2018-11-14T05:33:46.663Z,1023.72
2018-11-14T05:34:46.672Z,1023.74
2018-11-14T05:35:46.686Z,1023.80
2018-11-14T05:36:46.708Z,1023.81
2018-11-14T05:37:46.694Z,1023.80
2018-11-14T05:38:46.700Z,1023.82
2018-11-14T05:39:46.815Z,1023.82
2018-11-14T05:40:46.712Z,1023.86
2018-11-14T05:41:46.725Z,1023.89
2018-11-14T05:42:46.714Z,1023.90
2018-11-14T05:43:46.729Z,1023.87
2018-11-14T05:44:46.746Z,1023.83
2018-11-14T05:45:46.761Z,1023.87
2018-11-14T05:46:46.727Z,1023.88
2018-11-14T05:47:46.766Z,1023.91
2018-11-14T05:48:46.745Z,1023.89
2018-11-14T05:49:46.746Z,1023.92
2018-11-14T05:50:46.784Z,1023.95
2018-11-14T05:51:46.760Z,1023.92
2018-11-14T05:52:46.774Z,1023.88
2018-11-14T05:53:46.783Z,1023.87
2018-11-14T05:54:46.783Z,1023.90
2018-11-14T05:55:46.780Z,1023.94
2018-11-14T05:56:46.795Z,1023.93
2018-11-14T05:57:46.783Z,1023.92
2018-11-14T05:58:46.794Z,1023.92
2018-11-14T05:59:46.835Z,1023.94
2018-11-14T06:00:46.813Z,1023.92
2018-11-14T06:01:46.816Z,1023.94
2018-11-14T06:02:46.822Z,1023.96
2018-11-14T06:03:46.851Z,1023.96
2018-11-14T06:04:46.817Z,1023.94
2018-11-14T06:05:46.865Z,1023.96
2018-11-14T06:06:46.844Z,1023.85
2018-11-14T06:07:46.858Z,1023.92
2018-11-14T06:08:46.864Z,1023.91
2018-11-14T06:09:46.853Z,1023.95
2018-11-14T06:10:46.901Z,1023.94
2018-11-14T06:11:46.860Z,1023.96
2018-11-14T06:12:46.892Z,1024.05
2018-11-14T06:13:46.866Z,1024.01
2018-11-14T06:14:46.865Z,1024.03
2018-11-14T06:15:46.874Z,1024.03
2018-11-14T06:16:46.918Z,1024.06
2018-11-14T06:17:46.893Z,1024.06
2018-11-14T06:18:46.947Z,1024.06
2018-11-14T06:19:46.893Z,1024.05
2018-11-14T06:20:46.901Z,1024.02
2018-11-14T06:21:46.921Z,1024.05
2018-11-14T06:22:46.949Z,1024.01
2018-11-14T06:23:46.977Z,1024.01
2018-11-14T06:24:46.945Z,1024.02
2018-11-14T06:25:46.930Z,1024.01
2018-11-14T06:26:46.933Z,1024.00
2018-11-14T06:27:46.979Z,1024.01
2018-11-14T06:28:47.026Z,1024.06
2018-11-14T06:29:47.032Z,1024.12
2018-11-14T06:30:46.962Z,1024.19
2018-11-14T06:31:46.982Z,1024.21
2018-11-14T06:32:46.971Z,1024.21
2018-11-14T06:33:46.971Z,1024.22
2018-11-14T06:34:46.998Z,1024.18
2018-11-14T06:35:46.980Z,1024.21
2018-11-14T06:36:46.979Z,1024.14
2018-11-14T06:37:46.984Z,1024.20
2018-11-14T06:38:47.040Z,1024.20
2018-11-14T06:39:47.001Z,1024.24
2018-11-14T06:40:47.005Z,1024.24
2018-11-14T06:41:47.098Z,1024.28
2018-11-14T06:42:47.044Z,1024.30
2018-11-14T06:43:47.026Z,1024.34
2018-11-14T06:44:47.054Z,1024.37
2018-11-14T06:45:47.039Z,1024.36
2018-11-14T06:46:47.061Z,1024.32
2018-11-14T06:47:47.053Z,1024.36
2018-11-14T06:48:47.045Z,1024.37
2018-11-14T06:49:47.119Z,1024.41
2018-11-14T06:50:47.077Z,1024.43
2018-11-14T06:51:47.063Z,1024.44
2018-11-14T06:52:47.092Z,1024.37
2018-11-14T06:53:47.079Z,1024.37
2018-11-14T06:54:47.108Z,1024.33
2018-11-14T06:55:47.226Z,1024.35
2018-11-14T06:56:47.085Z,1024.38
2018-11-14T06:57:47.110Z,1024.39
2018-11-14T06:58:47.218Z,1024.41
2018-11-14T06:59:47.235Z,1024.40
2018-11-14T07:00:47.136Z,1024.39
2018-11-14T07:01:47.132Z,1024.42
2018-11-14T07:02:47.141Z,1024.44
2018-11-14T07:03:47.135Z,1024.40
2018-11-14T07:04:47.282Z,1024.44
2018-11-14T07:05:47.283Z,1024.46
2018-11-14T07:06:47.138Z,1024.42
2018-11-14T07:07:47.142Z,1024.36
2018-11-14T07:08:47.152Z,1024.42
2018-11-14T07:09:47.164Z,1024.46
2018-11-14T07:10:47.231Z,1024.47
2018-11-14T07:11:47.170Z,1024.43
2018-11-14T07:12:47.173Z,1024.41
2018-11-14T07:13:47.185Z,1024.40
2018-11-14T07:14:47.181Z,1024.43
2018-11-14T07:15:47.288Z,1024.47
2018-11-14T07:16:47.196Z,1024.47
2018-11-14T07:17:47.214Z,1024.48
2018-11-14T07:18:47.225Z,1024.50
2018-11-14T07:19:47.224Z,1024.49
2018-11-14T07:20:47.223Z,1024.52
2018-11-14T07:21:47.240Z,1024.47
2018-11-14T07:22:47.252Z,1024.50
2018-11-14T07:23:47.284Z,1024.48
2018-11-14T07:24:47.275Z,1024.46
2018-11-14T07:25:47.262Z,1024.50
2018-11-14T07:26:47.264Z,1024.49
2018-11-14T07:27:47.273Z,1024.53
2018-11-14T07:28:47.266Z,1024.53
2018-11-14T07:29:47.293Z,1024.57
2018-11-14T07:30:47.275Z,1024.59
2018-11-14T07:31:47.277Z,1024.59
2018-11-14T07:32:47.322Z,1024.61
2018-11-14T07:33:47.338Z,1024.64
2018-11-14T07:34:47.301Z,1024.56
2018-11-14T07:35:47.332Z,1024.63
2018-11-14T07:36:47.329Z,1024.65
2018-11-14T07:37:47.372Z,1024.64
2018-11-14T07:38:47.352Z,1024.64
2018-11-14T07:39:47.322Z,1024.71
2018-11-14T07:40:47.360Z,1024.63
2018-11-14T07:41:47.336Z,1024.62
2018-11-14T07:42:47.341Z,1024.64
2018-11-14T07:43:47.475Z,1024.62
2018-11-14T07:44:47.350Z,1024.63
2018-11-14T07:45:47.359Z,1024.63
2018-11-14T07:46:47.388Z,1024.63
2018-11-14T07:47:47.362Z,1024.62
2018-11-14T07:48:47.431Z,1024.65
2018-11-14T07:49:47.446Z,1024.63
2018-11-14T07:50:47.431Z,1024.70
2018-11-14T07:51:47.406Z,1024.73
2018-11-14T07:52:47.413Z,1024.74
2018-11-14T07:53:47.404Z,1024.78
2018-11-14T07:54:47.485Z,1024.83
2018-11-14T07:55:47.461Z,1024.79
2018-11-14T07:56:47.421Z,1024.80
2018-11-14T07:57:47.438Z,1024.78
2018-11-14T07:58:47.424Z,1024.78
2018-11-14T07:59:47.440Z,1024.79
2018-11-14T08:00:47.469Z,1024.78
2018-11-14T08:01:47.461Z,1024.79
2018-11-14T08:02:47.474Z,1024.79
2018-11-14T08:03:47.456Z,1024.80
2018-11-14T08:04:47.481Z,1024.82
2018-11-14T08:05:47.617Z,1024.81
2018-11-14T08:06:47.491Z,1024.87
2018-11-14T08:07:47.526Z,1024.84
2018-11-14T08:08:47.488Z,1024.85
2018-11-14T08:09:47.487Z,1024.86
2018-11-14T08:10:47.489Z,1024.82
2018-11-14T08:11:47.513Z,1024.85
2018-11-14T08:12:47.542Z,1024.85
2018-11-14T08:13:47.513Z,1024.85
2018-11-14T08:14:47.528Z,1024.81
2018-11-14T08:15:47.534Z,1024.82
2018-11-14T08:16:47.573Z,1024.81
2018-11-14T08:17:47.554Z,1024.78
2018-11-14T08:18:47.565Z,1024.82
2018-11-14T08:19:47.540Z,1024.80
2018-11-14T08:20:47.549Z,1024.86
2018-11-14T08:21:47.572Z,1024.87
2018-11-14T08:22:47.591Z,1024.82
2018-11-14T08:23:47.569Z,1024.87
2018-11-14T08:24:47.714Z,1024.84
2018-11-14T08:25:47.640Z,1024.83
2018-11-14T08:26:47.588Z,1024.76
2018-11-14T08:27:47.640Z,1024.81
2018-11-14T08:28:47.602Z,1024.79
2018-11-14T08:29:47.644Z,1024.83
2018-11-14T08:30:47.654Z,1024.90
2018-11-14T08:31:47.619Z,1024.96
2018-11-14T08:32:47.629Z,1024.94
2018-11-14T08:33:47.663Z,1024.96
2018-11-14T08:34:47.668Z,1024.96
2018-11-14T08:35:47.643Z,1024.97
2018-11-14T08:36:47.656Z,1024.93
2018-11-14T08:37:47.658Z,1024.95
2018-11-14T08:38:47.706Z,1024.94
2018-11-14T08:39:47.726Z,1024.95
2018-11-14T08:40:47.745Z,1024.98
2018-11-14T08:41:47.678Z,1024.99
2018-11-14T08:42:47.673Z,1025.04
2018-11-14T08:43:47.680Z,1025.06
2018-11-14T08:44:47.695Z,1025.05
2018-11-14T08:45:47.689Z,1025.09
2018-11-14T08:46:47.731Z,1025.13
2018-11-14T08:47:47.722Z,1025.10
2018-11-14T08:48:48.080Z,1025.09
2018-11-14T08:49:47.717Z,1025.15
2018-11-14T08:50:47.771Z,1025.11
2018-11-14T08:51:47.764Z,1025.11
2018-11-14T08:52:47.750Z,1025.13
2018-11-14T08:53:47.746Z,1025.14
2018-11-14T08:54:47.767Z,1025.15
2018-11-14T08:55:47.776Z,1025.16
2018-11-14T08:56:47.786Z,1025.21
2018-11-14T08:57:47.886Z,1025.16
2018-11-14T08:58:47.775Z,1025.21
2018-11-14T08:59:47.786Z,1025.22
2018-11-14T09:00:47.814Z,1025.24
2018-11-14T09:01:47.795Z,1025.27
2018-11-14T09:02:47.839Z,1025.25
2018-11-14T09:03:47.867Z,1025.26
2018-11-14T09:04:47.814Z,1025.27
2018-11-14T09:05:47.815Z,1025.29
2018-11-14T09:06:47.830Z,1025.27
2018-11-14T09:07:47.899Z,1025.29
2018-11-14T09:08:47.879Z,1025.30
2018-11-14T09:09:47.858Z,1025.35
2018-11-14T09:10:47.848Z,1025.34
2018-11-14T09:11:47.907Z,1025.38
2018-11-14T09:12:48.645Z,1025.30
2018-11-14T09:13:47.895Z,1025.37
2018-11-14T09:14:47.895Z,1025.37
2018-11-14T09:15:47.881Z,1025.40
2018-11-14T09:16:47.898Z,1025.43
2018-11-14T09:17:47.914Z,1025.42
2018-11-14T09:18:48.064Z,1025.39
2018-11-14T09:19:47.983Z,1025.38
2018-11-14T09:20:47.947Z,1025.45
2018-11-14T09:21:47.909Z,1025.44
2018-11-14T09:22:48.416Z,1025.44
2018-11-14T09:23:48.011Z,1025.44
2018-11-14T09:24:47.961Z,1025.43
2018-11-14T09:25:47.981Z,1025.43
2018-11-14T09:26:47.960Z,1025.42
2018-11-14T09:27:47.948Z,1025.44
2018-11-14T09:28:47.981Z,1025.48
2018-11-14T09:29:47.989Z,1025.48
2018-11-14T09:30:48.056Z,1025.48
2018-11-14T09:31:48.018Z,1025.52
2018-11-14T09:32:48.170Z,1025.51
2018-11-14T09:33:48.032Z,1025.47
2018-11-14T09:34:48.236Z,1025.48
2018-11-14T09:35:48.037Z,1025.46
2018-11-14T09:36:48.031Z,1025.41
2018-11-14T09:37:48.071Z,1025.41
2018-11-14T09:38:48.963Z,1025.35
2018-11-14T09:39:48.056Z,1025.38
2018-11-14T09:40:48.510Z,1025.33
2018-11-14T09:41:48.040Z,1025.36
2018-11-14T09:42:48.050Z,1025.37
2018-11-14T09:43:48.206Z,1025.38
2018-11-14T09:44:48.107Z,1025.41
2018-11-14T09:45:48.092Z,1025.43
2018-11-14T09:46:48.069Z,1025.41
2018-11-14T09:47:48.088Z,1025.36
2018-11-14T09:48:48.113Z,1025.37
2018-11-14T09:49:48.108Z,1025.41
2018-11-14T09:50:48.127Z,1025.37
2018-11-14T09:51:48.122Z,1025.35
2018-11-14T09:52:48.115Z,1025.29
2018-11-14T09:53:48.170Z,1025.35
2018-11-14T09:54:48.486Z,1025.36
2018-11-14T09:55:48.132Z,1025.32
2018-11-14T09:56:48.181Z,1025.32
2018-11-14T09:57:48.149Z,1025.30
2018-11-14T09:58:48.259Z,1025.35
2018-11-14T09:59:48.191Z,1025.32
2018-11-14T10:00:48.212Z,1025.32
2018-11-14T10:01:48.170Z,1025.29
2018-11-14T10:02:49.361Z,1025.29
2018-11-14T10:03:48.229Z,1025.30
2018-11-14T10:04:48.256Z,1025.29
2018-11-14T10:05:48.204Z,1025.32
2018-11-14T10:06:48.967Z,1025.29
2018-11-14T10:07:48.313Z,1025.27
2018-11-14T10:08:48.275Z,1025.29
2018-11-14T10:09:48.239Z,1025.27
2018-11-14T10:10:48.264Z,1025.25
2018-11-14T10:11:48.261Z,1025.27
2018-11-14T10:12:48.245Z,1025.32
2018-11-14T10:13:48.323Z,1025.32
2018-11-14T10:14:48.256Z,1025.35
2018-11-14T10:15:48.316Z,1025.38
2018-11-14T10:16:48.341Z,1025.38
2018-11-14T10:17:48.383Z,1025.36
2018-11-14T10:18:48.338Z,1025.36
2018-11-14T10:19:48.308Z,1025.40
2018-11-14T10:20:48.294Z,1025.39
2018-11-14T10:21:48.304Z,1025.37
2018-11-14T10:22:48.949Z,1025.37
2018-11-14T10:23:48.341Z,1025.33
2018-11-14T10:24:48.368Z,1025.35
2018-11-14T10:25:48.971Z,1025.38
2018-11-14T10:26:48.337Z,1025.39
2018-11-14T10:27:48.370Z,1025.41
2018-11-14T10:28:48.379Z,1025.41
2018-11-14T10:29:48.363Z,1025.43
2018-11-14T10:30:48.400Z,1025.46
2018-11-14T10:31:48.524Z,1025.45
2018-11-14T10:32:48.445Z,1025.45
2018-11-14T10:33:48.396Z,1025.44
2018-11-14T10:34:48.444Z,1025.47
2018-11-14T10:35:48.401Z,1025.49
2018-11-14T10:36:48.404Z,1025.55
2018-11-14T10:37:48.565Z,1025.51
2018-11-14T10:38:48.426Z,1025.48
2018-11-14T10:39:48.530Z,1025.51
2018-11-14T10:40:48.500Z,1025.52
2018-11-14T10:41:48.455Z,1025.48
2018-11-14T10:42:48.477Z,1025.46
2018-11-14T10:43:48.468Z,1025.48
2018-11-14T10:44:48.469Z,1025.53
2018-11-14T10:45:48.539Z,1025.52
2018-11-14T10:46:48.509Z,1025.51
2018-11-14T10:47:48.547Z,1025.55
2018-11-14T10:48:48.494Z,1025.55
2018-11-14T10:49:48.509Z,1025.57
2018-11-14T10:50:48.523Z,1025.54
2018-11-14T10:51:48.547Z,1025.55
2018-11-14T10:52:48.535Z,1025.56
2018-11-14T10:53:48.555Z,1025.63
2018-11-14T10:54:48.622Z,1025.63
2018-11-14T10:55:48.545Z,1025.60
2018-11-14T10:56:48.548Z,1025.59
2018-11-14T10:57:48.545Z,1025.61
2018-11-14T10:58:48.553Z,1025.62
2018-11-14T10:59:48.595Z,1025.53
2018-11-14T11:00:48.591Z,1025.56
2018-11-14T11:01:48.570Z,1025.52
2018-11-14T11:02:48.580Z,1025.48
2018-11-14T11:03:48.722Z,1025.53
2018-11-14T11:04:48.590Z,1025.50
2018-11-14T11:05:48.617Z,1025.51
2018-11-14T11:06:48.629Z,1025.52
2018-11-14T11:07:48.631Z,1025.53
2018-11-14T11:08:48.638Z,1025.55
2018-11-14T11:09:48.620Z,1025.54
2018-11-14T11:10:48.664Z,1025.57
2018-11-14T11:11:48.673Z,1025.55
2018-11-14T11:12:48.652Z,1025.60
2018-11-14T11:13:48.708Z,1025.54
2018-11-14T11:14:48.696Z,1025.60
2018-11-14T11:15:48.718Z,1025.53
2018-11-14T11:16:48.665Z,1025.55
2018-11-14T11:17:48.671Z,1025.53
2018-11-14T11:18:48.683Z,1025.57
2018-11-14T11:19:48.712Z,1025.57
2018-11-14T11:20:48.796Z,1025.60
2018-11-14T11:21:48.816Z,1025.62
2018-11-14T11:22:48.720Z,1025.63
2018-11-14T11:23:48.711Z,1025.59
2018-11-14T11:24:48.770Z,1025.64
2018-11-14T11:25:48.821Z,1025.60
2018-11-14T11:26:48.812Z,1025.61
2018-11-14T11:27:48.772Z,1025.60
2018-11-14T11:28:48.828Z,1025.67
2018-11-14T11:29:48.756Z,1025.66
2018-11-14T11:30:48.842Z,1025.64
2018-11-14T11:31:48.824Z,1025.61
2018-11-14T11:32:48.782Z,1025.65
2018-11-14T11:33:48.828Z,1025.64
2018-11-14T11:34:48.785Z,1025.60
2018-11-14T11:35:48.798Z,1025.56
2018-11-14T11:36:48.833Z,1025.56
2018-11-14T11:37:48.846Z,1025.51
2018-11-14T11:38:48.822Z,1025.57
2018-11-14T11:39:48.817Z,1025.58
2018-11-14T11:40:48.860Z,1025.56
2018-11-14T11:41:48.872Z,1025.58
2018-11-14T11:42:48.877Z,1025.59
2018-11-14T11:43:48.854Z,1025.55
2018-11-14T11:44:48.870Z,1025.56
2018-11-14T11:45:48.866Z,1025.60
2018-11-14T11:46:48.870Z,1025.63
2018-11-14T11:47:48.912Z,1025.64
2018-11-14T11:48:48.888Z,1025.64
2018-11-14T11:49:48.949Z,1025.65
2018-11-14T11:50:48.897Z,1025.65
2018-11-14T11:51:48.907Z,1025.63
2018-11-14T11:52:48.960Z,1025.60
2018-11-14T11:53:48.931Z,1025.65
2018-11-14T11:54:48.957Z,1025.63
2018-11-14T11:55:48.938Z,1025.74
2018-11-14T11:56:48.972Z,1025.68
2018-11-14T11:57:49.032Z,1025.73
2018-11-14T11:58:48.983Z,1025.72
2018-11-14T11:59:48.994Z,1025.70
2018-11-14T12:00:49.072Z,1025.73
2018-11-14T12:01:49.027Z,1025.70
2018-11-14T12:02:48.988Z,1025.68
2018-11-14T12:03:49.023Z,1025.66
2018-11-14T12:04:49.032Z,1025.68
2018-11-14T12:05:49.009Z,1025.68