createdAt,value
2022-10-01T00:01:31.993Z,20.65
2022-10-01T00:04:38.043Z,18.17
2022-10-01T00:07:46.356Z,17.38
2022-10-01T00:10:51.868Z,15.50
2022-10-01T00:13:58.449Z,14.82
2022-10-01T00:17:04.532Z,15.80
2022-10-01T00:20:14.740Z,16.60
2022-10-01T00:23:20.464Z,16.73
2022-10-01T00:26:30.647Z,18.65
2022-10-01T00:29:36.670Z,17.58
2022-10-01T00:32:42.378Z,21.63
2022-10-01T00:35:48.220Z,22.80
2022-10-01T00:38:59.032Z,23.58
2022-10-01T00:42:18.977Z,23.13
2022-10-01T00:45:25.148Z,22.65
2022-10-01T00:48:38.108Z,22.00
2022-10-01T00:51:51.677Z,23.10
2022-10-01T00:55:08.832Z,27.65
2022-10-01T00:58:16.005Z,27.73
2022-10-01T01:01:26.841Z,29.48
2022-10-01T01:04:33.412Z,24.08
2022-10-01T01:07:40.345Z,27.67
2022-10-01T01:11:37.124Z,27.67
2022-10-01T01:15:21.229Z,30.73
2022-10-01T01:18:48.123Z,29.60
2022-10-01T01:21:56.874Z,29.95
2022-10-01T01:25:15.106Z,32.05
2022-10-01T01:28:34.209Z,29.80
2022-10-01T01:31:46.454Z,30.00
2022-10-01T01:34:52.908Z,32.05
2022-10-01T01:38:05.172Z,26.67
2022-10-01T01:41:11.499Z,28.05
2022-10-01T01:44:25.266Z,31.38
2022-10-01T01:47:33.518Z,26.42
2022-10-01T01:50:55.762Z,29.65
2022-10-01T01:54:01.268Z,25.67
2022-10-01T01:57:08.175Z,23.58
2022-10-01T02:00:14.508Z,27.77
2022-10-01T02:03:26.511Z,24.88
2022-10-01T02:06:56.965Z,24.25
2022-10-01T02:10:02.521Z,19.90
2022-10-01T02:13:48.383Z,20.35
2022-10-01T02:17:28.333Z,15.98
2022-10-01T02:20:46.425Z,23.50
2022-10-01T02:24:19.570Z,18.23
2022-10-01T02:27:37.149Z,18.65
2022-10-01T02:30:45.371Z,20.25
2022-10-01T02:33:53.516Z,16.17
2022-10-01T02:37:01.548Z,17.35
2022-10-01T02:40:12.877Z,20.20
2022-10-01T02:43:26.281Z,18.77
2022-10-01T02:46:58.264Z,15.95
2022-10-01T02:50:05.518Z,16.13
2022-10-01T02:53:20.205Z,17.98
2022-10-01T02:56:48.823Z,21.00
2022-10-01T03:00:13.164Z,16.02
2022-10-01T03:03:18.899Z,18.23
2022-10-01T03:06:24.687Z,16.35
2022-10-01T03:09:32.160Z,14.48
2022-10-01T03:12:38.138Z,14.55
2022-10-01T03:15:46.699Z,12.55
2022-10-01T03:18:52.515Z,11.05
2022-10-01T03:21:58.218Z,10.90
2022-10-01T03:25:04.741Z,10.65
2022-10-01T03:28:10.740Z,12.35
2022-10-01T03:31:16.565Z,10.13
2022-10-01T03:34:22.844Z,10.00
2022-10-01T03:37:28.222Z,10.52
2022-10-01T03:40:38.076Z,9.40
2022-10-01T03:43:43.530Z,10.18
2022-10-01T03:46:49.155Z,7.28
2022-10-01T03:49:54.421Z,8.48
2022-10-01T03:53:00.510Z,13.25
2022-10-01T03:56:06.425Z,7.38
2022-10-01T03:59:12.943Z,8.02
2022-10-01T04:02:18.574Z,8.60
2022-10-01T04:05:25.857Z,8.10
2022-10-01T04:08:31.143Z,8.32
2022-10-01T04:11:37.884Z,11.45
2022-10-01T04:14:43.265Z,7.90
2022-10-01T04:17:49.751Z,11.02
2022-10-01T04:20:55.489Z,12.82
2022-10-01T04:24:03.468Z,14.00
2022-10-01T04:27:09.669Z,11.95
2022-10-01T04:30:15.385Z,11.15
2022-10-01T04:33:21.177Z,14.13
2022-10-01T04:36:26.846Z,14.77
2022-10-01T04:39:32.680Z,14.02
2022-10-01T04:42:43.830Z,15.45
2022-10-01T04:45:49.423Z,14.20
2022-10-01T04:48:55.400Z,15.10
2022-10-01T04:52:01.297Z,14.05
2022-10-01T04:55:08.506Z,16.77
2022-10-01T04:58:14.298Z,18.52
2022-10-01T05:01:20.663Z,16.05
2022-10-01T05:04:27.962Z,15.43
2022-10-01T05:07:35.294Z,16.27
2022-10-01T05:10:40.607Z,14.80
2022-10-01T05:13:46.190Z,13.52
2022-10-01T05:16:51.863Z,12.93
2022-10-01T05:19:57.389Z,14.02
2022-10-01T05:23:02.927Z,14.27
2022-10-01T05:26:09.077Z,17.05
2022-10-01T05:29:15.177Z,16.88
2022-10-01T05:32:22.111Z,16.63
2022-10-01T05:35:28.044Z,15.38
2022-10-01T05:38:37.524Z,12.13
2022-10-01T05:41:43.273Z,14.65
2022-10-01T05:44:50.257Z,15.57
2022-10-01T05:48:07.346Z,17.13
2022-10-01T05:51:19.103Z,14.40
2022-10-01T05:54:29.615Z,14.82
2022-10-01T05:57:34.934Z,14.65
2022-10-01T06:00:42.498Z,13.93
2022-10-01T06:03:53.945Z,16.55
2022-10-01T06:06:59.537Z,19.02
2022-10-01T06:10:05.532Z,16.75
2022-10-01T06:13:11.598Z,16.42
2022-10-01T06:16:17.526Z,10.57
2022-10-01T06:19:23.278Z,14.38
2022-10-01T06:22:28.892Z,9.88
2022-10-01T06:25:36.517Z,14.20
2022-10-01T06:28:42.171Z,12.00
2022-10-01T06:31:47.578Z,17.00
2022-10-01T06:34:53.404Z,15.02
2022-10-01T06:38:01.789Z,13.43
2022-10-01T06:41:07.354Z,14.27
2022-10-01T06:44:12.695Z,11.05
2022-10-01T06:47:18.086Z,12.15
2022-10-01T06:50:24.902Z,14.32
2022-10-01T06:53:32.087Z,13.48
2022-10-01T06:56:37.497Z,18.13
2022-10-01T06:59:43.030Z,13.98
2022-10-01T07:02:48.541Z,12.68
2022-10-01T07:05:55.206Z,12.25
2022-10-01T07:09:00.881Z,13.38
2022-10-01T07:12:06.920Z,13.63
2022-10-01T07:15:13.817Z,14.20
2022-10-01T07:18:19.618Z,13.52
2022-10-01T07:21:25.909Z,11.65
2022-10-01T07:24:31.541Z,13.82
2022-10-01T07:27:38.146Z,16.13
2022-10-01T07:31:12.274Z,19.13
2022-10-01T07:34:18.545Z,13.75
2022-10-01T07:37:24.592Z,15.48
2022-10-01T07:40:30.269Z,12.65
2022-10-01T07:43:36.797Z,13.25
2022-10-01T07:46:42.689Z,14.75
2022-10-01T07:49:48.389Z,13.93
2022-10-01T07:52:56.314Z,10.70
2022-10-01T07:56:02.832Z,10.13
2022-10-01T07:59:10.212Z,18.13
2022-10-01T08:02:17.993Z,14.38
2022-10-01T08:05:32.892Z,16.83
2022-10-01T08:08:38.353Z,12.27
2022-10-01T08:11:45.682Z,12.90
2022-10-01T08:14:52.164Z,10.70
2022-10-01T08:18:00.689Z,51.92
2022-10-01T08:21:07.343Z,10.75
2022-10-01T08:24:13.063Z,13.70
2022-10-01T08:27:18.612Z,12.02
2022-10-01T08:30:24.519Z,11.27
2022-10-01T08:33:30.227Z,7.05
2022-10-01T08:36:36.811Z,7.28
2022-10-01T08:39:42.219Z,7.43
2022-10-01T08:43:06.434Z,13.00
2022-10-01T08:46:20.082Z,6.50
2022-10-01T08:49:33.249Z,6.97
2022-10-01T08:52:50.451Z,7.57
2022-10-01T08:55:56.557Z,9.07
2022-10-01T08:59:30.380Z,13.52
2022-10-01T09:02:40.190Z,8.43
2022-10-01T09:06:05.907Z,11.57
2022-10-01T09:09:42.185Z,10.32
2022-10-01T09:12:54.511Z,7.35
2022-10-01T09:16:43.461Z,10.63
2022-10-01T09:19:59.053Z,10.25
2022-10-01T09:23:28.117Z,8.43
2022-10-01T09:26:35.963Z,10.85
2022-10-01T09:29:46.699Z,8.43
2022-10-01T09:33:05.739Z,7.05
2022-10-01T09:36:34.335Z,7.22
2022-10-01T09:39:58.033Z,7.25
2022-10-01T09:43:04.756Z,9.57
2022-10-01T09:46:15.620Z,8.18
2022-10-01T09:49:34.516Z,11.57
2022-10-01T09:52:40.468Z,14.27
2022-10-01T09:55:54.308Z,15.43
2022-10-01T09:59:04.664Z,16.95
2022-10-01T10:02:24.893Z,18.27
2022-10-01T10:05:43.020Z,18.65
2022-10-01T10:08:48.629Z,16.90
2022-10-01T10:11:56.738Z,16.70
2022-10-01T10:15:16.693Z,15.80
2022-10-01T10:18:30.915Z,24.30
2022-10-01T10:21:37.996Z,21.17
2022-10-01T10:24:43.830Z,17.48
2022-10-01T10:27:56.926Z,19.73
2022-10-01T10:31:03.437Z,19.88
2022-10-01T10:34:19.214Z,19.67
2022-10-01T10:37:32.243Z,19.33
2022-10-01T10:40:44.229Z,14.50
2022-10-01T10:43:51.367Z,23.30
2022-10-01T10:47:01.108Z,20.75
2022-10-01T10:50:15.648Z,21.70
2022-10-01T10:53:27.717Z,23.52
2022-10-01T10:56:33.531Z,22.10
2022-10-01T10:59:39.816Z,20.08
2022-10-01T11:03:04.342Z,19.13
2022-10-01T11:06:12.944Z,18.00
2022-10-01T11:09:19.275Z,16.27
2022-10-01T11:13:05.428Z,14.85
2022-10-01T11:16:42.529Z,19.42
2022-10-01T11:19:49.464Z,17.63
2022-10-01T11:23:06.144Z,21.10
2022-10-01T11:26:34.439Z,17.77
2022-10-01T11:30:12.405Z,15.50
2022-10-01T11:33:32.252Z,16.95
2022-10-01T11:37:06.414Z,19.40
2022-10-01T11:40:34.052Z,14.23
2022-10-01T11:43:44.650Z,15.18
2022-10-01T11:47:50.697Z,15.85
2022-10-01T11:51:03.653Z,13.55
2022-10-01T11:54:43.513Z,13.77
2022-10-01T11:59:06.525Z,12.95
2022-10-01T12:02:34.943Z,15.15
2022-10-01T12:05:43.048Z,14.43
2022-10-01T12:08:57.003Z,13.23
2022-10-01T12:12:11.897Z,12.65
2022-10-01T12:15:28.884Z,11.63
2022-10-01T12:18:44.258Z,13.27
2022-10-01T12:21:57.864Z,11.45
2022-10-01T12:25:40.383Z,12.55
2022-10-01T12:29:03.642Z,11.63
2022-10-01T12:32:34.339Z,17.65
2022-10-01T12:35:50.065Z,15.43
2022-10-01T12:39:14.704Z,11.27
2022-10-01T12:43:14.201Z,11.23
2022-10-01T12:46:45.246Z,13.45
2022-10-01T12:50:04.474Z,8.25
2022-10-01T12:53:19.735Z,8.73
2022-10-01T12:56:51.287Z,7.57
2022-10-01T13:00:11.906Z,10.52
2022-10-01T13:03:44.445Z,8.00
2022-10-01T13:07:55.167Z,9.25
2022-10-01T13:11:20.815Z,7.43
2022-10-01T13:14:26.550Z,17.75
2022-10-01T13:17:54.841Z,10.35
2022-10-01T13:21:20.841Z,9.65
2022-10-01T13:24:42.203Z,8.27
2022-10-01T13:27:52.249Z,8.40
2022-10-01T13:31:02.710Z,9.70
2022-10-01T13:34:36.854Z,7.47
2022-10-01T13:37:46.462Z,9.32
2022-10-01T13:41:06.843Z,6.38
2022-10-01T13:44:34.051Z,7.63
2022-10-01T13:47:41.370Z,9.30
2022-10-01T13:51:06.473Z,7.55
2022-10-01T13:54:28.494Z,10.13
2022-10-01T13:57:39.151Z,10.82
2022-10-01T14:00:56.488Z,11.90
2022-10-01T14:04:15.405Z,11.98
2022-10-01T14:07:26.309Z,11.98
2022-10-01T14:11:04.543Z,10.68
2022-10-01T14:14:59.247Z,12.30
2022-10-01T14:18:28.834Z,9.52
2022-10-01T14:21:59.551Z,13.30
2022-10-01T14:25:26.298Z,12.43
2022-10-01T14:28:43.696Z,13.70
2022-10-01T14:32:26.602Z,30.17
2022-10-01T14:35:35.794Z,17.05
2022-10-01T14:39:28.771Z,16.13
2022-10-01T14:42:36.980Z,11.32
2022-10-01T14:46:05.830Z,11.32
2022-10-01T14:49:40.036Z,12.52
2022-10-01T14:52:51.307Z,8.93
2022-10-01T14:56:01.175Z,10.90
2022-10-01T14:59:31.880Z,11.45
2022-10-01T15:03:15.654Z,11.80
2022-10-01T15:06:26.385Z,9.02
2022-10-01T15:09:34.288Z,9.93
2022-10-01T15:12:41.763Z,33.15
2022-10-01T15:15:47.623Z,45.95
2022-10-01T15:19:18.698Z,23.75
2022-10-01T15:22:28.580Z,29.33
2022-10-01T15:25:34.171Z,17.98
2022-10-01T15:28:39.712Z,16.45
2022-10-01T15:31:47.849Z,17.70
2022-10-01T15:34:57.432Z,29.13
2022-10-01T15:38:04.940Z,24.98
2022-10-01T15:41:31.541Z,21.90
2022-10-01T15:45:07.649Z,28.95
2022-10-01T15:48:32.125Z,32.92
2022-10-01T15:52:19.431Z,18.42
2022-10-01T15:55:31.205Z,19.35
2022-10-01T15:58:42.408Z,27.67
2022-10-01T16:01:48.297Z,38.92
2022-10-01T16:04:56.200Z,50.97
2022-10-01T16:08:02.972Z,45.83
2022-10-01T16:11:21.106Z,19.23
2022-10-01T16:14:47.495Z,17.60
2022-10-01T16:18:02.611Z,22.08
2022-10-01T16:21:11.282Z,8.23
2022-10-01T16:24:29.403Z,6.88
2022-10-01T16:28:06.221Z,48.67
2022-10-01T16:31:11.824Z,130.27
2022-10-01T16:34:20.458Z,35.33
2022-10-01T16:37:26.206Z,32.05
2022-10-01T16:40:34.319Z,31.23
2022-10-01T16:43:40.290Z,34.63
2022-10-01T16:46:48.099Z,32.75
2022-10-01T16:49:54.225Z,81.15
2022-10-01T16:53:01.505Z,46.00
2022-10-01T16:56:07.127Z,48.17
2022-10-01T16:59:13.510Z,30.88
2022-10-01T17:02:21.823Z,27.40
2022-10-01T17:05:47.347Z,21.52
2022-10-01T17:08:53.724Z,20.58
2022-10-01T17:12:02.286Z,19.80
2022-10-01T17:15:18.022Z,17.98
2022-10-01T17:18:24.457Z,15.07
2022-10-01T17:21:32.721Z,11.05
2022-10-01T17:24:41.264Z,10.90
2022-10-01T17:27:47.754Z,9.80
2022-10-01T17:30:56.488Z,15.23
2022-10-01T17:34:04.258Z,7.20
2022-10-01T17:37:14.957Z,7.57
2022-10-01T17:40:20.658Z,11.10
2022-10-01T17:43:26.621Z,6.85
2022-10-01T17:46:32.855Z,6.10
2022-10-01T17:49:39.195Z,5.30
2022-10-01T17:52:47.693Z,8.60
2022-10-01T17:55:53.475Z,6.53
2022-10-01T17:58:59.190Z,10.18
2022-10-01T18:02:29.487Z,13.60
2022-10-01T18:05:35.604Z,11.88
2022-10-01T18:08:54.594Z,13.50
2022-10-01T18:12:02.511Z,10.30
2022-10-01T18:15:08.922Z,10.57
2022-10-01T18:19:43.202Z,14.90
2022-10-01T18:21:40.100Z,16.23
2022-10-01T18:24:48.302Z,20.42
2022-10-01T18:27:54.369Z,20.80
2022-10-01T18:31:13.160Z,17.20
2022-10-01T18:34:42.668Z,18.40
2022-10-01T18:37:58.264Z,23.23
2022-10-01T18:41:20.729Z,19.15
2022-10-01T18:44:27.207Z,16.08
2022-10-01T18:47:51.458Z,17.60
2022-10-01T18:51:02.772Z,16.55
2022-10-01T18:54:46.895Z,12.32
2022-10-01T18:58:05.767Z,26.13
2022-10-01T19:01:35.750Z,22.77
2022-10-01T19:05:26.921Z,21.58
2022-10-01T19:09:06.513Z,20.98
2022-10-01T19:12:35.571Z,18.77
2022-10-01T19:16:16.225Z,15.32
2022-10-01T19:19:55.764Z,11.35
2022-10-01T19:23:16.376Z,9.48
2022-10-01T19:26:44.981Z,8.57
2022-10-01T19:30:17.750Z,8.73
2022-10-01T19:33:24.317Z,8.02
2022-10-01T19:36:36.389Z,6.97
2022-10-01T19:39:44.483Z,3.67
2022-10-01T19:43:16.752Z,3.30
2022-10-01T19:46:39.197Z,5.47
2022-10-01T19:49:46.998Z,6.82
2022-10-01T19:52:56.339Z,7.15
2022-10-01T19:56:04.010Z,1.70
2022-10-01T19:59:19.417Z,4.40
2022-10-01T20:02:46.571Z,3.08
2022-10-01T20:05:59.876Z,7.32
2022-10-01T20:09:46.150Z,4.13
2022-10-01T20:12:56.340Z,2.55
2022-10-01T20:16:25.685Z,2.67
2022-10-01T20:19:42.933Z,2.50
2022-10-01T20:23:06.711Z,3.42
2022-10-01T20:26:37.439Z,4.47
2022-10-01T20:30:07.585Z,2.53
2022-10-01T20:33:43.351Z,2.83
2022-10-01T20:36:57.224Z,1.83
2022-10-01T20:40:26.212Z,2.33
2022-10-01T20:43:46.203Z,3.05
2022-10-01T20:46:59.269Z,3.03
2022-10-01T20:50:15.626Z,2.15
2022-10-01T20:53:51.478Z,3.15
2022-10-01T20:57:31.996Z,2.15
2022-10-01T21:00:38.597Z,2.05
2022-10-01T21:03:48.431Z,2.38
2022-10-01T21:07:01.282Z,1.95
2022-10-01T21:10:36.515Z,2.45
2022-10-01T21:14:03.873Z,2.13
2022-10-01T21:17:43.044Z,2.60
2022-10-01T21:21:35.379Z,4.88
2022-10-01T21:25:02.486Z,3.22
2022-10-01T21:28:41.143Z,2.85
2022-10-01T21:32:38.994Z,6.03
2022-10-01T21:36:03.210Z,2.45
2022-10-01T21:39:32.546Z,1.73
2022-10-01T21:42:53.024Z,3.85
2022-10-01T21:46:20.002Z,3.10
2022-10-01T21:50:01.055Z,2.63
2022-10-01T21:53:59.689Z,4.65
2022-10-01T21:57:32.014Z,5.90
2022-10-01T22:00:37.619Z,2.45
2022-10-01T22:03:57.293Z,3.55
2022-10-01T22:07:28.380Z,1.75
2022-10-01T22:10:41.652Z,1.73
2022-10-01T22:14:19.027Z,2.70
2022-10-01T22:17:30.394Z,3.85
2022-10-01T22:20:36.234Z,1.63
2022-10-01T22:23:49.031Z,1.40
2022-10-01T22:27:25.149Z,2.63
2022-10-01T22:30:35.675Z,3.75
2022-10-01T22:34:00.356Z,3.63
2022-10-01T22:37:18.903Z,1.92
2022-10-01T22:40:49.280Z,7.82
2022-10-01T22:43:55.114Z,4.45
2022-10-01T22:47:12.410Z,1.98
2022-10-01T22:50:26.972Z,1.80
2022-10-01T22:54:03.712Z,1.08
2022-10-01T22:57:53.671Z,3.30
2022-10-01T23:01:26.699Z,1.67
2022-10-01T23:04:51.072Z,6.88
2022-10-01T23:08:26.325Z,1.95
2022-10-01T23:11:55.797Z,2.60
2022-10-01T23:15:39.341Z,1.67
2022-10-01T23:19:11.982Z,2.25
2022-10-01T23:22:29.701Z,2.53
2022-10-01T23:25:49.241Z,2.60
2022-10-01T23:29:26.568Z,2.60
2022-10-01T23:33:05.721Z,2.00
2022-10-01T23:36:54.054Z,2.10
2022-10-01T23:40:09.025Z,1.70
2022-10-01T23:43:53.070Z,3.42
2022-10-01T23:47:02.189Z,1.67
2022-10-01T23:50:10.921Z,1.10
2022-10-01T23:53:22.008Z,2.03
2022-10-01T23:56:58.327Z,4.05
