createdAt,value
2022-07-26T00:00:27.446Z,99.90
2022-07-26T00:02:54.991Z,99.90
2022-07-26T00:05:22.004Z,99.90
2022-07-26T00:07:48.790Z,99.90
2022-07-26T00:10:15.820Z,99.90
2022-07-26T00:12:42.692Z,99.90
2022-07-26T00:15:14.326Z,99.90
2022-07-26T00:17:41.111Z,99.90
2022-07-26T00:20:08.322Z,99.90
2022-07-26T00:22:35.285Z,99.90
2022-07-26T00:25:04.050Z,99.90
2022-07-26T00:27:31.117Z,99.90
2022-07-26T00:29:57.959Z,99.90
2022-07-26T00:32:26.262Z,99.90
2022-07-26T00:34:53.182Z,99.90
2022-07-26T00:37:21.007Z,99.90
2022-07-26T00:39:48.805Z,99.90
2022-07-26T00:42:16.002Z,99.90
2022-07-26T00:44:45.306Z,99.90
2022-07-26T00:47:15.776Z,99.90
2022-07-26T00:49:43.636Z,99.90
2022-07-26T00:52:11.642Z,99.90
2022-07-26T00:54:40.237Z,99.90
2022-07-26T00:57:07.584Z,99.90
2022-07-26T00:59:36.770Z,99.90
2022-07-26T01:02:05.583Z,99.90
2022-07-26T01:04:32.892Z,99.90
2022-07-26T01:06:59.875Z,99.90
2022-07-26T01:09:27.165Z,99.90
2022-07-26T01:11:54.001Z,99.90
2022-07-26T01:14:21.775Z,99.90
2022-07-26T01:16:51.148Z,99.90
2022-07-26T01:19:19.151Z,99.90
2022-07-26T01:21:48.228Z,99.90
2022-07-26T01:24:15.454Z,99.90
2022-07-26T01:26:42.241Z,99.90
2022-07-26T01:29:09.202Z,99.90
2022-07-26T01:31:36.335Z,99.90
2022-07-26T01:34:06.059Z,99.90
2022-07-26T01:36:33.527Z,99.90
2022-07-26T01:39:00.277Z,99.90
2022-07-26T01:41:37.372Z,99.90
2022-07-26T01:44:07.569Z,99.90
2022-07-26T01:46:36.053Z,99.90
2022-07-26T01:49:03.304Z,99.90
2022-07-26T01:51:30.507Z,99.90
2022-07-26T01:53:59.643Z,99.90
2022-07-26T01:56:26.546Z,99.90
2022-07-26T01:58:53.426Z,99.90
2022-07-26T02:01:38.862Z,99.90
2022-07-26T02:04:08.546Z,99.90
2022-07-26T02:06:35.823Z,99.90
2022-07-26T02:09:05.205Z,99.90
2022-07-26T02:11:34.341Z,99.90
2022-07-26T02:14:02.361Z,99.90
2022-07-26T02:16:29.216Z,99.90
2022-07-26T02:18:55.962Z,99.90
2022-07-26T02:21:22.637Z,99.90
2022-07-26T02:23:49.415Z,99.90
2022-07-26T02:26:16.203Z,99.90
2022-07-26T02:28:43.160Z,99.90
2022-07-26T02:31:09.900Z,99.90
2022-07-26T02:33:38.523Z,99.90
2022-07-26T02:36:05.543Z,99.90
2022-07-26T02:38:32.305Z,99.90
2022-07-26T02:40:59.012Z,99.90
2022-07-26T02:43:26.872Z,99.90
2022-07-26T02:46:01.454Z,99.90
2022-07-26T02:48:30.304Z,99.90
2022-07-26T02:50:57.262Z,99.90
2022-07-26T02:53:24.057Z,99.90
2022-07-26T02:55:50.747Z,99.90
2022-07-26T02:58:17.616Z,99.90
2022-07-26T03:00:44.390Z,99.90
2022-07-26T03:03:14.140Z,99.90
2022-07-26T03:05:43.113Z,99.90
2022-07-26T03:08:09.795Z,99.90
2022-07-26T03:10:39.541Z,99.90
2022-07-26T03:13:06.321Z,99.90
2022-07-26T03:15:33.155Z,99.90
2022-07-26T03:18:00.133Z,99.90
2022-07-26T03:20:26.839Z,99.90
2022-07-26T03:22:53.549Z,99.90
2022-07-26T03:25:20.532Z,99.90
2022-07-26T03:27:50.337Z,99.90
2022-07-26T03:30:17.048Z,99.90
2022-07-26T03:32:51.865Z,99.90
2022-07-26T03:35:18.545Z,99.90
2022-07-26T03:37:46.170Z,99.90
2022-07-26T03:40:22.630Z,99.90
2022-07-26T03:42:49.441Z,99.90
2022-07-26T03:45:16.347Z,99.90
2022-07-26T03:47:43.703Z,99.90
2022-07-26T03:50:11.250Z,99.90
2022-07-26T03:52:40.660Z,99.90
2022-07-26T03:55:26.331Z,99.90
2022-07-26T03:57:54.863Z,99.90
2022-07-26T04:00:21.569Z,99.90
2022-07-26T04:02:48.291Z,99.90
2022-07-26T04:05:15.064Z,99.90
2022-07-26T04:07:52.408Z,99.90
2022-07-26T04:10:20.905Z,99.90
2022-07-26T04:12:47.898Z,99.90
2022-07-26T04:15:16.922Z,99.90
2022-07-26T04:17:48.364Z,99.90
2022-07-26T04:20:15.542Z,99.90
2022-07-26T04:22:42.405Z,99.90
2022-07-26T04:25:10.112Z,99.90
2022-07-26T04:27:38.571Z,99.90
2022-07-26T04:30:12.358Z,99.90
2022-07-26T04:32:41.673Z,99.90
2022-07-26T04:35:08.980Z,99.90
2022-07-26T04:37:48.256Z,99.90
2022-07-26T04:40:21.129Z,99.90
2022-07-26T04:42:49.335Z,99.90
2022-07-26T04:45:16.838Z,99.90
2022-07-26T04:47:52.346Z,99.90
2022-07-26T04:50:20.868Z,99.90
2022-07-26T04:52:49.062Z,99.90
2022-07-26T04:55:16.970Z,99.90
2022-07-26T04:57:44.574Z,99.90
2022-07-26T05:00:21.727Z,99.90
2022-07-26T05:02:49.685Z,99.90
2022-07-26T05:05:16.699Z,99.90
2022-07-26T05:07:54.914Z,99.90
2022-07-26T05:10:31.226Z,99.90
2022-07-26T05:12:58.426Z,99.90
2022-07-26T05:15:25.349Z,99.90
2022-07-26T05:18:07.037Z,99.90
2022-07-26T05:20:35.360Z,99.90
2022-07-26T05:23:02.162Z,99.90
2022-07-26T05:25:29.388Z,99.90
2022-07-26T05:27:56.282Z,99.90
2022-07-26T05:30:23.099Z,99.90
2022-07-26T05:32:49.892Z,99.90
2022-07-26T05:35:19.111Z,99.90
2022-07-26T05:37:45.885Z,99.90
2022-07-26T05:40:15.546Z,99.90
2022-07-26T05:42:42.654Z,99.90
2022-07-26T05:45:10.864Z,99.90
2022-07-26T05:47:37.957Z,99.90
2022-07-26T05:50:05.896Z,99.90
2022-07-26T05:52:33.102Z,99.90
2022-07-26T05:54:59.997Z,99.90
2022-07-26T05:57:26.795Z,99.90
2022-07-26T05:59:53.585Z,99.90
2022-07-26T06:02:20.661Z,99.90
2022-07-26T06:04:47.817Z,99.90
2022-07-26T06:07:15.446Z,99.90
2022-07-26T06:09:45.264Z,99.90
2022-07-26T06:12:12.055Z,99.80
2022-07-26T06:14:38.858Z,99.50
2022-07-26T06:17:05.675Z,99.60
2022-07-26T06:19:32.884Z,99.30
2022-07-26T06:22:00.099Z,99.00
2022-07-26T06:24:26.900Z,98.80
2022-07-26T06:26:58.154Z,98.60
2022-07-26T06:29:35.220Z,98.60
2022-07-26T06:32:02.170Z,98.20
2022-07-26T06:34:29.046Z,98.60
2022-07-26T06:36:55.797Z,99.10
2022-07-26T06:39:22.555Z,98.60
2022-07-26T06:41:49.269Z,98.60
2022-07-26T06:44:18.390Z,97.90
2022-07-26T06:46:45.106Z,97.90
2022-07-26T06:49:12.943Z,97.60
2022-07-26T06:51:39.803Z,97.30
2022-07-26T06:54:06.942Z,97.40
2022-07-26T06:56:33.893Z,96.60
2022-07-26T06:59:00.635Z,96.40
2022-07-26T07:01:58.066Z,96.20
2022-07-26T07:04:14.149Z,96.30
2022-07-26T07:06:40.921Z,96.50
2022-07-26T07:09:09.055Z,96.10
2022-07-26T07:11:36.439Z,95.70
2022-07-26T07:14:03.409Z,95.80
2022-07-26T07:16:30.519Z,95.70
2022-07-26T07:18:57.550Z,95.60
2022-07-26T07:21:24.381Z,95.60
2022-07-26T07:23:51.126Z,95.20
2022-07-26T07:26:20.143Z,95.20
2022-07-26T07:28:49.908Z,95.10
2022-07-26T07:31:16.679Z,94.70
2022-07-26T07:33:53.556Z,94.70
2022-07-26T07:36:22.566Z,94.50
2022-07-26T07:38:49.721Z,95.40
2022-07-26T07:41:16.699Z,96.30
2022-07-26T07:43:43.448Z,96.10
2022-07-26T07:46:10.242Z,95.50
2022-07-26T07:48:46.593Z,95.50
2022-07-26T07:51:13.907Z,95.90
2022-07-26T07:53:40.746Z,96.00
2022-07-26T07:56:08.015Z,96.20
2022-07-26T07:58:34.787Z,95.70
2022-07-26T08:01:01.883Z,95.60
2022-07-26T08:03:39.050Z,95.10
2022-07-26T08:06:08.144Z,95.80
2022-07-26T08:08:36.059Z,95.30
2022-07-26T08:11:03.761Z,94.90
2022-07-26T08:13:35.674Z,95.00
2022-07-26T08:16:04.521Z,94.50
2022-07-26T08:18:33.056Z,94.60
2022-07-26T08:21:00.424Z,94.50
2022-07-26T08:23:27.104Z,94.30
2022-07-26T08:25:59.588Z,94.30
2022-07-26T08:31:17.152Z,95.40
2022-07-26T08:33:46.373Z,95.70
2022-07-26T08:36:14.792Z,94.90
2022-07-26T08:38:41.913Z,94.30
2022-07-26T08:41:09.013Z,93.80
2022-07-26T08:43:43.740Z,93.30
2022-07-26T08:46:25.227Z,93.00
2022-07-26T08:48:54.022Z,93.10
2022-07-26T08:51:23.376Z,93.10
2022-07-26T08:53:54.093Z,94.00
2022-07-26T08:56:20.833Z,93.30
2022-07-26T08:58:47.667Z,92.50
2022-07-26T09:01:15.153Z,92.20
2022-07-26T09:03:43.914Z,93.40
2022-07-26T09:06:31.008Z,94.60
2022-07-26T09:09:13.602Z,92.60
2022-07-26T09:11:40.327Z,92.10
2022-07-26T09:14:07.142Z,91.70
2022-07-26T09:16:39.343Z,93.00
2022-07-26T09:19:19.292Z,93.60
2022-07-26T09:21:46.850Z,93.70
2022-07-26T09:24:16.419Z,93.40
2022-07-26T09:26:56.708Z,93.10
2022-07-26T09:29:23.416Z,92.80
2022-07-26T09:31:50.148Z,92.90
2022-07-26T09:34:26.434Z,92.80
2022-07-26T09:36:54.717Z,92.60
2022-07-26T09:39:22.739Z,92.00
2022-07-26T09:42:26.773Z,92.20
2022-07-26T09:44:55.763Z,92.30
2022-07-26T09:47:23.568Z,92.30
2022-07-26T09:50:11.359Z,91.60
2022-07-26T09:52:39.781Z,91.80
2022-07-26T09:55:08.404Z,92.50
2022-07-26T09:57:35.629Z,92.80
2022-07-26T10:00:07.666Z,91.70
2022-07-26T10:02:34.748Z,91.50
2022-07-26T10:05:01.567Z,91.70
2022-07-26T10:07:28.441Z,92.10
2022-07-26T10:10:08.655Z,92.60
2022-07-26T10:12:36.058Z,92.90
2022-07-26T10:15:03.465Z,94.10
2022-07-26T10:17:42.682Z,92.10
2022-07-26T10:20:31.096Z,91.70
2022-07-26T10:22:58.997Z,91.50
2022-07-26T10:25:25.620Z,91.70
2022-07-26T10:27:54.628Z,91.10
2022-07-26T10:30:22.701Z,90.50
2022-07-26T10:33:01.443Z,90.00
2022-07-26T10:35:36.278Z,90.20
2022-07-26T10:38:06.190Z,89.90
2022-07-26T10:40:33.046Z,88.10
2022-07-26T10:46:16.280Z,88.10
2022-07-26T10:49:04.655Z,89.70
2022-07-26T10:51:39.617Z,90.10
2022-07-26T10:54:13.933Z,91.80
2022-07-26T10:56:41.039Z,87.90
2022-07-26T10:59:08.145Z,88.70
2022-07-26T11:01:43.142Z,88.70
2022-07-26T11:04:36.867Z,88.80
2022-07-26T11:07:03.671Z,89.10
2022-07-26T11:09:36.699Z,87.90
2022-07-26T11:12:17.122Z,88.10
2022-07-26T11:14:48.274Z,88.10
2022-07-26T11:17:25.243Z,86.90
2022-07-26T11:19:52.641Z,86.60
2022-07-26T11:22:21.420Z,86.20
2022-07-26T11:24:48.433Z,85.90
2022-07-26T11:27:15.257Z,88.40
2022-07-26T11:29:42.174Z,88.50
2022-07-26T11:32:19.011Z,87.20
2022-07-26T11:34:46.583Z,86.90
2022-07-26T11:37:14.085Z,86.50
2022-07-26T11:39:41.057Z,85.00
2022-07-26T11:42:10.170Z,85.80
2022-07-26T11:44:37.313Z,85.20
2022-07-26T11:47:29.318Z,85.20
2022-07-26T11:50:16.876Z,85.20
2022-07-26T11:52:42.942Z,86.90
2022-07-26T11:55:09.773Z,87.10
2022-07-26T11:57:36.767Z,87.80
2022-07-26T12:00:04.856Z,89.50
2022-07-26T12:02:31.903Z,88.90
2022-07-26T12:05:20.544Z,87.80
2022-07-26T12:08:05.050Z,87.80
2022-07-26T12:10:32.111Z,86.80
2022-07-26T12:13:09.054Z,85.10
2022-07-26T12:15:50.724Z,88.40
2022-07-26T12:18:28.710Z,86.30
2022-07-26T12:21:08.452Z,85.60
2022-07-26T12:23:41.651Z,85.90
2022-07-26T12:26:30.927Z,86.50
2022-07-26T12:29:02.078Z,88.30
2022-07-26T12:31:34.211Z,88.40
2022-07-26T12:34:04.284Z,89.80
2022-07-26T12:36:33.814Z,90.30
2022-07-26T12:39:01.283Z,90.60
2022-07-26T12:41:40.721Z,91.00
2022-07-26T12:44:12.504Z,91.40
2022-07-26T12:46:45.997Z,91.50
2022-07-26T12:49:13.077Z,91.70
2022-07-26T12:51:43.013Z,92.20
2022-07-26T12:54:11.870Z,92.10
2022-07-26T12:56:38.976Z,91.80
2022-07-26T12:59:06.216Z,91.30
2022-07-26T13:01:33.172Z,90.90
2022-07-26T13:04:00.516Z,91.10
2022-07-26T13:06:27.621Z,90.40
2022-07-26T13:08:54.433Z,91.00
2022-07-26T13:11:21.145Z,90.50
2022-07-26T13:13:50.746Z,91.00
2022-07-26T13:16:17.515Z,91.10
2022-07-26T13:18:44.265Z,91.30
2022-07-26T13:21:11.875Z,92.00
2022-07-26T13:23:40.986Z,92.10
2022-07-26T13:26:07.819Z,92.30
2022-07-26T13:28:36.342Z,91.80
2022-07-26T13:31:03.216Z,91.90
2022-07-26T13:33:30.154Z,91.70
2022-07-26T13:35:57.890Z,91.80
2022-07-26T13:38:31.661Z,91.80
2022-07-26T13:40:58.518Z,91.70
2022-07-26T13:43:27.783Z,91.60
2022-07-26T13:45:54.810Z,91.60
2022-07-26T13:48:21.648Z,91.60
2022-07-26T13:50:49.006Z,91.90
2022-07-26T13:53:16.498Z,91.90
2022-07-26T13:55:43.232Z,91.50
2022-07-26T13:58:10.554Z,91.10
2022-07-26T14:00:41.541Z,90.70
2022-07-26T14:03:10.933Z,89.10
2022-07-26T14:05:37.657Z,87.80
2022-07-26T14:08:07.258Z,87.90
2022-07-26T14:10:38.179Z,84.30
2022-07-26T14:13:05.577Z,84.00
2022-07-26T14:15:36.029Z,85.00
2022-07-26T14:18:03.666Z,83.30
2022-07-26T14:20:30.664Z,85.30
2022-07-26T14:22:57.909Z,86.10
2022-07-26T14:25:25.828Z,84.50
2022-07-26T14:27:53.851Z,83.60
2022-07-26T14:30:23.502Z,81.00
2022-07-26T14:32:50.683Z,81.70
2022-07-26T14:35:17.626Z,81.90
2022-07-26T14:37:45.866Z,83.90
2022-07-26T14:40:15.510Z,85.90
2022-07-26T14:42:42.884Z,87.20
2022-07-26T14:45:10.518Z,88.00
2022-07-26T14:47:37.622Z,89.00
2022-07-26T14:50:07.228Z,89.90
2022-07-26T14:52:37.324Z,89.60
2022-07-26T14:55:04.717Z,89.80
2022-07-26T14:57:33.839Z,89.90
2022-07-26T15:00:06.862Z,90.20
2022-07-26T15:02:33.866Z,88.20
2022-07-26T15:05:00.986Z,86.50
2022-07-26T15:07:28.103Z,84.00
2022-07-26T15:09:54.927Z,83.50
2022-07-26T15:12:21.706Z,84.00
2022-07-26T15:14:48.449Z,85.30
2022-07-26T15:17:15.224Z,84.10
2022-07-26T15:19:42.064Z,82.90
2022-07-26T15:22:09.849Z,80.50
2022-07-26T15:24:39.908Z,78.60
2022-07-26T15:27:07.520Z,77.80
2022-07-26T15:29:36.080Z,77.90
2022-07-26T15:32:03.967Z,77.60
2022-07-26T15:34:31.484Z,74.90
2022-07-26T15:36:58.397Z,74.50
2022-07-26T15:39:25.301Z,75.30
2022-07-26T15:41:52.107Z,77.20
2022-07-26T15:44:21.679Z,78.70
2022-07-26T15:46:50.645Z,80.40
2022-07-26T15:49:20.722Z,83.40
2022-07-26T15:51:47.886Z,84.70
2022-07-26T15:54:17.402Z,86.50
2022-07-26T15:56:44.397Z,88.20
2022-07-26T15:59:11.793Z,89.00
2022-07-26T16:01:38.793Z,90.10
2022-07-26T16:04:06.162Z,90.20
2022-07-26T16:06:34.480Z,90.00
2022-07-26T16:09:19.311Z,89.20
2022-07-26T16:11:47.437Z,89.40
2022-07-26T16:14:15.045Z,88.30
2022-07-26T16:16:42.057Z,87.30
2022-07-26T16:19:09.265Z,88.20
2022-07-26T16:21:37.396Z,87.70
2022-07-26T16:24:07.196Z,87.60
2022-07-26T16:26:34.653Z,88.40
2022-07-26T16:29:01.691Z,89.00
2022-07-26T16:31:28.731Z,89.50
2022-07-26T16:33:55.533Z,90.10
2022-07-26T16:36:22.533Z,90.00
2022-07-26T16:38:49.620Z,90.00
2022-07-26T16:41:16.769Z,90.00
2022-07-26T16:43:43.664Z,90.10
2022-07-26T16:46:10.776Z,90.20
2022-07-26T16:48:37.653Z,90.20
2022-07-26T16:51:04.941Z,90.30
2022-07-26T16:53:33.543Z,90.90
2022-07-26T16:56:00.606Z,91.30
2022-07-26T16:58:27.368Z,91.60
2022-07-26T17:00:54.153Z,91.20
2022-07-26T17:03:20.921Z,91.60
2022-07-26T17:05:47.688Z,91.40
2022-07-26T17:08:14.557Z,91.20
2022-07-26T17:10:41.554Z,91.20
2022-07-26T17:13:08.485Z,91.20
2022-07-26T17:15:35.264Z,91.60
2022-07-26T17:18:02.076Z,91.40
2022-07-26T17:20:28.991Z,91.50
2022-07-26T17:22:55.921Z,91.50
2022-07-26T17:25:22.758Z,91.60
2022-07-26T17:27:51.811Z,92.10
2022-07-26T17:30:20.077Z,92.40
2022-07-26T17:32:46.996Z,92.90
2022-07-26T17:35:13.916Z,93.40
2022-07-26T17:37:41.059Z,93.70
2022-07-26T17:40:08.746Z,94.00
2022-07-26T17:42:36.949Z,94.10
2022-07-26T17:45:05.991Z,94.40
2022-07-26T17:47:32.858Z,94.50
2022-07-26T17:52:49.417Z,94.40
2022-07-26T17:55:16.213Z,94.60
2022-07-26T17:57:42.983Z,94.50
2022-07-26T18:00:10.332Z,94.40
2022-07-26T18:02:39.997Z,94.50
2022-07-26T18:05:07.161Z,94.50
2022-07-26T18:07:33.912Z,94.40
2022-07-26T18:10:00.865Z,94.50
2022-07-26T18:12:28.089Z,94.50
2022-07-26T18:14:54.897Z,94.60
2022-07-26T18:17:21.651Z,94.70
2022-07-26T18:19:48.464Z,95.00
2022-07-26T18:22:15.215Z,94.90
2022-07-26T18:24:42.028Z,94.80
2022-07-26T18:27:11.539Z,94.90
2022-07-26T18:29:38.352Z,94.90
2022-07-26T18:32:05.362Z,95.10
2022-07-26T18:34:32.052Z,95.00
2022-07-26T18:36:58.784Z,95.10
2022-07-26T18:39:25.494Z,95.30
2022-07-26T18:41:59.509Z,95.00
2022-07-26T18:44:26.317Z,95.20
2022-07-26T18:46:53.364Z,95.10
2022-07-26T18:49:20.763Z,95.30
2022-07-26T18:51:49.011Z,95.30
2022-07-26T18:54:16.947Z,95.50
2022-07-26T18:56:43.865Z,95.50
2022-07-26T18:59:11.027Z,95.60
2022-07-26T19:01:38.091Z,95.80
2022-07-26T19:04:07.336Z,95.70
2022-07-26T19:06:35.761Z,95.70
2022-07-26T19:09:02.713Z,95.90
2022-07-26T19:11:30.224Z,96.00
2022-07-26T19:13:57.609Z,96.10
2022-07-26T19:16:26.607Z,96.20
2022-07-26T19:18:57.377Z,96.30
2022-07-26T19:21:24.556Z,96.40
2022-07-26T19:23:51.305Z,96.40
2022-07-26T19:26:18.466Z,96.60
2022-07-26T19:28:45.469Z,96.60
2022-07-26T19:31:12.250Z,96.70
2022-07-26T19:33:39.047Z,96.70
2022-07-26T19:36:06.302Z,96.80
2022-07-26T19:38:33.213Z,96.60
2022-07-26T19:41:01.217Z,96.70
2022-07-26T19:43:28.753Z,96.70
2022-07-26T19:45:55.611Z,96.70
2022-07-26T19:48:22.560Z,96.70
2022-07-26T19:50:51.107Z,96.70
2022-07-26T19:53:18.063Z,96.60
2022-07-26T19:55:44.810Z,96.60
2022-07-26T19:58:12.696Z,96.60
2022-07-26T20:00:39.787Z,96.70
2022-07-26T20:03:06.835Z,96.60
2022-07-26T20:05:35.011Z,96.60
2022-07-26T20:08:05.173Z,96.70
2022-07-26T20:10:32.490Z,96.70
2022-07-26T20:12:59.708Z,96.80
2022-07-26T20:15:26.574Z,96.80
2022-07-26T20:17:53.673Z,96.80
2022-07-26T20:20:20.690Z,96.80
2022-07-26T20:22:47.507Z,97.00
2022-07-26T20:25:21.226Z,97.10
2022-07-26T20:27:51.219Z,97.20
2022-07-26T20:30:18.335Z,97.30
2022-07-26T20:32:45.123Z,97.50
2022-07-26T20:35:11.945Z,98.00
2022-07-26T20:37:40.751Z,98.40
2022-07-26T20:40:09.080Z,98.80
2022-07-26T20:42:36.574Z,99.00
2022-07-26T20:45:11.411Z,99.10
2022-07-26T20:47:43.100Z,99.30
2022-07-26T20:50:11.814Z,99.60
2022-07-26T20:52:38.985Z,99.90
2022-07-26T20:55:07.403Z,99.90
2022-07-26T20:57:34.501Z,99.90
2022-07-26T21:00:01.315Z,99.90
2022-07-26T21:02:28.145Z,99.90
2022-07-26T21:05:02.451Z,99.90
2022-07-26T21:07:57.351Z,99.90
2022-07-26T21:10:16.153Z,99.90
2022-07-26T21:12:42.978Z,99.90
2022-07-26T21:15:10.279Z,99.90
2022-07-26T21:17:37.397Z,99.90
2022-07-26T21:20:05.697Z,99.90
2022-07-26T21:22:32.500Z,99.90
2022-07-26T21:24:59.324Z,99.90
2022-07-26T21:27:26.978Z,99.90
2022-07-26T21:29:53.737Z,99.90
2022-07-26T21:32:20.453Z,99.90
2022-07-26T21:34:47.236Z,99.90
2022-07-26T21:37:17.484Z,99.90
2022-07-26T21:39:44.398Z,99.90
2022-07-26T21:42:13.515Z,99.90
2022-07-26T21:44:40.462Z,99.90
2022-07-26T21:47:07.200Z,99.90
2022-07-26T21:49:34.336Z,99.90
2022-07-26T21:52:01.207Z,99.90
2022-07-26T21:54:27.986Z,99.90
2022-07-26T21:56:55.729Z,99.90
2022-07-26T21:59:22.476Z,99.90
2022-07-26T22:01:49.387Z,99.90
2022-07-26T22:04:17.779Z,99.90
2022-07-26T22:06:45.584Z,99.90
2022-07-26T22:09:12.656Z,99.90
2022-07-26T22:11:39.717Z,99.90
2022-07-26T22:14:08.373Z,99.90
2022-07-26T22:16:35.413Z,99.90
2022-07-26T22:19:02.397Z,99.90
2022-07-26T22:21:32.323Z,99.90
2022-07-26T22:23:59.106Z,99.90
2022-07-26T22:26:31.163Z,99.90
2022-07-26T22:28:59.479Z,99.90
2022-07-26T22:31:26.647Z,99.90
2022-07-26T22:33:56.490Z,99.90
2022-07-26T22:36:23.214Z,99.90
2022-07-26T22:38:50.118Z,99.90
2022-07-26T22:41:16.961Z,99.90
2022-07-26T22:43:43.897Z,99.90
2022-07-26T22:46:10.665Z,99.90
2022-07-26T22:48:38.976Z,99.90
2022-07-26T22:51:06.849Z,99.90
2022-07-26T22:53:33.632Z,99.90
2022-07-26T22:56:00.326Z,99.90
2022-07-26T22:58:27.063Z,99.90
2022-07-26T23:00:57.192Z,99.90
2022-07-26T23:03:24.084Z,99.90
2022-07-26T23:05:53.998Z,99.90
2022-07-26T23:08:45.832Z,99.90
2022-07-26T23:11:10.626Z,99.90
2022-07-26T23:13:37.410Z,99.90
2022-07-26T23:16:04.506Z,99.90
2022-07-26T23:18:31.868Z,99.90
2022-07-26T23:20:59.188Z,99.90
2022-07-26T23:23:29.507Z,99.90
2022-07-26T23:25:57.133Z,99.90
2022-07-26T23:28:35.134Z,99.90
2022-07-26T23:31:10.191Z,99.90
2022-07-26T23:33:52.257Z,99.90
2022-07-26T23:36:20.737Z,99.90
2022-07-26T23:38:47.485Z,99.90
2022-07-26T23:41:14.231Z,99.90
2022-07-26T23:43:41.267Z,99.90
2022-07-26T23:46:10.701Z,99.90
2022-07-26T23:48:40.501Z,99.90
2022-07-26T23:51:07.490Z,99.90
2022-07-26T23:53:34.293Z,99.90
2022-07-26T23:56:01.099Z,99.90
2022-07-26T23:58:28.390Z,99.90
