createdAt,value
2017-05-21T00:01:06.270Z,82.60
2017-05-21T00:03:34.560Z,82.50
2017-05-21T00:06:02.843Z,82.60
2017-05-21T00:08:31.153Z,83.30
2017-05-21T00:10:59.436Z,83.20
2017-05-21T00:13:27.940Z,83.00
2017-05-21T00:15:56.236Z,83.10
2017-05-21T00:18:24.510Z,83.10
2017-05-21T00:20:53.240Z,83.60
2017-05-21T00:23:21.532Z,83.30
2017-05-21T00:25:49.811Z,83.30
2017-05-21T00:28:18.307Z,83.40
2017-05-21T00:30:46.597Z,83.80
2017-05-21T00:33:14.878Z,84.10
2017-05-21T00:35:43.192Z,84.20
2017-05-21T00:38:11.479Z,84.10
2017-05-21T00:40:40.226Z,83.60
2017-05-21T00:43:08.520Z,83.60
2017-05-21T00:45:36.798Z,83.80
2017-05-21T00:48:05.228Z,84.40
2017-05-21T00:50:33.504Z,85.00
2017-05-21T00:53:01.784Z,85.10
2017-05-21T00:55:30.088Z,85.30
2017-05-21T00:57:58.371Z,85.80
2017-05-21T01:00:27.020Z,86.20
2017-05-21T01:02:55.311Z,86.50
2017-05-21T01:05:23.592Z,86.60
2017-05-21T01:07:52.208Z,86.10
2017-05-21T01:10:20.483Z,86.20
2017-05-21T01:12:48.763Z,86.30
2017-05-21T01:15:17.067Z,86.10
2017-05-21T01:17:46.135Z,86.30
2017-05-21T01:20:14.529Z,86.50
2017-05-21T01:22:42.810Z,86.60
2017-05-21T01:25:11.316Z,86.60
2017-05-21T01:27:39.606Z,86.60
2017-05-21T01:30:07.910Z,86.60
2017-05-21T01:32:36.211Z,87.00
2017-05-21T01:35:04.502Z,87.30
2017-05-21T01:37:32.992Z,87.20
2017-05-21T01:40:01.281Z,87.40
2017-05-21T01:42:29.567Z,87.90
2017-05-21T01:44:58.025Z,88.40
2017-05-21T01:47:26.315Z,88.60
2017-05-21T01:49:54.597Z,88.70
2017-05-21T01:52:22.906Z,88.70
2017-05-21T01:54:51.193Z,88.70
2017-05-21T01:57:19.612Z,89.40
2017-05-21T01:59:47.899Z,88.80
2017-05-21T02:02:16.178Z,89.20
2017-05-21T02:04:44.479Z,89.30
2017-05-21T02:07:12.759Z,89.50
2017-05-21T02:09:41.295Z,89.40
2017-05-21T02:12:09.582Z,89.20
2017-05-21T02:14:37.871Z,89.40
2017-05-21T02:17:06.428Z,89.70
2017-05-21T02:19:34.707Z,89.70
2017-05-21T02:22:02.982Z,89.70
2017-05-21T02:24:31.287Z,89.90
2017-05-21T02:26:59.567Z,90.00
2017-05-21T02:29:28.215Z,89.70
2017-05-21T02:31:56.507Z,89.70
2017-05-21T02:34:24.791Z,89.90
2017-05-21T02:36:53.092Z,89.60
2017-05-21T02:39:21.378Z,89.70
2017-05-21T02:41:50.103Z,89.30
2017-05-21T02:44:18.478Z,89.10
2017-05-21T02:46:46.754Z,89.40
2017-05-21T02:49:15.055Z,89.50
2017-05-21T02:51:43.355Z,89.50
2017-05-21T02:54:12.095Z,89.40
2017-05-21T02:56:40.375Z,89.40
2017-05-21T02:59:08.667Z,88.70
2017-05-21T03:01:37.132Z,89.10
2017-05-21T03:04:04.639Z,89.00
2017-05-21T03:06:33.063Z,90.20
2017-05-21T03:09:01.360Z,90.00
2017-05-21T03:11:29.642Z,90.00
2017-05-21T03:13:57.950Z,90.10
2017-05-21T03:16:26.224Z,90.10
2017-05-21T03:18:54.646Z,90.00
2017-05-21T03:21:22.928Z,90.10
2017-05-21T03:23:51.207Z,90.20
2017-05-21T03:26:19.679Z,90.20
2017-05-21T03:28:48.062Z,90.00
2017-05-21T03:31:16.362Z,90.10
2017-05-21T03:33:44.935Z,90.20
2017-05-21T03:36:13.291Z,90.50
2017-05-21T03:38:41.777Z,90.20
2017-05-21T03:41:10.058Z,90.20
2017-05-21T03:43:38.354Z,90.10
2017-05-21T03:46:06.661Z,90.10
2017-05-21T03:48:34.939Z,90.00
2017-05-21T03:51:03.247Z,90.40
2017-05-21T03:53:31.535Z,89.60
2017-05-21T03:56:00.011Z,89.50
2017-05-21T03:58:28.299Z,89.10
2017-05-21T04:00:56.675Z,89.70
2017-05-21T04:03:24.980Z,88.70
2017-05-21T04:05:53.267Z,88.40
2017-05-21T04:08:21.696Z,87.60
2017-05-21T04:10:49.980Z,87.10
2017-05-21T04:13:18.263Z,87.10
2017-05-21T04:15:46.631Z,86.70
2017-05-21T04:18:14.915Z,86.20
2017-05-21T04:20:43.386Z,85.70
2017-05-21T04:23:11.671Z,85.70
2017-05-21T04:25:39.954Z,85.60
2017-05-21T04:28:08.614Z,85.10
2017-05-21T04:30:37.317Z,85.00
2017-05-21T04:33:05.599Z,84.80
2017-05-21T04:35:33.899Z,84.90
2017-05-21T04:38:02.183Z,84.70
2017-05-21T04:40:30.491Z,84.50
2017-05-21T04:42:58.770Z,84.50
2017-05-21T04:45:27.263Z,84.10
2017-05-21T04:47:55.968Z,83.80
2017-05-21T04:50:24.250Z,83.70
2017-05-21T04:52:52.815Z,83.60
2017-05-21T04:55:21.099Z,83.10
2017-05-21T04:57:49.380Z,83.00
2017-05-21T05:00:17.843Z,81.90
2017-05-21T05:02:46.123Z,81.30
2017-05-21T05:05:14.403Z,81.70
2017-05-21T05:07:42.706Z,80.10
2017-05-21T05:10:10.988Z,80.30
2017-05-21T05:12:39.733Z,80.30
2017-05-21T05:15:08.104Z,79.60
2017-05-21T05:17:36.383Z,79.80
2017-05-21T05:20:04.687Z,79.30
2017-05-21T05:22:32.970Z,79.20
2017-05-21T05:25:01.271Z,78.20
2017-05-21T05:27:29.553Z,77.00
2017-05-21T05:29:58.068Z,76.50
2017-05-21T05:32:26.360Z,76.20
2017-05-21T05:34:55.067Z,76.00
2017-05-21T05:37:23.371Z,76.00
2017-05-21T05:39:51.647Z,76.00
2017-05-21T05:42:20.076Z,75.60
2017-05-21T05:44:48.446Z,74.50
2017-05-21T05:47:16.915Z,74.30
2017-05-21T05:49:45.198Z,74.20
2017-05-21T05:52:13.492Z,74.20
2017-05-21T05:54:41.906Z,74.30
2017-05-21T05:57:10.198Z,74.80
2017-05-21T05:59:38.484Z,74.60
2017-05-21T06:02:06.795Z,73.60
2017-05-21T06:04:35.378Z,73.50
2017-05-21T06:07:03.935Z,73.60
2017-05-21T06:09:32.231Z,73.40
2017-05-21T06:12:00.514Z,72.10
2017-05-21T06:14:29.004Z,70.80
2017-05-21T06:16:57.287Z,69.90
2017-05-21T06:19:25.575Z,69.10
2017-05-21T06:21:53.982Z,68.90
2017-05-21T06:24:22.284Z,68.50
2017-05-21T06:26:50.566Z,68.20
2017-05-21T06:29:18.988Z,67.20
2017-05-21T06:31:47.316Z,67.30
2017-05-21T06:34:15.603Z,67.80
2017-05-21T06:36:43.907Z,67.60
2017-05-21T06:39:12.187Z,68.30
2017-05-21T06:41:40.738Z,68.10
2017-05-21T06:44:09.025Z,68.40
2017-05-21T06:46:37.311Z,68.20
2017-05-21T06:49:05.641Z,67.80
2017-05-21T06:51:33.931Z,68.10
2017-05-21T06:54:02.603Z,68.90
2017-05-21T06:56:30.891Z,68.00
2017-05-21T06:58:59.186Z,68.00
2017-05-21T07:01:27.750Z,68.00
2017-05-21T07:03:56.032Z,66.70
2017-05-21T07:06:24.328Z,67.10
2017-05-21T07:08:52.636Z,67.50
2017-05-21T07:11:20.959Z,67.70
2017-05-21T07:13:49.263Z,67.20
2017-05-21T07:16:17.546Z,67.30
2017-05-21T07:18:45.963Z,65.80
2017-05-21T07:21:14.249Z,65.30
2017-05-21T07:23:42.535Z,64.70
2017-05-21T07:26:11.013Z,63.50
2017-05-21T07:28:39.387Z,63.20
2017-05-21T07:31:07.671Z,63.90
2017-05-21T07:33:36.146Z,64.50
2017-05-21T07:36:04.428Z,65.00
2017-05-21T07:38:32.707Z,64.20
2017-05-21T07:41:01.391Z,63.50
2017-05-21T07:43:29.671Z,63.50
2017-05-21T07:45:57.951Z,62.20
2017-05-21T07:48:26.256Z,61.40
2017-05-21T07:50:54.555Z,59.50
2017-05-21T07:53:23.067Z,60.00
2017-05-21T07:55:51.348Z,59.90
2017-05-21T07:58:19.683Z,58.00
2017-05-21T08:00:48.003Z,58.40
2017-05-21T08:03:16.295Z,59.10
2017-05-21T08:05:44.719Z,59.40
2017-05-21T08:08:13.010Z,58.30
2017-05-21T08:10:41.286Z,57.60
2017-05-21T08:13:09.690Z,56.30
2017-05-21T08:15:37.983Z,56.60
2017-05-21T08:18:06.436Z,57.50
2017-05-21T08:20:34.714Z,58.80
2017-05-21T08:23:03.017Z,54.70
2017-05-21T08:25:31.368Z,53.00
2017-05-21T08:27:59.647Z,52.10
2017-05-21T08:30:28.110Z,51.40
2017-05-21T08:32:56.397Z,51.10
2017-05-21T08:35:24.679Z,49.10
2017-05-21T08:37:53.055Z,49.30
2017-05-21T08:40:21.335Z,50.90
2017-05-21T08:42:49.808Z,48.20
2017-05-21T08:45:18.101Z,47.50
2017-05-21T08:47:46.398Z,46.90
2017-05-21T08:50:14.970Z,48.10
2017-05-21T08:52:43.261Z,48.10
2017-05-21T08:55:11.551Z,47.20
2017-05-21T08:57:39.963Z,46.00
2017-05-21T09:00:08.240Z,47.50
2017-05-21T09:02:36.531Z,48.90
2017-05-21T09:05:04.839Z,49.20
2017-05-21T09:07:33.129Z,48.90
2017-05-21T09:10:01.856Z,48.10
2017-05-21T09:12:30.140Z,47.10
2017-05-21T09:14:58.433Z,44.70
2017-05-21T09:17:26.759Z,45.40
2017-05-21T09:19:55.043Z,46.00
2017-05-21T09:22:23.472Z,45.80
2017-05-21T09:24:51.755Z,46.10
2017-05-21T09:27:20.048Z,46.00
2017-05-21T09:29:48.355Z,46.60
2017-05-21T09:32:16.640Z,46.20
2017-05-21T09:34:45.135Z,46.80
2017-05-21T09:37:13.415Z,46.50
2017-05-21T09:39:42.260Z,45.40
2017-05-21T09:42:10.675Z,45.50
2017-05-21T09:44:38.963Z,44.90
2017-05-21T09:47:07.236Z,45.30
2017-05-21T09:49:35.652Z,44.70
2017-05-21T09:52:03.937Z,45.90
2017-05-21T09:54:32.229Z,46.00
2017-05-21T09:57:00.537Z,44.10
2017-05-21T09:59:28.819Z,44.20
2017-05-21T10:01:57.127Z,45.00
2017-05-21T10:04:25.408Z,44.30
2017-05-21T10:06:53.826Z,43.60
2017-05-21T10:09:22.095Z,43.70
2017-05-21T10:11:50.377Z,41.00
2017-05-21T10:14:18.877Z,41.90
2017-05-21T10:16:47.160Z,42.80
2017-05-21T10:19:15.444Z,41.90
2017-05-21T10:21:43.754Z,40.90
2017-05-21T10:24:12.036Z,40.00
2017-05-21T10:26:40.571Z,40.80
2017-05-21T10:29:08.869Z,40.10
2017-05-21T10:31:37.159Z,39.60
2017-05-21T10:34:05.566Z,38.00
2017-05-21T10:36:33.856Z,37.70
2017-05-21T10:39:02.139Z,37.40
2017-05-21T10:41:30.553Z,37.50
2017-05-21T10:43:58.838Z,38.20
2017-05-21T10:46:27.127Z,38.80
2017-05-21T10:48:55.674Z,38.00
2017-05-21T10:51:23.955Z,38.00
2017-05-21T10:53:52.235Z,35.70
2017-05-21T10:56:20.536Z,36.70
2017-05-21T10:58:48.811Z,37.30
2017-05-21T11:01:17.217Z,39.20
2017-05-21T11:03:45.499Z,38.70
2017-05-21T11:06:13.767Z,37.90
2017-05-21T11:08:42.071Z,37.90
2017-05-21T11:11:10.365Z,35.40
2017-05-21T11:13:38.683Z,35.20
2017-05-21T11:16:06.964Z,35.50
2017-05-21T11:18:35.464Z,35.80
2017-05-21T11:21:03.743Z,34.50
2017-05-21T11:23:32.025Z,33.00
2017-05-21T11:26:00.434Z,32.50
2017-05-21T11:28:28.720Z,32.30
2017-05-21T11:30:57.018Z,32.40
2017-05-21T11:33:25.639Z,32.50
2017-05-21T11:35:53.916Z,32.10
2017-05-21T11:38:22.211Z,33.20
2017-05-21T11:40:50.672Z,33.50
2017-05-21T11:43:18.956Z,34.50
2017-05-21T11:45:47.235Z,34.60
2017-05-21T11:48:15.687Z,35.90
2017-05-21T11:50:43.975Z,35.80
2017-05-21T11:53:12.260Z,36.30
2017-05-21T11:55:40.928Z,35.90
2017-05-21T11:58:09.217Z,35.90
2017-05-21T12:00:37.503Z,35.30
2017-05-21T12:03:06.171Z,35.50
2017-05-21T12:05:34.467Z,36.70
2017-05-21T12:08:02.743Z,37.00
2017-05-21T12:10:31.180Z,36.60
2017-05-21T12:12:59.460Z,35.70
2017-05-21T12:15:27.753Z,35.30
2017-05-21T12:17:56.171Z,35.40
2017-05-21T12:20:24.476Z,36.00
2017-05-21T12:22:52.980Z,35.30
2017-05-21T12:25:21.265Z,34.50
2017-05-21T12:27:49.551Z,35.80
2017-05-21T12:30:17.860Z,36.50
2017-05-21T12:32:46.143Z,36.70
2017-05-21T12:35:14.574Z,38.00
2017-05-21T12:37:42.864Z,38.80
2017-05-21T12:40:11.140Z,38.70
2017-05-21T12:42:39.547Z,38.80
2017-05-21T12:45:07.831Z,38.30
2017-05-21T12:47:36.114Z,38.40
2017-05-21T12:50:05.259Z,39.10
2017-05-21T12:52:33.549Z,39.20
2017-05-21T12:55:01.819Z,40.00
2017-05-21T12:57:30.233Z,38.90
2017-05-21T12:59:58.519Z,38.30
2017-05-21T13:02:26.803Z,37.90
2017-05-21T13:04:55.106Z,38.90
2017-05-21T13:07:23.399Z,39.10
2017-05-21T13:09:51.811Z,40.60
2017-05-21T13:12:20.093Z,40.90
2017-05-21T13:14:48.387Z,40.00
2017-05-21T13:17:16.691Z,38.20
2017-05-21T13:19:44.960Z,37.80
2017-05-21T13:22:13.371Z,37.80
2017-05-21T13:24:41.655Z,37.20
2017-05-21T13:27:09.943Z,37.30
2017-05-21T13:29:38.248Z,38.10
2017-05-21T13:32:06.523Z,37.10
2017-05-21T13:34:34.925Z,36.50
2017-05-21T13:37:03.199Z,36.90
2017-05-21T13:39:31.482Z,37.00
2017-05-21T13:42:00.150Z,36.00
2017-05-21T13:44:28.422Z,36.20
2017-05-21T13:46:56.713Z,36.80
2017-05-21T13:49:25.029Z,36.80
2017-05-21T13:51:53.303Z,36.80
2017-05-21T13:54:21.704Z,36.30
2017-05-21T13:56:49.987Z,36.00
2017-05-21T13:59:18.275Z,35.80
2017-05-21T14:01:46.681Z,36.20
2017-05-21T14:04:14.958Z,35.50
2017-05-21T14:06:43.231Z,34.50
2017-05-21T14:09:11.703Z,35.10
2017-05-21T14:11:39.983Z,34.90
2017-05-21T14:14:08.274Z,34.60
2017-05-21T14:16:36.683Z,34.40
2017-05-21T14:19:05.994Z,35.00
2017-05-21T14:21:34.275Z,33.40
2017-05-21T14:24:02.792Z,33.50
2017-05-21T14:26:31.087Z,33.40
2017-05-21T14:28:59.576Z,34.30
2017-05-21T14:31:27.851Z,33.70
2017-05-21T14:33:56.219Z,34.50
2017-05-21T14:36:24.677Z,34.30
2017-05-21T14:38:52.952Z,34.60
2017-05-21T14:41:21.232Z,32.60
2017-05-21T14:43:49.750Z,34.90
2017-05-21T14:46:18.034Z,34.10
2017-05-21T14:48:46.307Z,35.20
2017-05-21T14:51:14.855Z,34.40
2017-05-21T14:53:43.131Z,34.40
2017-05-21T14:56:11.408Z,33.40
2017-05-21T14:58:39.824Z,32.80
2017-05-21T15:01:08.103Z,33.50
2017-05-21T15:03:36.383Z,32.50
2017-05-21T15:06:04.683Z,32.80
2017-05-21T15:08:32.968Z,33.30
2017-05-21T15:11:01.375Z,31.90
2017-05-21T15:13:29.663Z,33.90
2017-05-21T15:15:57.958Z,33.10
2017-05-21T15:18:26.388Z,32.80
2017-05-21T15:20:54.677Z,31.90
2017-05-21T15:23:22.963Z,31.30
2017-05-21T15:25:51.275Z,31.00
2017-05-21T15:28:19.599Z,28.80
2017-05-21T15:30:48.074Z,27.20
2017-05-21T15:33:16.358Z,26.00
2017-05-21T15:35:44.647Z,26.60
2017-05-21T15:38:13.108Z,25.90
2017-05-21T15:40:41.392Z,24.40
2017-05-21T15:43:10.045Z,24.40
2017-05-21T15:45:38.455Z,24.20
2017-05-21T15:48:06.739Z,24.10
2017-05-21T15:50:35.019Z,23.50
2017-05-21T15:53:03.320Z,23.60
2017-05-21T15:55:31.607Z,23.30
2017-05-21T15:57:59.912Z,22.70
2017-05-21T16:00:28.191Z,22.60
2017-05-21T16:02:56.509Z,21.90
2017-05-21T16:05:24.812Z,22.50
2017-05-21T16:07:53.098Z,22.20
2017-05-21T16:10:21.647Z,22.50
2017-05-21T16:12:49.960Z,22.40
2017-05-21T16:15:18.371Z,22.40
2017-05-21T16:17:46.889Z,23.20
2017-05-21T16:20:15.222Z,22.80
2017-05-21T16:22:43.532Z,22.40
2017-05-21T16:25:11.882Z,21.70
2017-05-21T16:27:40.281Z,20.70
2017-05-21T16:30:08.843Z,21.00
2017-05-21T16:32:37.143Z,20.60
2017-05-21T16:35:05.446Z,19.90
2017-05-21T16:37:33.787Z,19.20
2017-05-21T16:40:02.110Z,18.70
2017-05-21T16:42:30.999Z,19.00
2017-05-21T16:44:59.290Z,19.30
2017-05-21T16:47:27.615Z,19.40
2017-05-21T16:49:55.975Z,19.70
2017-05-21T16:52:24.279Z,19.70
2017-05-21T16:54:52.704Z,20.60
2017-05-21T16:57:20.993Z,21.10
2017-05-21T16:59:49.285Z,21.20
2017-05-21T17:02:17.604Z,21.50
2017-05-21T17:04:45.893Z,22.10
2017-05-21T17:07:14.315Z,22.20
2017-05-21T17:09:42.604Z,21.80
2017-05-21T17:12:11.274Z,20.80
2017-05-21T17:14:39.583Z,20.80
2017-05-21T17:17:07.888Z,21.20
2017-05-21T17:19:36.420Z,22.10
2017-05-21T17:22:04.719Z,22.40
2017-05-21T17:24:33.006Z,22.60
2017-05-21T17:27:01.309Z,23.40
2017-05-21T17:29:29.595Z,23.90
2017-05-21T17:31:58.090Z,24.30
2017-05-21T17:34:26.375Z,24.60
2017-05-21T17:36:54.658Z,24.40
2017-05-21T17:39:23.072Z,23.90
2017-05-21T17:41:51.370Z,24.80
2017-05-21T17:44:19.649Z,24.20
2017-05-21T17:46:48.061Z,24.50
2017-05-21T17:49:16.713Z,24.40
2017-05-21T17:51:45.012Z,25.40
2017-05-21T17:54:13.452Z,26.20
2017-05-21T17:56:41.747Z,27.10
2017-05-21T17:59:10.029Z,27.50
2017-05-21T18:01:38.758Z,28.00
2017-05-21T18:06:42.033Z,29.10
2017-05-21T18:09:10.336Z,29.50
2017-05-21T18:11:38.635Z,29.30
2017-05-21T18:14:06.947Z,29.70
2017-05-21T18:16:35.266Z,30.30
2017-05-21T18:19:03.927Z,30.30
2017-05-21T18:21:32.277Z,30.20
2017-05-21T18:24:00.564Z,31.30
2017-05-21T18:26:29.058Z,30.50
2017-05-21T18:28:57.365Z,30.90
2017-05-21T18:31:25.797Z,31.70
2017-05-21T18:33:54.105Z,32.20
2017-05-21T18:36:22.385Z,32.60
2017-05-21T18:38:50.800Z,33.60
2017-05-21T18:41:19.093Z,33.30
2017-05-21T18:43:47.387Z,34.30
2017-05-21T18:46:15.687Z,34.80
2017-05-21T18:48:43.968Z,35.40
2017-05-21T18:51:12.620Z,35.90
2017-05-21T18:53:40.925Z,36.60
2017-05-21T18:56:09.239Z,37.30
2017-05-21T18:58:38.121Z,37.30
2017-05-21T19:01:06.420Z,37.50
2017-05-21T19:03:34.848Z,37.80
2017-05-21T19:06:03.144Z,38.20
2017-05-21T19:08:31.448Z,39.30
2017-05-21T19:10:59.787Z,40.50
2017-05-21T19:13:28.097Z,41.20
2017-05-21T19:15:56.620Z,42.00
2017-05-21T19:18:24.908Z,42.90
2017-05-21T19:20:53.206Z,43.70
2017-05-21T19:23:21.631Z,44.20
2017-05-21T19:25:49.943Z,44.30
2017-05-21T19:28:18.232Z,44.10
2017-05-21T19:30:46.534Z,45.90
2017-05-21T19:33:14.839Z,46.30
2017-05-21T19:35:43.345Z,45.10
2017-05-21T19:38:11.635Z,45.70
2017-05-21T19:40:39.910Z,45.40
2017-05-21T19:43:08.204Z,45.50
2017-05-21T19:45:36.492Z,44.60
2017-05-21T19:48:04.909Z,44.30
2017-05-21T19:50:33.210Z,46.70
2017-05-21T19:53:01.489Z,46.80
2017-05-21T19:55:29.812Z,46.70
2017-05-21T19:57:58.097Z,47.10
2017-05-21T20:00:26.512Z,48.00
2017-05-21T20:02:54.788Z,48.20
2017-05-21T20:05:23.063Z,48.00
2017-05-21T20:07:51.369Z,48.80
2017-05-21T20:10:19.652Z,48.90
2017-05-21T20:12:48.407Z,49.10
2017-05-21T20:15:16.688Z,49.50
2017-05-21T20:17:44.981Z,49.80
2017-05-21T20:20:13.419Z,49.70
2017-05-21T20:22:41.711Z,50.20
2017-05-21T20:25:09.992Z,50.20
2017-05-21T20:27:38.634Z,51.10
2017-05-21T20:30:06.905Z,51.40
2017-05-21T20:32:35.191Z,51.90
2017-05-21T20:35:03.695Z,52.70
2017-05-21T20:37:32.003Z,53.70
2017-05-21T20:40:00.286Z,54.60
2017-05-21T20:42:28.608Z,54.80
2017-05-21T20:44:56.893Z,55.70
2017-05-21T20:47:25.315Z,57.00
2017-05-21T20:49:53.600Z,57.80
2017-05-21T20:52:21.879Z,57.90
2017-05-21T20:54:50.183Z,57.60
2017-05-21T20:57:18.923Z,57.80
2017-05-21T20:59:47.365Z,58.10
2017-05-21T21:02:15.680Z,59.30
2017-05-21T21:04:43.964Z,59.70
2017-05-21T21:07:12.388Z,60.10
2017-05-21T21:09:40.686Z,61.20
2017-05-21T21:12:08.963Z,61.30
2017-05-21T21:14:37.267Z,61.30
2017-05-21T21:17:05.560Z,62.10
2017-05-21T21:19:34.080Z,62.10
2017-05-21T21:22:02.364Z,62.50
2017-05-21T21:24:30.644Z,62.80
2017-05-21T21:26:58.951Z,63.90
2017-05-21T21:29:27.289Z,63.80
2017-05-21T21:31:55.711Z,63.90
2017-05-21T21:34:23.992Z,64.40
2017-05-21T21:36:52.280Z,64.30
2017-05-21T21:39:20.582Z,64.10
2017-05-21T21:41:48.846Z,62.70
2017-05-21T21:44:17.304Z,62.70
2017-05-21T21:46:45.723Z,63.20
2017-05-21T21:49:14.028Z,63.00
2017-05-21T21:51:42.327Z,63.10
2017-05-21T21:54:10.598Z,63.50
2017-05-21T21:56:39.031Z,64.90
2017-05-21T21:59:07.315Z,65.60
2017-05-21T22:01:35.591Z,67.10
2017-05-21T22:04:03.904Z,66.60
2017-05-21T22:06:32.186Z,66.70
2017-05-21T22:09:00.723Z,67.20
2017-05-21T22:11:29.006Z,66.90
2017-05-21T22:13:57.304Z,66.50
2017-05-21T22:16:25.603Z,68.00
2017-05-21T22:18:53.882Z,68.70
2017-05-21T22:21:22.730Z,68.60
2017-05-21T22:23:51.006Z,68.30
2017-05-21T22:26:19.279Z,68.00
2017-05-21T22:28:47.875Z,68.40
2017-05-21T22:31:16.151Z,68.70
2017-05-21T22:33:44.439Z,68.80
2017-05-21T22:36:12.746Z,69.80
2017-05-21T22:38:41.027Z,70.20
2017-05-21T22:41:09.335Z,70.00
2017-05-21T22:43:37.612Z,69.40
2017-05-21T22:46:06.282Z,69.20
2017-05-21T22:48:34.563Z,69.90
2017-05-21T22:51:02.935Z,69.90
2017-05-21T22:53:31.240Z,70.20
2017-05-21T22:55:59.600Z,69.80
2017-05-21T22:58:28.023Z,69.90
2017-05-21T23:00:56.304Z,70.00
2017-05-21T23:03:24.578Z,70.60
2017-05-21T23:05:52.871Z,71.10
2017-05-21T23:08:21.158Z,70.90
2017-05-21T23:10:49.652Z,71.10
2017-05-21T23:13:17.935Z,71.10
2017-05-21T23:15:46.224Z,73.60
2017-05-21T23:18:14.679Z,75.30
2017-05-21T23:20:43.069Z,75.80
2017-05-21T23:23:11.355Z,74.30
2017-05-21T23:25:40.031Z,74.50
2017-05-21T23:28:08.309Z,74.40
2017-05-21T23:30:36.679Z,74.30
2017-05-21T23:33:04.980Z,74.50
2017-05-21T23:35:33.258Z,74.90
2017-05-21T23:38:01.579Z,74.60
2017-05-21T23:40:29.850Z,74.90
2017-05-21T23:42:58.356Z,75.40
2017-05-21T23:45:26.631Z,75.00
2017-05-21T23:47:54.935Z,74.30
2017-05-21T23:50:23.394Z,74.40
2017-05-21T23:52:51.667Z,74.70
2017-05-21T23:55:19.952Z,74.00
2017-05-21T23:57:48.631Z,74.50
