createdAt,value
2023-09-29T00:01:12.650Z,6.47
2023-09-29T00:03:41.056Z,5.77
2023-09-29T00:06:09.458Z,6.57
2023-09-29T00:08:37.440Z,6.80
2023-09-29T00:11:05.518Z,6.03
2023-09-29T00:13:34.821Z,6.10
2023-09-29T00:16:03.443Z,6.50
2023-09-29T00:18:32.962Z,6.10
2023-09-29T00:21:01.068Z,6.00
2023-09-29T00:23:29.756Z,5.73
2023-09-29T00:25:57.929Z,5.20
2023-09-29T00:28:25.897Z,5.73
2023-09-29T00:30:55.274Z,6.13
2023-09-29T00:33:23.589Z,6.40
2023-09-29T00:35:52.426Z,5.70
2023-09-29T00:38:20.631Z,5.30
2023-09-29T00:40:48.649Z,6.73
2023-09-29T00:43:17.896Z,5.87
2023-09-29T00:45:48.867Z,5.83
2023-09-29T00:48:21.076Z,5.27
2023-09-29T00:50:49.485Z,6.00
2023-09-29T00:53:19.688Z,5.80
2023-09-29T00:55:49.538Z,6.23
2023-09-29T00:58:18.585Z,5.67
2023-09-29T01:00:47.186Z,6.43
2023-09-29T01:03:17.005Z,5.83
2023-09-29T01:05:48.007Z,5.60
2023-09-29T01:08:19.028Z,6.23
2023-09-29T01:10:47.199Z,5.27
2023-09-29T01:13:16.255Z,5.57
2023-09-29T01:15:44.728Z,5.20
2023-09-29T01:18:13.213Z,5.30
2023-09-29T01:20:42.838Z,4.77
2023-09-29T01:23:12.449Z,5.67
2023-09-29T01:25:42.171Z,6.50
2023-09-29T01:28:11.496Z,6.33
2023-09-29T01:30:41.789Z,6.07
2023-09-29T01:33:09.873Z,5.80
2023-09-29T01:35:37.851Z,8.30
2023-09-29T01:38:06.211Z,6.60
2023-09-29T01:40:33.301Z,6.10
2023-09-29T01:43:02.651Z,6.43
2023-09-29T01:45:33.619Z,5.43
2023-09-29T01:48:02.684Z,5.30
2023-09-29T01:50:33.952Z,6.43
2023-09-29T01:53:02.157Z,5.43
2023-09-29T01:55:31.234Z,6.80
2023-09-29T01:57:59.969Z,6.70
2023-09-29T02:00:30.571Z,6.40
2023-09-29T02:03:01.617Z,6.17
2023-09-29T02:05:29.926Z,7.57
2023-09-29T02:07:59.188Z,6.47
2023-09-29T02:10:29.169Z,7.43
2023-09-29T02:12:58.429Z,6.67
2023-09-29T02:15:27.523Z,6.60
2023-09-29T02:17:56.941Z,5.63
2023-09-29T02:20:39.561Z,6.87
2023-09-29T02:23:08.656Z,6.10
2023-09-29T02:25:36.809Z,7.33
2023-09-29T02:28:05.428Z,7.23
2023-09-29T02:30:33.572Z,6.70
2023-09-29T02:33:03.217Z,6.53
2023-09-29T02:35:31.998Z,6.03
2023-09-29T02:38:00.815Z,5.63
2023-09-29T02:40:29.992Z,6.47
2023-09-29T02:42:58.228Z,5.67
2023-09-29T02:45:26.807Z,5.10
2023-09-29T02:47:54.953Z,7.23
2023-09-29T02:50:26.250Z,5.47
2023-09-29T02:52:54.945Z,5.63
2023-09-29T02:55:24.274Z,6.33
2023-09-29T02:57:52.670Z,6.23
2023-09-29T03:00:23.556Z,6.60
2023-09-29T03:02:53.567Z,5.97
2023-09-29T03:05:23.093Z,6.60
2023-09-29T03:07:55.934Z,6.70
2023-09-29T03:10:26.960Z,5.70
2023-09-29T03:12:57.752Z,6.23
2023-09-29T03:15:26.929Z,6.23
2023-09-29T03:17:59.001Z,6.10
2023-09-29T03:20:28.271Z,6.23
2023-09-29T03:22:58.928Z,5.90
2023-09-29T03:25:27.920Z,5.77
2023-09-29T03:27:56.010Z,6.17
2023-09-29T03:30:24.164Z,5.20
2023-09-29T03:32:53.441Z,6.13
2023-09-29T03:35:21.603Z,6.40
2023-09-29T03:37:51.013Z,6.23
2023-09-29T03:40:20.401Z,5.33
2023-09-29T03:42:49.422Z,6.50
2023-09-29T03:45:17.496Z,5.90
2023-09-29T03:47:48.426Z,5.87
2023-09-29T03:50:16.604Z,6.13
2023-09-29T03:52:47.055Z,5.53
2023-09-29T03:55:15.886Z,6.23
2023-09-29T03:57:46.334Z,5.57
2023-09-29T04:00:17.305Z,5.63
2023-09-29T04:02:46.137Z,6.33
2023-09-29T04:05:13.367Z,6.87
2023-09-29T04:07:42.085Z,6.90
2023-09-29T04:10:11.539Z,6.23
2023-09-29T04:12:41.989Z,5.90
2023-09-29T04:15:12.245Z,6.93
2023-09-29T04:17:41.276Z,5.57
2023-09-29T04:20:10.707Z,5.87
2023-09-29T04:22:39.089Z,6.90
2023-09-29T04:25:11.793Z,6.90
2023-09-29T04:27:40.936Z,5.87
2023-09-29T04:30:13.929Z,6.73
2023-09-29T04:32:42.465Z,5.93
2023-09-29T04:35:11.386Z,7.10
2023-09-29T04:37:39.481Z,6.50
2023-09-29T04:40:08.884Z,8.03
2023-09-29T04:42:36.901Z,6.83
2023-09-29T04:45:05.933Z,6.70
2023-09-29T04:47:35.473Z,6.73
2023-09-29T04:50:03.531Z,6.67
2023-09-29T04:52:32.042Z,6.97
2023-09-29T04:55:00.037Z,6.90
2023-09-29T04:57:28.028Z,5.90
2023-09-29T04:59:56.367Z,5.77
2023-09-29T05:02:25.839Z,7.03
2023-09-29T05:04:55.350Z,6.20
2023-09-29T05:07:23.302Z,6.87
2023-09-29T05:09:51.846Z,7.00
2023-09-29T05:12:19.922Z,7.67
2023-09-29T05:14:48.337Z,6.07
2023-09-29T05:17:16.543Z,7.13
2023-09-29T05:19:44.850Z,7.23
2023-09-29T05:22:14.179Z,6.43
2023-09-29T05:24:42.146Z,6.93
2023-09-29T05:27:12.587Z,8.13
2023-09-29T05:29:41.404Z,5.97
2023-09-29T05:32:10.014Z,7.53
2023-09-29T05:34:38.106Z,6.53
2023-09-29T05:37:06.474Z,5.90
2023-09-29T05:39:35.846Z,6.73
2023-09-29T05:42:05.195Z,6.40
2023-09-29T05:44:33.297Z,6.07
2023-09-29T05:47:01.329Z,6.50
2023-09-29T05:49:29.307Z,5.97
2023-09-29T05:51:57.879Z,6.40
2023-09-29T05:54:25.946Z,5.80
2023-09-29T05:56:55.407Z,5.90
2023-09-29T05:59:23.586Z,6.60
2023-09-29T06:01:59.179Z,7.20
2023-09-29T06:04:37.142Z,6.63
2023-09-29T06:07:05.189Z,6.37
2023-09-29T06:09:33.292Z,6.80
2023-09-29T06:12:02.979Z,6.87
2023-09-29T06:14:33.414Z,6.87
2023-09-29T06:17:01.595Z,6.60
2023-09-29T06:19:29.592Z,5.90
2023-09-29T06:21:57.889Z,5.90
2023-09-29T06:24:25.878Z,5.97
2023-09-29T06:26:53.885Z,5.60
2023-09-29T06:29:23.249Z,5.83
2023-09-29T06:31:51.239Z,6.43
2023-09-29T06:34:19.962Z,5.53
2023-09-29T06:36:48.070Z,6.07
2023-09-29T06:39:16.257Z,6.40
2023-09-29T06:41:44.277Z,6.20
2023-09-29T06:44:12.261Z,6.50
2023-09-29T06:46:41.617Z,7.63
2023-09-29T06:49:09.976Z,6.53
2023-09-29T06:51:38.477Z,7.20
2023-09-29T06:54:06.940Z,7.83
2023-09-29T06:56:35.086Z,7.53
2023-09-29T06:59:03.193Z,7.30
2023-09-29T07:01:31.222Z,6.93
2023-09-29T07:04:02.154Z,7.57
2023-09-29T07:06:32.171Z,7.90
2023-09-29T07:09:00.164Z,7.40
2023-09-29T07:11:28.267Z,9.37
2023-09-29T07:13:56.227Z,8.97
2023-09-29T07:16:24.238Z,8.23
2023-09-29T07:18:52.337Z,7.67
2023-09-29T07:21:21.680Z,6.50
2023-09-29T07:23:49.715Z,6.50
2023-09-29T07:26:17.825Z,7.20
2023-09-29T07:28:46.127Z,7.23
2023-09-29T07:31:14.232Z,7.43
2023-09-29T07:33:42.300Z,6.87
2023-09-29T07:36:10.440Z,9.43
2023-09-29T07:38:39.828Z,8.37
2023-09-29T07:41:07.799Z,8.17
2023-09-29T07:43:35.739Z,6.93
2023-09-29T07:46:04.074Z,6.50
2023-09-29T07:48:32.108Z,6.27
2023-09-29T07:51:00.768Z,5.47
2023-09-29T07:53:28.767Z,6.37
2023-09-29T07:55:58.094Z,5.60
2023-09-29T07:58:26.073Z,5.60
2023-09-29T08:00:54.057Z,6.10
2023-09-29T08:03:22.126Z,7.07
2023-09-29T08:05:50.353Z,5.57
2023-09-29T08:08:18.392Z,5.70
2023-09-29T08:10:46.400Z,5.90
2023-09-29T08:13:15.705Z,5.23
2023-09-29T08:15:44.718Z,6.23
2023-09-29T08:18:14.637Z,5.10
2023-09-29T08:20:43.372Z,4.83
2023-09-29T08:23:11.535Z,5.03
2023-09-29T08:25:40.565Z,7.03
2023-09-29T08:28:09.336Z,6.40
2023-09-29T08:30:38.759Z,5.10
2023-09-29T08:33:17.691Z,4.90
2023-09-29T08:35:53.294Z,4.90
2023-09-29T08:38:21.454Z,4.93
2023-09-29T08:40:53.213Z,4.60
2023-09-29T08:43:21.248Z,4.40
2023-09-29T08:45:51.047Z,3.67
2023-09-29T08:48:20.510Z,4.30
2023-09-29T08:50:56.737Z,4.00
2023-09-29T08:53:27.046Z,3.83
2023-09-29T08:55:56.901Z,3.87
2023-09-29T08:58:25.735Z,3.87
2023-09-29T09:00:55.093Z,3.97
2023-09-29T09:03:23.327Z,3.40
2023-09-29T09:05:51.413Z,3.97
2023-09-29T09:08:19.421Z,3.20
2023-09-29T09:10:47.416Z,3.87
2023-09-29T09:13:22.402Z,4.67
2023-09-29T09:15:58.533Z,3.50
2023-09-29T09:18:28.515Z,5.03
2023-09-29T09:20:57.083Z,3.40
2023-09-29T09:23:25.186Z,3.33
2023-09-29T09:25:55.533Z,3.57
2023-09-29T09:28:24.069Z,3.40
2023-09-29T09:31:03.905Z,3.40
2023-09-29T09:33:32.571Z,4.43
2023-09-29T09:36:07.115Z,3.97
2023-09-29T09:38:35.648Z,3.93
2023-09-29T09:41:03.871Z,3.53
2023-09-29T09:43:36.155Z,3.47
2023-09-29T09:46:14.100Z,3.13
2023-09-29T09:48:51.161Z,4.37
2023-09-29T09:51:30.943Z,3.57
2023-09-29T09:54:03.580Z,4.30
2023-09-29T09:56:40.679Z,3.53
2023-09-29T09:59:10.119Z,3.03
2023-09-29T10:01:40.003Z,3.30
2023-09-29T10:04:13.743Z,3.17
2023-09-29T10:06:46.158Z,2.60
2023-09-29T10:09:14.624Z,3.37
2023-09-29T10:11:44.170Z,3.40
2023-09-29T10:14:12.352Z,3.50
2023-09-29T10:16:42.104Z,3.37
2023-09-29T10:19:13.521Z,3.70
2023-09-29T10:21:46.516Z,5.03
2023-09-29T10:24:26.595Z,3.40
2023-09-29T10:26:54.680Z,3.30
2023-09-29T10:29:28.657Z,6.43
2023-09-29T10:32:11.687Z,3.20
2023-09-29T10:34:39.667Z,3.67
2023-09-29T10:37:07.760Z,3.30
2023-09-29T10:39:37.055Z,4.00
2023-09-29T10:42:13.909Z,3.53
2023-09-29T10:44:46.435Z,3.30
2023-09-29T10:47:17.935Z,3.27
2023-09-29T10:49:48.227Z,3.07
2023-09-29T10:52:20.677Z,3.80
2023-09-29T10:54:50.214Z,4.00
2023-09-29T10:57:21.927Z,3.60
2023-09-29T10:59:50.249Z,3.60
2023-09-29T11:02:19.709Z,3.60
2023-09-29T11:04:48.493Z,3.53
2023-09-29T11:07:16.899Z,3.50
2023-09-29T11:09:44.873Z,3.50
2023-09-29T11:12:19.389Z,3.70
2023-09-29T11:14:50.884Z,3.37
2023-09-29T11:17:20.447Z,3.27
2023-09-29T11:19:55.476Z,3.60
2023-09-29T11:22:26.384Z,3.47
2023-09-29T11:24:55.362Z,4.50
2023-09-29T11:27:23.682Z,2.93
2023-09-29T11:29:55.986Z,3.50
2023-09-29T11:32:25.396Z,2.80
2023-09-29T11:34:53.344Z,3.77
2023-09-29T11:37:22.673Z,4.40
2023-09-29T11:39:50.614Z,3.97
2023-09-29T11:42:18.570Z,4.13
2023-09-29T11:44:46.591Z,3.40
2023-09-29T11:47:14.701Z,3.47
2023-09-29T11:49:44.083Z,4.07
2023-09-29T11:52:12.085Z,3.53
2023-09-29T11:54:40.020Z,3.60
2023-09-29T11:57:07.978Z,3.70
2023-09-29T11:59:35.962Z,3.40
2023-09-29T12:02:04.579Z,3.60
2023-09-29T12:04:32.682Z,3.97
2023-09-29T12:07:02.028Z,3.33
2023-09-29T12:09:29.951Z,3.67
2023-09-29T12:12:02.679Z,3.47
2023-09-29T12:14:30.898Z,4.33
2023-09-29T12:16:59.793Z,3.87
2023-09-29T12:19:27.751Z,3.83
2023-09-29T12:21:56.714Z,3.67
2023-09-29T12:24:26.111Z,3.57
2023-09-29T12:26:54.398Z,4.73
2023-09-29T12:29:23.021Z,4.53
2023-09-29T12:31:51.662Z,3.70
2023-09-29T12:34:19.670Z,3.60
2023-09-29T12:36:47.657Z,3.73
2023-09-29T12:39:15.678Z,3.97
2023-09-29T12:41:45.084Z,3.73
2023-09-29T12:44:13.047Z,3.80
2023-09-29T12:46:41.117Z,4.10
2023-09-29T12:49:09.275Z,4.33
2023-09-29T12:51:45.651Z,3.50
2023-09-29T12:54:21.536Z,3.20
2023-09-29T12:57:01.294Z,3.50
2023-09-29T12:59:30.816Z,3.10
2023-09-29T13:01:58.820Z,3.17
2023-09-29T13:04:30.339Z,2.70
2023-09-29T13:06:59.542Z,3.33
2023-09-29T13:09:28.013Z,4.23
2023-09-29T13:11:57.396Z,3.40
2023-09-29T13:14:25.590Z,3.40
2023-09-29T13:16:53.573Z,3.20
2023-09-29T13:19:23.640Z,3.10
2023-09-29T13:21:53.954Z,2.83
2023-09-29T13:24:21.991Z,3.00
2023-09-29T13:26:50.021Z,2.80
2023-09-29T13:29:19.657Z,3.37
2023-09-29T13:31:47.824Z,2.53
2023-09-29T13:34:16.659Z,2.67
2023-09-29T13:36:44.688Z,3.67
2023-09-29T13:39:13.695Z,4.40
2023-09-29T13:41:41.719Z,3.53
2023-09-29T13:44:09.687Z,3.30
2023-09-29T13:46:51.881Z,3.07
2023-09-29T13:49:26.962Z,4.17
2023-09-29T13:51:55.290Z,3.23
2023-09-29T13:54:23.227Z,2.90
2023-09-29T13:56:51.222Z,3.03
2023-09-29T13:59:19.253Z,3.23
2023-09-29T14:01:49.066Z,3.67
2023-09-29T14:04:17.257Z,4.30
2023-09-29T14:06:45.540Z,3.90
2023-09-29T14:09:17.952Z,3.80
2023-09-29T14:11:46.633Z,3.67
2023-09-29T14:14:14.849Z,4.83
2023-09-29T14:16:42.812Z,4.13
2023-09-29T14:19:12.120Z,4.43
2023-09-29T14:21:40.185Z,4.07
2023-09-29T14:24:08.751Z,4.50
2023-09-29T14:26:36.753Z,4.33
2023-09-29T14:29:04.719Z,4.63
2023-09-29T14:31:32.747Z,4.60
2023-09-29T14:34:01.242Z,3.90
2023-09-29T14:36:30.745Z,3.77
2023-09-29T14:38:58.826Z,4.57
2023-09-29T14:41:26.775Z,3.60
2023-09-29T14:43:54.838Z,3.87
2023-09-29T14:46:23.844Z,4.20
2023-09-29T14:48:52.030Z,3.97
2023-09-29T14:51:20.107Z,3.97
2023-09-29T14:53:50.155Z,6.23
2023-09-29T14:56:18.128Z,4.27
2023-09-29T14:58:46.119Z,6.43
2023-09-29T15:01:14.250Z,4.43
2023-09-29T15:03:42.417Z,4.70
2023-09-29T15:06:15.049Z,4.70
2023-09-29T15:08:43.811Z,4.00
2023-09-29T15:11:18.872Z,4.73
2023-09-29T15:13:46.858Z,4.73
2023-09-29T15:16:15.888Z,5.83
2023-09-29T15:18:48.323Z,5.03
2023-09-29T15:21:16.667Z,4.90
2023-09-29T15:23:45.625Z,4.87
2023-09-29T15:26:14.916Z,7.07
2023-09-29T15:28:42.899Z,8.07
2023-09-29T15:31:11.971Z,5.00
2023-09-29T15:33:40.664Z,7.27
2023-09-29T15:36:08.793Z,6.87
2023-09-29T15:38:37.904Z,6.23
2023-09-29T15:41:08.705Z,7.00
2023-09-29T15:43:38.285Z,8.83
2023-09-29T15:46:11.536Z,6.67
2023-09-29T15:48:40.973Z,8.90
2023-09-29T15:51:09.783Z,9.07
2023-09-29T15:53:38.202Z,9.40
2023-09-29T15:56:07.278Z,8.87
2023-09-29T15:58:35.820Z,16.07
2023-09-29T16:01:05.222Z,12.40
2023-09-29T16:03:33.373Z,16.20
2023-09-29T16:06:03.262Z,13.47
2023-09-29T16:08:31.218Z,12.87
2023-09-29T16:11:00.397Z,12.87
2023-09-29T16:13:28.826Z,18.30
2023-09-29T16:15:57.283Z,15.53
2023-09-29T16:18:26.760Z,16.17
2023-09-29T16:20:54.818Z,14.80
2023-09-29T16:23:23.366Z,16.90
2023-09-29T16:25:53.409Z,17.60
2023-09-29T16:28:21.437Z,20.80
2023-09-29T16:30:50.207Z,19.30
2023-09-29T16:33:19.140Z,22.33
2023-09-29T16:35:48.484Z,21.17
2023-09-29T16:38:16.444Z,22.50
2023-09-29T16:40:44.826Z,25.47
2023-09-29T16:43:13.287Z,28.10
2023-09-29T16:45:41.385Z,22.50
2023-09-29T16:48:09.440Z,22.47
2023-09-29T16:50:37.434Z,25.23
2023-09-29T16:53:06.801Z,23.87
2023-09-29T16:55:35.019Z,24.60
2023-09-29T16:58:03.008Z,26.13
2023-09-29T17:00:32.003Z,23.47
2023-09-29T17:03:00.111Z,25.07
2023-09-29T17:05:28.133Z,22.57
2023-09-29T17:07:56.569Z,25.50
2023-09-29T17:10:25.961Z,23.80
2023-09-29T17:12:53.937Z,21.13
2023-09-29T17:15:22.075Z,25.23
2023-09-29T17:17:50.345Z,25.00
2023-09-29T17:20:19.690Z,23.10
2023-09-29T17:22:47.780Z,27.40
2023-09-29T17:25:16.968Z,21.67
2023-09-29T17:27:48.576Z,23.40
2023-09-29T17:30:17.164Z,20.83
2023-09-29T17:32:45.309Z,22.03
2023-09-29T17:35:13.805Z,21.00
2023-09-29T17:37:41.938Z,22.93
2023-09-29T17:40:12.011Z,19.87
2023-09-29T17:42:39.946Z,17.23
2023-09-29T17:45:11.459Z,17.20
2023-09-29T17:47:39.498Z,22.70
2023-09-29T17:50:08.942Z,21.23
2023-09-29T17:52:38.224Z,18.30
2023-09-29T17:55:07.351Z,20.23
2023-09-29T17:57:35.730Z,19.33
2023-09-29T18:00:05.326Z,14.30
2023-09-29T18:02:34.817Z,16.13
2023-09-29T18:05:02.822Z,15.07
2023-09-29T18:07:32.378Z,16.37
2023-09-29T18:10:00.655Z,30.40
2023-09-29T18:12:28.671Z,24.63
2023-09-29T18:14:56.665Z,20.90
2023-09-29T18:17:26.410Z,53.23
2023-09-29T18:19:57.976Z,33.37
2023-09-29T18:22:25.928Z,17.33
2023-09-29T18:24:54.305Z,40.67
2023-09-29T18:27:22.672Z,41.50
2023-09-29T18:29:50.858Z,89.60
2023-09-29T18:32:18.814Z,89.20
2023-09-29T18:34:49.101Z,80.23
2023-09-29T18:37:18.446Z,67.73
2023-09-29T18:39:46.852Z,18.63
2023-09-29T18:42:14.864Z,13.73
2023-09-29T18:44:42.846Z,10.43
2023-09-29T18:47:10.854Z,9.77
2023-09-29T18:49:37.846Z,12.00
2023-09-29T18:52:10.672Z,10.97
2023-09-29T18:54:40.229Z,10.50
2023-09-29T18:57:09.054Z,11.90
2023-09-29T18:59:37.124Z,8.33
2023-09-29T19:02:06.022Z,8.73
2023-09-29T19:04:34.106Z,10.13
2023-09-29T19:07:02.418Z,7.50
2023-09-29T19:09:30.529Z,8.80
2023-09-29T19:12:01.399Z,8.10
2023-09-29T19:14:29.428Z,8.50
2023-09-29T19:16:57.382Z,7.87
2023-09-29T19:19:25.573Z,6.93
2023-09-29T19:21:53.594Z,6.67
2023-09-29T19:24:21.647Z,6.40
2023-09-29T19:26:49.625Z,9.90
2023-09-29T19:29:18.961Z,9.37
2023-09-29T19:31:47.007Z,8.17
2023-09-29T19:34:15.552Z,7.17
2023-09-29T19:36:43.547Z,8.53
2023-09-29T19:39:11.549Z,8.13
2023-09-29T19:41:39.535Z,10.93
2023-09-29T19:44:07.529Z,14.70
2023-09-29T19:46:38.676Z,7.67
2023-09-29T19:49:07.117Z,7.97
2023-09-29T19:51:35.207Z,6.27
2023-09-29T19:54:03.461Z,6.50
2023-09-29T19:56:34.691Z,5.80
2023-09-29T19:59:05.135Z,5.70
2023-09-29T20:01:33.134Z,5.80
2023-09-29T20:04:03.700Z,6.17
2023-09-29T20:06:31.880Z,5.10
2023-09-29T20:09:01.374Z,6.33
2023-09-29T20:11:29.508Z,7.33
2023-09-29T20:13:58.230Z,5.30
2023-09-29T20:16:26.437Z,5.37
2023-09-29T20:18:54.678Z,6.63
2023-09-29T20:21:24.073Z,4.70
2023-09-29T20:23:52.088Z,6.00
2023-09-29T20:26:20.110Z,5.80
2023-09-29T20:28:48.095Z,6.83
2023-09-29T20:31:16.064Z,6.47
2023-09-29T20:33:44.163Z,4.77
2023-09-29T20:36:13.153Z,5.90
2023-09-29T20:38:42.488Z,4.30
2023-09-29T20:41:10.786Z,5.13
2023-09-29T20:43:38.808Z,5.00
2023-09-29T20:46:07.719Z,5.03
2023-09-29T20:48:35.684Z,4.70
2023-09-29T20:51:03.731Z,5.67
2023-09-29T20:53:31.696Z,2.87
2023-09-29T20:56:01.016Z,4.20
2023-09-29T20:58:28.932Z,3.77
2023-09-29T21:00:59.714Z,5.50
2023-09-29T21:03:28.187Z,5.93
2023-09-29T21:05:56.620Z,5.20
2023-09-29T21:08:24.725Z,4.67
2023-09-29T21:10:56.461Z,6.03
2023-09-29T21:13:25.983Z,5.00
2023-09-29T21:15:54.293Z,5.97
2023-09-29T21:18:22.629Z,5.50
2023-09-29T21:20:53.868Z,4.83
2023-09-29T21:23:21.823Z,6.73
2023-09-29T21:25:50.286Z,4.87
2023-09-29T21:28:18.827Z,5.63
2023-09-29T21:30:48.394Z,7.30
2023-09-29T21:33:16.503Z,5.23
2023-09-29T21:35:44.521Z,6.30
2023-09-29T21:38:12.570Z,7.80
2023-09-29T21:40:40.601Z,7.03
2023-09-29T21:43:09.046Z,7.07
2023-09-29T21:45:37.137Z,6.70
2023-09-29T21:48:07.344Z,6.33
2023-09-29T21:50:35.480Z,8.60
2023-09-29T21:53:03.428Z,6.43
2023-09-29T21:55:31.424Z,7.07
2023-09-29T21:57:58.553Z,6.03
2023-09-29T22:00:26.962Z,6.60
2023-09-29T22:02:55.048Z,6.00
2023-09-29T22:05:25.455Z,6.10
2023-09-29T22:07:53.413Z,5.10
2023-09-29T22:10:22.578Z,5.63
2023-09-29T22:12:50.496Z,5.47
2023-09-29T22:15:19.609Z,5.53
2023-09-29T22:17:47.790Z,5.30
2023-09-29T22:20:18.218Z,6.77
2023-09-29T22:22:47.621Z,4.83
2023-09-29T22:25:16.405Z,4.50
2023-09-29T22:27:44.481Z,6.77
2023-09-29T22:30:17.043Z,4.90
2023-09-29T22:32:45.455Z,4.53
2023-09-29T22:35:13.569Z,5.47
2023-09-29T22:37:41.626Z,3.83
2023-09-29T22:40:14.921Z,4.83
2023-09-29T22:42:43.439Z,3.40
2023-09-29T22:45:12.209Z,4.23
2023-09-29T22:47:40.807Z,3.17
2023-09-29T22:50:10.712Z,3.70
2023-09-29T22:52:39.724Z,5.23
2023-09-29T22:55:11.026Z,6.03
2023-09-29T22:57:39.127Z,5.37
2023-09-29T23:00:12.468Z,4.40
2023-09-29T23:02:42.197Z,4.60
2023-09-29T23:05:10.661Z,3.40
2023-09-29T23:07:38.636Z,3.97
2023-09-29T23:10:10.111Z,4.30
2023-09-29T23:12:41.602Z,4.47
2023-09-29T23:15:11.000Z,4.50
2023-09-29T23:17:39.176Z,2.70
2023-09-29T23:20:13.124Z,3.63
2023-09-29T23:22:42.227Z,3.80
2023-09-29T23:25:12.414Z,4.73
2023-09-29T23:27:42.108Z,4.43
2023-09-29T23:30:14.903Z,4.83
2023-09-29T23:32:43.678Z,3.80
2023-09-29T23:35:11.828Z,5.73
2023-09-29T23:37:39.923Z,6.10
2023-09-29T23:40:08.627Z,3.17
2023-09-29T23:42:36.626Z,4.97
2023-09-29T23:45:07.897Z,3.30
2023-09-29T23:47:36.178Z,3.20
2023-09-29T23:50:05.177Z,4.10
2023-09-29T23:52:34.112Z,4.20
2023-09-29T23:55:02.229Z,3.00
2023-09-29T23:57:30.329Z,4.83
2023-09-29T23:59:58.486Z,4.57
