createdAt,value
2023-02-26T00:01:01.861Z,9.40
2023-02-26T00:03:30.687Z,9.00
2023-02-26T00:06:01.679Z,8.50
2023-02-26T00:08:31.266Z,8.77
2023-02-26T00:11:01.861Z,8.50
2023-02-26T00:13:30.601Z,8.90
2023-02-26T00:16:01.436Z,8.50
2023-02-26T00:18:30.027Z,8.37
2023-02-26T00:20:58.137Z,8.17
2023-02-26T00:23:26.052Z,8.90
2023-02-26T00:25:55.009Z,10.60
2023-02-26T00:28:23.102Z,9.70
2023-02-26T00:30:51.329Z,9.60
2023-02-26T00:33:19.643Z,10.23
2023-02-26T00:35:47.550Z,10.00
2023-02-26T00:38:18.018Z,9.70
2023-02-26T00:40:48.107Z,10.57
2023-02-26T00:43:19.769Z,9.40
2023-02-26T00:45:56.187Z,9.30
2023-02-26T00:48:37.297Z,8.80
2023-02-26T00:51:14.562Z,9.20
2023-02-26T00:53:48.395Z,8.67
2023-02-26T00:56:16.237Z,8.87
2023-02-26T00:58:45.170Z,9.20
2023-02-26T01:01:12.770Z,8.10
2023-02-26T01:03:41.064Z,9.00
2023-02-26T01:06:13.570Z,9.10
2023-02-26T01:08:47.535Z,9.00
2023-02-26T01:11:15.569Z,9.20
2023-02-26T01:13:45.169Z,8.90
2023-02-26T01:16:18.645Z,9.23
2023-02-26T01:18:51.873Z,8.10
2023-02-26T01:21:28.030Z,8.20
2023-02-26T01:23:55.818Z,8.30
2023-02-26T01:26:27.345Z,8.33
2023-02-26T01:28:58.234Z,7.60
2023-02-26T01:31:39.634Z,8.17
2023-02-26T01:34:15.535Z,7.50
2023-02-26T01:36:51.467Z,8.17
2023-02-26T01:39:30.110Z,8.07
2023-02-26T01:42:03.397Z,7.80
2023-02-26T01:44:37.472Z,7.63
2023-02-26T01:47:14.915Z,7.63
2023-02-26T01:49:43.368Z,7.30
2023-02-26T01:52:58.922Z,7.40
2023-02-26T01:55:28.628Z,7.63
2023-02-26T01:57:59.924Z,7.50
2023-02-26T02:00:30.014Z,7.77
2023-02-26T02:02:57.744Z,7.57
2023-02-26T02:05:31.031Z,7.40
2023-02-26T02:07:59.601Z,7.73
2023-02-26T02:10:27.415Z,7.47
2023-02-26T02:13:06.478Z,7.60
2023-02-26T02:15:42.947Z,7.80
2023-02-26T02:18:17.523Z,8.20
2023-02-26T02:21:22.752Z,7.90
2023-02-26T02:24:00.823Z,8.27
2023-02-26T02:26:51.269Z,8.27
2023-02-26T02:29:51.513Z,7.87
2023-02-26T02:32:24.437Z,8.60
2023-02-26T02:34:56.332Z,8.30
2023-02-26T02:37:30.412Z,8.33
2023-02-26T02:40:02.795Z,8.23
2023-02-26T02:42:35.441Z,8.27
2023-02-26T02:45:08.942Z,8.50
2023-02-26T02:47:42.873Z,7.70
2023-02-26T02:50:16.339Z,8.57
2023-02-26T02:52:49.660Z,8.60
2023-02-26T02:55:21.011Z,7.30
2023-02-26T02:57:52.264Z,9.37
2023-02-26T03:00:23.489Z,7.63
2023-02-26T03:02:59.333Z,7.80
2023-02-26T03:05:27.362Z,8.03
2023-02-26T03:07:58.303Z,8.23
2023-02-26T03:10:26.083Z,7.73
2023-02-26T03:12:53.714Z,8.23
2023-02-26T03:15:31.716Z,8.20
2023-02-26T03:18:10.293Z,8.50
2023-02-26T03:20:48.647Z,7.93
2023-02-26T03:23:23.439Z,8.20
2023-02-26T03:25:56.143Z,8.07
2023-02-26T03:28:30.313Z,7.90
2023-02-26T03:31:02.841Z,8.43
2023-02-26T03:33:44.411Z,8.27
2023-02-26T03:36:19.898Z,8.40
2023-02-26T03:38:51.296Z,9.33
2023-02-26T03:41:24.171Z,8.53
2023-02-26T03:43:56.477Z,8.17
2023-02-26T03:46:28.876Z,8.83
2023-02-26T03:49:03.213Z,8.17
2023-02-26T03:51:31.801Z,8.37
2023-02-26T03:54:05.649Z,8.77
2023-02-26T03:56:38.391Z,8.70
2023-02-26T03:59:06.247Z,8.80
2023-02-26T04:01:38.484Z,8.37
2023-02-26T04:04:11.653Z,8.80
2023-02-26T04:06:40.013Z,8.30
2023-02-26T04:09:07.889Z,8.80
2023-02-26T04:11:37.546Z,8.13
2023-02-26T04:14:05.422Z,8.97
2023-02-26T04:16:33.211Z,9.07
2023-02-26T04:19:01.020Z,9.10
2023-02-26T04:21:30.041Z,9.00
2023-02-26T04:23:57.672Z,9.10
2023-02-26T04:26:25.609Z,8.23
2023-02-26T04:28:53.429Z,8.83
2023-02-26T04:31:21.176Z,8.00
2023-02-26T04:33:49.282Z,8.20
2023-02-26T04:36:16.864Z,8.40
2023-02-26T04:38:45.809Z,8.47
2023-02-26T04:41:13.474Z,8.80
2023-02-26T04:43:41.152Z,8.73
2023-02-26T04:46:08.838Z,8.80
2023-02-26T04:48:36.619Z,8.50
2023-02-26T04:51:04.661Z,8.70
2023-02-26T04:53:32.368Z,9.10
2023-02-26T04:56:01.874Z,10.30
2023-02-26T04:58:29.570Z,9.20
2023-02-26T05:00:58.218Z,8.87
2023-02-26T05:03:25.794Z,9.37
2023-02-26T05:05:53.755Z,8.73
2023-02-26T05:08:21.590Z,8.60
2023-02-26T05:10:49.243Z,8.70
2023-02-26T05:13:18.142Z,9.20
2023-02-26T05:15:45.793Z,7.93
2023-02-26T05:18:13.786Z,8.87
2023-02-26T05:20:41.449Z,8.63
2023-02-26T05:23:09.008Z,8.90
2023-02-26T05:25:36.818Z,8.70
2023-02-26T05:28:04.553Z,8.13
2023-02-26T05:30:33.594Z,8.77
2023-02-26T05:33:01.234Z,9.53
2023-02-26T05:35:28.957Z,8.97
2023-02-26T05:37:56.680Z,9.00
2023-02-26T05:40:24.814Z,9.40
2023-02-26T05:42:52.902Z,9.17
2023-02-26T05:45:20.484Z,8.83
2023-02-26T05:47:49.526Z,9.10
2023-02-26T05:50:17.322Z,8.80
2023-02-26T05:52:44.908Z,8.60
2023-02-26T05:55:13.558Z,9.10
2023-02-26T05:57:41.455Z,9.30
2023-02-26T06:00:10.517Z,9.57
2023-02-26T06:02:38.161Z,9.03
2023-02-26T06:05:08.796Z,10.17
2023-02-26T06:07:36.793Z,9.30
2023-02-26T06:10:05.188Z,10.77
2023-02-26T06:12:32.826Z,9.43
2023-02-26T06:15:00.531Z,9.17
2023-02-26T06:17:28.578Z,9.50
2023-02-26T06:19:56.242Z,9.03
2023-02-26T06:22:25.211Z,10.33
2023-02-26T06:24:55.076Z,9.50
2023-02-26T06:27:23.081Z,9.80
2023-02-26T06:29:50.787Z,9.67
2023-02-26T06:32:18.612Z,10.93
2023-02-26T06:34:46.321Z,11.00
2023-02-26T06:37:14.383Z,11.60
2023-02-26T06:39:43.551Z,10.90
2023-02-26T06:42:11.254Z,9.97
2023-02-26T06:44:38.848Z,9.57
2023-02-26T06:47:06.653Z,10.03
2023-02-26T06:49:34.309Z,9.80
2023-02-26T06:52:02.476Z,10.10
2023-02-26T06:54:30.110Z,10.27
2023-02-26T06:57:00.382Z,10.63
2023-02-26T06:59:28.870Z,10.00
2023-02-26T07:01:57.403Z,10.03
2023-02-26T07:04:25.024Z,10.23
2023-02-26T07:06:52.660Z,11.07
2023-02-26T07:09:20.916Z,10.83
2023-02-26T07:11:48.578Z,10.67
2023-02-26T07:14:17.828Z,10.27
2023-02-26T07:16:45.461Z,10.63
2023-02-26T07:19:13.089Z,11.30
2023-02-26T07:21:40.686Z,11.03
2023-02-26T07:24:09.208Z,10.10
2023-02-26T07:26:36.795Z,9.83
2023-02-26T07:29:04.400Z,9.27
2023-02-26T07:31:34.287Z,9.70
2023-02-26T07:34:02.515Z,9.90
2023-02-26T07:36:30.713Z,9.37
2023-02-26T07:38:58.463Z,9.70
2023-02-26T07:41:26.095Z,8.40
2023-02-26T07:43:53.725Z,9.47
2023-02-26T07:46:21.348Z,9.13
2023-02-26T07:48:50.512Z,9.17
2023-02-26T07:51:18.099Z,9.43
2023-02-26T07:53:45.683Z,9.27
2023-02-26T07:56:13.333Z,9.00
2023-02-26T07:58:40.969Z,8.90
2023-02-26T08:01:08.674Z,8.80
2023-02-26T08:03:36.368Z,8.37
2023-02-26T08:06:06.703Z,7.63
2023-02-26T08:08:34.346Z,8.00
2023-02-26T08:11:02.104Z,8.30
2023-02-26T08:13:29.751Z,8.40
2023-02-26T08:15:57.488Z,7.47
2023-02-26T08:18:25.166Z,8.03
2023-02-26T08:20:53.128Z,7.83
2023-02-26T08:23:22.124Z,8.10
2023-02-26T08:25:50.388Z,7.77
2023-02-26T08:28:18.022Z,9.30
2023-02-26T08:30:45.640Z,8.03
2023-02-26T08:33:13.268Z,8.47
2023-02-26T08:35:40.870Z,8.73
2023-02-26T08:38:08.553Z,8.00
2023-02-26T08:40:37.532Z,8.30
2023-02-26T08:43:05.214Z,8.83
2023-02-26T08:45:32.890Z,8.93
2023-02-26T08:48:01.039Z,9.30
2023-02-26T08:50:28.989Z,9.80
2023-02-26T08:52:56.619Z,9.67
2023-02-26T08:55:24.421Z,9.10
2023-02-26T08:57:53.374Z,10.53
2023-02-26T09:00:21.642Z,10.20
2023-02-26T09:02:49.531Z,9.87
2023-02-26T09:05:17.645Z,9.50
2023-02-26T09:07:45.789Z,9.30
2023-02-26T09:10:15.252Z,9.13
2023-02-26T09:12:43.143Z,8.63
2023-02-26T09:15:14.267Z,8.00
2023-02-26T09:17:41.926Z,11.10
2023-02-26T09:20:11.457Z,7.83
2023-02-26T09:22:39.054Z,8.57
2023-02-26T09:25:08.152Z,8.43
2023-02-26T09:27:36.252Z,9.57
2023-02-26T09:30:04.882Z,8.00
2023-02-26T09:32:34.104Z,9.37
2023-02-26T09:35:05.277Z,7.40
2023-02-26T09:37:33.135Z,8.00
2023-02-26T09:40:01.292Z,7.63
2023-02-26T09:42:46.262Z,7.57
2023-02-26T09:45:30.570Z,8.10
2023-02-26T09:48:03.182Z,8.67
2023-02-26T09:50:40.478Z,8.90
2023-02-26T09:53:16.923Z,9.07
2023-02-26T09:55:47.838Z,10.23
2023-02-26T09:58:20.601Z,9.33
2023-02-26T10:00:55.426Z,8.60
2023-02-26T10:03:31.674Z,7.63
2023-02-26T10:06:17.050Z,7.70
2023-02-26T10:08:56.719Z,7.00
2023-02-26T10:11:31.555Z,7.30
2023-02-26T10:14:04.792Z,7.77
2023-02-26T10:16:37.752Z,7.40
2023-02-26T10:19:09.688Z,8.40
2023-02-26T10:21:41.685Z,6.27
2023-02-26T10:24:15.464Z,6.80
2023-02-26T10:26:47.139Z,7.80
2023-02-26T10:29:23.301Z,7.13
2023-02-26T10:32:01.192Z,7.63
2023-02-26T10:34:36.191Z,7.97
2023-02-26T10:37:13.969Z,6.70
2023-02-26T10:39:48.922Z,6.53
2023-02-26T10:42:21.616Z,6.37
2023-02-26T10:44:58.163Z,6.70
2023-02-26T10:47:37.308Z,6.60
2023-02-26T10:50:08.306Z,7.00
2023-02-26T10:52:37.488Z,6.60
2023-02-26T10:55:25.043Z,6.77
2023-02-26T10:57:58.711Z,6.70
2023-02-26T11:00:26.368Z,6.00
2023-02-26T11:02:56.440Z,5.63
2023-02-26T11:05:28.136Z,5.50
2023-02-26T11:07:58.745Z,5.40
2023-02-26T11:10:30.048Z,5.63
2023-02-26T11:12:59.295Z,5.93
2023-02-26T11:15:28.441Z,5.30
2023-02-26T11:17:58.435Z,3.80
2023-02-26T11:20:34.796Z,4.13
2023-02-26T11:23:04.992Z,4.43
2023-02-26T11:25:35.990Z,4.87
2023-02-26T11:28:07.085Z,4.73
2023-02-26T11:30:38.125Z,4.80
2023-02-26T11:33:16.760Z,5.03
2023-02-26T11:35:46.301Z,5.20
2023-02-26T11:38:20.381Z,5.10
2023-02-26T11:40:50.396Z,5.00
2023-02-26T11:43:22.022Z,4.30
2023-02-26T11:45:54.656Z,5.30
2023-02-26T11:48:25.834Z,4.90
2023-02-26T11:50:58.620Z,5.23
2023-02-26T11:53:31.065Z,5.63
2023-02-26T11:56:02.748Z,5.50
2023-02-26T11:58:35.359Z,5.10
2023-02-26T12:01:04.132Z,5.70
2023-02-26T12:03:34.751Z,4.40
2023-02-26T12:06:04.440Z,5.70
2023-02-26T12:08:38.393Z,5.30
2023-02-26T12:11:23.779Z,6.00
2023-02-26T12:14:05.641Z,6.60
2023-02-26T12:16:41.458Z,5.20
2023-02-26T12:19:19.790Z,5.87
2023-02-26T12:22:07.032Z,5.67
2023-02-26T12:25:25.395Z,5.70
2023-02-26T12:28:11.708Z,5.93
2023-02-26T12:30:57.453Z,5.90
2023-02-26T12:33:38.829Z,5.50
2023-02-26T12:36:21.913Z,5.87
2023-02-26T12:39:08.810Z,5.60
2023-02-26T12:41:46.240Z,5.10
2023-02-26T12:44:24.629Z,5.13
2023-02-26T12:47:05.283Z,5.50
2023-02-26T12:49:47.724Z,5.00
2023-02-26T12:52:41.730Z,5.13
2023-02-26T12:55:22.175Z,5.27
2023-02-26T12:58:14.207Z,4.60
2023-02-26T13:01:02.773Z,4.60
2023-02-26T13:04:08.848Z,4.50
2023-02-26T13:07:15.414Z,4.57
2023-02-26T13:09:53.529Z,4.80
2023-02-26T13:12:34.240Z,4.50
2023-02-26T13:15:21.219Z,5.00
2023-02-26T13:17:57.820Z,5.10
2023-02-26T13:20:27.136Z,5.20
2023-02-26T13:22:59.601Z,4.97
2023-02-26T13:25:33.789Z,4.70
2023-02-26T13:28:06.349Z,4.70
2023-02-26T13:30:37.055Z,4.83
2023-02-26T13:33:07.186Z,4.50
2023-02-26T13:35:38.390Z,5.20
2023-02-26T13:38:16.008Z,5.30
2023-02-26T13:40:49.699Z,4.33
2023-02-26T13:43:39.222Z,5.57
2023-02-26T13:46:24.389Z,4.80
2023-02-26T13:49:00.629Z,4.47
2023-02-26T13:51:36.777Z,4.60
2023-02-26T13:54:10.033Z,4.40
2023-02-26T13:56:50.672Z,4.00
2023-02-26T13:59:55.922Z,4.23
2023-02-26T14:02:54.649Z,4.70
2023-02-26T14:05:55.882Z,4.80
2023-02-26T14:08:29.756Z,4.00
2023-02-26T14:11:03.379Z,3.80
2023-02-26T14:13:37.854Z,4.00
2023-02-26T14:16:14.204Z,4.10
2023-02-26T14:18:52.548Z,4.10
2023-02-26T14:21:47.643Z,3.93
2023-02-26T14:24:20.894Z,4.27
2023-02-26T14:26:50.979Z,3.83
2023-02-26T14:29:23.955Z,3.83
2023-02-26T14:32:05.743Z,4.20
2023-02-26T14:34:36.608Z,4.20
2023-02-26T14:37:08.359Z,4.77
2023-02-26T14:39:39.855Z,4.30
2023-02-26T14:42:12.693Z,3.70
2023-02-26T14:44:44.678Z,4.17
2023-02-26T14:47:14.209Z,4.23
2023-02-26T14:49:45.183Z,4.40
2023-02-26T14:52:35.959Z,4.30
2023-02-26T14:55:20.465Z,4.00
2023-02-26T14:57:58.416Z,4.83
2023-02-26T15:00:39.212Z,4.47
2023-02-26T15:03:36.923Z,3.87
2023-02-26T15:06:25.913Z,3.90
2023-02-26T15:09:05.514Z,4.20
2023-02-26T15:12:03.854Z,3.87
2023-02-26T15:14:54.826Z,4.23
2023-02-26T15:17:38.917Z,5.10
2023-02-26T15:23:31.832Z,4.40
2023-02-26T15:25:59.651Z,4.27
2023-02-26T15:28:31.010Z,4.23
2023-02-26T15:31:02.171Z,3.93
2023-02-26T15:33:30.638Z,3.90
2023-02-26T15:35:59.525Z,4.23
2023-02-26T15:38:28.762Z,4.70
2023-02-26T15:41:01.342Z,3.77
2023-02-26T15:43:30.150Z,4.20
2023-02-26T15:46:01.799Z,3.90
2023-02-26T15:48:33.614Z,4.00
2023-02-26T15:51:06.861Z,3.67
2023-02-26T15:53:38.915Z,3.87
2023-02-26T15:56:09.812Z,4.53
2023-02-26T15:58:41.088Z,3.83
2023-02-26T16:01:09.778Z,3.40
2023-02-26T16:03:39.441Z,3.83
2023-02-26T16:06:12.087Z,3.53
2023-02-26T16:08:41.115Z,3.40
2023-02-26T16:11:09.690Z,3.70
2023-02-26T16:13:43.142Z,3.50
2023-02-26T16:16:16.676Z,4.13
2023-02-26T16:18:46.191Z,3.30
2023-02-26T16:21:24.823Z,3.90
2023-02-26T16:23:57.448Z,3.57
2023-02-26T16:26:29.352Z,3.40
2023-02-26T16:29:02.702Z,3.30
2023-02-26T16:31:33.522Z,3.20
2023-02-26T16:34:03.793Z,3.50
2023-02-26T16:36:33.470Z,3.90
2023-02-26T16:39:20.063Z,3.63
2023-02-26T16:41:50.303Z,3.80
2023-02-26T16:44:49.508Z,3.70
2023-02-26T16:47:17.975Z,3.50
2023-02-26T16:49:45.986Z,4.07
2023-02-26T16:52:19.011Z,3.80
2023-02-26T16:54:57.013Z,4.27
2023-02-26T16:57:28.639Z,6.10
2023-02-26T17:00:00.762Z,4.80
2023-02-26T17:02:33.125Z,4.10
2023-02-26T17:05:03.621Z,5.20
2023-02-26T17:07:34.237Z,4.80
2023-02-26T17:10:08.902Z,5.00
2023-02-26T17:12:44.932Z,5.63
2023-02-26T17:15:20.704Z,5.43
2023-02-26T17:17:48.709Z,4.77
2023-02-26T17:20:16.453Z,5.80
2023-02-26T17:22:45.796Z,5.00
2023-02-26T17:25:20.782Z,5.93
2023-02-26T17:27:50.225Z,9.70
2023-02-26T17:30:24.092Z,8.87
2023-02-26T17:32:51.770Z,12.07
2023-02-26T17:35:20.458Z,14.53
2023-02-26T17:37:48.093Z,9.37
2023-02-26T17:40:21.844Z,10.33
2023-02-26T17:42:49.606Z,9.20
2023-02-26T17:45:18.516Z,8.93
2023-02-26T17:47:47.492Z,8.03
2023-02-26T17:50:27.367Z,11.67
2023-02-26T17:52:55.310Z,9.20
2023-02-26T17:55:24.369Z,8.13
2023-02-26T17:57:52.473Z,7.30
2023-02-26T18:00:20.909Z,7.63
2023-02-26T18:02:48.520Z,8.13
2023-02-26T18:05:16.284Z,10.20
2023-02-26T18:07:45.773Z,10.00
2023-02-26T18:10:19.806Z,9.87
2023-02-26T18:12:49.141Z,9.13
2023-02-26T18:15:17.476Z,8.67
2023-02-26T18:17:45.508Z,9.30
2023-02-26T18:20:19.099Z,10.43
2023-02-26T18:22:48.025Z,11.33
2023-02-26T18:25:16.586Z,11.33
2023-02-26T18:27:45.214Z,10.13
2023-02-26T18:30:23.711Z,10.40
2023-02-26T18:32:51.373Z,10.67
2023-02-26T18:35:19.134Z,10.70
2023-02-26T18:37:47.228Z,11.37
2023-02-26T18:40:17.221Z,11.80
2023-02-26T18:42:45.245Z,12.47
2023-02-26T18:45:13.030Z,12.67
2023-02-26T18:47:42.321Z,13.40
2023-02-26T18:50:13.895Z,12.60
2023-02-26T18:52:42.294Z,12.90
2023-02-26T18:55:11.997Z,10.83
2023-02-26T18:57:40.344Z,9.30
2023-02-26T19:00:10.420Z,11.60
2023-02-26T19:02:38.250Z,9.80
2023-02-26T19:05:08.953Z,8.60
2023-02-26T19:07:37.173Z,8.87
2023-02-26T19:10:05.387Z,8.30
2023-02-26T19:12:33.280Z,8.47
2023-02-26T19:15:00.996Z,8.20
2023-02-26T19:17:28.920Z,8.20
2023-02-26T19:19:56.599Z,8.73
2023-02-26T19:22:25.670Z,9.10
2023-02-26T19:24:53.287Z,8.33
2023-02-26T19:27:21.323Z,8.83
2023-02-26T19:29:50.024Z,12.97
2023-02-26T19:32:17.900Z,14.80
2023-02-26T19:34:45.659Z,13.33
2023-02-26T19:37:13.309Z,15.70
2023-02-26T19:39:42.339Z,11.70
2023-02-26T19:42:10.128Z,11.90
2023-02-26T19:44:37.753Z,10.73
2023-02-26T19:47:05.910Z,11.23
2023-02-26T19:49:33.768Z,11.07
2023-02-26T19:52:01.425Z,10.33
2023-02-26T19:54:30.243Z,9.10
2023-02-26T19:56:59.231Z,9.63
2023-02-26T19:59:26.945Z,12.20
2023-02-26T20:01:54.550Z,14.93
2023-02-26T20:04:22.937Z,13.80
2023-02-26T20:06:50.609Z,14.33
2023-02-26T20:09:20.074Z,11.30
2023-02-26T20:11:47.728Z,11.43
2023-02-26T20:14:18.741Z,9.03
2023-02-26T20:16:46.481Z,9.30
2023-02-26T20:19:14.195Z,9.57
2023-02-26T20:21:41.977Z,10.47
2023-02-26T20:24:10.799Z,11.53
2023-02-26T20:26:38.652Z,11.30
2023-02-26T20:29:06.402Z,9.83
2023-02-26T20:31:35.696Z,10.07
2023-02-26T20:34:03.756Z,8.83
2023-02-26T20:36:31.450Z,10.30
2023-02-26T20:38:59.088Z,9.00
2023-02-26T20:41:27.119Z,8.67
2023-02-26T20:43:57.030Z,10.23
2023-02-26T20:46:25.358Z,9.07
2023-02-26T20:48:54.412Z,9.00
2023-02-26T20:51:22.030Z,9.53
2023-02-26T20:53:49.650Z,9.40
2023-02-26T20:56:17.877Z,12.70
2023-02-26T20:58:45.557Z,15.23
2023-02-26T21:01:13.555Z,11.83
2023-02-26T21:03:41.175Z,10.30
2023-02-26T21:06:10.571Z,10.80
2023-02-26T21:08:38.184Z,10.57
2023-02-26T21:11:08.488Z,10.57
2023-02-26T21:13:36.256Z,8.73
2023-02-26T21:16:03.972Z,8.23
2023-02-26T21:18:31.737Z,9.40
2023-02-26T21:20:59.640Z,9.43
2023-02-26T21:23:29.058Z,9.83
2023-02-26T21:25:56.748Z,9.43
2023-02-26T21:28:24.398Z,10.10
2023-02-26T21:30:52.856Z,8.87
2023-02-26T21:33:20.777Z,9.47
2023-02-26T21:35:50.705Z,9.20
2023-02-26T21:38:19.544Z,9.73
2023-02-26T21:40:48.808Z,9.27
2023-02-26T21:43:16.430Z,9.23
2023-02-26T21:45:44.288Z,12.40
2023-02-26T21:48:12.226Z,11.70
2023-02-26T21:50:39.931Z,10.27
2023-02-26T21:53:07.887Z,10.27
2023-02-26T21:55:35.520Z,11.13
2023-02-26T21:58:04.830Z,9.33
2023-02-26T22:00:32.522Z,9.80
2023-02-26T22:03:00.284Z,10.80
2023-02-26T22:05:27.972Z,12.00
2023-02-26T22:07:55.622Z,12.63
2023-02-26T22:10:23.262Z,12.77
2023-02-26T22:12:51.124Z,12.80
2023-02-26T22:15:20.126Z,12.20
2023-02-26T22:17:47.786Z,11.77
2023-02-26T22:20:15.658Z,10.70
2023-02-26T22:22:43.296Z,10.30
2023-02-26T22:25:13.329Z,10.50
2023-02-26T22:27:41.015Z,11.00
2023-02-26T22:30:10.058Z,9.83
2023-02-26T22:32:39.008Z,11.10
2023-02-26T22:35:07.667Z,9.50
2023-02-26T22:37:35.755Z,10.00
2023-02-26T22:40:04.617Z,10.00
2023-02-26T22:42:32.573Z,9.77
2023-02-26T22:45:00.170Z,10.00
2023-02-26T22:47:28.311Z,8.80
2023-02-26T22:49:57.319Z,9.27
2023-02-26T22:52:25.145Z,10.00
2023-02-26T22:54:52.858Z,10.87
2023-02-26T22:57:20.614Z,9.80
2023-02-26T22:59:48.311Z,10.80
2023-02-26T23:02:16.050Z,11.30
2023-02-26T23:04:43.678Z,10.23
2023-02-26T23:07:12.647Z,9.90
2023-02-26T23:09:41.983Z,10.47
2023-02-26T23:12:09.823Z,10.47
2023-02-26T23:14:37.573Z,10.27
2023-02-26T23:17:05.166Z,10.70
2023-02-26T23:19:32.730Z,10.87
2023-02-26T23:22:00.733Z,10.40
2023-02-26T23:24:29.740Z,11.00
2023-02-26T23:26:57.341Z,10.63
2023-02-26T23:29:25.070Z,12.00
2023-02-26T23:31:52.828Z,10.90
2023-02-26T23:34:21.034Z,11.23
2023-02-26T23:36:48.732Z,11.67
2023-02-26T23:39:16.511Z,12.07
2023-02-26T23:41:45.462Z,10.60
2023-02-26T23:44:13.131Z,11.23
2023-02-26T23:46:40.858Z,11.77
2023-02-26T23:49:09.556Z,10.33
2023-02-26T23:51:38.305Z,11.03
2023-02-26T23:54:06.124Z,11.37
2023-02-26T23:56:33.806Z,10.53
2023-02-26T23:59:02.844Z,10.97
