createdAt,value
2018-09-28T00:00:57.822Z,11.90
2018-09-28T00:03:26.918Z,11.90
2018-09-28T00:05:56.440Z,11.80
2018-09-28T00:08:25.314Z,11.80
2018-09-28T00:10:54.239Z,11.90
2018-09-28T00:13:23.130Z,11.80
2018-09-28T00:15:52.064Z,11.80
2018-09-28T00:18:20.948Z,11.80
2018-09-28T00:20:49.864Z,11.70
2018-09-28T00:23:18.781Z,11.70
2018-09-28T00:25:47.707Z,11.70
2018-09-28T00:28:16.814Z,11.70
2018-09-28T00:30:45.730Z,11.60
2018-09-28T00:33:14.657Z,11.60
2018-09-28T00:35:43.610Z,11.60
2018-09-28T00:38:12.721Z,11.70
2018-09-28T00:40:41.628Z,11.70
2018-09-28T00:43:10.533Z,11.60
2018-09-28T00:45:39.449Z,11.60
2018-09-28T00:48:08.391Z,11.60
2018-09-28T00:50:37.285Z,11.50
2018-09-28T00:53:06.215Z,11.60
2018-09-28T00:55:35.487Z,11.60
2018-09-28T00:58:04.409Z,11.60
2018-09-28T01:00:33.325Z,11.70
2018-09-28T01:03:02.441Z,11.70
2018-09-28T01:05:31.369Z,11.70
2018-09-28T01:08:00.240Z,11.60
2018-09-28T01:10:29.111Z,11.60
2018-09-28T01:12:57.939Z,11.50
2018-09-28T01:15:26.770Z,11.50
2018-09-28T01:17:55.694Z,11.40
2018-09-28T01:20:24.612Z,11.40
2018-09-28T01:22:53.521Z,11.40
2018-09-28T01:25:22.501Z,11.40
2018-09-28T01:27:51.442Z,11.40
2018-09-28T01:30:20.368Z,11.40
2018-09-28T01:32:49.264Z,11.30
2018-09-28T01:35:18.168Z,11.30
2018-09-28T01:37:47.102Z,11.30
2018-09-28T01:40:16.119Z,11.20
2018-09-28T01:42:45.014Z,11.20
2018-09-28T01:45:13.950Z,11.20
2018-09-28T01:47:42.866Z,11.20
2018-09-28T01:50:11.778Z,11.10
2018-09-28T01:52:40.678Z,11.10
2018-09-28T01:55:09.592Z,11.10
2018-09-28T01:57:38.502Z,11.10
2018-09-28T02:00:07.782Z,11.00
2018-09-28T02:02:36.690Z,11.00
2018-09-28T02:05:05.634Z,10.90
2018-09-28T02:07:34.534Z,10.90
2018-09-28T02:10:03.478Z,10.90
2018-09-28T02:12:32.384Z,10.90
2018-09-28T02:15:01.465Z,10.80
2018-09-28T02:17:30.387Z,10.80
2018-09-28T02:19:59.495Z,10.80
2018-09-28T02:22:28.418Z,10.80
2018-09-28T02:24:57.355Z,10.80
2018-09-28T02:27:26.255Z,10.70
2018-09-28T02:29:55.196Z,10.70
2018-09-28T02:32:24.102Z,10.70
2018-09-28T02:34:53.067Z,10.70
2018-09-28T02:37:21.975Z,10.70
2018-09-28T02:39:50.896Z,10.70
2018-09-28T02:42:19.869Z,10.60
2018-09-28T02:44:48.876Z,10.60
2018-09-28T02:47:17.763Z,10.60
2018-09-28T02:49:46.707Z,10.60
2018-09-28T02:52:15.628Z,10.60
2018-09-28T02:54:44.523Z,10.60
2018-09-28T02:57:13.651Z,10.60
2018-09-28T02:59:42.598Z,10.60
2018-09-28T03:02:11.497Z,10.60
2018-09-28T03:04:40.431Z,10.60
2018-09-28T03:07:09.339Z,10.60
2018-09-28T03:09:38.267Z,10.50
2018-09-28T03:12:07.205Z,10.50
2018-09-28T03:14:36.150Z,10.50
2018-09-28T03:17:05.077Z,10.50
2018-09-28T03:19:34.146Z,10.50
2018-09-28T03:22:03.398Z,10.40
2018-09-28T03:24:32.329Z,10.40
2018-09-28T03:27:01.225Z,10.40
2018-09-28T03:29:30.157Z,10.40
2018-09-28T03:31:59.094Z,10.40
2018-09-28T03:34:28.018Z,10.40
2018-09-28T03:36:56.956Z,10.40
2018-09-28T03:39:25.874Z,10.30
2018-09-28T03:41:54.829Z,10.30
2018-09-28T03:44:23.918Z,10.30
2018-09-28T03:46:52.835Z,10.30
2018-09-28T03:49:21.752Z,10.30
2018-09-28T03:51:50.644Z,10.30
2018-09-28T03:54:19.762Z,10.30
2018-09-28T03:56:48.643Z,10.30
2018-09-28T03:59:17.566Z,10.30
2018-09-28T04:01:46.490Z,10.30
2018-09-28T04:04:15.419Z,10.20
2018-09-28T04:06:44.290Z,10.20
2018-09-28T04:09:13.203Z,10.20
2018-09-28T04:11:42.143Z,10.20
2018-09-28T04:14:11.064Z,10.20
2018-09-28T04:16:39.979Z,10.20
2018-09-28T04:19:08.873Z,10.20
2018-09-28T04:21:37.799Z,10.20
2018-09-28T04:24:06.868Z,10.20
2018-09-28T04:26:36.169Z,10.20
2018-09-28T04:29:05.095Z,10.10
2018-09-28T04:31:34.091Z,10.10
2018-09-28T04:34:03.210Z,10.10
2018-09-28T04:36:32.135Z,10.10
2018-09-28T04:39:01.064Z,10.10
2018-09-28T04:41:30.143Z,10.10
2018-09-28T04:43:59.095Z,10.10
2018-09-28T04:46:28.029Z,10.10
2018-09-28T04:48:57.096Z,10.10
2018-09-28T04:51:26.039Z,10.10
2018-09-28T04:53:54.945Z,10.10
2018-09-28T04:56:23.993Z,10.10
2018-09-28T04:58:53.277Z,10.10
2018-09-28T05:01:22.199Z,10.10
2018-09-28T05:03:51.123Z,10.10
2018-09-28T05:06:20.086Z,10.10
2018-09-28T05:08:48.998Z,10.20
2018-09-28T05:11:18.061Z,10.20
2018-09-28T05:13:47.024Z,10.20
2018-09-28T05:16:15.943Z,10.20
2018-09-28T05:18:44.920Z,10.10
2018-09-28T05:21:13.860Z,10.20
2018-09-28T05:23:42.782Z,10.20
2018-09-28T05:26:11.901Z,10.20
2018-09-28T05:28:40.848Z,10.30
2018-09-28T05:31:09.914Z,10.30
2018-09-28T05:33:38.932Z,10.40
2018-09-28T05:36:08.258Z,10.40
2018-09-28T05:38:37.170Z,10.50
2018-09-28T05:41:06.654Z,10.60
2018-09-28T05:43:35.613Z,10.70
2018-09-28T05:46:04.803Z,10.80
2018-09-28T05:48:33.736Z,10.80
2018-09-28T05:51:02.694Z,10.90
2018-09-28T05:53:31.670Z,11.00
2018-09-28T05:56:00.622Z,11.00
2018-09-28T05:58:35.022Z,11.00
2018-09-28T06:01:09.324Z,11.10
2018-09-28T06:03:42.478Z,11.20
2018-09-28T06:06:11.474Z,11.30
2018-09-28T06:08:40.400Z,11.70
2018-09-28T06:11:09.366Z,12.00
2018-09-28T06:13:38.330Z,12.20
2018-09-28T06:16:07.228Z,12.40
2018-09-28T06:18:36.299Z,12.50
2018-09-28T06:21:05.724Z,12.60
2018-09-28T06:23:34.868Z,12.70
2018-09-28T06:26:03.981Z,12.80
2018-09-28T06:28:33.083Z,12.90
2018-09-28T06:31:02.008Z,13.00
2018-09-28T06:33:30.957Z,13.10
2018-09-28T06:35:59.916Z,13.10
2018-09-28T06:38:29.062Z,13.20
2018-09-28T06:40:58.004Z,13.20
2018-09-28T06:43:26.920Z,13.30
2018-09-28T06:45:55.841Z,13.40
2018-09-28T06:48:24.819Z,13.50
2018-09-28T06:50:53.901Z,13.50
2018-09-28T06:53:22.861Z,13.60
2018-09-28T06:55:51.790Z,13.70
2018-09-28T06:58:21.114Z,13.70
2018-09-28T07:00:50.177Z,13.60
2018-09-28T07:03:19.105Z,13.60
2018-09-28T07:05:48.111Z,13.60
2018-09-28T07:08:17.576Z,13.60
2018-09-28T07:10:46.553Z,13.60
2018-09-28T07:13:15.494Z,13.60
2018-09-28T07:15:44.452Z,13.60
2018-09-28T07:18:13.454Z,13.60
2018-09-28T07:20:42.536Z,13.70
2018-09-28T07:23:11.426Z,13.80
2018-09-28T07:25:40.350Z,13.90
2018-09-28T07:28:09.263Z,14.00
2018-09-28T07:30:38.559Z,14.10
2018-09-28T07:33:07.672Z,14.10
2018-09-28T07:35:36.583Z,14.20
2018-09-28T07:38:05.901Z,14.20
2018-09-28T07:40:34.824Z,14.30
2018-09-28T07:43:04.146Z,14.30
2018-09-28T07:45:33.119Z,14.30
2018-09-28T07:48:02.091Z,14.30
2018-09-28T07:50:31.350Z,14.30
2018-09-28T07:53:00.308Z,14.40
2018-09-28T07:55:29.268Z,14.40
2018-09-28T07:57:58.230Z,14.30
2018-09-28T08:00:27.192Z,14.20
2018-09-28T08:02:56.213Z,14.00
2018-09-28T08:05:25.300Z,14.00
2018-09-28T08:07:54.233Z,14.10
2018-09-28T08:10:23.514Z,14.20
2018-09-28T08:12:52.502Z,14.20
2018-09-28T08:15:21.463Z,14.10
2018-09-28T08:17:50.448Z,14.00
2018-09-28T08:20:19.617Z,14.00
2018-09-28T08:22:48.576Z,13.80
2018-09-28T08:25:17.513Z,13.60
2018-09-28T08:27:46.480Z,13.40
2018-09-28T08:30:15.438Z,13.30
2018-09-28T08:32:44.543Z,13.30
2018-09-28T08:35:13.515Z,13.30
2018-09-28T08:37:42.425Z,13.30
2018-09-28T08:40:11.437Z,13.20
2018-09-28T08:42:40.381Z,13.20
2018-09-28T08:45:09.315Z,13.20
2018-09-28T08:47:38.225Z,13.30
2018-09-28T08:50:07.256Z,13.40
2018-09-28T08:52:36.218Z,13.40
2018-09-28T08:55:05.253Z,13.40
2018-09-28T08:57:34.180Z,13.30
2018-09-28T09:00:03.155Z,13.20
2018-09-28T09:02:32.115Z,13.20
2018-09-28T09:05:01.038Z,13.30
2018-09-28T09:07:29.977Z,13.30
2018-09-28T09:09:58.921Z,13.20
2018-09-28T09:12:27.831Z,13.20
2018-09-28T09:14:56.846Z,13.10
2018-09-28T09:17:25.761Z,13.20
2018-09-28T09:19:54.692Z,13.20
2018-09-28T09:22:23.642Z,13.20
2018-09-28T09:24:52.662Z,13.20
2018-09-28T09:27:21.571Z,13.20
2018-09-28T09:29:50.498Z,13.20
2018-09-28T09:32:19.430Z,13.20
2018-09-28T09:34:48.436Z,13.30
2018-09-28T09:37:17.389Z,13.40
2018-09-28T09:39:46.327Z,13.40
2018-09-28T09:42:15.282Z,13.40
2018-09-28T09:44:44.313Z,13.50
2018-09-28T09:47:13.268Z,13.60
2018-09-28T09:49:42.212Z,13.60
2018-09-28T09:52:11.286Z,13.60
2018-09-28T09:54:40.236Z,13.60
2018-09-28T09:57:09.218Z,13.70
2018-09-28T09:59:38.172Z,13.80
2018-09-28T10:02:12.836Z,13.80
2018-09-28T10:04:41.790Z,13.90
2018-09-28T10:07:10.730Z,14.00
2018-09-28T10:09:39.713Z,14.20
2018-09-28T10:12:08.892Z,14.30
2018-09-28T10:14:37.987Z,14.30
2018-09-28T10:17:07.152Z,14.50
2018-09-28T10:19:36.109Z,14.90
2018-09-28T10:22:05.552Z,14.90
2018-09-28T10:24:34.497Z,14.80
2018-09-28T10:27:03.517Z,14.90
2018-09-28T10:29:32.607Z,14.80
2018-09-28T10:32:01.546Z,14.80
2018-09-28T10:34:30.521Z,14.90
2018-09-28T10:36:59.667Z,15.20
2018-09-28T10:39:28.691Z,15.60
2018-09-28T10:41:57.769Z,16.20
2018-09-28T10:44:26.720Z,16.00
2018-09-28T10:46:55.677Z,15.80
2018-09-28T10:49:24.712Z,15.60
2018-09-28T10:51:53.900Z,15.50
2018-09-28T10:54:22.977Z,15.40
2018-09-28T10:56:52.134Z,15.50
2018-09-28T10:59:21.121Z,15.60
2018-09-28T11:01:50.093Z,15.60
2018-09-28T11:04:19.085Z,15.80
2018-09-28T11:06:48.247Z,16.10
2018-09-28T11:09:17.262Z,16.30
2018-09-28T11:11:46.378Z,16.50
2018-09-28T11:14:15.319Z,16.60
2018-09-28T11:16:44.265Z,16.70
2018-09-28T11:19:13.162Z,16.80
2018-09-28T11:21:42.139Z,16.90
2018-09-28T11:24:11.198Z,16.80
2018-09-28T11:26:40.107Z,16.60
2018-09-28T11:29:09.383Z,16.60
2018-09-28T11:31:38.378Z,16.50
2018-09-28T11:34:07.321Z,16.70
2018-09-28T11:36:36.327Z,16.90
2018-09-28T11:39:06.555Z,16.90
2018-09-28T11:41:35.651Z,17.10
2018-09-28T11:44:04.565Z,17.60
2018-09-28T11:46:33.470Z,17.80
2018-09-28T11:49:02.423Z,17.60
2018-09-28T11:51:31.564Z,17.50
2018-09-28T11:54:00.683Z,17.40
2018-09-28T11:56:29.621Z,17.50
2018-09-28T11:58:58.540Z,17.90
2018-09-28T12:01:27.475Z,17.90
2018-09-28T12:03:56.374Z,17.80
2018-09-28T12:06:25.326Z,17.70
2018-09-28T12:08:54.426Z,17.60
2018-09-28T12:11:23.460Z,17.70
2018-09-28T12:13:52.415Z,17.60
2018-09-28T12:16:21.324Z,17.50
2018-09-28T12:18:50.283Z,17.40
2018-09-28T12:21:19.413Z,17.40
2018-09-28T12:23:48.564Z,17.50
2018-09-28T12:26:17.448Z,17.60
2018-09-28T12:28:46.359Z,17.70
2018-09-28T12:31:15.261Z,17.80
2018-09-28T12:33:44.240Z,17.80
2018-09-28T12:36:13.368Z,17.70
2018-09-28T12:38:42.436Z,17.50
2018-09-28T12:41:11.403Z,17.20
2018-09-28T12:43:40.363Z,16.90
2018-09-28T12:46:09.257Z,16.60
2018-09-28T12:48:38.371Z,16.50
2018-09-28T12:51:07.751Z,16.50
2018-09-28T12:53:36.785Z,16.50
2018-09-28T12:56:06.291Z,16.50
2018-09-28T12:58:35.356Z,16.30
2018-09-28T13:01:04.888Z,16.20
2018-09-28T13:03:33.889Z,16.20
2018-09-28T13:06:02.885Z,16.30
2018-09-28T13:08:31.841Z,16.40
2018-09-28T13:11:00.943Z,16.50
2018-09-28T13:13:29.933Z,16.50
2018-09-28T13:15:58.849Z,16.60
2018-09-28T13:18:27.953Z,16.50
2018-09-28T13:20:57.368Z,16.40
2018-09-28T13:23:26.342Z,16.30
2018-09-28T13:25:55.301Z,16.30
2018-09-28T13:28:24.232Z,16.30
2018-09-28T13:30:53.204Z,16.30
2018-09-28T13:33:22.234Z,16.40
2018-09-28T13:35:51.157Z,16.50
2018-09-28T13:38:20.163Z,16.60
2018-09-28T13:40:49.261Z,16.50
2018-09-28T13:43:18.205Z,16.40
2018-09-28T13:45:47.100Z,16.40
2018-09-28T13:48:16.076Z,16.30
2018-09-28T13:50:45.175Z,16.30
2018-09-28T13:53:14.291Z,16.20
2018-09-28T13:55:43.254Z,16.20
2018-09-28T13:58:12.203Z,16.20
2018-09-28T14:00:41.428Z,16.20
2018-09-28T14:03:10.468Z,16.20
2018-09-28T14:05:39.535Z,16.30
2018-09-28T14:08:08.471Z,16.40
2018-09-28T14:10:37.612Z,16.30
2018-09-28T14:13:06.888Z,16.30
2018-09-28T14:15:37.550Z,16.20
2018-09-28T14:18:06.495Z,15.90
2018-09-28T14:20:35.592Z,15.80
2018-09-28T14:23:04.759Z,15.60
2018-09-28T14:25:33.669Z,15.40
2018-09-28T14:28:02.713Z,15.30
2018-09-28T14:30:31.823Z,15.20
2018-09-28T14:33:00.986Z,15.10
2018-09-28T14:35:29.892Z,15.10
2018-09-28T14:37:58.835Z,15.30
2018-09-28T14:40:27.758Z,15.40
2018-09-28T14:42:56.694Z,15.40
2018-09-28T14:45:25.599Z,15.40
2018-09-28T14:47:54.611Z,15.40
2018-09-28T14:50:23.559Z,15.60
2018-09-28T14:52:53.131Z,15.90
2018-09-28T14:55:22.073Z,16.30
2018-09-28T14:57:51.034Z,16.70
2018-09-28T15:00:21.218Z,16.90
2018-09-28T15:02:50.165Z,16.90
2018-09-28T15:05:19.239Z,17.00
2018-09-28T15:07:48.005Z,17.00
2018-09-28T15:10:17.077Z,16.80
2018-09-28T15:12:46.207Z,16.60
2018-09-28T15:15:15.260Z,16.40
2018-09-28T15:17:44.178Z,16.30
2018-09-28T15:20:13.529Z,16.20
2018-09-28T15:22:42.516Z,16.20
2018-09-28T15:25:11.455Z,16.30
2018-09-28T15:27:40.387Z,16.20
2018-09-28T15:30:09.690Z,16.20
2018-09-28T15:32:38.774Z,16.30
2018-09-28T15:35:07.804Z,16.30
2018-09-28T15:37:36.839Z,16.40
2018-09-28T15:40:06.114Z,16.30
2018-09-28T15:42:35.090Z,16.20
2018-09-28T15:45:04.434Z,16.10
2018-09-28T15:47:33.787Z,16.00
2018-09-28T15:50:02.892Z,15.90
2018-09-28T15:52:31.785Z,15.80
2018-09-28T15:55:00.716Z,15.70
2018-09-28T15:57:29.792Z,15.60
2018-09-28T15:59:58.697Z,15.50
2018-09-28T16:02:27.678Z,15.50
2018-09-28T16:04:56.572Z,15.40
2018-09-28T16:07:25.572Z,15.40
2018-09-28T16:09:54.489Z,15.30
2018-09-28T16:12:23.494Z,15.20
2018-09-28T16:14:52.463Z,15.20
2018-09-28T16:17:23.074Z,15.10
2018-09-28T16:19:51.992Z,15.00
2018-09-28T16:22:20.915Z,14.90
2018-09-28T16:24:49.867Z,14.80
2018-09-28T16:27:18.966Z,14.70
2018-09-28T16:29:48.052Z,14.60
2018-09-28T16:32:16.929Z,14.50
2018-09-28T16:34:45.875Z,14.40
2018-09-28T16:37:14.810Z,14.40
2018-09-28T16:39:43.741Z,14.30
2018-09-28T16:42:12.700Z,14.20
2018-09-28T16:44:41.654Z,14.20
2018-09-28T16:47:10.863Z,14.10
2018-09-28T16:49:39.829Z,14.00
2018-09-28T16:52:08.777Z,14.00
2018-09-28T16:54:37.714Z,13.90
2018-09-28T16:57:06.808Z,13.80
2018-09-28T16:59:35.795Z,13.70
2018-09-28T17:02:04.882Z,13.70
2018-09-28T17:04:33.829Z,13.60
2018-09-28T17:07:02.802Z,13.60
2018-09-28T17:09:31.781Z,13.50
2018-09-28T17:12:00.718Z,13.40
2018-09-28T17:14:29.683Z,13.40
2018-09-28T17:16:58.857Z,13.30
2018-09-28T17:19:27.789Z,13.20
2018-09-28T17:21:56.750Z,13.20
2018-09-28T17:24:25.674Z,13.10
2018-09-28T17:26:54.629Z,13.00
2018-09-28T17:29:23.598Z,12.90
2018-09-28T17:31:52.555Z,12.90
2018-09-28T17:34:21.514Z,12.80
2018-09-28T17:36:50.448Z,12.70
2018-09-28T17:39:19.720Z,12.60
2018-09-28T17:41:48.627Z,12.50
2018-09-28T17:44:17.543Z,12.40
2018-09-28T17:46:46.505Z,12.30
2018-09-28T17:49:15.460Z,12.20
2018-09-28T17:51:44.448Z,12.20
2018-09-28T17:54:13.363Z,12.10
2018-09-28T17:56:42.302Z,12.00
2018-09-28T17:59:11.568Z,12.00
2018-09-28T18:01:40.535Z,11.90
2018-09-28T18:04:09.495Z,11.80
2018-09-28T18:06:44.860Z,11.80
2018-09-28T18:09:13.858Z,11.70
2018-09-28T18:11:42.822Z,11.70
2018-09-28T18:14:11.859Z,11.70
2018-09-28T18:16:40.982Z,11.60
2018-09-28T18:19:10.073Z,11.50
2018-09-28T18:21:39.166Z,11.50
2018-09-28T18:24:08.487Z,11.40
2018-09-28T18:26:37.497Z,11.30
2018-09-28T18:29:06.809Z,11.30
2018-09-28T18:31:35.750Z,11.20
2018-09-28T18:34:04.716Z,11.10
2018-09-28T18:36:33.625Z,11.00
2018-09-28T18:39:02.607Z,11.00
2018-09-28T18:41:31.533Z,11.00
2018-09-28T18:44:00.470Z,10.90
2018-09-28T18:46:29.400Z,10.90
2018-09-28T18:48:58.313Z,10.80
2018-09-28T18:51:27.263Z,10.80
2018-09-28T18:53:56.211Z,10.70
2018-09-28T18:56:25.130Z,10.70
2018-09-28T18:58:54.138Z,10.70
2018-09-28T19:01:23.218Z,10.60
2018-09-28T19:03:52.166Z,10.60
2018-09-28T19:06:21.193Z,10.50
2018-09-28T19:08:50.549Z,10.40
2018-09-28T19:11:19.823Z,10.50
2018-09-28T19:13:48.781Z,10.40
2018-09-28T19:16:17.691Z,10.30
2018-09-28T19:18:46.651Z,10.30
2018-09-28T19:21:15.610Z,10.30
2018-09-28T19:23:44.750Z,10.30
2018-09-28T19:26:13.710Z,10.20
2018-09-28T19:28:42.640Z,10.20
2018-09-28T19:31:11.586Z,10.20
2018-09-28T19:33:40.509Z,10.10
2018-09-28T19:36:09.427Z,10.10
2018-09-28T19:38:38.771Z,10.00
2018-09-28T19:41:07.671Z,9.90
2018-09-28T19:43:36.630Z,9.90
2018-09-28T19:46:05.583Z,9.80
2018-09-28T19:48:34.545Z,9.80
2018-09-28T19:51:03.534Z,9.80
2018-09-28T19:53:32.459Z,9.80
2018-09-28T19:56:01.421Z,9.80
2018-09-28T19:58:30.353Z,9.70
2018-09-28T20:00:59.273Z,9.70
2018-09-28T20:03:28.333Z,9.70
2018-09-28T20:05:57.497Z,9.60
2018-09-28T20:08:26.471Z,9.60
2018-09-28T20:10:55.414Z,9.60
2018-09-28T20:13:24.502Z,9.50
2018-09-28T20:15:53.459Z,9.50
2018-09-28T20:18:22.402Z,9.50
2018-09-28T20:20:51.357Z,9.40
2018-09-28T20:23:20.331Z,9.40
2018-09-28T20:25:49.416Z,9.40
2018-09-28T20:28:18.337Z,9.30
2018-09-28T20:30:47.282Z,9.30
2018-09-28T20:33:16.218Z,9.30
2018-09-28T20:35:45.184Z,9.30
2018-09-28T20:38:14.108Z,9.30
2018-09-28T20:40:43.046Z,9.30
2018-09-28T20:43:11.960Z,9.20
2018-09-28T20:45:40.857Z,9.20
2018-09-28T20:48:09.781Z,9.10
2018-09-28T20:50:39.179Z,9.20
2018-09-28T20:53:08.154Z,9.10
2018-09-28T20:55:37.119Z,9.10
2018-09-28T20:58:06.067Z,9.10
2018-09-28T21:00:34.992Z,9.10
2018-09-28T21:03:03.931Z,9.10
2018-09-28T21:05:32.888Z,9.10
2018-09-28T21:08:01.215Z,9.00
2018-09-28T21:10:30.141Z,9.00
2018-09-28T21:12:58.517Z,9.00
2018-09-28T21:15:27.671Z,9.00
2018-09-28T21:17:56.589Z,9.00
2018-09-28T21:20:25.531Z,9.00
2018-09-28T21:22:54.485Z,8.90
2018-09-28T21:25:23.383Z,8.90
2018-09-28T21:27:52.277Z,8.90
2018-09-28T21:30:21.189Z,8.90
2018-09-28T21:32:49.551Z,8.90
2018-09-28T21:35:18.528Z,8.90
2018-09-28T21:37:47.593Z,8.80
2018-09-28T21:40:16.686Z,8.80
2018-09-28T21:42:45.884Z,8.80
2018-09-28T21:45:14.806Z,8.90
2018-09-28T21:47:43.699Z,8.90
2018-09-28T21:50:12.667Z,8.90
2018-09-28T21:52:41.624Z,8.90
2018-09-28T21:55:10.747Z,8.90
2018-09-28T21:57:39.638Z,8.90
2018-09-28T22:00:08.906Z,8.90
2018-09-28T22:02:37.831Z,8.90
2018-09-28T22:05:06.758Z,8.90
2018-09-28T22:07:35.640Z,8.90
2018-09-28T22:10:05.321Z,8.90
2018-09-28T22:12:33.766Z,8.90
2018-09-28T22:15:02.211Z,8.90
2018-09-28T22:17:31.138Z,8.90
2018-09-28T22:20:00.134Z,8.90
2018-09-28T22:22:28.475Z,8.80
2018-09-28T22:24:57.379Z,8.80
2018-09-28T22:27:26.358Z,8.70
2018-09-28T22:29:55.434Z,8.70
2018-09-28T22:32:23.830Z,8.60
2018-09-28T22:34:52.214Z,8.60
2018-09-28T22:37:21.167Z,8.50
2018-09-28T22:39:49.503Z,8.50
2018-09-28T22:42:18.427Z,8.50
2018-09-28T22:44:46.827Z,8.50
2018-09-28T22:47:15.168Z,8.40
2018-09-28T22:49:43.562Z,8.40
2018-09-28T22:52:11.916Z,8.40
2018-09-28T22:54:40.277Z,8.40
2018-09-28T22:57:08.662Z,8.30
2018-09-28T22:59:37.000Z,8.30
2018-09-28T23:02:05.362Z,8.30
2018-09-28T23:04:34.277Z,8.30
2018-09-28T23:07:02.648Z,8.20
2018-09-28T23:09:31.051Z,8.20
2018-09-28T23:11:59.437Z,8.20
2018-09-28T23:14:28.346Z,8.20
2018-09-28T23:16:57.101Z,8.20
2018-09-28T23:19:26.163Z,8.20
2018-09-28T23:21:54.529Z,8.20
2018-09-28T23:24:22.873Z,8.30
2018-09-28T23:26:51.253Z,8.30
2018-09-28T23:29:20.173Z,8.30
2018-09-28T23:31:48.553Z,8.20
2018-09-28T23:34:16.892Z,8.20
2018-09-28T23:36:45.259Z,8.20
2018-09-28T23:39:13.625Z,8.10
2018-09-28T23:41:42.541Z,8.10
2018-09-28T23:44:11.523Z,8.10
2018-09-28T23:46:40.421Z,8.00
2018-09-28T23:49:09.109Z,8.00
2018-09-28T23:51:37.495Z,7.90
2018-09-28T23:54:06.283Z,7.90
2018-09-28T23:56:34.727Z,7.90
2018-09-28T23:59:03.249Z,7.90
