createdAt,value
2022-12-08T00:01:07.797Z,7.28
2022-12-08T00:05:29.206Z,6.73
2022-12-08T00:09:37.972Z,5.00
2022-12-08T00:13:41.097Z,6.10
2022-12-08T00:17:43.223Z,6.55
2022-12-08T00:21:45.379Z,6.07
2022-12-08T00:25:47.445Z,6.40
2022-12-08T00:29:49.492Z,7.85
2022-12-08T00:33:51.571Z,8.90
2022-12-08T00:37:59.111Z,5.20
2022-12-08T00:42:14.871Z,5.90
2022-12-08T00:46:17.236Z,6.45
2022-12-08T00:50:19.374Z,7.22
2022-12-08T00:54:22.859Z,7.93
2022-12-08T00:58:24.854Z,20.73
2022-12-08T01:02:26.896Z,10.13
2022-12-08T01:06:28.916Z,10.95
2022-12-08T01:10:30.937Z,15.88
2022-12-08T01:14:33.071Z,14.30
2022-12-08T01:18:35.938Z,14.07
2022-12-08T01:22:37.974Z,14.70
2022-12-08T01:26:40.784Z,13.80
2022-12-08T01:30:42.833Z,13.63
2022-12-08T01:34:44.882Z,22.13
2022-12-08T01:38:46.929Z,23.73
2022-12-08T01:42:50.030Z,12.07
2022-12-08T01:46:53.769Z,9.25
2022-12-08T01:50:55.927Z,6.25
2022-12-08T01:55:03.598Z,5.32
2022-12-08T01:59:06.481Z,5.10
2022-12-08T02:03:14.437Z,4.90
2022-12-08T02:07:17.513Z,6.07
2022-12-08T02:11:19.543Z,5.93
2022-12-08T02:15:32.002Z,6.18
2022-12-08T02:19:43.218Z,6.10
2022-12-08T02:23:48.295Z,7.30
2022-12-08T02:27:59.508Z,5.40
2022-12-08T02:32:16.517Z,4.93
2022-12-08T02:36:44.092Z,5.65
2022-12-08T02:40:52.429Z,6.93
2022-12-08T02:45:00.093Z,6.30
2022-12-08T02:49:03.536Z,5.78
2022-12-08T02:57:10.634Z,5.85
2022-12-08T03:01:30.689Z,7.60
2022-12-08T03:05:57.485Z,6.15
2022-12-08T03:10:10.373Z,4.72
2022-12-08T03:14:16.517Z,4.10
2022-12-08T03:18:23.395Z,4.53
2022-12-08T03:22:28.963Z,4.82
2022-12-08T03:26:36.106Z,5.03
2022-12-08T03:34:46.833Z,4.72
2022-12-08T03:38:52.820Z,5.10
2022-12-08T03:42:54.816Z,3.60
2022-12-08T03:46:56.834Z,4.75
2022-12-08T03:50:58.916Z,3.88
2022-12-08T03:55:00.945Z,4.63
2022-12-08T03:59:04.193Z,5.07
2022-12-08T04:03:06.371Z,5.90
2022-12-08T04:07:08.488Z,5.13
2022-12-08T04:11:10.869Z,4.78
2022-12-08T04:15:12.921Z,5.63
2022-12-08T04:19:15.258Z,5.00
2022-12-08T04:23:17.234Z,4.43
2022-12-08T04:27:19.502Z,5.22
2022-12-08T04:31:21.614Z,5.10
2022-12-08T04:35:23.892Z,4.75
2022-12-08T04:39:25.918Z,5.95
2022-12-08T04:43:28.018Z,4.90
2022-12-08T04:47:30.048Z,7.72
2022-12-08T04:51:32.247Z,5.65
2022-12-08T04:55:34.629Z,4.97
2022-12-08T04:59:36.643Z,7.10
2022-12-08T05:03:39.031Z,5.07
2022-12-08T05:07:41.071Z,4.88
2022-12-08T05:11:48.617Z,4.97
2022-12-08T05:15:51.218Z,4.47
2022-12-08T05:19:53.421Z,4.80
2022-12-08T05:23:55.433Z,5.28
2022-12-08T05:28:17.555Z,6.43
2022-12-08T05:32:19.563Z,6.43
2022-12-08T05:36:21.632Z,5.55
2022-12-08T05:40:23.641Z,5.30
2022-12-08T05:44:25.993Z,5.65
2022-12-08T05:48:28.006Z,3.70
2022-12-08T05:52:30.003Z,4.78
2022-12-08T05:56:32.074Z,3.65
2022-12-08T06:00:34.872Z,4.63
2022-12-08T06:04:36.905Z,4.50
2022-12-08T06:08:38.984Z,4.05
2022-12-08T06:12:40.987Z,6.85
2022-12-08T06:16:43.054Z,4.18
2022-12-08T06:20:45.131Z,4.53
2022-12-08T06:24:47.147Z,4.07
2022-12-08T06:28:49.989Z,4.97
2022-12-08T06:32:52.036Z,5.55
2022-12-08T06:36:54.007Z,5.13
2022-12-08T06:40:56.898Z,8.43
2022-12-08T06:44:59.728Z,5.38
2022-12-08T06:49:01.750Z,4.85
2022-12-08T06:53:05.642Z,6.60
2022-12-08T06:57:07.838Z,7.30
2022-12-08T07:01:12.478Z,6.28
2022-12-08T07:05:14.565Z,6.82
2022-12-08T07:09:16.578Z,5.90
2022-12-08T07:13:18.609Z,6.63
2022-12-08T07:17:20.675Z,5.18
2022-12-08T07:21:23.237Z,4.75
2022-12-08T07:25:25.279Z,8.32
2022-12-08T07:29:27.304Z,4.53
2022-12-08T07:33:29.723Z,4.38
2022-12-08T07:37:33.336Z,5.55
2022-12-08T07:41:35.409Z,5.90
2022-12-08T07:45:37.408Z,5.53
2022-12-08T07:49:39.417Z,5.70
2022-12-08T07:53:45.358Z,6.03
2022-12-08T07:57:51.479Z,5.72
2022-12-08T08:02:20.978Z,6.22
2022-12-08T08:06:15.866Z,7.53
2022-12-08T08:10:17.989Z,7.05
2022-12-08T08:14:20.302Z,6.25
2022-12-08T08:18:22.316Z,5.20
2022-12-08T08:22:25.626Z,6.93
2022-12-08T08:26:27.636Z,6.43
2022-12-08T08:30:29.666Z,6.88
2022-12-08T08:34:31.787Z,5.40
2022-12-08T08:38:34.066Z,5.97
2022-12-08T08:42:36.062Z,6.70
2022-12-08T08:46:38.199Z,7.05
2022-12-08T08:50:40.301Z,5.43
2022-12-08T08:54:42.345Z,5.90
2022-12-08T08:58:44.520Z,4.88
2022-12-08T09:02:46.584Z,4.45
2022-12-08T09:06:49.526Z,4.75
2022-12-08T09:10:51.782Z,7.57
2022-12-08T09:14:53.813Z,6.45
2022-12-08T09:18:55.830Z,4.88
2022-12-08T09:22:57.833Z,6.05
2022-12-08T09:27:00.158Z,4.68
2022-12-08T09:31:02.287Z,3.88
2022-12-08T09:35:04.696Z,5.03
2022-12-08T09:39:07.192Z,5.40
2022-12-08T09:43:16.568Z,4.63
2022-12-08T09:47:37.228Z,4.00
2022-12-08T09:51:41.838Z,4.53
2022-12-08T09:55:48.825Z,3.67
2022-12-08T10:00:00.432Z,4.00
2022-12-08T10:04:02.494Z,7.45
2022-12-08T10:08:17.216Z,5.45
2022-12-08T10:12:26.525Z,5.05
2022-12-08T10:16:40.222Z,5.50
2022-12-08T10:20:44.230Z,3.05
2022-12-08T10:25:20.350Z,3.65
2022-12-08T10:29:22.331Z,3.75
2022-12-08T10:33:24.837Z,3.80
2022-12-08T10:37:26.892Z,8.05
2022-12-08T10:41:28.891Z,3.40
2022-12-08T10:45:38.305Z,3.38
2022-12-08T10:49:40.365Z,3.97
2022-12-08T10:53:46.751Z,4.55
2022-12-08T10:57:49.098Z,4.00
2022-12-08T11:01:55.867Z,4.70
2022-12-08T11:06:11.093Z,3.90
2022-12-08T11:10:26.969Z,3.53
2022-12-08T11:14:46.980Z,3.58
2022-12-08T11:18:56.657Z,3.88
2022-12-08T11:22:58.727Z,3.42
2022-12-08T11:27:04.791Z,3.17
2022-12-08T11:31:35.069Z,2.88
2022-12-08T11:35:43.602Z,3.80
2022-12-08T11:39:51.458Z,3.08
2022-12-08T11:44:10.263Z,2.97
2022-12-08T11:48:36.942Z,5.68
2022-12-08T11:52:45.711Z,3.22
2022-12-08T11:56:58.938Z,4.10
2022-12-08T12:01:01.500Z,9.25
2022-12-08T12:05:09.852Z,6.45
2022-12-08T12:09:19.347Z,6.55
2022-12-08T12:13:57.105Z,8.38
2022-12-08T12:18:16.465Z,11.93
2022-12-08T12:22:22.431Z,12.88
2022-12-08T12:26:36.285Z,8.65
2022-12-08T12:30:56.309Z,7.18
2022-12-08T12:35:00.905Z,5.80
2022-12-08T12:39:10.164Z,4.70
2022-12-08T12:43:23.825Z,7.28
2022-12-08T12:47:52.394Z,7.75
2022-12-08T12:51:57.808Z,5.70
2022-12-08T12:56:02.389Z,4.05
2022-12-08T13:00:04.441Z,5.20
2022-12-08T13:04:10.771Z,3.55
2022-12-08T13:08:32.086Z,5.90
2022-12-08T13:12:34.236Z,2.60
2022-12-08T13:16:39.498Z,4.40
2022-12-08T13:20:46.920Z,3.83
2022-12-08T13:24:49.097Z,3.30
2022-12-08T13:29:01.228Z,3.60
2022-12-08T13:33:19.533Z,4.22
2022-12-08T13:37:31.567Z,3.33
2022-12-08T13:41:49.353Z,6.93
2022-12-08T13:50:55.708Z,5.50
2022-12-08T13:59:34.434Z,6.32
2022-12-08T14:04:34.275Z,4.47
2022-12-08T14:09:00.131Z,4.00
2022-12-08T14:13:02.506Z,6.72
2022-12-08T14:17:07.466Z,4.43
2022-12-08T14:21:20.829Z,5.63
2022-12-08T14:25:24.086Z,5.15
2022-12-08T14:29:48.230Z,4.90
2022-12-08T14:33:54.855Z,6.00
2022-12-08T14:38:01.315Z,4.07
2022-12-08T14:42:06.099Z,4.38
2022-12-08T14:46:22.498Z,4.50
2022-12-08T14:50:39.571Z,4.40
2022-12-08T14:54:43.386Z,4.28
2022-12-08T14:58:46.510Z,5.88
2022-12-08T15:02:48.584Z,6.53
2022-12-08T15:07:18.997Z,3.92
2022-12-08T15:11:21.162Z,10.40
2022-12-08T15:15:23.268Z,7.15
2022-12-08T15:19:29.546Z,4.15
2022-12-08T15:23:38.365Z,6.27
2022-12-08T15:27:49.816Z,8.63
2022-12-08T15:31:55.638Z,10.23
2022-12-08T15:35:57.743Z,5.47
2022-12-08T15:39:59.833Z,9.38
2022-12-08T15:44:01.858Z,4.30
2022-12-08T15:48:04.148Z,3.20
2022-12-08T15:52:12.832Z,5.10
2022-12-08T15:56:30.382Z,4.32
2022-12-08T16:09:23.766Z,4.22
2022-12-08T16:14:23.311Z,5.22
2022-12-08T16:18:06.905Z,4.57
2022-12-08T16:22:52.372Z,5.65
2022-12-08T16:27:58.095Z,4.68
2022-12-08T16:31:01.136Z,4.20
2022-12-08T16:35:04.119Z,5.25
2022-12-08T16:39:06.438Z,4.32
2022-12-08T16:43:08.959Z,12.00
2022-12-08T16:47:11.339Z,8.30
2022-12-08T16:51:23.401Z,6.85
2022-12-08T16:55:28.780Z,5.88
2022-12-08T16:59:31.050Z,5.53
2022-12-08T17:03:34.403Z,6.38
2022-12-08T17:07:36.468Z,4.35
2022-12-08T17:11:42.895Z,7.85
2022-12-08T17:15:45.482Z,8.50
2022-12-08T17:19:47.463Z,5.72
2022-12-08T17:23:49.531Z,3.83
2022-12-08T17:27:51.583Z,7.88
2022-12-08T17:31:53.663Z,8.07
2022-12-08T17:35:56.453Z,9.85
2022-12-08T17:39:58.664Z,5.88
2022-12-08T17:44:00.690Z,5.70
2022-12-08T17:48:02.689Z,6.68
2022-12-08T17:52:09.056Z,7.13
2022-12-08T17:56:20.021Z,5.13
2022-12-08T18:00:22.026Z,6.55
2022-12-08T18:04:25.286Z,6.65
2022-12-08T18:08:27.383Z,6.60
2022-12-08T18:12:29.506Z,5.47
2022-12-08T18:16:31.594Z,4.78
2022-12-08T18:20:34.798Z,5.68
2022-12-08T18:24:36.802Z,5.50
2022-12-08T18:28:39.242Z,5.00
2022-12-08T18:32:41.353Z,7.43
2022-12-08T18:36:43.404Z,8.85
2022-12-08T18:40:45.428Z,11.88
2022-12-08T18:44:47.472Z,16.35
2022-12-08T18:48:51.299Z,6.93
2022-12-08T18:52:53.388Z,7.63
2022-12-08T18:56:55.448Z,7.80
2022-12-08T19:00:57.547Z,9.20
2022-12-08T19:04:59.669Z,9.40
2022-12-08T19:09:02.772Z,6.38
2022-12-08T19:13:07.999Z,10.23
2022-12-08T19:17:10.061Z,11.23
2022-12-08T19:21:12.579Z,10.15
2022-12-08T19:25:14.620Z,10.38
2022-12-08T19:29:17.113Z,7.75
2022-12-08T19:33:19.253Z,7.93
2022-12-08T19:37:21.264Z,7.75
2022-12-08T19:41:42.762Z,9.40
2022-12-08T19:45:44.871Z,7.22
2022-12-08T19:49:47.436Z,10.18
2022-12-08T19:53:49.957Z,9.52
2022-12-08T19:57:52.590Z,12.57
2022-12-08T20:01:55.780Z,11.05
2022-12-08T20:05:57.964Z,10.02
2022-12-08T20:10:00.415Z,9.93
2022-12-08T20:14:02.437Z,10.18
2022-12-08T20:18:04.834Z,14.32
2022-12-08T20:22:06.896Z,14.32
2022-12-08T20:26:11.527Z,14.98
2022-12-08T20:30:17.200Z,14.43
2022-12-08T20:34:19.757Z,15.15
2022-12-08T20:38:22.053Z,16.50
2022-12-08T20:42:24.122Z,18.55
2022-12-08T20:46:26.219Z,16.27
2022-12-08T20:50:28.512Z,16.58
2022-12-08T20:54:30.597Z,17.50
2022-12-08T20:58:32.730Z,15.23
2022-12-08T21:02:34.985Z,17.50
2022-12-08T21:06:37.209Z,12.52
2022-12-08T21:10:43.669Z,17.25
2022-12-08T21:14:46.142Z,25.23
2022-12-08T21:18:48.630Z,33.13
2022-12-08T21:22:50.866Z,33.85
2022-12-08T21:26:53.024Z,19.17
2022-12-08T21:30:55.358Z,14.10
2022-12-08T21:34:57.629Z,9.98
2022-12-08T21:39:02.403Z,10.43
2022-12-08T21:43:04.549Z,10.35
2022-12-08T21:47:06.725Z,9.63
2022-12-08T21:51:08.997Z,8.50
2022-12-08T21:55:12.561Z,13.30
2022-12-08T21:59:15.541Z,15.00
2022-12-08T22:03:17.841Z,8.88
2022-12-08T22:07:21.021Z,9.18
2022-12-08T22:11:23.634Z,8.93
2022-12-08T22:15:25.848Z,8.95
2022-12-08T22:19:27.859Z,9.00
2022-12-08T22:23:30.117Z,9.18
2022-12-08T22:27:35.547Z,7.85
2022-12-08T22:31:37.962Z,6.55
2022-12-08T22:35:40.217Z,6.75
2022-12-08T22:39:42.556Z,6.45
2022-12-08T22:43:46.783Z,7.25
2022-12-08T22:47:49.259Z,7.63
2022-12-08T22:51:52.786Z,6.55
2022-12-08T22:55:55.292Z,7.05
2022-12-08T22:59:57.291Z,8.30
2022-12-08T23:04:00.864Z,12.95
2022-12-08T23:08:04.314Z,11.98
2022-12-08T23:12:06.707Z,19.70
2022-12-08T23:16:10.274Z,30.80
2022-12-08T23:20:12.640Z,15.30
2022-12-08T23:24:14.730Z,10.48
2022-12-08T23:28:16.714Z,7.57
2022-12-08T23:32:18.884Z,9.57
2022-12-08T23:36:22.713Z,8.50
2022-12-08T23:40:24.753Z,7.88
2022-12-08T23:44:26.996Z,8.23
2022-12-08T23:48:29.683Z,8.55
2022-12-08T23:52:31.824Z,9.40
2022-12-08T23:56:33.974Z,11.77
