createdAt,value
2019-04-04T11:59:25.952Z,4.53
2019-04-04T12:04:30.899Z,4.05
2019-04-04T12:09:36.078Z,4.60
2019-04-04T12:14:41.139Z,4.17
2019-04-04T12:19:46.169Z,3.72
2019-04-04T12:24:51.256Z,3.80
2019-04-04T12:29:56.604Z,3.58
2019-04-04T13:04:14.582Z,4.10
2019-04-04T13:09:19.497Z,4.20
2019-04-04T13:14:24.378Z,4.40
2019-04-04T13:19:29.411Z,3.85
2019-04-04T13:24:34.279Z,4.28
2019-04-04T13:29:39.254Z,4.10
2019-04-04T13:34:44.154Z,4.45
2019-04-04T13:39:49.219Z,3.98
2019-04-04T13:44:54.141Z,4.12
2019-04-04T13:49:59.116Z,4.10
2019-04-04T13:55:04.288Z,3.83
2019-04-04T14:00:10.590Z,3.55
2019-04-04T14:05:15.589Z,3.83
2019-04-04T14:10:20.351Z,3.72
2019-04-04T14:15:25.614Z,4.45
2019-04-04T14:20:30.438Z,3.45
2019-04-04T14:25:35.319Z,3.70
2019-04-04T14:30:40.268Z,3.98
2019-04-04T14:35:45.115Z,3.80
2019-04-04T14:40:50.895Z,4.22
2019-04-04T14:45:55.747Z,3.85
2019-04-04T14:51:00.923Z,3.70
2019-04-04T14:56:05.833Z,3.95
2019-04-04T15:01:10.753Z,3.50
2019-04-04T15:06:15.738Z,3.60
2019-04-04T15:11:24.442Z,3.17
2019-04-04T15:16:27.467Z,3.60
2019-04-04T15:21:32.454Z,3.40
2019-04-04T15:26:37.334Z,3.75
2019-04-04T15:31:42.537Z,3.50
2019-04-04T15:36:47.773Z,3.75
2019-04-04T15:41:52.791Z,3.30
2019-04-04T15:46:57.718Z,3.50
2019-04-04T15:52:02.725Z,3.62
2019-04-04T15:57:07.527Z,3.45
2019-04-04T16:02:12.199Z,3.12
2019-04-04T16:07:17.178Z,3.50
2019-04-04T16:12:22.180Z,3.92
2019-04-04T16:17:27.925Z,3.77
2019-04-04T16:22:32.751Z,3.45
2019-04-04T16:27:37.515Z,3.37
2019-04-04T16:32:42.496Z,3.98
2019-04-04T16:37:47.432Z,3.67
2019-04-04T16:42:52.243Z,3.35
2019-04-04T16:47:57.347Z,3.27
2019-04-04T16:53:02.084Z,3.70
2019-04-04T16:58:06.832Z,3.55
2019-04-04T17:03:11.537Z,3.37
2019-04-04T17:08:17.247Z,3.50
2019-04-04T17:13:22.108Z,3.83
2019-04-04T17:18:27.965Z,4.12
2019-04-04T17:23:32.722Z,3.95
2019-04-04T17:28:37.612Z,3.70
2019-04-04T17:33:42.477Z,4.33
2019-04-04T17:38:47.168Z,5.00
2019-04-04T17:43:52.231Z,4.30
2019-04-04T17:48:56.965Z,4.35
2019-04-04T17:54:01.752Z,3.90
2019-04-04T17:59:06.595Z,3.98
2019-04-04T18:04:11.389Z,4.47
2019-04-04T18:09:16.159Z,4.75
2019-04-04T18:14:21.125Z,4.53
2019-04-04T18:19:26.006Z,4.70
2019-04-04T18:24:30.853Z,4.95
2019-04-04T18:29:36.422Z,6.17
2019-04-04T18:34:41.164Z,6.78
2019-04-04T18:39:45.911Z,6.45
2019-04-04T18:44:50.816Z,6.65
2019-04-04T18:49:55.610Z,5.90
2019-04-04T18:55:00.492Z,5.42
2019-04-04T19:00:08.291Z,5.03
2019-04-04T19:05:13.832Z,5.10
2019-04-04T19:10:19.098Z,5.08
2019-04-04T19:15:23.837Z,5.30
2019-04-04T19:20:28.768Z,5.03
2019-04-04T19:25:33.704Z,4.70
2019-04-04T19:30:38.525Z,4.62
2019-04-04T19:35:43.307Z,4.78
2019-04-04T19:40:48.510Z,4.85
2019-04-04T19:45:53.261Z,4.85
2019-04-04T19:50:58.017Z,5.28
2019-04-04T19:56:04.081Z,5.08
2019-04-04T20:01:09.349Z,5.80
2019-04-04T20:06:14.037Z,4.92
2019-04-04T20:11:18.807Z,5.62
2019-04-04T20:16:23.891Z,5.65
2019-04-04T20:21:28.606Z,4.92
2019-04-04T20:26:33.459Z,5.03
2019-04-04T20:31:38.233Z,5.58
2019-04-04T20:36:43.289Z,5.05
2019-04-04T20:41:46.950Z,5.60
2019-04-04T20:46:50.774Z,5.42
2019-04-04T20:51:54.596Z,5.25
2019-04-04T20:56:58.254Z,5.92
2019-04-04T21:02:03.404Z,5.60
2019-04-04T21:07:08.667Z,5.37
2019-04-04T21:12:14.535Z,5.78
2019-04-04T21:17:19.784Z,5.75
2019-04-04T21:22:27.667Z,5.65
2019-04-04T21:27:31.068Z,5.85
2019-04-04T21:32:35.956Z,6.17
2019-04-04T21:37:40.895Z,6.10
2019-04-04T21:42:45.826Z,6.60
2019-04-04T21:47:50.719Z,7.00
2019-04-04T21:52:56.690Z,6.60
2019-04-04T21:58:01.929Z,6.22
2019-04-04T22:03:06.765Z,6.72
2019-04-04T22:08:11.645Z,6.55
2019-04-04T22:13:16.437Z,6.15
2019-04-04T22:18:21.381Z,7.22
2019-04-04T22:23:26.395Z,7.20
2019-04-04T22:28:31.383Z,6.83
2019-04-04T22:33:36.322Z,7.47
2019-04-04T22:38:41.176Z,6.97
2019-04-04T22:43:45.913Z,7.25
2019-04-04T22:48:51.462Z,7.47
2019-04-04T22:53:57.759Z,7.28
2019-04-04T22:59:02.905Z,7.85
2019-04-04T23:04:07.691Z,7.90
2019-04-04T23:09:12.647Z,7.28
2019-04-04T23:14:17.789Z,7.70
2019-04-04T23:19:22.727Z,7.37
2019-04-04T23:24:27.773Z,7.28
2019-04-04T23:29:32.749Z,8.35
2019-04-04T23:34:37.712Z,7.87
2019-04-04T23:39:42.584Z,7.72
2019-04-04T23:44:59.929Z,8.25
2019-04-04T23:49:54.863Z,7.80
2019-04-04T23:54:59.802Z,8.30
