createdAt,value
2023-05-15T00:02:12.484Z,99.90
2023-05-15T00:04:39.400Z,99.90
2023-05-15T00:07:06.481Z,99.90
2023-05-15T00:09:33.261Z,99.90
2023-05-15T00:12:00.386Z,99.90
2023-05-15T00:14:27.153Z,99.90
2023-05-15T00:16:54.005Z,99.90
2023-05-15T00:19:20.932Z,99.90
2023-05-15T00:21:47.789Z,99.90
2023-05-15T00:24:14.732Z,99.90
2023-05-15T00:26:41.577Z,99.90
2023-05-15T00:29:08.360Z,99.90
2023-05-15T00:31:35.240Z,99.90
2023-05-15T00:34:02.123Z,99.90
2023-05-15T00:36:29.608Z,99.90
2023-05-15T00:38:56.619Z,99.90
2023-05-15T00:41:24.553Z,99.90
2023-05-15T00:43:53.954Z,99.90
2023-05-15T00:46:21.312Z,99.90
2023-05-15T00:48:50.850Z,99.90
2023-05-15T00:51:18.106Z,99.90
2023-05-15T00:53:45.003Z,99.90
2023-05-15T00:56:12.690Z,99.90
2023-05-15T00:58:40.581Z,99.90
2023-05-15T01:01:08.680Z,99.90
2023-05-15T01:03:36.742Z,99.90
2023-05-15T01:06:03.922Z,99.90
2023-05-15T01:08:47.326Z,99.90
2023-05-15T01:11:14.603Z,99.90
2023-05-15T01:13:41.684Z,99.90
2023-05-15T01:16:09.463Z,99.90
2023-05-15T01:18:36.735Z,99.90
2023-05-15T01:21:07.376Z,99.90
2023-05-15T01:24:09.460Z,99.90
2023-05-15T01:26:51.614Z,99.90
2023-05-15T01:29:30.577Z,99.90
2023-05-15T01:32:06.715Z,99.90
2023-05-15T01:35:17.222Z,99.90
2023-05-15T01:37:50.043Z,99.90
2023-05-15T01:40:19.706Z,99.90
2023-05-15T01:42:55.273Z,99.90
2023-05-15T01:45:24.989Z,99.90
2023-05-15T01:47:54.490Z,99.90
2023-05-15T01:50:22.088Z,99.90
2023-05-15T01:52:53.879Z,99.90
2023-05-15T01:55:23.803Z,99.90
2023-05-15T01:57:52.174Z,99.90
2023-05-15T02:00:19.494Z,99.90
2023-05-15T02:02:47.103Z,99.90
2023-05-15T02:05:15.177Z,99.90
2023-05-15T02:07:43.820Z,99.90
2023-05-15T02:10:12.889Z,99.90
2023-05-15T02:12:43.619Z,99.90
2023-05-15T02:15:11.441Z,99.90
2023-05-15T02:17:38.660Z,99.90
2023-05-15T02:20:06.473Z,99.90
2023-05-15T02:22:33.342Z,99.90
2023-05-15T02:25:00.551Z,99.90
2023-05-15T02:27:28.909Z,99.90
2023-05-15T02:30:07.287Z,99.90
2023-05-15T02:32:58.940Z,99.90
2023-05-15T02:35:52.928Z,99.90
2023-05-15T02:38:26.252Z,99.90
2023-05-15T02:40:57.067Z,99.90
2023-05-15T02:43:26.260Z,99.90
2023-05-15T02:45:54.309Z,99.90
2023-05-15T02:48:22.268Z,99.90
2023-05-15T02:50:49.178Z,99.90
2023-05-15T02:53:16.208Z,99.90
2023-05-15T02:55:43.230Z,99.90
2023-05-15T02:58:10.317Z,99.90
2023-05-15T03:00:37.256Z,99.90
2023-05-15T03:03:04.611Z,99.90
2023-05-15T03:05:31.562Z,99.90
2023-05-15T03:07:58.980Z,99.90
2023-05-15T03:10:25.851Z,99.90
2023-05-15T03:12:52.717Z,99.90
2023-05-15T03:15:20.319Z,99.90
2023-05-15T03:17:47.138Z,99.90
2023-05-15T03:20:14.524Z,99.90
2023-05-15T03:22:42.010Z,99.90
2023-05-15T03:25:11.475Z,99.90
2023-05-15T03:27:38.967Z,99.90
2023-05-15T03:30:06.746Z,99.90
2023-05-15T03:32:33.652Z,99.90
2023-05-15T03:35:00.875Z,99.90
2023-05-15T03:37:28.133Z,99.90
2023-05-15T03:39:55.080Z,99.90
2023-05-15T03:42:23.714Z,99.90
2023-05-15T03:44:51.119Z,99.90
2023-05-15T03:47:18.578Z,99.90
2023-05-15T03:49:46.373Z,99.90
2023-05-15T03:52:13.600Z,99.90
2023-05-15T03:54:40.738Z,99.90
2023-05-15T03:57:07.857Z,99.90
2023-05-15T03:59:34.741Z,99.90
2023-05-15T04:02:05.476Z,99.90
2023-05-15T04:04:33.122Z,99.90
2023-05-15T04:07:00.640Z,99.90
2023-05-15T04:09:27.522Z,99.90
2023-05-15T04:11:54.306Z,99.90
2023-05-15T04:14:21.159Z,99.90
2023-05-15T04:16:48.141Z,99.90
2023-05-15T04:19:15.211Z,99.90
2023-05-15T04:21:42.150Z,99.90
2023-05-15T04:24:08.970Z,99.90
2023-05-15T04:26:36.596Z,99.90
2023-05-15T04:29:04.784Z,99.90
2023-05-15T04:31:32.609Z,99.90
2023-05-15T04:33:59.589Z,99.90
2023-05-15T04:36:26.521Z,99.90
2023-05-15T04:38:53.425Z,99.90
2023-05-15T04:41:20.852Z,99.90
2023-05-15T04:43:47.748Z,99.90
2023-05-15T04:46:14.600Z,99.90
2023-05-15T04:48:41.470Z,99.90
2023-05-15T04:51:08.284Z,99.90
2023-05-15T04:53:35.126Z,99.90
2023-05-15T04:56:02.001Z,99.90
2023-05-15T04:58:28.806Z,99.90
2023-05-15T05:00:55.740Z,99.90
2023-05-15T05:03:23.154Z,99.90
2023-05-15T05:05:50.075Z,99.90
2023-05-15T05:08:16.944Z,99.90
2023-05-15T05:10:43.801Z,99.90
2023-05-15T05:13:10.609Z,99.90
2023-05-15T05:15:37.745Z,99.90
2023-05-15T05:18:05.093Z,99.90
2023-05-15T05:20:32.009Z,99.90
2023-05-15T05:22:58.829Z,99.90
2023-05-15T05:25:25.822Z,99.90
2023-05-15T05:27:52.871Z,99.90
2023-05-15T05:30:19.817Z,99.90
2023-05-15T05:32:46.706Z,99.90
2023-05-15T05:35:14.044Z,99.90
2023-05-15T05:37:41.552Z,99.90
2023-05-15T05:40:09.344Z,99.90
2023-05-15T05:42:36.247Z,99.90
2023-05-15T05:45:03.078Z,99.90
2023-05-15T05:47:29.969Z,99.90
2023-05-15T05:49:57.067Z,99.90
2023-05-15T05:52:23.868Z,99.90
2023-05-15T05:54:50.827Z,99.90
2023-05-15T05:57:17.881Z,99.90
2023-05-15T05:59:45.876Z,99.90
2023-05-15T06:02:13.502Z,99.90
2023-05-15T06:04:41.136Z,99.90
2023-05-15T06:07:08.735Z,99.90
2023-05-15T06:09:35.872Z,99.90
2023-05-15T06:12:04.928Z,99.90
2023-05-15T06:14:31.806Z,99.90
2023-05-15T06:16:58.722Z,99.90
2023-05-15T06:19:25.587Z,99.90
2023-05-15T06:21:53.450Z,99.90
2023-05-15T06:24:20.307Z,99.90
2023-05-15T06:26:47.322Z,99.90
2023-05-15T06:29:14.198Z,99.90
2023-05-15T06:31:41.068Z,99.90
2023-05-15T06:34:07.891Z,99.90
2023-05-15T06:36:35.424Z,99.90
2023-05-15T06:39:02.310Z,99.90
2023-05-15T06:41:29.212Z,99.90
2023-05-15T06:43:56.097Z,99.90
2023-05-15T06:46:23.021Z,99.90
2023-05-15T06:48:49.892Z,99.90
2023-05-15T06:51:17.128Z,99.90
2023-05-15T06:53:43.968Z,99.90
2023-05-15T06:56:10.806Z,99.90
2023-05-15T06:58:37.813Z,99.90
2023-05-15T07:01:06.534Z,99.90
2023-05-15T07:03:33.554Z,99.90
2023-05-15T07:06:00.430Z,99.90
2023-05-15T07:08:27.327Z,99.90
2023-05-15T07:10:54.219Z,99.90
2023-05-15T07:13:21.500Z,99.90
2023-05-15T07:15:48.852Z,99.90
2023-05-15T07:18:15.731Z,99.90
2023-05-15T07:20:42.627Z,99.90
2023-05-15T07:23:09.584Z,99.90
2023-05-15T07:25:36.467Z,99.90
2023-05-15T07:28:03.377Z,99.90
2023-05-15T07:30:30.513Z,99.90
2023-05-15T07:32:57.397Z,99.90
2023-05-15T07:35:25.274Z,99.90
2023-05-15T07:37:54.300Z,99.90
2023-05-15T07:40:21.207Z,99.90
2023-05-15T07:42:48.099Z,99.90
2023-05-15T07:45:14.978Z,99.90
2023-05-15T07:47:49.476Z,99.90
2023-05-15T07:50:16.871Z,99.90
2023-05-15T07:52:44.567Z,99.90
2023-05-15T07:55:12.503Z,99.90
2023-05-15T07:57:40.056Z,99.90
2023-05-15T08:00:12.657Z,99.90
2023-05-15T08:02:40.800Z,99.90
2023-05-15T08:05:08.263Z,99.90
2023-05-15T08:07:35.401Z,99.90
2023-05-15T08:10:04.299Z,99.90
2023-05-15T08:12:31.193Z,99.90
2023-05-15T08:14:58.031Z,99.90
2023-05-15T08:17:25.795Z,99.90
2023-05-15T08:19:52.994Z,99.90
2023-05-15T08:22:19.895Z,99.90
2023-05-15T08:24:46.952Z,99.90
2023-05-15T08:27:13.876Z,99.90
2023-05-15T08:29:40.853Z,99.90
2023-05-15T08:32:08.980Z,99.90
2023-05-15T08:34:35.879Z,99.90
2023-05-15T08:37:04.688Z,99.90
2023-05-15T08:39:31.689Z,99.90
2023-05-15T08:42:03.899Z,99.90
2023-05-15T08:44:31.079Z,99.90
2023-05-15T08:46:58.776Z,99.90
2023-05-15T08:49:51.012Z,99.90
2023-05-15T08:52:17.821Z,99.90
2023-05-15T08:54:48.373Z,99.90
2023-05-15T08:57:16.920Z,99.90
2023-05-15T08:59:43.836Z,99.90
2023-05-15T09:02:10.771Z,99.90
2023-05-15T09:04:37.713Z,99.90
2023-05-15T09:07:06.659Z,99.90
2023-05-15T09:09:36.534Z,99.90
2023-05-15T09:12:04.589Z,99.90
2023-05-15T09:14:31.443Z,99.90
2023-05-15T09:16:59.363Z,99.90
2023-05-15T09:19:27.622Z,99.90
2023-05-15T09:21:54.466Z,99.90
2023-05-15T09:24:24.462Z,99.90
2023-05-15T09:27:02.850Z,99.90
2023-05-15T09:29:31.685Z,99.90
2023-05-15T09:32:05.641Z,99.90
2023-05-15T09:34:34.391Z,99.90
2023-05-15T09:37:04.704Z,99.90
2023-05-15T09:39:31.760Z,99.90
2023-05-15T09:42:12.678Z,99.90
2023-05-15T09:44:44.511Z,99.90
2023-05-15T09:47:13.336Z,99.90
2023-05-15T09:49:43.746Z,99.90
2023-05-15T09:52:10.952Z,99.90
2023-05-15T09:54:38.222Z,99.90
2023-05-15T09:57:10.034Z,99.90
2023-05-15T09:59:42.660Z,99.90
2023-05-15T10:02:09.462Z,99.90
2023-05-15T10:04:36.906Z,99.90
2023-05-15T10:07:03.871Z,99.90
2023-05-15T10:09:33.842Z,99.90
2023-05-15T10:12:00.892Z,99.90
2023-05-15T10:14:28.935Z,99.90
2023-05-15T10:16:58.295Z,99.90
2023-05-15T10:19:29.576Z,99.90
2023-05-15T10:21:58.404Z,99.90
2023-05-15T10:24:27.576Z,99.90
2023-05-15T10:26:55.727Z,99.90
2023-05-15T10:29:26.721Z,99.90
2023-05-15T10:31:54.102Z,99.90
2023-05-15T10:34:21.439Z,99.90
2023-05-15T10:36:51.653Z,99.90
2023-05-15T10:39:19.794Z,99.90
2023-05-15T10:41:47.135Z,99.90
2023-05-15T10:44:15.678Z,99.90
2023-05-15T10:46:43.216Z,99.90
2023-05-15T10:49:10.327Z,99.90
2023-05-15T10:51:39.478Z,99.90
2023-05-15T10:54:06.567Z,99.90
2023-05-15T10:56:34.750Z,99.90
2023-05-15T10:59:09.688Z,99.90
2023-05-15T11:01:39.162Z,99.90
2023-05-15T11:04:08.739Z,99.90
2023-05-15T11:06:36.692Z,99.90
2023-05-15T11:09:21.947Z,99.90
2023-05-15T11:11:57.033Z,99.90
2023-05-15T11:14:25.475Z,99.90
2023-05-15T11:16:55.587Z,99.90
2023-05-15T11:19:31.647Z,99.90
2023-05-15T11:22:30.519Z,99.90
2023-05-15T11:25:04.173Z,99.90
2023-05-15T11:27:42.010Z,99.90
2023-05-15T11:30:09.079Z,99.90
2023-05-15T11:32:48.098Z,99.90
2023-05-15T11:35:26.522Z,99.90
2023-05-15T11:37:57.522Z,99.90
2023-05-15T11:40:32.421Z,99.90
2023-05-15T11:43:18.848Z,99.90
2023-05-15T11:46:01.241Z,99.90
2023-05-15T11:48:49.136Z,99.90
2023-05-15T11:51:30.234Z,99.90
2023-05-15T11:54:08.104Z,99.90
2023-05-15T11:56:35.066Z,99.90
2023-05-15T12:02:54.482Z,99.90
2023-05-15T12:05:21.521Z,99.90
2023-05-15T12:07:48.808Z,99.90
2023-05-15T12:10:15.918Z,99.90
2023-05-15T12:12:44.540Z,99.90
2023-05-15T12:15:13.297Z,99.90
2023-05-15T12:17:41.160Z,99.90
2023-05-15T12:20:14.609Z,99.90
2023-05-15T12:22:45.045Z,99.90
2023-05-15T12:25:13.105Z,99.90
2023-05-15T12:27:40.296Z,99.90
2023-05-15T12:30:08.170Z,99.90
2023-05-15T12:32:36.809Z,99.90
2023-05-15T12:35:05.088Z,99.90
2023-05-15T12:37:35.315Z,99.90
2023-05-15T12:40:14.490Z,99.90
2023-05-15T12:42:43.526Z,99.90
2023-05-15T12:45:18.419Z,99.90
2023-05-15T12:47:47.502Z,99.90
2023-05-15T12:50:16.347Z,99.70
2023-05-15T12:52:57.829Z,99.90
2023-05-15T12:55:25.821Z,99.40
2023-05-15T12:57:54.040Z,99.60
2023-05-15T13:00:22.574Z,99.90
2023-05-15T13:02:57.324Z,99.90
2023-05-15T13:05:28.258Z,99.90
2023-05-15T13:07:55.352Z,99.90
2023-05-15T13:10:23.943Z,99.90
2023-05-15T13:12:53.231Z,99.90
2023-05-15T13:15:22.892Z,99.90
2023-05-15T13:17:58.080Z,99.90
2023-05-15T13:20:25.431Z,99.90
2023-05-15T13:22:52.341Z,99.90
2023-05-15T13:25:20.352Z,99.90
2023-05-15T13:27:48.036Z,99.90
2023-05-15T13:30:15.419Z,99.90
2023-05-15T13:32:50.229Z,99.90
2023-05-15T13:35:17.039Z,99.90
2023-05-15T13:37:43.865Z,99.90
2023-05-15T13:40:12.928Z,99.90
2023-05-15T13:42:43.646Z,99.90
2023-05-15T13:45:12.720Z,99.90
2023-05-15T13:47:40.082Z,99.90
2023-05-15T13:50:11.384Z,99.90
2023-05-15T13:52:38.950Z,99.90
2023-05-15T13:55:07.016Z,99.90
2023-05-15T13:57:34.543Z,99.90
2023-05-15T14:00:01.395Z,99.90
2023-05-15T14:02:28.757Z,99.90
2023-05-15T14:04:55.733Z,99.90
2023-05-15T14:07:23.360Z,99.90
2023-05-15T14:09:50.893Z,99.90
2023-05-15T14:12:17.933Z,99.90
2023-05-15T14:14:50.296Z,99.90
2023-05-15T14:17:18.467Z,99.90
2023-05-15T14:20:11.546Z,99.90
2023-05-15T14:22:46.304Z,99.90
2023-05-15T14:25:58.990Z,99.90
2023-05-15T14:28:53.388Z,99.90
2023-05-15T14:31:37.131Z,99.90
2023-05-15T14:34:16.043Z,99.90
2023-05-15T14:36:50.464Z,99.90
2023-05-15T14:42:32.921Z,99.90
2023-05-15T14:45:20.684Z,99.90
2023-05-15T14:47:54.713Z,99.90
2023-05-15T14:50:37.715Z,99.90
2023-05-15T14:53:07.602Z,99.90
2023-05-15T14:55:43.560Z,99.90
2023-05-15T14:58:18.797Z,99.40
2023-05-15T15:00:46.107Z,99.10
2023-05-15T15:03:12.987Z,99.00
2023-05-15T15:05:39.912Z,98.60
2023-05-15T15:08:09.044Z,97.60
2023-05-15T15:10:38.228Z,97.50
2023-05-15T15:13:06.180Z,97.00
2023-05-15T15:15:34.431Z,97.30
2023-05-15T15:18:01.836Z,97.80
2023-05-15T15:20:29.340Z,97.30
2023-05-15T15:22:56.302Z,96.30
2023-05-15T15:25:23.407Z,96.20
2023-05-15T15:27:50.478Z,95.20
2023-05-15T15:30:17.736Z,95.20
2023-05-15T15:32:45.129Z,95.20
2023-05-15T15:35:12.587Z,96.80
2023-05-15T15:37:39.526Z,97.50
2023-05-15T15:40:07.574Z,98.00
2023-05-15T15:42:35.044Z,97.50
2023-05-15T15:45:02.120Z,96.90
2023-05-15T15:47:32.173Z,96.90
2023-05-15T15:49:59.541Z,97.80
2023-05-15T15:52:26.813Z,99.20
2023-05-15T15:54:53.753Z,99.50
2023-05-15T15:57:21.282Z,99.90
2023-05-15T15:59:49.204Z,99.90
2023-05-15T16:02:16.919Z,99.90
2023-05-15T16:04:43.605Z,99.90
2023-05-15T16:07:10.450Z,99.90
2023-05-15T16:09:37.593Z,99.90
2023-05-15T16:12:04.721Z,99.90
2023-05-15T16:14:31.673Z,99.90
2023-05-15T16:16:58.605Z,99.90
2023-05-15T16:19:25.459Z,99.90
2023-05-15T16:21:52.130Z,99.90
2023-05-15T16:24:18.873Z,99.90
2023-05-15T16:26:45.580Z,99.90
2023-05-15T16:29:12.509Z,99.90
2023-05-15T16:31:39.278Z,99.90
2023-05-15T16:34:06.161Z,99.90
2023-05-15T16:36:33.136Z,99.90
2023-05-15T16:39:00.448Z,99.90
2023-05-15T16:41:27.280Z,99.90
2023-05-15T16:43:54.173Z,99.90
2023-05-15T16:46:20.991Z,99.90
2023-05-15T16:48:47.917Z,99.90
2023-05-15T16:51:14.705Z,99.90
2023-05-15T16:53:41.534Z,99.90
2023-05-15T16:56:08.369Z,99.90
2023-05-15T16:58:48.588Z,99.90
2023-05-15T17:01:33.461Z,99.90
2023-05-15T17:04:00.362Z,99.90
2023-05-15T17:06:36.442Z,99.90
2023-05-15T17:09:34.788Z,99.90
2023-05-15T17:15:20.699Z,99.90
2023-05-15T17:18:00.127Z,99.90
2023-05-15T17:20:37.833Z,99.90
2023-05-15T17:23:21.732Z,99.90
2023-05-15T17:29:12.768Z,99.90
2023-05-15T17:31:40.113Z,99.90
2023-05-15T17:34:07.358Z,99.90
2023-05-15T17:36:34.340Z,99.90
2023-05-15T17:41:50.542Z,99.90
2023-05-15T17:47:10.162Z,99.90
2023-05-15T17:49:38.044Z,99.90
2023-05-15T17:52:33.114Z,99.90
2023-05-15T17:58:12.248Z,99.90
2023-05-15T18:00:39.495Z,99.90
2023-05-15T18:06:16.167Z,99.90
2023-05-15T18:09:04.030Z,99.90
2023-05-15T18:11:38.910Z,99.90
2023-05-15T18:17:48.054Z,99.90
2023-05-15T18:20:29.603Z,99.90
2023-05-15T18:27:05.954Z,99.90
2023-05-15T18:29:32.878Z,99.90
2023-05-15T18:32:08.548Z,99.90
2023-05-15T18:34:47.734Z,99.90
2023-05-15T18:37:31.080Z,99.90
2023-05-15T18:40:08.976Z,99.90
2023-05-15T18:42:35.916Z,99.90
2023-05-15T18:45:17.212Z,99.90
2023-05-15T18:51:12.352Z,99.90
2023-05-15T18:53:44.689Z,99.90
2023-05-15T18:59:20.558Z,99.90
2023-05-15T19:01:57.763Z,99.90
2023-05-15T19:04:49.206Z,99.90
2023-05-15T19:07:42.973Z,99.90
2023-05-15T19:10:18.992Z,99.90
2023-05-15T19:13:02.989Z,99.90
2023-05-15T19:16:07.523Z,99.90
2023-05-15T19:18:46.059Z,99.90
2023-05-15T19:22:25.306Z,99.90
2023-05-15T19:24:54.867Z,99.90
2023-05-15T19:27:49.194Z,99.90
2023-05-15T19:30:18.906Z,99.90
2023-05-15T19:32:51.532Z,99.90
2023-05-15T19:35:20.770Z,99.90
2023-05-15T19:38:30.656Z,99.90
2023-05-15T19:40:57.476Z,99.90
2023-05-15T19:43:24.535Z,99.90
2023-05-15T19:45:57.078Z,99.90
2023-05-15T19:48:24.072Z,99.90
2023-05-15T19:51:22.173Z,99.90
2023-05-15T19:53:49.112Z,99.90
2023-05-15T19:56:41.436Z,99.90
2023-05-15T19:59:08.196Z,99.90
2023-05-15T20:01:42.644Z,99.90
2023-05-15T20:07:44.989Z,99.90
2023-05-15T20:10:11.963Z,99.90
2023-05-15T20:12:48.057Z,99.90
2023-05-15T20:15:16.611Z,99.90
2023-05-15T20:20:55.923Z,99.90
2023-05-15T20:23:24.654Z,99.90
2023-05-15T20:29:11.676Z,99.90
2023-05-15T20:31:40.997Z,99.90
2023-05-15T20:34:08.308Z,99.90
2023-05-15T20:36:40.015Z,99.90
2023-05-15T20:40:17.044Z,99.90
2023-05-15T20:42:43.813Z,99.90
2023-05-15T20:48:08.634Z,99.90
2023-05-15T20:51:01.575Z,99.90
2023-05-15T20:53:51.242Z,99.90
2023-05-15T20:57:11.879Z,99.90
2023-05-15T20:59:38.709Z,99.90
2023-05-15T21:02:05.535Z,99.90
2023-05-15T21:04:32.386Z,99.90
2023-05-15T21:06:59.327Z,99.90
2023-05-15T21:09:28.544Z,99.90
2023-05-15T21:11:55.560Z,99.90
2023-05-15T21:14:28.641Z,99.90
2023-05-15T21:16:55.859Z,99.90
2023-05-15T21:19:23.090Z,99.90
2023-05-15T21:21:53.628Z,99.90
2023-05-15T21:24:21.494Z,99.90
2023-05-15T21:26:48.715Z,99.90
2023-05-15T21:29:15.758Z,99.90
2023-05-15T21:31:42.909Z,99.90
2023-05-15T21:34:09.731Z,99.90
2023-05-15T21:36:36.570Z,99.90
2023-05-15T21:39:04.748Z,99.90
2023-05-15T21:41:31.705Z,99.90
2023-05-15T21:43:58.629Z,99.90
2023-05-15T21:46:25.589Z,99.90
2023-05-15T21:48:52.385Z,99.90
2023-05-15T21:51:19.530Z,99.90
2023-05-15T21:53:48.266Z,99.90
2023-05-15T21:56:15.380Z,99.90
2023-05-15T21:58:42.312Z,99.90
2023-05-15T22:01:09.199Z,99.90
2023-05-15T22:03:36.246Z,99.90
2023-05-15T22:06:03.320Z,99.90
2023-05-15T22:08:30.452Z,99.90
2023-05-15T22:10:57.507Z,99.90
2023-05-15T22:13:24.894Z,99.90
2023-05-15T22:15:51.873Z,99.90
2023-05-15T22:18:18.804Z,99.90
2023-05-15T22:20:48.645Z,99.90
2023-05-15T22:23:15.766Z,99.90
2023-05-15T22:25:42.601Z,99.90
2023-05-15T22:28:09.555Z,99.90
2023-05-15T22:30:36.475Z,99.90
2023-05-15T22:33:03.419Z,99.90
2023-05-15T22:35:30.616Z,99.90
2023-05-15T22:37:57.524Z,99.90
2023-05-15T22:40:26.149Z,99.90
2023-05-15T22:42:53.172Z,99.90
2023-05-15T22:45:20.391Z,99.90
2023-05-15T22:47:47.554Z,99.90
2023-05-15T22:50:14.610Z,99.90
2023-05-15T22:52:41.445Z,99.90
2023-05-15T22:55:10.365Z,99.90
2023-05-15T22:57:37.305Z,99.90
2023-05-15T23:00:06.266Z,99.90
2023-05-15T23:02:33.239Z,99.90
2023-05-15T23:05:00.121Z,99.90
2023-05-15T23:07:27.049Z,99.90
2023-05-15T23:09:53.890Z,99.90
2023-05-15T23:12:21.079Z,99.90
2023-05-15T23:14:48.033Z,99.90
2023-05-15T23:17:15.052Z,99.90
2023-05-15T23:19:41.989Z,99.90
2023-05-15T23:22:08.874Z,99.90
2023-05-15T23:24:35.672Z,99.90
2023-05-15T23:27:02.543Z,99.90
2023-05-15T23:29:29.461Z,99.90
2023-05-15T23:31:57.690Z,99.90
2023-05-15T23:34:24.496Z,99.90
2023-05-15T23:36:51.379Z,99.90
2023-05-15T23:39:18.183Z,99.90
2023-05-15T23:41:45.048Z,99.90
2023-05-15T23:44:11.850Z,99.90
2023-05-15T23:46:38.915Z,99.90
2023-05-15T23:49:05.815Z,99.90
2023-05-15T23:51:32.692Z,99.90
2023-05-15T23:53:59.498Z,99.90
2023-05-15T23:56:26.345Z,99.90
2023-05-15T23:58:53.083Z,99.90
