createdAt,value
2023-11-21T00:00:13.109Z,36.18
2023-11-21T00:03:01.807Z,36.71
2023-11-21T00:05:30.225Z,36.45
2023-11-21T00:07:58.306Z,37.10
2023-11-21T00:10:26.417Z,36.45
2023-11-21T00:12:56.322Z,37.51
2023-11-21T00:15:24.856Z,37.23
2023-11-21T00:17:53.109Z,37.59
2023-11-21T00:20:21.925Z,37.98
2023-11-21T00:22:49.905Z,36.87
2023-11-21T00:25:18.923Z,36.42
2023-11-21T00:27:47.262Z,36.87
2023-11-21T00:30:16.194Z,37.20
2023-11-21T00:32:44.696Z,39.00
2023-11-21T00:35:13.109Z,38.59
2023-11-21T00:37:41.607Z,39.24
2023-11-21T00:40:11.251Z,38.16
2023-11-21T00:42:39.466Z,37.83
2023-11-21T00:45:08.613Z,38.20
2023-11-21T00:47:36.658Z,36.47
2023-11-21T00:50:07.366Z,37.68
2023-11-21T00:52:35.793Z,38.40
2023-11-21T00:55:05.150Z,39.81
2023-11-21T00:57:33.222Z,39.41
2023-11-21T01:00:01.472Z,39.29
2023-11-21T01:02:30.636Z,39.32
2023-11-21T01:04:58.878Z,39.47
2023-11-21T01:07:28.418Z,39.59
2023-11-21T01:09:57.782Z,39.60
2023-11-21T01:12:26.435Z,40.68
2023-11-21T01:14:55.264Z,40.66
2023-11-21T01:17:24.178Z,40.79
2023-11-21T01:19:53.669Z,41.47
2023-11-21T01:22:27.332Z,40.02
2023-11-21T01:24:57.383Z,41.97
2023-11-21T01:27:25.454Z,42.38
2023-11-21T01:29:55.105Z,42.57
2023-11-21T01:32:24.390Z,41.21
2023-11-21T01:34:52.634Z,41.61
2023-11-21T01:37:23.090Z,41.35
2023-11-21T01:39:51.351Z,40.84
2023-11-21T01:42:19.831Z,41.68
2023-11-21T01:44:48.097Z,40.96
2023-11-21T01:47:16.785Z,41.94
2023-11-21T01:49:45.887Z,42.17
2023-11-21T01:52:14.986Z,43.62
2023-11-21T01:54:43.856Z,39.89
2023-11-21T01:57:11.930Z,40.04
2023-11-21T01:59:40.174Z,40.40
2023-11-21T02:02:08.539Z,41.21
2023-11-21T02:04:38.006Z,41.43
2023-11-21T02:07:09.270Z,40.50
2023-11-21T02:09:39.659Z,39.95
2023-11-21T02:12:09.978Z,39.29
2023-11-21T02:14:38.074Z,39.80
2023-11-21T02:17:06.244Z,38.86
2023-11-21T02:19:35.722Z,39.37
2023-11-21T02:22:07.567Z,38.27
2023-11-21T02:24:35.824Z,38.41
2023-11-21T02:27:05.793Z,39.26
2023-11-21T02:29:34.695Z,38.94
2023-11-21T02:32:02.892Z,38.68
2023-11-21T02:34:31.137Z,37.21
2023-11-21T02:36:59.207Z,37.35
2023-11-21T02:39:27.773Z,36.85
2023-11-21T02:41:55.820Z,37.74
2023-11-21T02:44:23.953Z,36.77
2023-11-21T02:46:52.108Z,35.93
2023-11-21T02:49:21.014Z,35.97
2023-11-21T02:51:49.898Z,38.09
2023-11-21T02:54:20.365Z,35.92
2023-11-21T02:56:49.310Z,36.60
2023-11-21T02:59:17.485Z,36.43
2023-11-21T03:01:45.652Z,36.84
2023-11-21T03:04:19.352Z,36.49
2023-11-21T03:06:47.658Z,35.82
2023-11-21T03:09:17.757Z,34.78
2023-11-21T03:11:46.267Z,36.29
2023-11-21T03:14:14.413Z,37.49
2023-11-21T03:16:42.612Z,36.88
2023-11-21T03:19:11.188Z,36.76
2023-11-21T03:21:39.569Z,36.63
2023-11-21T03:24:09.053Z,37.67
2023-11-21T03:26:38.865Z,37.43
2023-11-21T03:29:07.032Z,38.32
2023-11-21T03:31:35.194Z,39.13
2023-11-21T03:34:03.394Z,40.43
2023-11-21T03:36:31.882Z,40.04
2023-11-21T03:38:59.918Z,38.54
2023-11-21T03:41:28.141Z,37.13
2023-11-21T03:43:56.608Z,38.41
2023-11-21T03:46:24.892Z,37.42
2023-11-21T03:48:53.012Z,37.50
2023-11-21T03:51:21.155Z,38.25
2023-11-21T03:53:49.103Z,37.82
2023-11-21T03:56:17.097Z,36.65
2023-11-21T03:58:45.091Z,34.92
2023-11-21T04:01:13.306Z,36.66
2023-11-21T04:03:41.740Z,36.56
2023-11-21T04:06:09.986Z,36.14
2023-11-21T04:08:38.278Z,35.69
2023-11-21T04:11:06.507Z,36.73
2023-11-21T04:13:34.463Z,35.65
2023-11-21T04:16:04.566Z,36.08
2023-11-21T04:18:32.547Z,34.64
2023-11-21T04:21:00.790Z,36.37
2023-11-21T04:23:30.105Z,37.01
2023-11-21T04:25:59.078Z,37.32
2023-11-21T04:28:27.136Z,36.61
2023-11-21T04:30:55.226Z,35.03
2023-11-21T04:33:23.712Z,36.79
2023-11-21T04:35:51.712Z,35.44
2023-11-21T04:38:20.348Z,35.29
2023-11-21T04:40:48.361Z,34.83
2023-11-21T04:43:16.786Z,34.89
2023-11-21T04:45:44.729Z,34.29
2023-11-21T04:48:12.767Z,34.22
2023-11-21T04:50:40.921Z,34.02
2023-11-21T04:53:08.839Z,34.53
2023-11-21T04:55:37.010Z,34.09
2023-11-21T04:58:05.640Z,33.77
2023-11-21T05:00:33.820Z,32.88
2023-11-21T05:03:05.310Z,32.48
2023-11-21T05:05:35.212Z,32.11
2023-11-21T05:08:03.782Z,32.43
2023-11-21T05:10:31.935Z,32.35
2023-11-21T05:12:59.906Z,30.47
2023-11-21T05:15:28.814Z,32.00
2023-11-21T05:18:01.268Z,33.11
2023-11-21T05:20:29.361Z,32.58
2023-11-21T05:22:57.388Z,30.69
2023-11-21T05:25:25.958Z,29.51
2023-11-21T05:27:55.623Z,29.48
2023-11-21T05:30:23.577Z,28.22
2023-11-21T05:32:51.604Z,28.21
2023-11-21T05:35:19.632Z,28.74
2023-11-21T05:37:48.093Z,28.73
2023-11-21T05:40:17.099Z,29.87
2023-11-21T05:42:45.088Z,28.21
2023-11-21T05:45:13.856Z,28.47
2023-11-21T05:47:43.891Z,29.12
2023-11-21T05:50:15.776Z,28.53
2023-11-21T05:52:45.830Z,28.18
2023-11-21T05:55:14.661Z,28.02
2023-11-21T05:57:43.603Z,28.00
2023-11-21T06:00:26.985Z,28.30
2023-11-21T06:02:56.153Z,27.25
2023-11-21T06:05:26.260Z,26.99
2023-11-21T06:07:55.858Z,27.71
2023-11-21T06:10:25.742Z,29.00
2023-11-21T06:12:54.817Z,29.08
2023-11-21T06:15:24.365Z,28.97
2023-11-21T06:17:55.667Z,28.29
2023-11-21T06:20:24.188Z,27.63
2023-11-21T06:22:52.827Z,30.56
2023-11-21T06:25:21.085Z,29.19
2023-11-21T06:27:49.334Z,26.01
2023-11-21T06:30:17.724Z,25.25
2023-11-21T06:32:47.850Z,26.12
2023-11-21T06:35:17.809Z,23.38
2023-11-21T06:37:50.240Z,23.44
2023-11-21T06:40:20.051Z,24.32
2023-11-21T06:42:48.626Z,24.49
2023-11-21T06:45:17.667Z,22.21
2023-11-21T06:47:46.170Z,23.35
2023-11-21T06:50:15.189Z,21.27
2023-11-21T06:52:44.362Z,22.77
2023-11-21T06:55:12.555Z,24.59
2023-11-21T06:57:40.547Z,27.29
2023-11-21T07:00:12.634Z,27.41
2023-11-21T07:02:41.134Z,29.68
2023-11-21T07:05:09.383Z,29.15
2023-11-21T07:07:38.824Z,30.23
2023-11-21T07:10:09.556Z,27.82
2023-11-21T07:12:37.604Z,25.71
2023-11-21T07:15:10.276Z,25.00
2023-11-21T07:17:41.170Z,24.00
2023-11-21T07:20:12.633Z,23.50
2023-11-21T07:22:41.669Z,23.48
2023-11-21T07:25:10.965Z,23.74
2023-11-21T07:27:39.208Z,20.93
2023-11-21T07:30:09.288Z,20.59
2023-11-21T07:32:41.691Z,21.39
2023-11-21T07:35:10.436Z,20.36
2023-11-21T07:37:39.054Z,18.94
2023-11-21T07:40:10.144Z,18.99
2023-11-21T07:42:38.936Z,19.32
2023-11-21T07:45:08.414Z,19.33
2023-11-21T07:47:36.722Z,18.55
2023-11-21T07:50:05.654Z,18.25
2023-11-21T07:52:33.690Z,18.84
2023-11-21T07:55:02.786Z,19.05
2023-11-21T07:57:31.117Z,19.38
2023-11-21T07:59:59.288Z,19.23
2023-11-21T08:02:28.827Z,20.66
2023-11-21T08:04:58.323Z,19.68
2023-11-21T08:07:27.213Z,20.58
2023-11-21T08:09:55.276Z,19.63
2023-11-21T08:12:23.321Z,20.25
2023-11-21T08:14:51.495Z,20.37
2023-11-21T08:17:21.634Z,20.77
2023-11-21T08:19:51.024Z,20.01
2023-11-21T08:22:19.302Z,19.83
2023-11-21T08:24:48.091Z,20.72
2023-11-21T08:27:17.498Z,21.97
2023-11-21T08:29:45.507Z,23.59
2023-11-21T08:32:13.596Z,22.75
2023-11-21T08:34:44.282Z,23.25
2023-11-21T08:37:13.485Z,22.23
2023-11-21T08:39:43.322Z,22.63
2023-11-21T08:42:11.365Z,22.88
2023-11-21T08:44:40.042Z,21.91
2023-11-21T08:47:09.347Z,22.05
2023-11-21T08:49:37.684Z,22.11
2023-11-21T08:52:06.403Z,22.91
2023-11-21T08:54:35.496Z,23.44
2023-11-21T08:57:04.005Z,24.03
2023-11-21T08:59:32.095Z,23.05
2023-11-21T09:02:00.092Z,22.99
2023-11-21T09:04:28.406Z,22.26
2023-11-21T09:06:56.493Z,21.03
2023-11-21T09:09:26.010Z,22.09
2023-11-21T09:11:54.501Z,21.77
2023-11-21T09:14:22.387Z,23.97
2023-11-21T09:16:51.927Z,23.05
2023-11-21T09:19:20.673Z,25.66
2023-11-21T09:21:48.747Z,23.00
2023-11-21T09:24:16.732Z,23.25
2023-11-21T09:26:44.655Z,23.86
2023-11-21T09:29:12.763Z,22.34
2023-11-21T09:31:40.869Z,21.87
2023-11-21T09:34:08.879Z,22.97
2023-11-21T09:36:36.927Z,22.88
2023-11-21T09:39:06.994Z,22.57
2023-11-21T09:41:56.508Z,23.85
2023-11-21T09:44:41.280Z,23.81
2023-11-21T09:47:11.961Z,25.78
2023-11-21T09:49:40.076Z,22.94
2023-11-21T09:52:08.022Z,21.99
2023-11-21T09:54:36.555Z,21.35
2023-11-21T09:57:04.753Z,23.17
2023-11-21T09:59:36.941Z,23.27
2023-11-21T10:02:05.120Z,24.14
2023-11-21T10:04:33.599Z,23.91
2023-11-21T10:07:02.158Z,25.54
2023-11-21T10:09:30.175Z,25.63
2023-11-21T10:11:58.153Z,25.65
2023-11-21T10:14:26.258Z,26.47
2023-11-21T10:16:54.678Z,27.75
2023-11-21T10:19:23.745Z,25.61
2023-11-21T10:21:52.676Z,25.93
2023-11-21T10:24:20.909Z,24.63
2023-11-21T10:26:53.645Z,26.34
2023-11-21T10:29:23.167Z,23.59
2023-11-21T10:31:52.992Z,25.21
2023-11-21T10:34:21.833Z,25.23
2023-11-21T10:36:50.125Z,25.72
2023-11-21T10:39:20.035Z,25.39
2023-11-21T10:41:48.343Z,25.57
2023-11-21T10:44:24.042Z,23.54
2023-11-21T10:46:53.606Z,23.93
2023-11-21T10:49:21.801Z,23.96
2023-11-21T10:51:50.263Z,23.06
2023-11-21T10:54:24.697Z,23.49
2023-11-21T10:57:00.518Z,24.10
2023-11-21T10:59:33.144Z,24.36
2023-11-21T11:02:05.311Z,24.77
2023-11-21T11:04:33.829Z,25.39
2023-11-21T11:07:06.206Z,26.62
2023-11-21T11:09:37.621Z,26.78
2023-11-21T11:12:07.219Z,27.27
2023-11-21T11:14:35.289Z,25.83
2023-11-21T11:17:05.247Z,27.20
2023-11-21T11:19:33.829Z,25.49
2023-11-21T11:22:47.386Z,27.28
2023-11-21T11:25:20.429Z,27.26
2023-11-21T11:27:59.577Z,29.48
2023-11-21T11:30:47.369Z,28.43
2023-11-21T11:33:40.418Z,29.02
2023-11-21T11:36:47.933Z,29.27
2023-11-21T11:39:45.023Z,28.26
2023-11-21T11:42:21.153Z,28.92
2023-11-21T11:44:53.302Z,27.34
2023-11-21T11:47:41.627Z,27.23
2023-11-21T11:50:23.080Z,29.23
2023-11-21T11:52:53.320Z,28.94
2023-11-21T11:55:22.654Z,30.33
2023-11-21T12:00:22.738Z,28.20
2023-11-21T12:02:54.716Z,30.40
2023-11-21T12:05:24.102Z,30.30
2023-11-21T12:07:56.484Z,30.61
2023-11-21T12:10:26.182Z,30.53
2023-11-21T12:13:01.313Z,31.81
2023-11-21T12:15:32.586Z,31.19
2023-11-21T12:18:00.806Z,28.86
2023-11-21T12:38:57.133Z,30.26
2023-11-21T12:41:25.619Z,30.18
2023-11-21T12:43:54.135Z,27.74
2023-11-21T12:46:22.897Z,26.50
2023-11-21T12:48:50.947Z,26.08
2023-11-21T12:51:19.855Z,24.35
2023-11-21T12:53:49.018Z,24.33
2023-11-21T12:56:22.620Z,25.61
2023-11-21T12:58:52.902Z,26.88
2023-11-21T13:01:23.136Z,27.86
2023-11-21T13:03:52.583Z,27.54
2023-11-21T13:06:21.410Z,28.29
2023-11-21T13:08:50.171Z,28.34
2023-11-21T13:11:18.684Z,27.82
2023-11-21T13:13:47.121Z,28.70
2023-11-21T13:16:16.679Z,29.28
2023-11-21T13:18:45.242Z,29.99
2023-11-21T13:21:17.318Z,30.05
2023-11-21T13:23:47.643Z,29.10
2023-11-21T13:26:17.076Z,28.66
2023-11-21T13:28:48.683Z,29.23
2023-11-21T13:31:22.917Z,29.94
2023-11-21T13:33:57.640Z,30.72
2023-11-21T13:36:26.949Z,31.21
2023-11-21T13:38:55.278Z,32.20
2023-11-21T13:41:31.799Z,32.43
2023-11-21T13:44:19.650Z,30.82
2023-11-21T13:46:48.100Z,30.54
2023-11-21T13:49:17.696Z,31.56
2023-11-21T13:51:48.227Z,30.56
2023-11-21T13:54:16.398Z,32.79
2023-11-21T13:56:46.368Z,33.00
2023-11-21T13:59:26.972Z,32.82
2023-11-21T14:02:01.726Z,32.76
2023-11-21T14:04:55.857Z,31.74
2023-11-21T14:07:34.380Z,33.55
2023-11-21T14:10:04.917Z,34.47
2023-11-21T14:12:38.392Z,34.22
2023-11-21T14:15:11.655Z,33.81
2023-11-21T14:17:42.231Z,33.79
2023-11-21T14:20:17.549Z,34.32
2023-11-21T14:22:47.945Z,33.65
2023-11-21T14:25:18.854Z,33.30
2023-11-21T14:27:47.698Z,33.00
2023-11-21T14:30:19.543Z,33.62
2023-11-21T14:32:47.606Z,33.52
2023-11-21T14:35:17.817Z,33.43
2023-11-21T14:37:47.422Z,35.14
2023-11-21T14:40:17.240Z,33.37
2023-11-21T14:42:48.242Z,34.76
2023-11-21T14:45:21.124Z,35.89
2023-11-21T14:47:58.032Z,32.56
2023-11-21T14:50:44.115Z,33.36
2023-11-21T14:53:14.201Z,31.15
2023-11-21T14:55:42.386Z,31.31
2023-11-21T14:58:14.215Z,31.24
2023-11-21T15:00:45.981Z,31.33
2023-11-21T15:03:34.894Z,31.64
2023-11-21T15:06:22.746Z,31.92
2023-11-21T15:09:10.608Z,31.52
2023-11-21T15:11:39.961Z,31.75
2023-11-21T15:14:14.282Z,31.54
2023-11-21T15:16:46.031Z,31.82
2023-11-21T15:19:19.156Z,32.65
2023-11-21T15:21:47.310Z,32.30
2023-11-21T15:24:15.584Z,31.73
2023-11-21T15:26:43.762Z,31.83
2023-11-21T15:29:12.162Z,31.31
2023-11-21T15:31:45.180Z,30.94
2023-11-21T15:34:13.354Z,30.88
2023-11-21T15:36:41.484Z,31.70
2023-11-21T15:39:11.434Z,31.09
2023-11-21T15:41:39.813Z,31.19
2023-11-21T15:44:12.606Z,31.23
2023-11-21T15:46:42.922Z,31.73
2023-11-21T15:49:14.854Z,31.98
2023-11-21T15:51:54.071Z,30.47
2023-11-21T15:54:23.139Z,29.22
2023-11-21T15:56:53.151Z,29.59
2023-11-21T15:59:21.313Z,31.65
2023-11-21T16:01:50.231Z,29.51
2023-11-21T16:04:18.687Z,28.76
2023-11-21T16:06:48.676Z,32.84
2023-11-21T16:09:32.233Z,33.27
2023-11-21T16:12:04.055Z,33.41
2023-11-21T16:14:47.901Z,32.95
2023-11-21T16:17:18.748Z,32.00
2023-11-21T16:19:48.274Z,31.51
2023-11-21T16:22:16.520Z,31.34
2023-11-21T16:24:44.475Z,31.05
2023-11-21T16:27:12.674Z,32.68
2023-11-21T16:29:43.027Z,33.45
2023-11-21T16:32:12.061Z,35.38
2023-11-21T16:34:41.606Z,34.13
2023-11-21T16:37:12.400Z,33.53
2023-11-21T16:39:43.325Z,34.97
2023-11-21T16:42:11.858Z,36.24
2023-11-21T16:44:39.929Z,33.64
2023-11-21T16:47:08.268Z,33.89
2023-11-21T16:49:39.187Z,37.12
2023-11-21T16:52:10.458Z,37.05
2023-11-21T16:54:38.889Z,32.55
2023-11-21T16:57:07.073Z,32.53
2023-11-21T16:59:35.039Z,33.12
2023-11-21T17:02:03.422Z,32.87
2023-11-21T17:04:31.626Z,33.14
2023-11-21T17:06:59.924Z,33.44
2023-11-21T17:09:28.151Z,31.99
2023-11-21T17:11:58.172Z,33.36
2023-11-21T17:14:26.790Z,32.78
2023-11-21T17:16:55.058Z,33.50
2023-11-21T17:19:23.448Z,34.64
2023-11-21T17:21:51.578Z,35.00
2023-11-21T17:24:19.657Z,33.47
2023-11-21T17:26:48.477Z,33.42
2023-11-21T17:29:17.358Z,32.94
2023-11-21T17:31:45.994Z,34.15
2023-11-21T17:34:14.772Z,34.76
2023-11-21T17:36:43.026Z,35.20
2023-11-21T17:39:11.904Z,32.86
2023-11-21T17:41:40.098Z,36.39
2023-11-21T17:44:08.318Z,33.50
2023-11-21T17:46:37.523Z,32.76
2023-11-21T17:49:05.943Z,32.51
2023-11-21T17:51:41.222Z,31.66
2023-11-21T17:54:10.017Z,31.45
2023-11-21T17:56:38.140Z,32.13
2023-11-21T17:59:06.332Z,39.58
2023-11-21T18:01:39.592Z,33.89
2023-11-21T18:04:08.469Z,30.21
2023-11-21T18:06:36.885Z,30.20
2023-11-21T18:09:05.404Z,30.64
2023-11-21T18:11:33.537Z,31.74
2023-11-21T18:14:07.200Z,32.24
2023-11-21T18:16:35.363Z,33.13
2023-11-21T18:19:03.997Z,34.33
2023-11-21T18:21:32.006Z,34.62
2023-11-21T18:24:00.154Z,34.40
2023-11-21T18:26:29.035Z,36.77
2023-11-21T18:28:57.430Z,38.20
2023-11-21T18:31:25.408Z,35.99
2023-11-21T18:33:54.155Z,35.80
2023-11-21T18:36:22.470Z,35.63
2023-11-21T18:38:50.837Z,39.34
2023-11-21T18:41:23.622Z,38.32
2023-11-21T18:43:51.816Z,36.72
2023-11-21T18:46:20.304Z,36.66
2023-11-21T18:48:49.202Z,37.49
2023-11-21T18:51:17.346Z,37.08
2023-11-21T18:53:45.294Z,37.31
2023-11-21T18:56:22.440Z,37.29
2023-11-21T18:58:55.475Z,38.53
2023-11-21T19:01:27.514Z,36.47
2023-11-21T19:03:56.687Z,35.57
2023-11-21T19:06:26.232Z,41.42
2023-11-21T19:08:57.799Z,43.24
2023-11-21T19:11:28.606Z,38.59
2023-11-21T19:13:56.730Z,39.02
2023-11-21T19:16:25.222Z,38.72
2023-11-21T19:18:53.281Z,38.82
2023-11-21T19:21:24.018Z,37.51
2023-11-21T19:23:52.964Z,38.25
2023-11-21T19:26:20.946Z,39.22
2023-11-21T19:28:52.032Z,40.90
2023-11-21T19:31:20.754Z,41.28
2023-11-21T19:33:49.219Z,41.52
2023-11-21T19:36:17.921Z,39.50
2023-11-21T19:38:46.278Z,39.10
2023-11-21T19:41:18.238Z,39.19
2023-11-21T19:43:48.221Z,39.20
2023-11-21T19:46:16.793Z,39.30
2023-11-21T19:48:45.910Z,39.26
2023-11-21T19:51:14.005Z,40.31
2023-11-21T19:53:42.349Z,40.69
2023-11-21T19:56:11.275Z,41.06
2023-11-21T19:58:40.586Z,39.09
2023-11-21T20:01:08.917Z,39.37
2023-11-21T20:03:37.345Z,40.75
2023-11-21T20:06:07.676Z,41.02
2023-11-21T20:08:36.258Z,41.42
2023-11-21T20:11:05.556Z,40.35
2023-11-21T20:13:33.728Z,40.63
2023-11-21T20:16:01.805Z,39.03
2023-11-21T20:18:32.038Z,39.03
2023-11-21T20:21:00.578Z,39.22
2023-11-21T20:23:32.667Z,40.44
2023-11-21T20:26:02.189Z,40.19
2023-11-21T20:28:30.581Z,40.88
2023-11-21T20:30:58.920Z,43.19
2023-11-21T20:33:27.000Z,40.50
2023-11-21T20:35:55.119Z,39.87
2023-11-21T20:38:23.878Z,42.10
2023-11-21T20:40:52.024Z,38.82
2023-11-21T20:43:20.311Z,39.46
2023-11-21T20:45:48.344Z,43.59
2023-11-21T20:48:17.197Z,40.20
2023-11-21T20:50:45.620Z,42.03
2023-11-21T20:53:13.923Z,42.05
2023-11-21T20:55:42.194Z,39.63
2023-11-21T20:58:10.260Z,39.70
2023-11-21T21:00:38.242Z,39.57
2023-11-21T21:03:08.084Z,35.51
2023-11-21T21:05:37.665Z,35.50
2023-11-21T21:08:07.137Z,35.35
2023-11-21T21:10:35.485Z,34.12
2023-11-21T21:13:03.909Z,34.43
2023-11-21T21:15:31.941Z,33.12
2023-11-21T21:18:02.201Z,32.38
2023-11-21T21:20:31.632Z,31.58
2023-11-21T21:23:01.219Z,32.12
2023-11-21T21:25:29.213Z,31.80
2023-11-21T21:27:57.481Z,30.74
2023-11-21T21:30:28.937Z,30.63
2023-11-21T21:33:02.010Z,28.67
2023-11-21T21:35:30.531Z,28.15
2023-11-21T21:37:58.934Z,26.87
2023-11-21T21:40:28.618Z,26.54
2023-11-21T21:42:57.619Z,25.80
2023-11-21T21:45:26.911Z,26.54
2023-11-21T21:47:56.040Z,26.68
2023-11-21T21:50:26.843Z,27.55
2023-11-21T21:52:58.530Z,27.82
2023-11-21T21:55:30.144Z,26.82
2023-11-21T21:57:58.148Z,27.34
2023-11-21T22:00:26.433Z,25.27
2023-11-21T22:02:54.680Z,22.91
2023-11-21T22:05:23.022Z,22.68
2023-11-21T22:07:51.211Z,23.01
2023-11-21T22:10:19.442Z,23.96
2023-11-21T22:12:47.612Z,24.30
2023-11-21T22:15:15.589Z,23.98
2023-11-21T22:17:44.083Z,25.28
2023-11-21T22:20:12.488Z,25.54
2023-11-21T22:22:41.135Z,24.06
2023-11-21T22:25:09.914Z,23.01
2023-11-21T22:27:38.002Z,22.67
2023-11-21T22:30:07.086Z,22.87
2023-11-21T22:32:35.155Z,22.14
2023-11-21T22:35:04.048Z,23.33
2023-11-21T22:37:32.366Z,23.85
2023-11-21T22:40:01.015Z,24.07
2023-11-21T22:42:29.181Z,24.69
2023-11-21T22:44:57.234Z,22.93
2023-11-21T22:47:25.197Z,22.68
2023-11-21T22:49:55.221Z,23.06
2023-11-21T22:52:24.259Z,23.26
2023-11-21T22:54:52.540Z,23.42
2023-11-21T22:57:20.605Z,23.63
2023-11-21T22:59:48.536Z,23.99
2023-11-21T23:02:16.490Z,22.89
2023-11-21T23:04:45.217Z,22.50
2023-11-21T23:07:13.251Z,22.18
2023-11-21T23:09:41.191Z,22.47
2023-11-21T23:12:09.744Z,23.64
2023-11-21T23:14:38.747Z,22.79
2023-11-21T23:17:06.759Z,22.21
2023-11-21T23:19:41.859Z,23.96
2023-11-21T23:22:13.141Z,28.18
2023-11-21T23:24:42.465Z,24.54
2023-11-21T23:27:10.359Z,21.87
2023-11-21T23:29:44.479Z,20.82
2023-11-21T23:32:17.350Z,20.76
2023-11-21T23:34:46.810Z,21.49
2023-11-21T23:37:14.854Z,22.47
2023-11-21T23:39:44.529Z,22.28
2023-11-21T23:42:12.553Z,21.93
2023-11-21T23:44:41.788Z,22.51
2023-11-21T23:47:10.323Z,22.53
2023-11-21T23:49:38.402Z,21.95
2023-11-21T23:52:06.806Z,22.05
2023-11-21T23:54:35.642Z,22.08
2023-11-21T23:57:03.806Z,22.10
2023-11-21T23:59:31.781Z,21.42
