createdAt,value
2018-12-24T00:01:11.880Z,10.50
2018-12-24T00:03:41.498Z,10.77
2018-12-24T00:06:11.271Z,9.10
2018-12-24T00:08:40.994Z,8.03
2018-12-24T00:11:10.716Z,9.70
2018-12-24T00:13:40.357Z,9.17
2018-12-24T00:16:10.165Z,9.13
2018-12-24T00:18:39.844Z,8.97
2018-12-24T00:21:09.514Z,9.30
2018-12-24T00:23:39.294Z,9.70
2018-12-24T00:26:08.965Z,8.87
2018-12-24T00:28:38.764Z,9.63
2018-12-24T00:31:08.617Z,9.40
2018-12-24T00:33:38.324Z,9.03
2018-12-24T00:36:08.099Z,9.37
2018-12-24T00:38:37.951Z,9.00
2018-12-24T00:41:07.661Z,9.13
2018-12-24T00:43:37.453Z,8.87
2018-12-24T00:46:07.258Z,9.03
2018-12-24T00:48:37.404Z,9.37
2018-12-24T00:51:07.051Z,9.00
2018-12-24T00:53:36.860Z,10.00
2018-12-24T00:56:06.533Z,9.67
2018-12-24T00:58:36.170Z,9.20
2018-12-24T01:01:05.845Z,9.30
2018-12-24T01:03:35.496Z,8.83
2018-12-24T01:06:05.238Z,9.37
2018-12-24T01:08:35.064Z,9.93
2018-12-24T01:11:04.861Z,9.97
2018-12-24T01:13:34.513Z,10.07
2018-12-24T01:16:04.248Z,11.57
2018-12-24T01:18:33.978Z,12.43
2018-12-24T01:21:03.740Z,12.87
2018-12-24T01:23:33.482Z,13.03
2018-12-24T01:26:03.167Z,12.93
2018-12-24T01:28:32.943Z,12.93
2018-12-24T01:31:02.694Z,13.47
2018-12-24T01:33:32.331Z,13.43
2018-12-24T01:36:01.974Z,13.17
2018-12-24T01:38:31.778Z,13.30
2018-12-24T01:41:01.542Z,12.73
2018-12-24T01:43:31.266Z,12.03
2018-12-24T01:46:02.430Z,11.43
2018-12-24T01:48:32.178Z,12.03
2018-12-24T01:51:01.870Z,12.77
2018-12-24T01:53:31.605Z,12.13
2018-12-24T01:56:01.436Z,13.47
2018-12-24T01:58:31.130Z,12.23
2018-12-24T02:01:00.806Z,13.37
2018-12-24T02:03:30.627Z,12.97
2018-12-24T02:06:00.502Z,12.77
2018-12-24T02:08:30.217Z,11.00
2018-12-24T02:10:59.956Z,10.90
2018-12-24T02:13:29.699Z,11.20
2018-12-24T02:15:59.513Z,12.30
2018-12-24T02:18:29.265Z,11.27
2018-12-24T02:20:58.950Z,11.50
2018-12-24T02:23:28.721Z,11.33
2018-12-24T02:25:58.449Z,10.63
2018-12-24T02:28:28.159Z,10.97
2018-12-24T02:30:57.857Z,10.87
2018-12-24T02:33:27.576Z,9.90
2018-12-24T02:35:57.333Z,9.60
2018-12-24T02:38:27.054Z,11.30
2018-12-24T02:40:58.354Z,9.37
2018-12-24T02:43:28.153Z,8.40
2018-12-24T02:45:57.833Z,8.00
2018-12-24T02:48:27.598Z,8.60
2018-12-24T02:50:57.314Z,8.20
2018-12-24T02:53:27.078Z,9.13
2018-12-24T02:55:56.855Z,9.47
2018-12-24T02:58:26.661Z,10.47
2018-12-24T03:00:56.423Z,9.60
2018-12-24T03:03:26.113Z,9.00
2018-12-24T03:05:56.244Z,8.77
2018-12-24T03:08:25.978Z,8.73
2018-12-24T03:10:55.629Z,8.73
2018-12-24T03:13:25.257Z,9.30
2018-12-24T03:15:55.431Z,8.77
2018-12-24T03:18:25.107Z,9.90
2018-12-24T03:20:54.726Z,10.27
2018-12-24T03:23:24.541Z,11.27
2018-12-24T03:25:54.226Z,11.53
2018-12-24T03:28:23.945Z,10.73
2018-12-24T03:30:53.701Z,11.50
2018-12-24T03:33:23.411Z,10.67
2018-12-24T03:35:53.165Z,11.27
2018-12-24T03:38:22.964Z,9.57
2018-12-24T03:40:52.894Z,10.00
2018-12-24T03:43:22.689Z,10.23
2018-12-24T03:45:52.434Z,10.93
2018-12-24T03:48:22.221Z,9.73
2018-12-24T03:50:52.006Z,8.73
2018-12-24T03:53:21.742Z,8.60
2018-12-24T03:55:51.492Z,8.40
2018-12-24T03:58:21.248Z,7.20
2018-12-24T04:00:50.887Z,6.93
2018-12-24T04:03:20.660Z,8.47
2018-12-24T04:05:50.350Z,6.90
2018-12-24T04:08:20.141Z,6.97
2018-12-24T04:10:49.881Z,7.23
2018-12-24T04:13:22.706Z,6.53
2018-12-24T04:15:50.977Z,6.23
2018-12-24T04:18:20.725Z,5.97
2018-12-24T04:20:50.404Z,6.03
2018-12-24T04:23:20.081Z,6.07
2018-12-24T04:25:49.790Z,5.37
2018-12-24T04:28:19.644Z,6.53
2018-12-24T04:30:49.363Z,6.17
2018-12-24T04:33:19.115Z,3.03
2018-12-24T04:35:48.786Z,2.20
2018-12-24T04:38:18.538Z,1.40
2018-12-24T04:40:48.259Z,0.70
2018-12-24T04:43:17.972Z,0.67
2018-12-24T04:45:47.637Z,0.57
2018-12-24T04:48:17.386Z,0.50
2018-12-24T04:50:47.114Z,0.60
2018-12-24T04:53:16.902Z,0.60
2018-12-24T04:55:46.565Z,0.50
2018-12-24T04:58:16.211Z,0.70
2018-12-24T05:00:46.014Z,0.57
2018-12-24T05:03:15.699Z,0.70
2018-12-24T05:05:45.431Z,0.60
2018-12-24T05:08:15.270Z,0.60
2018-12-24T05:10:45.039Z,0.60
2018-12-24T05:13:14.845Z,0.70
2018-12-24T05:15:44.575Z,1.00
2018-12-24T05:18:14.246Z,0.83
2018-12-24T05:20:43.936Z,1.10
2018-12-24T05:23:13.691Z,0.87
2018-12-24T05:25:43.385Z,1.20
2018-12-24T05:28:14.165Z,0.87
2018-12-24T05:30:43.917Z,0.90
2018-12-24T05:33:13.659Z,0.87
2018-12-24T05:35:43.365Z,1.07
2018-12-24T05:38:13.086Z,1.00
2018-12-24T05:40:42.824Z,1.13
2018-12-24T05:43:12.620Z,0.83
2018-12-24T05:45:43.369Z,1.40
2018-12-24T05:48:13.081Z,1.00
2018-12-24T05:50:42.888Z,1.20
2018-12-24T05:53:12.661Z,1.30
2018-12-24T05:55:42.466Z,0.90
2018-12-24T05:58:12.271Z,0.90
2018-12-24T06:00:42.093Z,1.10
2018-12-24T06:03:11.910Z,0.93
2018-12-24T06:05:41.758Z,0.90
2018-12-24T06:08:11.617Z,0.80
2018-12-24T06:10:40.991Z,0.83
2018-12-24T06:13:10.756Z,0.50
2018-12-24T06:15:40.461Z,0.23
2018-12-24T06:18:10.157Z,0.70
2018-12-24T06:20:39.932Z,0.50
2018-12-24T06:23:11.085Z,0.60
2018-12-24T06:25:40.789Z,0.60
2018-12-24T06:28:10.536Z,0.50
2018-12-24T06:30:40.315Z,0.40
2018-12-24T06:33:09.962Z,0.70
2018-12-24T06:35:39.716Z,0.50
2018-12-24T06:38:09.438Z,0.80
2018-12-24T06:40:39.188Z,0.47
2018-12-24T06:43:11.142Z,0.67
2018-12-24T06:45:41.038Z,0.40
2018-12-24T06:48:10.794Z,0.40
2018-12-24T06:50:40.544Z,0.80
2018-12-24T06:53:10.290Z,0.47
2018-12-24T06:55:40.085Z,0.50
2018-12-24T06:58:09.815Z,0.70
2018-12-24T07:00:39.604Z,0.43
2018-12-24T07:03:09.428Z,0.40
2018-12-24T07:05:39.247Z,0.57
2018-12-24T07:08:09.049Z,0.30
2018-12-24T07:10:38.817Z,0.63
2018-12-24T07:13:08.557Z,0.80
2018-12-24T07:15:38.380Z,0.50
2018-12-24T07:18:08.129Z,0.57
2018-12-24T07:20:37.881Z,0.53
2018-12-24T07:23:07.766Z,0.50
2018-12-24T07:25:37.555Z,0.70
2018-12-24T07:28:07.301Z,0.63
2018-12-24T07:30:37.079Z,0.50
2018-12-24T07:33:06.974Z,0.60
2018-12-24T07:35:36.642Z,0.57
2018-12-24T07:38:06.944Z,0.60
2018-12-24T07:40:36.694Z,0.60
2018-12-24T07:43:06.358Z,0.57
2018-12-24T07:45:36.114Z,0.90
2018-12-24T07:48:05.873Z,0.57
2018-12-24T07:50:35.528Z,0.97
2018-12-24T07:53:05.232Z,0.77
2018-12-24T07:55:34.905Z,0.80
2018-12-24T07:58:04.816Z,0.90
2018-12-24T08:00:34.629Z,0.90
2018-12-24T08:03:04.361Z,0.90
2018-12-24T08:05:34.139Z,1.13
2018-12-24T08:08:03.939Z,1.20
2018-12-24T08:10:33.622Z,0.90
2018-12-24T08:13:03.300Z,0.97
2018-12-24T08:15:33.062Z,0.90
2018-12-24T08:18:02.850Z,1.10
2018-12-24T08:20:32.624Z,1.23
2018-12-24T08:23:02.325Z,1.13
2018-12-24T08:25:32.021Z,1.50
2018-12-24T08:28:01.813Z,1.37
2018-12-24T08:30:31.653Z,1.50
2018-12-24T08:33:01.456Z,1.43
2018-12-24T08:35:31.161Z,1.27
2018-12-24T08:38:00.870Z,1.60
2018-12-24T08:40:30.679Z,1.57
2018-12-24T08:43:00.384Z,1.50
2018-12-24T08:45:30.105Z,1.70
2018-12-24T08:47:59.853Z,1.97
2018-12-24T08:50:29.570Z,1.30
2018-12-24T08:52:59.341Z,2.47
2018-12-24T08:55:28.981Z,1.40
2018-12-24T08:57:58.834Z,1.50
2018-12-24T09:00:28.496Z,1.80
2018-12-24T09:02:58.299Z,1.40
2018-12-24T09:05:28.019Z,1.40
2018-12-24T09:07:57.831Z,1.50
2018-12-24T09:10:27.473Z,1.60
2018-12-24T09:12:57.178Z,1.70
2018-12-24T09:15:26.897Z,2.20
2018-12-24T09:17:56.629Z,1.70
2018-12-24T09:20:26.288Z,1.70
2018-12-24T09:22:55.949Z,2.07
2018-12-24T09:25:25.660Z,1.40
2018-12-24T09:27:55.328Z,1.60
2018-12-24T09:30:25.774Z,1.40
2018-12-24T09:32:55.542Z,1.43
2018-12-24T09:35:25.312Z,1.50
2018-12-24T09:37:55.026Z,1.60
2018-12-24T09:40:24.784Z,1.90
2018-12-24T09:42:54.573Z,1.50
2018-12-24T09:45:24.311Z,1.20
2018-12-24T09:47:53.996Z,1.30
2018-12-24T09:50:23.664Z,1.37
2018-12-24T09:52:53.469Z,1.47
2018-12-24T09:55:23.277Z,1.40
2018-12-24T09:57:52.954Z,1.80
2018-12-24T10:00:22.709Z,1.50
2018-12-24T10:03:12.884Z,1.50
2018-12-24T10:05:42.649Z,1.60
2018-12-24T10:08:16.113Z,1.53
2018-12-24T10:10:45.818Z,1.40
2018-12-24T10:13:15.644Z,1.53
2018-12-24T10:15:45.581Z,1.10
2018-12-24T10:18:15.208Z,1.30
2018-12-24T10:20:44.985Z,1.40
2018-12-24T10:23:14.653Z,1.50
2018-12-24T10:25:44.846Z,1.30
2018-12-24T10:28:14.597Z,1.50
2018-12-24T10:30:44.471Z,1.73
2018-12-24T10:33:14.281Z,1.40
2018-12-24T10:35:44.014Z,1.40
2018-12-24T10:38:13.762Z,1.30
2018-12-24T10:40:55.898Z,1.40
2018-12-24T10:43:25.705Z,1.33
2018-12-24T10:45:55.473Z,1.20
2018-12-24T10:48:25.284Z,1.20
2018-12-24T10:50:55.085Z,1.50
2018-12-24T10:53:24.878Z,1.50
2018-12-24T10:55:54.617Z,1.63
2018-12-24T10:58:24.400Z,1.50
2018-12-24T11:00:54.258Z,1.53
2018-12-24T11:03:24.307Z,1.60
2018-12-24T11:05:54.010Z,1.40
2018-12-24T11:08:23.789Z,1.20
2018-12-24T11:10:53.544Z,1.70
2018-12-24T11:13:23.252Z,1.50
2018-12-24T11:15:53.000Z,1.40
2018-12-24T11:18:22.697Z,1.83
2018-12-24T11:20:52.470Z,1.80
2018-12-24T11:23:22.213Z,1.57
2018-12-24T11:25:52.053Z,1.40
2018-12-24T11:28:21.813Z,1.80
2018-12-24T11:30:51.546Z,2.00
2018-12-24T11:33:21.352Z,1.57
2018-12-24T11:35:51.039Z,1.60
2018-12-24T11:38:20.814Z,1.50
2018-12-24T11:40:50.583Z,1.30
2018-12-24T11:43:20.314Z,1.40
2018-12-24T11:45:49.941Z,1.40
2018-12-24T11:48:19.693Z,1.50
2018-12-24T11:50:49.464Z,1.70
2018-12-24T11:53:19.289Z,1.80
2018-12-24T11:55:49.025Z,1.60
2018-12-24T11:58:19.073Z,1.67
2018-12-24T12:00:48.827Z,1.73
2018-12-24T12:03:18.575Z,1.40
2018-12-24T12:05:48.387Z,1.50
2018-12-24T12:08:18.522Z,1.57
2018-12-24T12:10:48.263Z,2.00
2018-12-24T12:13:17.993Z,2.10
2018-12-24T12:15:47.804Z,2.00
2018-12-24T12:18:17.565Z,1.80
2018-12-24T12:20:52.516Z,1.70
2018-12-24T12:23:18.836Z,1.87
2018-12-24T12:25:48.585Z,1.37
2018-12-24T12:28:18.315Z,1.53
2018-12-24T12:30:48.114Z,1.63
2018-12-24T12:33:17.947Z,1.57
2018-12-24T12:35:47.761Z,1.50
2018-12-24T12:38:17.557Z,1.70
2018-12-24T12:40:47.358Z,1.80
2018-12-24T12:43:17.143Z,1.70
2018-12-24T12:45:51.210Z,1.90
2018-12-24T12:48:18.285Z,1.67
2018-12-24T12:50:47.953Z,1.80
2018-12-24T12:53:17.666Z,1.83
2018-12-24T12:55:47.500Z,1.80
2018-12-24T12:58:17.231Z,1.50
2018-12-24T13:00:46.979Z,1.80
2018-12-24T13:03:16.750Z,2.37
2018-12-24T13:05:46.430Z,2.10
2018-12-24T13:08:16.168Z,1.97
2018-12-24T13:10:45.941Z,2.40
2018-12-24T13:13:15.807Z,1.90
2018-12-24T13:15:45.550Z,1.87
2018-12-24T13:18:15.389Z,1.67
2018-12-24T13:20:45.097Z,1.40
2018-12-24T13:23:14.840Z,1.53
2018-12-24T13:25:44.545Z,1.30
2018-12-24T13:28:14.265Z,1.87
2018-12-24T13:30:44.193Z,1.37
2018-12-24T13:33:13.941Z,1.93
2018-12-24T13:35:43.718Z,2.07
2018-12-24T13:38:13.482Z,1.80
2018-12-24T13:40:43.277Z,1.50
2018-12-24T13:43:13.096Z,2.10
2018-12-24T13:45:42.817Z,2.10
2018-12-24T13:48:12.585Z,1.93
2018-12-24T13:50:42.343Z,2.17
2018-12-24T13:53:11.969Z,2.13
2018-12-24T13:55:41.723Z,2.10
2018-12-24T13:58:11.347Z,2.13
2018-12-24T14:00:41.084Z,2.20
2018-12-24T14:03:10.769Z,2.17
2018-12-24T14:05:40.489Z,2.13
2018-12-24T14:08:10.272Z,1.93
2018-12-24T14:10:39.941Z,2.17
2018-12-24T14:13:09.737Z,2.30
2018-12-24T14:15:39.565Z,2.50
2018-12-24T14:18:09.241Z,2.13
2018-12-24T14:20:38.871Z,2.17
2018-12-24T14:23:08.686Z,1.77
2018-12-24T14:25:38.494Z,1.93
2018-12-24T14:28:08.211Z,2.10
2018-12-24T14:30:37.954Z,2.00
2018-12-24T14:33:07.741Z,2.23
2018-12-24T14:35:37.553Z,2.13
2018-12-24T14:38:07.319Z,2.00
2018-12-24T14:40:37.065Z,2.40
2018-12-24T14:43:06.833Z,2.07
2018-12-24T14:45:36.749Z,2.10
2018-12-24T14:48:06.534Z,2.10
2018-12-24T14:50:36.190Z,2.60
2018-12-24T14:53:05.928Z,2.23
2018-12-24T14:55:35.647Z,2.10
2018-12-24T14:58:05.366Z,2.20
2018-12-24T15:00:35.119Z,2.10
2018-12-24T15:03:04.838Z,2.20
2018-12-24T15:05:36.110Z,2.60
2018-12-24T15:08:05.824Z,2.03
2018-12-24T15:10:35.559Z,2.37
2018-12-24T15:13:05.587Z,2.07
2018-12-24T15:15:35.289Z,1.87
2018-12-24T15:18:05.086Z,1.93
2018-12-24T15:20:34.887Z,2.20
2018-12-24T15:23:04.593Z,2.43
2018-12-24T15:25:34.458Z,2.10
2018-12-24T15:28:04.181Z,2.00
2018-12-24T15:30:33.821Z,2.30
2018-12-24T15:33:03.589Z,2.10
2018-12-24T15:35:33.342Z,1.97
2018-12-24T15:38:03.122Z,2.00
2018-12-24T15:40:32.773Z,2.30
2018-12-24T15:43:02.476Z,1.83
2018-12-24T15:45:32.205Z,2.60
2018-12-24T15:48:01.857Z,2.50
2018-12-24T15:50:31.513Z,2.40
2018-12-24T15:53:01.227Z,2.20
2018-12-24T15:55:30.962Z,3.10
2018-12-24T15:58:00.641Z,2.43
2018-12-24T16:00:30.347Z,2.43
2018-12-24T16:03:00.062Z,2.73
2018-12-24T16:05:29.902Z,2.60
2018-12-24T16:07:59.625Z,2.60
2018-12-24T16:10:29.331Z,2.50
2018-12-24T16:12:58.984Z,2.13
2018-12-24T16:15:28.696Z,2.50
2018-12-24T16:17:58.392Z,2.30
2018-12-24T16:20:28.109Z,2.80
2018-12-24T16:22:57.894Z,2.53
2018-12-24T16:25:27.658Z,2.50
2018-12-24T16:27:57.341Z,2.80
2018-12-24T16:30:27.151Z,2.50
2018-12-24T16:32:56.935Z,2.87
2018-12-24T16:35:26.729Z,2.13
2018-12-24T16:37:56.839Z,2.83
2018-12-24T16:40:26.566Z,3.20
2018-12-24T16:42:56.374Z,2.90
2018-12-24T16:45:25.999Z,2.97
2018-12-24T16:47:55.675Z,3.13
2018-12-24T16:50:25.313Z,3.20
2018-12-24T16:52:55.030Z,3.40
2018-12-24T16:55:24.758Z,3.17
2018-12-24T16:57:56.902Z,3.10
2018-12-24T17:00:26.552Z,3.43
2018-12-24T17:02:56.317Z,3.37
2018-12-24T17:05:26.065Z,3.63
2018-12-24T17:07:55.770Z,3.47
2018-12-24T17:10:25.390Z,3.27
2018-12-24T17:12:55.012Z,3.63
2018-12-24T17:15:24.789Z,3.40
2018-12-24T17:17:54.522Z,3.63
2018-12-24T17:20:24.161Z,3.30
2018-12-24T17:22:53.898Z,3.90
2018-12-24T17:25:23.871Z,3.53
2018-12-24T17:27:53.784Z,3.70
2018-12-24T17:30:23.538Z,3.63
2018-12-24T17:32:53.285Z,3.30
2018-12-24T17:35:22.966Z,3.47
2018-12-24T17:37:52.649Z,3.80
2018-12-24T17:40:22.424Z,3.50
2018-12-24T17:42:52.184Z,3.33
2018-12-24T17:45:21.967Z,3.63
2018-12-24T17:47:51.714Z,3.20
2018-12-24T17:50:21.529Z,3.40
2018-12-24T17:52:52.741Z,2.87
2018-12-24T17:55:22.444Z,3.47
2018-12-24T17:57:52.133Z,3.27
2018-12-24T18:00:21.853Z,3.20
2018-12-24T18:02:51.605Z,3.40
2018-12-24T18:05:21.345Z,2.97
2018-12-24T18:07:51.150Z,3.13
2018-12-24T18:10:20.798Z,3.40
2018-12-24T18:12:50.505Z,3.33
2018-12-24T18:15:20.282Z,3.40
2018-12-24T18:17:50.065Z,3.20
2018-12-24T18:20:19.829Z,3.00
2018-12-24T18:22:49.505Z,3.43
2018-12-24T18:25:19.234Z,3.00
2018-12-24T18:27:49.017Z,3.20
2018-12-24T18:30:18.697Z,3.30
2018-12-24T18:32:48.436Z,3.27
2018-12-24T18:35:18.211Z,3.90
2018-12-24T18:37:47.973Z,3.13
2018-12-24T18:40:17.819Z,3.50
2018-12-24T18:42:47.486Z,3.50
2018-12-24T18:45:17.324Z,3.20
2018-12-24T18:47:48.862Z,3.20
2018-12-24T18:50:18.599Z,3.87
2018-12-24T18:52:48.369Z,3.97
2018-12-24T18:55:20.226Z,4.07
2018-12-24T18:57:49.550Z,3.60
2018-12-24T19:00:19.270Z,3.50
2018-12-24T19:02:49.026Z,3.73
2018-12-24T19:05:18.716Z,2.93
2018-12-24T19:07:49.789Z,4.07
2018-12-24T19:10:19.570Z,3.37
2018-12-24T19:12:49.270Z,3.60
2018-12-24T19:15:18.974Z,3.23
2018-12-24T19:17:48.736Z,3.40
2018-12-24T19:20:18.361Z,3.80
2018-12-24T19:22:48.077Z,3.40
2018-12-24T19:25:17.865Z,3.50
2018-12-24T19:27:47.577Z,3.43
2018-12-24T19:30:17.593Z,3.37
2018-12-24T19:32:47.317Z,3.37
2018-12-24T19:35:17.038Z,3.70
2018-12-24T19:37:46.769Z,3.50
2018-12-24T19:40:16.394Z,3.10
2018-12-24T19:42:47.082Z,2.87
2018-12-24T19:45:16.757Z,3.33
2018-12-24T19:47:50.030Z,3.13
2018-12-24T19:50:17.868Z,2.90
2018-12-24T19:52:47.655Z,2.93
2018-12-24T19:55:17.388Z,3.20
2018-12-24T19:57:47.148Z,2.93
2018-12-24T20:00:16.780Z,3.00
2018-12-24T20:02:46.600Z,3.03
2018-12-24T20:05:16.382Z,2.97
2018-12-24T20:07:46.186Z,2.77
2018-12-24T20:10:15.893Z,2.47
2018-12-24T20:12:45.636Z,2.40
2018-12-24T20:15:15.393Z,2.60
2018-12-24T20:17:45.150Z,2.33
2018-12-24T20:20:14.991Z,2.50
2018-12-24T20:22:44.715Z,2.23
2018-12-24T20:25:14.554Z,2.53
2018-12-24T20:27:44.253Z,2.50
2018-12-24T20:30:13.997Z,2.37
2018-12-24T20:32:43.661Z,2.40
2018-12-24T20:35:13.433Z,2.23
2018-12-24T20:37:43.093Z,2.40
2018-12-24T20:40:14.556Z,2.47
2018-12-24T20:42:44.227Z,2.10
2018-12-24T20:45:14.009Z,2.17
2018-12-24T20:47:43.801Z,2.57
2018-12-24T20:50:13.554Z,2.40
2018-12-24T20:52:43.253Z,2.17
2018-12-24T20:55:12.899Z,2.20
2018-12-24T20:57:44.342Z,2.40
2018-12-24T21:00:14.186Z,2.50
2018-12-24T21:02:46.170Z,2.33
2018-12-24T21:05:15.865Z,2.40
2018-12-24T21:07:45.662Z,2.47
2018-12-24T21:10:15.339Z,2.93
2018-12-24T21:12:45.032Z,3.00
2018-12-24T21:15:14.753Z,2.63
2018-12-24T21:17:44.517Z,2.60
2018-12-24T21:20:14.269Z,2.63
2018-12-24T21:22:43.941Z,2.10
2018-12-24T21:25:13.701Z,2.43
2018-12-24T21:27:43.386Z,2.70
2018-12-24T21:30:13.025Z,2.30
2018-12-24T21:32:42.757Z,2.40
2018-12-24T21:35:12.447Z,2.53
2018-12-24T21:37:42.194Z,2.60
2018-12-24T21:40:11.882Z,3.03
2018-12-24T21:42:41.573Z,2.90
2018-12-24T21:45:11.374Z,2.83
2018-12-24T21:47:41.176Z,2.57
2018-12-24T21:50:10.856Z,2.63
2018-12-24T21:52:40.710Z,2.73
2018-12-24T21:55:10.461Z,3.17
2018-12-24T21:57:40.895Z,3.23
2018-12-24T22:00:10.622Z,2.67
2018-12-24T22:02:40.401Z,3.33
2018-12-24T22:05:10.205Z,3.30
2018-12-24T22:07:39.939Z,3.50
2018-12-24T22:10:09.626Z,3.00
2018-12-24T22:12:39.334Z,3.07
2018-12-24T22:15:09.074Z,3.40
2018-12-24T22:17:38.701Z,3.20
2018-12-24T22:20:08.407Z,3.60
2018-12-24T22:22:38.158Z,3.53
2018-12-24T22:25:08.358Z,2.80
2018-12-24T22:27:38.044Z,2.97
2018-12-24T22:30:07.772Z,3.10
2018-12-24T22:32:37.426Z,3.33
2018-12-24T22:35:07.045Z,3.40
2018-12-24T22:37:36.801Z,3.60
2018-12-24T22:40:06.664Z,3.30
2018-12-24T22:42:36.314Z,3.27
2018-12-24T22:45:06.179Z,3.17
2018-12-24T22:47:35.981Z,3.10
2018-12-24T22:50:05.935Z,3.90
2018-12-24T22:52:35.670Z,4.00
2018-12-24T22:55:05.472Z,3.57
2018-12-24T22:57:35.258Z,3.53
2018-12-24T23:00:07.097Z,3.63
2018-12-24T23:02:36.857Z,4.07
2018-12-24T23:05:06.583Z,3.20
2018-12-24T23:07:36.390Z,3.30
2018-12-24T23:10:06.193Z,3.30
2018-12-24T23:12:35.927Z,3.27
2018-12-24T23:15:06.029Z,3.30
2018-12-24T23:17:35.711Z,3.50
2018-12-24T23:20:05.453Z,3.20
2018-12-24T23:22:35.317Z,2.90
2018-12-24T23:25:05.048Z,2.90
2018-12-24T23:27:34.709Z,2.60
2018-12-24T23:30:05.729Z,2.47
2018-12-24T23:32:35.389Z,2.73
2018-12-24T23:35:05.198Z,2.63
2018-12-24T23:37:34.901Z,3.00
2018-12-24T23:40:04.634Z,2.93
2018-12-24T23:42:34.263Z,2.63
2018-12-24T23:45:03.893Z,2.57
2018-12-24T23:47:33.675Z,2.70
2018-12-24T23:50:03.321Z,3.23
2018-12-24T23:52:32.975Z,3.20
2018-12-24T23:55:02.665Z,2.93
2018-12-24T23:57:32.309Z,2.77
