createdAt,value
2022-09-21T00:03:49.314Z,4.60
2022-09-21T00:07:59.391Z,4.60
2022-09-21T00:12:10.304Z,4.60
2022-09-21T00:16:20.433Z,4.60
2022-09-21T00:20:31.367Z,4.60
2022-09-21T00:24:42.332Z,4.50
2022-09-21T00:28:54.616Z,4.50
2022-09-21T00:33:10.278Z,4.50
2022-09-21T00:37:20.289Z,4.50
2022-09-21T00:41:30.308Z,4.40
2022-09-21T00:45:41.309Z,4.30
2022-09-21T00:49:56.355Z,4.30
2022-09-21T00:54:12.297Z,4.20
2022-09-21T00:58:24.286Z,4.30
2022-09-21T01:02:36.453Z,4.30
2022-09-21T01:06:41.633Z,4.20
2022-09-21T01:11:06.384Z,4.20
2022-09-21T01:15:32.302Z,4.10
2022-09-21T01:20:05.424Z,4.00
2022-09-21T01:24:35.273Z,3.90
2022-09-21T01:29:06.561Z,3.90
2022-09-21T01:33:30.293Z,3.90
2022-09-21T01:37:39.189Z,3.90
2022-09-21T01:41:51.316Z,3.90
2022-09-21T01:46:06.352Z,3.80
2022-09-21T01:50:12.113Z,3.90
2022-09-21T01:54:28.292Z,3.90
2022-09-21T01:58:43.283Z,3.80
2022-09-21T02:02:59.275Z,3.80
2022-09-21T02:07:10.305Z,3.70
2022-09-21T02:11:20.281Z,3.70
2022-09-21T02:15:36.354Z,3.70
2022-09-21T02:19:54.312Z,3.70
2022-09-21T02:24:13.275Z,3.70
2022-09-21T02:28:34.290Z,3.70
2022-09-21T02:32:58.298Z,3.70
2022-09-21T02:37:17.293Z,3.60
2022-09-21T02:41:31.378Z,3.60
2022-09-21T02:45:48.290Z,3.60
2022-09-21T02:50:01.290Z,3.60
2022-09-21T02:54:16.296Z,3.50
2022-09-21T02:58:21.691Z,3.50
2022-09-21T03:02:31.271Z,3.50
2022-09-21T03:06:34.278Z,3.50
2022-09-21T03:10:47.286Z,3.50
2022-09-21T03:14:58.320Z,3.40
2022-09-21T03:19:08.390Z,3.40
2022-09-21T03:23:11.411Z,3.40
2022-09-21T03:27:23.273Z,3.30
2022-09-21T03:31:41.293Z,3.30
2022-09-21T03:35:51.265Z,3.30
2022-09-21T03:40:00.428Z,3.30
2022-09-21T03:44:05.146Z,3.30
2022-09-21T03:48:15.278Z,3.30
2022-09-21T03:52:25.281Z,3.20
2022-09-21T03:56:35.294Z,3.20
2022-09-21T04:00:40.631Z,3.10
2022-09-21T04:04:50.282Z,3.10
2022-09-21T04:08:54.790Z,3.10
2022-09-21T04:13:06.875Z,3.10
2022-09-21T04:17:12.129Z,3.10
2022-09-21T04:21:22.314Z,3.10
2022-09-21T04:25:32.311Z,3.10
2022-09-21T04:29:41.858Z,3.00
2022-09-21T04:34:00.264Z,3.00
2022-09-21T04:38:10.274Z,3.00
2022-09-21T04:42:20.285Z,3.00
2022-09-21T04:46:30.310Z,2.90
2022-09-21T04:50:41.280Z,2.90
2022-09-21T04:54:51.283Z,2.90
2022-09-21T04:59:01.265Z,2.80
2022-09-21T05:03:11.291Z,2.80
2022-09-21T05:07:22.294Z,2.80
2022-09-21T05:11:32.269Z,2.80
2022-09-21T05:15:41.335Z,2.80
2022-09-21T05:19:44.352Z,2.90
2022-09-21T05:23:55.265Z,2.90
2022-09-21T05:28:05.288Z,2.90
2022-09-21T05:32:28.266Z,3.00
2022-09-21T05:36:42.479Z,3.00
2022-09-21T05:40:56.283Z,3.10
2022-09-21T05:45:06.279Z,3.20
2022-09-21T05:49:26.271Z,3.30
2022-09-21T05:54:00.313Z,3.40
2022-09-21T05:58:10.253Z,3.50
2022-09-21T06:02:32.301Z,3.60
2022-09-21T06:06:42.454Z,3.80
2022-09-21T06:10:52.321Z,3.90
2022-09-21T06:15:03.294Z,4.00
2022-09-21T06:19:13.267Z,4.10
2022-09-21T06:23:16.687Z,4.20
2022-09-21T06:27:26.285Z,4.50
2022-09-21T06:31:37.343Z,4.70
2022-09-21T06:35:47.268Z,5.00
2022-09-21T06:39:50.336Z,5.20
2022-09-21T06:44:02.263Z,5.60
2022-09-21T06:48:13.274Z,6.10
2022-09-21T06:52:23.275Z,6.30
2022-09-21T06:56:33.258Z,6.50
2022-09-21T07:00:43.308Z,6.80
2022-09-21T07:04:54.278Z,7.00
2022-09-21T07:13:34.275Z,7.70
2022-09-21T07:17:50.335Z,7.90
2022-09-21T07:22:03.311Z,8.10
2022-09-21T07:26:15.291Z,8.30
2022-09-21T07:30:31.261Z,8.50
2022-09-21T07:34:50.268Z,8.70
2022-09-21T07:39:01.261Z,8.90
2022-09-21T07:43:11.264Z,9.00
2022-09-21T07:47:21.261Z,9.20
2022-09-21T07:51:31.283Z,9.40
2022-09-21T07:55:35.745Z,9.60
2022-09-21T07:59:45.271Z,9.80
2022-09-21T08:03:57.276Z,10.10
2022-09-21T08:08:07.262Z,10.30
2022-09-21T08:12:18.281Z,10.50
2022-09-21T08:16:28.389Z,10.70
2022-09-21T08:20:42.007Z,10.80
2022-09-21T08:24:45.645Z,10.80
2022-09-21T08:28:58.343Z,10.90
2022-09-21T08:33:15.334Z,11.20
2022-09-21T08:37:26.278Z,11.50
2022-09-21T08:41:46.308Z,12.00
2022-09-21T08:45:57.389Z,12.20
2022-09-21T08:50:10.294Z,12.50
2022-09-21T08:54:25.265Z,12.80
2022-09-21T08:58:36.277Z,13.10
2022-09-21T09:03:03.289Z,13.50
2022-09-21T09:07:25.260Z,14.50
2022-09-21T09:11:49.335Z,15.50
2022-09-21T09:16:22.327Z,15.90
2022-09-21T09:20:31.551Z,16.00
2022-09-21T09:24:47.275Z,16.30
2022-09-21T09:29:00.343Z,16.40
2022-09-21T09:33:23.267Z,16.60
2022-09-21T09:37:40.266Z,16.70
2022-09-21T09:42:06.287Z,16.80
2022-09-21T09:46:28.316Z,16.70
2022-09-21T09:50:42.274Z,16.70
2022-09-21T09:54:53.297Z,16.80
2022-09-21T09:59:06.281Z,17.00
2022-09-21T10:03:25.274Z,17.10
2022-09-21T10:07:36.267Z,17.20
2022-09-21T10:11:48.282Z,17.10
2022-09-21T10:15:53.620Z,17.30
2022-09-21T10:20:10.299Z,17.40
2022-09-21T10:24:22.539Z,17.00
2022-09-21T10:28:34.297Z,16.70
2022-09-21T10:33:03.267Z,16.60
2022-09-21T10:37:34.279Z,16.60
2022-09-21T10:41:45.290Z,16.90
2022-09-21T10:46:02.300Z,17.00
2022-09-21T10:50:15.268Z,16.80
2022-09-21T10:54:30.293Z,16.20
2022-09-21T10:58:41.279Z,16.00
2022-09-21T11:02:48.103Z,15.60
2022-09-21T11:07:01.291Z,15.10
2022-09-21T11:11:33.279Z,14.70
2022-09-21T11:15:51.389Z,14.80
2022-09-21T11:20:12.299Z,15.10
2022-09-21T11:24:33.283Z,15.20
2022-09-21T11:28:41.784Z,15.10
2022-09-21T11:33:13.293Z,15.50
2022-09-21T11:37:28.554Z,15.70
2022-09-21T11:41:56.281Z,16.20
2022-09-21T11:46:17.356Z,16.20
2022-09-21T11:50:42.335Z,15.90
2022-09-21T11:55:00.469Z,15.90
2022-09-21T11:59:21.293Z,16.10
2022-09-21T12:03:51.052Z,16.30
2022-09-21T12:08:15.290Z,16.30
2022-09-21T12:12:30.299Z,16.40
2022-09-21T12:16:46.305Z,16.30
2022-09-21T12:20:57.207Z,16.40
2022-09-21T12:25:11.298Z,16.70
2022-09-21T12:29:26.283Z,16.90
2022-09-21T12:33:45.365Z,16.60
2022-09-21T12:37:58.333Z,16.30
2022-09-21T12:42:10.288Z,16.10
2022-09-21T12:46:26.335Z,16.00
2022-09-21T12:50:34.170Z,16.00
2022-09-21T12:54:52.283Z,16.00
2022-09-21T12:59:07.811Z,16.00
2022-09-21T13:03:26.303Z,16.00
2022-09-21T13:07:59.285Z,16.00
2022-09-21T13:12:14.355Z,16.20
2022-09-21T13:16:33.368Z,16.50
2022-09-21T13:20:41.244Z,17.00
2022-09-21T13:24:52.304Z,17.50
2022-09-21T13:29:05.137Z,17.80
2022-09-21T13:33:40.295Z,18.00
2022-09-21T13:37:44.718Z,18.20
2022-09-21T13:42:09.480Z,18.30
2022-09-21T13:46:56.323Z,18.40
2022-09-21T13:51:15.352Z,18.60
2022-09-21T13:55:28.752Z,18.80
2022-09-21T13:59:41.307Z,19.10
2022-09-21T14:03:54.301Z,19.00
2022-09-21T14:08:07.313Z,18.70
2022-09-21T14:12:27.312Z,18.40
2022-09-21T14:17:11.306Z,17.80
2022-09-21T14:21:30.316Z,17.60
2022-09-21T14:25:58.310Z,17.30
2022-09-21T14:30:07.835Z,16.90
2022-09-21T14:34:29.333Z,16.50
2022-09-21T14:38:47.302Z,16.50
2022-09-21T14:42:57.308Z,16.90
2022-09-21T14:47:27.316Z,17.20
2022-09-21T14:51:47.314Z,17.30
2022-09-21T14:56:10.321Z,17.40
2022-09-21T15:00:30.311Z,17.50
2022-09-21T15:04:59.311Z,17.50
2022-09-21T15:09:53.314Z,17.60
2022-09-21T15:14:35.317Z,17.50
2022-09-21T15:18:49.310Z,17.50
2022-09-21T15:23:03.318Z,17.60
2022-09-21T15:27:17.324Z,17.90
2022-09-21T15:31:40.398Z,18.00
2022-09-21T15:36:01.303Z,18.00
2022-09-21T15:40:15.397Z,17.80
2022-09-21T15:44:23.137Z,17.70
2022-09-21T15:48:34.382Z,17.80
2022-09-21T15:52:49.375Z,17.90
2022-09-21T15:57:07.330Z,17.80
2022-09-21T16:01:19.391Z,17.90
2022-09-21T16:05:30.335Z,17.60
2022-09-21T16:09:42.758Z,17.20
2022-09-21T16:14:12.314Z,16.80
2022-09-21T16:18:42.334Z,16.40
2022-09-21T16:23:13.323Z,16.10
2022-09-21T16:27:32.327Z,15.80
2022-09-21T16:31:49.700Z,15.60
2022-09-21T16:36:00.329Z,15.40
2022-09-21T16:40:10.395Z,15.20
2022-09-21T16:44:23.326Z,15.00
2022-09-21T16:48:34.321Z,14.80
2022-09-21T16:52:44.344Z,14.50
2022-09-21T16:56:48.049Z,14.30
2022-09-21T17:01:01.250Z,14.10
2022-09-21T17:05:13.343Z,13.80
2022-09-21T17:09:29.858Z,13.50
2022-09-21T17:13:40.327Z,13.10
2022-09-21T17:17:50.333Z,12.80
2022-09-21T17:21:54.771Z,12.50
2022-09-21T17:26:04.332Z,12.20
2022-09-21T17:30:20.338Z,11.90
2022-09-21T17:34:41.307Z,11.60
2022-09-21T17:38:52.358Z,11.30
2022-09-21T17:43:10.331Z,11.10
2022-09-21T17:47:20.674Z,10.90
2022-09-21T17:51:44.321Z,10.70
2022-09-21T17:56:01.371Z,10.40
2022-09-21T18:00:20.362Z,10.30
2022-09-21T18:04:30.360Z,10.20
2022-09-21T18:08:42.310Z,10.10
2022-09-21T18:13:23.317Z,10.00
2022-09-21T18:17:55.318Z,9.70
2022-09-21T18:22:02.753Z,9.60
2022-09-21T18:26:12.319Z,9.40
2022-09-21T18:30:25.330Z,9.40
2022-09-21T18:35:02.332Z,9.20
2022-09-21T18:39:23.309Z,9.10
2022-09-21T18:43:41.322Z,9.00
2022-09-21T18:48:00.336Z,8.90
2022-09-21T18:52:18.321Z,8.70
2022-09-21T18:56:28.324Z,8.60
2022-09-21T19:00:40.317Z,8.60
2022-09-21T19:04:52.332Z,8.50
2022-09-21T19:09:10.363Z,8.40
2022-09-21T19:13:42.329Z,8.40
2022-09-21T19:18:02.326Z,8.30
2022-09-21T19:22:21.349Z,8.30
2022-09-21T19:26:29.667Z,8.20
2022-09-21T19:30:39.337Z,8.20
2022-09-21T19:34:56.334Z,8.10
2022-09-21T19:39:01.270Z,8.00
2022-09-21T19:43:27.323Z,7.80
2022-09-21T19:47:38.376Z,7.80
2022-09-21T19:51:53.323Z,7.70
2022-09-21T19:56:23.341Z,7.60
2022-09-21T20:00:33.358Z,7.50
2022-09-21T20:04:47.332Z,7.40
2022-09-21T20:09:02.323Z,7.30
2022-09-21T20:13:40.385Z,7.30
2022-09-21T20:17:56.318Z,7.20
2022-09-21T20:22:11.380Z,7.10
2022-09-21T20:26:30.346Z,7.10
2022-09-21T20:30:44.374Z,7.00
2022-09-21T20:34:53.753Z,6.90
2022-09-21T20:39:04.450Z,6.80
2022-09-21T20:43:08.028Z,6.80
2022-09-21T20:47:19.284Z,6.70
2022-09-21T20:51:29.328Z,6.70
2022-09-21T20:55:39.641Z,6.60
2022-09-21T20:59:49.351Z,6.60
2022-09-21T21:04:01.628Z,6.50
2022-09-21T21:08:11.313Z,6.40
2022-09-21T21:12:23.362Z,6.40
2022-09-21T21:16:33.446Z,6.30
2022-09-21T21:20:39.364Z,6.30
2022-09-21T21:24:49.415Z,6.30
2022-09-21T21:28:59.316Z,6.30
2022-09-21T21:33:09.324Z,6.30
2022-09-21T21:37:21.963Z,6.20
2022-09-21T21:41:31.315Z,6.10
2022-09-21T21:45:41.410Z,6.00
2022-09-21T21:49:44.503Z,6.00
2022-09-21T21:53:55.316Z,6.00
2022-09-21T21:58:05.326Z,5.90
2022-09-21T22:02:15.426Z,5.90
2022-09-21T22:06:25.324Z,5.90
2022-09-21T22:10:36.334Z,5.90
2022-09-21T22:14:39.689Z,5.80
2022-09-21T22:18:49.324Z,5.60
2022-09-21T22:22:59.325Z,5.60
2022-09-21T22:27:10.309Z,5.60
2022-09-21T22:31:21.375Z,5.50
2022-09-21T22:35:38.306Z,5.40
2022-09-21T22:39:49.320Z,5.30
2022-09-21T22:44:02.337Z,5.30
2022-09-21T22:48:05.466Z,5.30
2022-09-21T22:52:15.314Z,5.20
2022-09-21T22:56:27.331Z,5.20
2022-09-21T23:00:38.364Z,5.20
2022-09-21T23:04:48.320Z,5.20
2022-09-21T23:08:59.428Z,5.10
2022-09-21T23:13:09.314Z,5.10
2022-09-21T23:17:20.318Z,5.10
2022-09-21T23:21:31.360Z,5.00
2022-09-21T23:25:41.308Z,5.00
2022-09-21T23:29:44.445Z,5.00
2022-09-21T23:33:57.352Z,4.90
2022-09-21T23:38:00.358Z,4.90
2022-09-21T23:42:10.320Z,4.90
2022-09-21T23:46:22.462Z,4.80
2022-09-21T23:50:26.910Z,4.70
2022-09-21T23:54:36.342Z,4.80
2022-09-21T23:58:46.321Z,4.70
