createdAt,value
2018-03-18T00:01:48.597Z,975.61
2018-03-18T00:02:47.878Z,975.71
2018-03-18T00:04:41.284Z,975.58
2018-03-18T00:05:41.716Z,975.57
2018-03-18T00:07:34.702Z,975.54
2018-03-18T00:08:33.797Z,975.60
2018-03-18T00:10:27.028Z,975.59
2018-03-18T00:11:26.792Z,975.65
2018-03-18T00:13:21.579Z,975.64
2018-03-18T00:14:20.155Z,975.55
2018-03-18T00:16:14.508Z,975.55
2018-03-18T00:17:13.747Z,975.53
2018-03-18T00:19:08.427Z,975.57
2018-03-18T00:20:07.030Z,975.55
2018-03-18T00:22:00.319Z,975.58
2018-03-18T00:23:00.785Z,975.64
2018-03-18T00:24:54.523Z,975.69
2018-03-18T00:25:53.018Z,975.63
2018-03-18T00:27:47.314Z,975.64
2018-03-18T00:28:45.797Z,975.68
2018-03-18T00:30:40.208Z,975.56
2018-03-18T00:31:40.101Z,975.64
2018-03-18T00:33:33.679Z,975.64
2018-03-18T00:34:34.219Z,975.69
2018-03-18T00:36:26.631Z,975.55
2018-03-18T00:37:25.265Z,975.66
2018-03-18T00:39:18.622Z,975.63
2018-03-18T00:40:18.422Z,975.59
2018-03-18T00:42:12.292Z,975.63
2018-03-18T00:43:11.176Z,975.57
2018-03-18T00:45:05.822Z,975.66
2018-03-18T00:46:06.689Z,975.61
2018-03-18T00:47:59.221Z,975.60
2018-03-18T00:48:59.475Z,975.53
2018-03-18T00:50:52.405Z,975.58
2018-03-18T00:51:51.566Z,975.58
2018-03-18T00:53:45.107Z,975.57
2018-03-18T00:54:44.515Z,975.55
2018-03-18T00:56:37.530Z,975.59
2018-03-18T00:57:37.327Z,975.63
2018-03-18T00:59:31.474Z,975.54
2018-03-18T01:00:31.204Z,975.56
2018-03-18T01:02:23.973Z,975.59
2018-03-18T01:03:23.085Z,975.43
2018-03-18T01:05:16.866Z,975.69
2018-03-18T01:06:17.299Z,975.65
2018-03-18T01:08:10.561Z,975.64
2018-03-18T01:09:09.511Z,975.64
2018-03-18T01:11:02.780Z,975.59
2018-03-18T01:12:03.495Z,975.57
2018-03-18T01:13:02.693Z,975.54
2018-03-18T01:14:02.396Z,975.62
2018-03-18T01:15:02.178Z,975.50
2018-03-18T01:16:02.576Z,975.51
2018-03-18T01:17:02.042Z,975.56
2018-03-18T01:18:02.187Z,975.57
2018-03-18T01:19:01.906Z,975.51
2018-03-18T01:20:01.847Z,975.55
2018-03-18T01:21:01.838Z,975.43
2018-03-18T01:22:01.767Z,975.56
2018-03-18T01:23:01.702Z,975.58
2018-03-18T01:24:01.709Z,975.51
2018-03-18T01:25:01.653Z,975.53
2018-03-18T01:26:01.564Z,975.53
2018-03-18T01:27:01.556Z,975.54
2018-03-18T01:28:01.590Z,975.48
2018-03-18T01:29:01.450Z,975.56
2018-03-18T01:30:01.403Z,975.47
2018-03-18T01:31:01.319Z,975.54
2018-03-18T01:32:01.271Z,975.58
2018-03-18T01:33:01.235Z,975.47
2018-03-18T01:34:01.206Z,975.61
2018-03-18T01:35:01.154Z,975.47
2018-03-18T01:36:01.096Z,975.53
2018-03-18T01:37:01.025Z,975.47
2018-03-18T01:38:01.586Z,975.38
2018-03-18T01:39:00.980Z,975.45
2018-03-18T01:40:00.927Z,975.46
2018-03-18T01:41:00.838Z,975.46
2018-03-18T01:42:00.803Z,975.42
2018-03-18T01:43:00.858Z,975.46
2018-03-18T01:44:00.710Z,975.42
2018-03-18T01:45:01.579Z,975.35
2018-03-18T01:46:00.590Z,975.41
2018-03-18T01:47:00.543Z,975.33
2018-03-18T01:48:00.530Z,975.31
2018-03-18T01:49:00.466Z,975.29
2018-03-18T01:50:00.404Z,975.30
2018-03-18T01:51:00.362Z,975.46
2018-03-18T01:52:00.310Z,975.33
2018-03-18T01:53:00.300Z,975.25
2018-03-18T01:54:00.249Z,975.27
2018-03-18T01:55:00.161Z,975.35
2018-03-18T01:56:00.203Z,975.37
2018-03-18T01:57:00.069Z,975.33
2018-03-18T01:58:00.055Z,975.20
2018-03-18T01:58:59.955Z,975.28
2018-03-18T01:59:59.973Z,975.31
2018-03-18T02:00:59.869Z,975.24
2018-03-18T02:01:59.828Z,975.40
2018-03-18T02:02:59.899Z,975.36
2018-03-18T02:03:59.773Z,975.27
2018-03-18T02:04:59.689Z,975.27
2018-03-18T02:05:59.641Z,975.31
2018-03-18T02:06:59.610Z,975.23
2018-03-18T02:07:59.559Z,975.17
2018-03-18T02:08:59.490Z,975.31
2018-03-18T02:09:59.505Z,975.32
2018-03-18T02:10:59.394Z,975.24
2018-03-18T02:11:59.324Z,975.26
2018-03-18T02:12:59.318Z,975.32
2018-03-18T02:13:59.237Z,975.25
2018-03-18T02:14:59.287Z,975.28
2018-03-18T02:15:59.210Z,975.27
2018-03-18T02:16:59.105Z,975.41
2018-03-18T02:17:59.133Z,975.27
2018-03-18T02:18:59.095Z,975.36
2018-03-18T02:19:58.949Z,975.28
2018-03-18T02:20:58.910Z,975.33
2018-03-18T02:21:58.898Z,975.29
2018-03-18T02:22:58.791Z,975.35
2018-03-18T02:23:58.743Z,975.29
2018-03-18T02:24:58.868Z,975.29
2018-03-18T02:25:58.666Z,975.19
2018-03-18T02:26:58.659Z,975.08
2018-03-18T02:27:58.569Z,975.16
2018-03-18T02:28:58.585Z,975.20
2018-03-18T02:29:58.472Z,975.19
2018-03-18T02:30:59.079Z,975.21
2018-03-18T02:31:58.356Z,975.21
2018-03-18T02:32:58.333Z,975.06
2018-03-18T02:33:58.261Z,975.13
2018-03-18T02:34:58.212Z,975.12
2018-03-18T02:35:58.222Z,975.17
2018-03-18T02:36:58.128Z,975.15
2018-03-18T02:37:58.084Z,975.23
2018-03-18T02:38:58.060Z,975.15
2018-03-18T02:39:58.010Z,975.32
2018-03-18T02:40:57.938Z,975.23
2018-03-18T02:41:57.865Z,975.19
2018-03-18T02:42:57.830Z,975.26
2018-03-18T02:43:57.837Z,975.17
2018-03-18T02:44:57.760Z,975.24
2018-03-18T02:45:57.711Z,975.23
2018-03-18T02:46:57.671Z,975.31
2018-03-18T02:47:57.575Z,975.23
2018-03-18T02:48:57.531Z,975.23
2018-03-18T02:49:57.523Z,975.26
2018-03-18T02:50:57.487Z,975.29
2018-03-18T02:51:57.416Z,975.25
2018-03-18T02:52:57.334Z,975.26
2018-03-18T02:53:57.308Z,975.28
2018-03-18T02:54:57.234Z,975.23
2018-03-18T02:55:57.216Z,975.26
2018-03-18T02:56:57.177Z,975.27
2018-03-18T02:57:57.099Z,975.29
2018-03-18T02:58:57.084Z,975.29
2018-03-18T02:59:57.002Z,975.33
2018-03-18T03:00:56.957Z,975.30
2018-03-18T03:01:56.940Z,975.27
2018-03-18T03:02:56.856Z,975.26
2018-03-18T03:03:56.878Z,975.33
2018-03-18T03:04:56.742Z,975.24
2018-03-18T03:05:56.696Z,975.24
2018-03-18T03:06:56.647Z,975.27
2018-03-18T03:07:56.596Z,975.33
2018-03-18T03:08:56.550Z,975.23
2018-03-18T03:09:56.510Z,975.22
2018-03-18T03:10:56.467Z,975.32
2018-03-18T03:11:56.416Z,975.34
2018-03-18T03:12:56.394Z,975.42
2018-03-18T03:13:56.372Z,975.42
2018-03-18T03:14:56.292Z,975.37
2018-03-18T03:15:56.207Z,975.37
2018-03-18T03:16:56.160Z,975.36
2018-03-18T03:17:56.197Z,975.33
2018-03-18T03:18:56.059Z,975.42
2018-03-18T03:19:56.012Z,975.30
2018-03-18T03:20:55.990Z,975.36
2018-03-18T03:21:55.915Z,975.37
2018-03-18T03:22:55.889Z,975.31
2018-03-18T03:23:55.871Z,975.31
2018-03-18T03:24:55.805Z,975.33
2018-03-18T03:25:55.788Z,975.33
2018-03-18T03:26:55.687Z,975.34
2018-03-18T03:27:55.648Z,975.37
2018-03-18T03:28:55.591Z,975.35
2018-03-18T03:29:55.531Z,975.31
2018-03-18T03:30:55.498Z,975.37
2018-03-18T03:31:55.471Z,975.39
2018-03-18T03:32:55.393Z,975.43
2018-03-18T03:33:55.335Z,975.37
2018-03-18T03:34:55.294Z,975.31
2018-03-18T03:35:55.271Z,975.34
2018-03-18T03:36:55.202Z,975.36
2018-03-18T03:37:55.132Z,975.40
2018-03-18T03:38:55.105Z,975.32
2018-03-18T03:39:55.136Z,975.34
2018-03-18T03:40:55.041Z,975.33
2018-03-18T03:41:54.957Z,975.38
2018-03-18T03:42:54.892Z,975.36
2018-03-18T03:43:54.905Z,975.38
2018-03-18T03:44:54.802Z,975.45
2018-03-18T03:45:54.810Z,975.55
2018-03-18T03:46:54.694Z,975.40
2018-03-18T03:47:54.642Z,975.60
2018-03-18T03:48:54.619Z,975.42
2018-03-18T03:49:54.584Z,975.45
2018-03-18T03:50:54.531Z,975.38
2018-03-18T03:51:54.471Z,975.56
2018-03-18T03:52:54.405Z,975.40
2018-03-18T03:53:54.432Z,975.44
2018-03-18T03:54:54.352Z,975.39
2018-03-18T03:55:54.261Z,975.49
2018-03-18T03:56:54.247Z,975.41
2018-03-18T03:57:54.172Z,975.36
2018-03-18T03:58:54.123Z,975.45
2018-03-18T03:59:54.068Z,975.53
2018-03-18T04:00:54.048Z,975.40
2018-03-18T04:01:54.012Z,975.52
2018-03-18T04:02:53.929Z,975.46
2018-03-18T04:03:54.043Z,975.48
2018-03-18T04:04:53.844Z,975.62
2018-03-18T04:05:54.588Z,975.44
2018-03-18T04:06:53.732Z,975.49
2018-03-18T04:07:53.748Z,975.29
2018-03-18T04:08:53.636Z,975.43
2018-03-18T04:09:53.588Z,975.44
2018-03-18T04:10:53.570Z,975.52
2018-03-18T04:11:53.514Z,975.57
2018-03-18T04:12:53.441Z,975.52
2018-03-18T04:13:53.409Z,975.48
2018-03-18T04:14:53.396Z,975.47
2018-03-18T04:15:53.291Z,975.55
2018-03-18T04:16:55.208Z,975.63
2018-03-18T04:17:53.178Z,975.56
2018-03-18T04:18:53.131Z,975.42
2018-03-18T04:19:53.120Z,975.58
2018-03-18T04:20:53.081Z,975.56
2018-03-18T04:21:53.053Z,975.49
2018-03-18T04:22:53.010Z,975.55
2018-03-18T04:23:52.888Z,975.62
2018-03-18T04:24:53.584Z,975.55
2018-03-18T04:25:52.799Z,975.55
2018-03-18T04:26:52.771Z,975.61
2018-03-18T04:27:52.725Z,975.65
2018-03-18T04:28:52.667Z,975.61
2018-03-18T04:29:52.594Z,975.69
2018-03-18T04:30:52.607Z,975.61
2018-03-18T04:31:52.511Z,975.69
2018-03-18T04:32:52.478Z,975.54
2018-03-18T04:33:52.459Z,975.62
2018-03-18T04:34:52.369Z,975.64
2018-03-18T04:35:52.314Z,975.67
2018-03-18T04:36:52.282Z,975.72
2018-03-18T04:37:52.222Z,975.66
2018-03-18T04:38:52.198Z,975.72
2018-03-18T04:39:52.105Z,975.62
2018-03-18T04:40:52.078Z,975.73
2018-03-18T04:41:52.047Z,975.61
2018-03-18T04:42:51.972Z,975.66
2018-03-18T04:43:51.915Z,975.62
2018-03-18T04:44:52.586Z,975.66
2018-03-18T04:45:51.839Z,975.58
2018-03-18T04:46:51.771Z,975.69
2018-03-18T04:47:51.896Z,975.70
2018-03-18T04:48:51.668Z,975.74
2018-03-18T04:49:51.641Z,975.79
2018-03-18T04:50:51.562Z,975.48
2018-03-18T04:51:51.541Z,975.65
2018-03-18T04:52:51.498Z,975.64
2018-03-18T04:53:51.431Z,975.66
2018-03-18T04:54:51.399Z,975.60
2018-03-18T04:55:51.391Z,975.70
2018-03-18T04:56:51.337Z,975.71
2018-03-18T04:57:51.277Z,975.48
2018-03-18T04:58:51.279Z,975.68
2018-03-18T04:59:51.152Z,975.67
2018-03-18T05:00:51.097Z,975.73
2018-03-18T05:01:51.052Z,975.73
2018-03-18T05:02:51.017Z,975.74
2018-03-18T05:03:50.933Z,975.70
2018-03-18T05:04:50.931Z,975.79
2018-03-18T05:05:50.858Z,975.79
2018-03-18T05:06:50.817Z,975.72
2018-03-18T05:07:50.750Z,975.72
2018-03-18T05:08:50.710Z,975.83
2018-03-18T05:09:50.650Z,975.75
2018-03-18T05:10:50.630Z,975.79
2018-03-18T05:11:50.568Z,975.80
2018-03-18T05:12:50.529Z,975.73
2018-03-18T05:13:50.463Z,975.78
2018-03-18T05:14:50.400Z,975.87
2018-03-18T05:15:50.363Z,975.92
2018-03-18T05:16:50.294Z,975.83
2018-03-18T05:17:50.259Z,975.84
2018-03-18T05:18:50.217Z,975.80
2018-03-18T05:19:50.172Z,975.82
2018-03-18T05:20:50.114Z,975.81
2018-03-18T05:21:50.071Z,975.79
2018-03-18T05:22:50.039Z,975.70
2018-03-18T05:23:49.946Z,975.77
2018-03-18T05:24:49.963Z,975.91
2018-03-18T05:25:49.868Z,975.81
2018-03-18T05:26:49.861Z,975.82
2018-03-18T05:27:49.756Z,975.75
2018-03-18T05:28:49.707Z,975.78
2018-03-18T05:29:49.665Z,975.75
2018-03-18T05:30:49.606Z,975.80
2018-03-18T05:31:49.593Z,975.84
2018-03-18T05:32:49.566Z,975.90
2018-03-18T05:33:49.526Z,975.81
2018-03-18T05:34:49.409Z,975.87
2018-03-18T05:35:49.353Z,975.80
2018-03-18T05:36:49.315Z,976.00
2018-03-18T05:37:49.261Z,975.98
2018-03-18T05:38:49.255Z,975.86
2018-03-18T05:39:50.091Z,975.94
2018-03-18T05:40:49.119Z,975.91
2018-03-18T05:41:49.076Z,975.98
2018-03-18T05:42:49.028Z,975.87
2018-03-18T05:43:48.994Z,975.91
2018-03-18T05:44:48.952Z,976.03
2018-03-18T05:45:48.920Z,976.00
2018-03-18T05:46:48.836Z,975.99
2018-03-18T05:47:48.938Z,976.00
2018-03-18T05:48:49.597Z,976.04
2018-03-18T05:49:48.688Z,976.02
2018-03-18T05:50:48.676Z,975.99
2018-03-18T05:51:48.583Z,976.07
2018-03-18T05:52:48.556Z,976.04
2018-03-18T05:53:48.506Z,976.06
2018-03-18T05:54:48.450Z,976.17
2018-03-18T05:55:48.394Z,976.07
2018-03-18T05:56:48.354Z,976.04
2018-03-18T05:57:48.300Z,976.16
2018-03-18T05:58:48.253Z,976.11
2018-03-18T05:59:48.208Z,976.17
2018-03-18T06:00:48.205Z,976.09
2018-03-18T06:01:48.085Z,976.17
2018-03-18T06:02:48.056Z,976.06
2018-03-18T06:03:47.997Z,976.22
2018-03-18T06:04:47.958Z,976.13
2018-03-18T06:05:47.912Z,976.16
2018-03-18T06:06:47.852Z,976.27
2018-03-18T06:07:47.792Z,976.22
2018-03-18T06:08:47.756Z,976.19
2018-03-18T06:09:47.692Z,976.25
2018-03-18T06:10:47.666Z,976.17
2018-03-18T06:11:47.607Z,976.27
2018-03-18T06:12:47.576Z,976.30
2018-03-18T06:13:48.092Z,976.28
2018-03-18T06:14:47.458Z,976.27
2018-03-18T06:15:47.450Z,976.24
2018-03-18T06:16:47.358Z,976.21
2018-03-18T06:17:47.350Z,976.35
2018-03-18T06:18:47.276Z,976.32
2018-03-18T06:19:47.222Z,976.31
2018-03-18T06:20:47.275Z,976.35
2018-03-18T06:21:47.100Z,976.30
2018-03-18T06:22:47.055Z,976.36
2018-03-18T06:23:47.005Z,976.39
2018-03-18T06:24:46.978Z,976.36
2018-03-18T06:25:46.928Z,976.47
2018-03-18T06:26:46.862Z,976.45
2018-03-18T06:27:46.846Z,976.35
2018-03-18T06:28:46.775Z,976.46
2018-03-18T06:29:46.730Z,976.51
2018-03-18T06:30:46.680Z,976.59
2018-03-18T06:31:46.636Z,976.62
2018-03-18T06:32:46.619Z,976.60
2018-03-18T06:33:46.572Z,976.52
2018-03-18T06:34:46.486Z,976.59
2018-03-18T06:35:46.435Z,976.57
2018-03-18T06:36:46.403Z,976.51
2018-03-18T06:37:46.367Z,976.58
2018-03-18T06:38:46.292Z,976.55
2018-03-18T06:39:46.262Z,976.59
2018-03-18T06:40:46.237Z,976.59
2018-03-18T06:41:46.165Z,976.63
2018-03-18T06:43:46.044Z,976.59
2018-03-18T06:44:46.016Z,976.57
2018-03-18T06:45:45.948Z,976.63
2018-03-18T06:46:45.897Z,976.60
2018-03-18T06:47:45.930Z,976.73
2018-03-18T06:48:45.823Z,976.60
2018-03-18T06:49:45.781Z,976.63
2018-03-18T06:50:45.725Z,976.82
2018-03-18T06:51:46.389Z,976.90
2018-03-18T06:52:45.622Z,976.69
2018-03-18T06:53:45.601Z,976.79
2018-03-18T06:54:45.618Z,976.72
2018-03-18T06:55:45.502Z,976.75
2018-03-18T06:56:45.415Z,976.77
2018-03-18T06:57:45.388Z,976.65
2018-03-18T06:58:45.323Z,976.89
2018-03-18T06:59:45.279Z,976.79
2018-03-18T07:00:45.266Z,976.77
2018-03-18T07:01:45.203Z,976.76
2018-03-18T07:02:45.120Z,976.80
2018-03-18T07:03:45.125Z,976.71
2018-03-18T07:04:46.683Z,976.86
2018-03-18T07:05:45.070Z,976.76
2018-03-18T07:06:44.961Z,976.99
2018-03-18T07:07:44.915Z,976.98
2018-03-18T07:08:44.836Z,976.82
2018-03-18T07:09:44.783Z,976.99
2018-03-18T07:10:44.748Z,976.96
2018-03-18T07:11:44.699Z,976.95
2018-03-18T07:12:44.653Z,976.84
2018-03-18T07:13:44.590Z,976.98
2018-03-18T07:14:44.551Z,976.98
2018-03-18T07:15:44.530Z,976.91
2018-03-18T07:16:44.461Z,976.89
2018-03-18T07:17:44.404Z,977.09
2018-03-18T07:18:44.370Z,977.05
2018-03-18T07:19:44.339Z,976.94
2018-03-18T07:20:44.271Z,977.03
2018-03-18T07:21:44.227Z,977.05
2018-03-18T07:22:44.182Z,977.07
2018-03-18T07:23:44.188Z,977.07
2018-03-18T07:24:44.236Z,977.05
2018-03-18T07:25:44.066Z,977.08
2018-03-18T07:26:44.048Z,977.05
2018-03-18T07:27:43.944Z,977.08
2018-03-18T07:28:43.886Z,977.09
2018-03-18T07:29:43.847Z,977.02
2018-03-18T07:30:43.807Z,977.12
2018-03-18T07:31:43.832Z,977.11
2018-03-18T07:32:43.694Z,977.04
2018-03-18T07:33:43.662Z,977.18
2018-03-18T07:34:43.621Z,977.11
2018-03-18T07:35:43.565Z,977.16
2018-03-18T07:36:43.579Z,977.16
2018-03-18T07:37:43.998Z,977.23
2018-03-18T07:38:43.506Z,977.22
2018-03-18T07:39:43.378Z,977.16
2018-03-18T07:40:43.365Z,977.20
2018-03-18T07:41:43.279Z,977.16
2018-03-18T07:42:43.243Z,977.24
2018-03-18T07:43:43.220Z,977.25
2018-03-18T07:44:43.174Z,977.28
2018-03-18T07:45:43.121Z,977.14
2018-03-18T07:46:43.050Z,977.33
2018-03-18T07:47:42.987Z,977.29
2018-03-18T07:48:42.998Z,977.32
2018-03-18T07:49:43.051Z,977.26
2018-03-18T07:50:42.863Z,977.30
2018-03-18T07:51:42.836Z,977.28
2018-03-18T07:52:42.784Z,977.27
2018-03-18T07:53:42.826Z,977.33
2018-03-18T07:54:42.670Z,977.42
2018-03-18T07:55:42.678Z,977.35
2018-03-18T07:56:42.598Z,977.33
2018-03-18T07:57:42.635Z,977.23
2018-03-18T07:58:42.497Z,977.31
2018-03-18T07:59:42.535Z,977.36
2018-03-18T08:00:42.406Z,977.43
2018-03-18T08:01:42.350Z,977.49
2018-03-18T08:02:42.325Z,977.33
2018-03-18T08:03:42.254Z,977.39
2018-03-18T08:04:42.224Z,977.26
2018-03-18T08:05:42.198Z,977.34
2018-03-18T08:06:42.150Z,977.31
2018-03-18T08:07:42.086Z,977.34
2018-03-18T08:08:42.044Z,977.46
2018-03-18T08:09:42.015Z,977.34
2018-03-18T08:10:42.019Z,977.50
2018-03-18T08:11:41.928Z,977.47
2018-03-18T08:12:41.867Z,977.45
2018-03-18T08:13:41.804Z,977.54
2018-03-18T08:14:41.804Z,977.54
2018-03-18T08:15:41.743Z,977.61
2018-03-18T08:16:41.722Z,977.48
2018-03-18T08:17:41.644Z,977.59
2018-03-18T08:18:41.580Z,977.54
2018-03-18T08:19:41.612Z,977.52
2018-03-18T08:20:41.538Z,977.71
2018-03-18T08:21:41.499Z,977.65
2018-03-18T08:22:41.412Z,977.66
2018-03-18T08:23:41.382Z,977.56
2018-03-18T08:24:41.329Z,977.53
2018-03-18T08:25:41.276Z,977.53
2018-03-18T08:26:41.271Z,977.52
2018-03-18T08:27:41.228Z,977.61
2018-03-18T08:28:41.145Z,977.49
2018-03-18T08:29:41.088Z,977.53
2018-03-18T08:30:41.050Z,977.40
2018-03-18T08:31:41.014Z,977.49
2018-03-18T08:32:40.950Z,977.59
2018-03-18T08:33:40.897Z,977.47
2018-03-18T08:34:40.871Z,977.58
2018-03-18T08:35:40.825Z,977.54
2018-03-18T08:36:40.836Z,977.56
2018-03-18T08:37:40.754Z,977.58
2018-03-18T08:38:40.713Z,977.56
2018-03-18T08:39:40.689Z,977.50
2018-03-18T08:40:40.602Z,977.54
2018-03-18T08:41:40.570Z,977.68
2018-03-18T08:42:40.521Z,977.55
2018-03-18T08:43:40.491Z,977.49
2018-03-18T08:44:40.434Z,977.55
2018-03-18T08:45:40.400Z,977.61
2018-03-18T08:46:40.354Z,977.56
2018-03-18T08:47:40.296Z,977.62
2018-03-18T08:48:40.310Z,977.68
2018-03-18T08:49:40.199Z,977.66
2018-03-18T08:50:41.134Z,977.63
2018-03-18T08:51:40.152Z,977.65
2018-03-18T08:52:40.085Z,977.77
2018-03-18T08:53:40.025Z,977.60
2018-03-18T08:54:39.991Z,977.69
2018-03-18T08:55:40.130Z,977.70
2018-03-18T08:56:39.907Z,977.72
2018-03-18T08:57:39.858Z,977.74
2018-03-18T08:58:39.835Z,977.65
2018-03-18T08:59:39.789Z,977.63
2018-03-18T09:00:39.773Z,977.75
2018-03-18T09:01:39.686Z,977.68
2018-03-18T09:02:39.651Z,977.67
2018-03-18T09:03:39.609Z,977.71
2018-03-18T09:04:39.564Z,977.75
2018-03-18T09:05:39.517Z,977.75
2018-03-18T09:06:39.928Z,977.60
2018-03-18T09:07:39.426Z,977.72
2018-03-18T09:08:39.396Z,977.75
2018-03-18T09:09:39.370Z,977.76
2018-03-18T09:10:39.305Z,977.70
2018-03-18T09:11:39.289Z,977.72
2018-03-18T09:12:39.345Z,977.75
2018-03-18T09:13:39.216Z,977.94
2018-03-18T09:14:39.127Z,977.95
2018-03-18T09:15:39.157Z,977.79
2018-03-18T09:16:39.135Z,977.77
2018-03-18T09:17:39.034Z,977.79
2018-03-18T09:18:38.953Z,977.75
2018-03-18T09:19:38.967Z,977.75
2018-03-18T09:20:38.862Z,977.79
2018-03-18T09:21:38.812Z,977.70
2018-03-18T09:22:38.787Z,977.72
2018-03-18T09:23:38.757Z,977.83
2018-03-18T09:24:38.682Z,977.90
2018-03-18T09:25:38.644Z,977.84
2018-03-18T09:26:38.611Z,977.72
2018-03-18T09:27:38.571Z,977.88
2018-03-18T09:28:38.504Z,977.60
2018-03-18T09:29:38.469Z,977.81
2018-03-18T09:30:38.433Z,977.81
2018-03-18T09:31:38.391Z,977.81
2018-03-18T09:32:38.383Z,977.78
2018-03-18T09:33:38.311Z,977.88
2018-03-18T09:34:38.264Z,977.82
2018-03-18T09:35:38.263Z,977.73
2018-03-18T09:36:38.212Z,977.74
2018-03-18T09:37:38.141Z,978.00
2018-03-18T09:38:38.619Z,977.81
2018-03-18T09:39:38.134Z,977.84
2018-03-18T09:40:38.027Z,977.75
2018-03-18T09:41:37.968Z,977.86
2018-03-18T09:42:37.938Z,977.87
2018-03-18T09:43:37.999Z,977.81
2018-03-18T09:44:37.863Z,977.77
2018-03-18T09:45:37.808Z,977.79
2018-03-18T09:46:37.763Z,977.81
2018-03-18T09:47:37.753Z,977.80
2018-03-18T09:48:37.679Z,977.73
2018-03-18T09:49:37.658Z,977.77
2018-03-18T09:50:37.589Z,977.93
2018-03-18T09:51:37.554Z,977.69
2018-03-18T09:52:37.522Z,977.86
2018-03-18T09:53:37.497Z,977.90
2018-03-18T09:54:37.432Z,977.94
2018-03-18T09:55:37.413Z,977.70
2018-03-18T09:56:37.351Z,977.79
2018-03-18T09:57:37.311Z,977.81
2018-03-18T09:58:37.273Z,977.86
2018-03-18T09:59:37.229Z,977.79
2018-03-18T10:00:37.201Z,977.84
2018-03-18T10:01:37.140Z,977.85
2018-03-18T10:02:37.112Z,977.87
2018-03-18T10:03:37.067Z,977.90
2018-03-18T10:04:37.021Z,977.69
2018-03-18T10:05:36.989Z,978.00
2018-03-18T10:06:36.954Z,977.89
2018-03-18T10:07:36.914Z,977.88
2018-03-18T10:08:36.888Z,977.88
2018-03-18T10:09:36.884Z,977.92
2018-03-18T10:10:36.799Z,977.96
2018-03-18T10:11:36.754Z,978.07
2018-03-18T10:12:36.743Z,977.82
2018-03-18T10:13:36.687Z,977.73
2018-03-18T10:14:36.624Z,977.98
2018-03-18T10:15:36.584Z,978.03
2018-03-18T10:16:36.548Z,977.99
2018-03-18T10:17:36.543Z,978.11
2018-03-18T10:18:36.494Z,978.05
2018-03-18T10:19:36.465Z,977.97
2018-03-18T10:20:36.427Z,977.93
2018-03-18T10:21:36.369Z,977.85
2018-03-18T10:22:36.321Z,978.00
2018-03-18T10:23:36.289Z,977.90
2018-03-18T10:24:36.258Z,977.85
2018-03-18T10:25:36.217Z,977.94
2018-03-18T10:26:36.235Z,977.88
2018-03-18T10:27:36.155Z,977.94
2018-03-18T10:28:36.100Z,978.04
2018-03-18T10:29:36.077Z,978.02
2018-03-18T10:30:36.098Z,977.96
2018-03-18T10:31:35.974Z,977.88
2018-03-18T10:32:35.997Z,978.02
2018-03-18T10:33:35.946Z,978.01
2018-03-18T10:34:35.869Z,978.10
2018-03-18T10:35:35.841Z,978.11
2018-03-18T10:36:35.815Z,978.15
2018-03-18T10:37:35.758Z,978.16
2018-03-18T10:38:35.748Z,978.01
2018-03-18T10:39:35.789Z,977.92
2018-03-18T10:40:35.739Z,978.07
2018-03-18T10:41:35.679Z,978.04
2018-03-18T10:42:35.624Z,977.91
2018-03-18T10:43:35.579Z,978.08
2018-03-18T10:44:35.526Z,978.05
2018-03-18T10:45:35.464Z,978.00
2018-03-18T10:46:35.441Z,978.06
2018-03-18T10:47:35.400Z,978.03
2018-03-18T10:48:35.375Z,978.14
2018-03-18T10:49:35.391Z,978.14
2018-03-18T10:50:35.282Z,978.06
2018-03-18T10:51:35.290Z,978.08
2018-03-18T10:52:35.303Z,978.08
2018-03-18T10:53:35.182Z,978.12
2018-03-18T10:54:35.155Z,978.21
2018-03-18T10:55:35.110Z,978.17
2018-03-18T10:56:35.197Z,978.29
2018-03-18T10:57:35.057Z,978.20
2018-03-18T10:58:35.037Z,978.20
2018-03-18T10:59:35.019Z,978.16
2018-03-18T11:00:34.945Z,978.20
2018-03-18T11:01:34.904Z,978.19
2018-03-18T11:02:34.927Z,978.26
2018-03-18T11:03:34.832Z,978.43
2018-03-18T11:04:34.805Z,978.35
2018-03-18T11:05:34.773Z,978.35
2018-03-18T11:06:34.750Z,978.28
2018-03-18T11:07:34.698Z,978.36
2018-03-18T11:08:34.671Z,978.34
2018-03-18T11:09:34.635Z,978.32
2018-03-18T11:10:34.591Z,978.30
2018-03-18T11:11:34.550Z,978.27
2018-03-18T11:12:34.576Z,978.30
2018-03-18T11:13:34.488Z,978.14
2018-03-18T11:14:34.472Z,978.20
2018-03-18T11:15:34.435Z,978.27
2018-03-18T11:16:34.369Z,978.17
2018-03-18T11:17:34.335Z,978.30
2018-03-18T11:18:34.317Z,978.23
2018-03-18T11:19:34.259Z,978.20
2018-03-18T11:20:34.237Z,978.33
2018-03-18T11:21:34.189Z,978.28
2018-03-18T11:22:34.175Z,978.28
2018-03-18T11:23:34.139Z,978.31
2018-03-18T11:24:34.075Z,978.23
2018-03-18T11:25:34.067Z,978.19
2018-03-18T11:26:34.033Z,978.21
2018-03-18T11:27:33.975Z,978.40
2018-03-18T11:28:33.954Z,978.32
2018-03-18T11:29:33.887Z,978.25
2018-03-18T11:30:33.855Z,978.25
2018-03-18T11:31:33.848Z,978.20
2018-03-18T11:32:33.778Z,978.20
2018-03-18T11:33:33.769Z,978.25
2018-03-18T11:34:33.737Z,978.30
2018-03-18T11:35:33.676Z,978.16
2018-03-18T11:36:33.658Z,978.18
2018-03-18T11:37:33.602Z,978.16
2018-03-18T11:38:33.596Z,978.19
2018-03-18T11:39:33.529Z,978.18
2018-03-18T11:40:33.507Z,978.14
2018-03-18T11:41:33.453Z,978.16
2018-03-18T11:42:33.451Z,978.17
2018-03-18T11:43:33.390Z,978.11
2018-03-18T11:44:33.367Z,978.33
2018-03-18T11:45:33.311Z,978.27
2018-03-18T11:46:33.274Z,978.43
2018-03-18T11:47:33.302Z,978.21
2018-03-18T11:48:33.211Z,978.23
2018-03-18T11:49:33.173Z,978.21
2018-03-18T11:50:33.139Z,978.19
2018-03-18T11:51:33.072Z,978.12
2018-03-18T11:52:33.036Z,978.22
2018-03-18T11:53:33.024Z,978.30
2018-03-18T11:54:32.968Z,978.15
2018-03-18T11:55:32.932Z,978.15
2018-03-18T11:56:32.913Z,978.22
2018-03-18T11:57:32.861Z,978.16
2018-03-18T11:58:32.863Z,978.06
2018-03-18T11:59:32.789Z,978.11
2018-03-18T12:00:32.735Z,978.06
2018-03-18T12:01:32.692Z,978.08
2018-03-18T12:02:32.669Z,978.12
2018-03-18T12:03:32.647Z,978.10
2018-03-18T12:04:32.584Z,978.14
2018-03-18T12:05:32.556Z,978.22
2018-03-18T12:06:32.535Z,978.23
2018-03-18T12:07:32.494Z,978.16
2018-03-18T12:08:32.426Z,978.19
2018-03-18T12:09:32.425Z,978.15
2018-03-18T12:10:32.371Z,978.08
2018-03-18T12:11:32.318Z,978.10
2018-03-18T12:12:32.302Z,978.04
2018-03-18T12:13:32.306Z,978.06
2018-03-18T12:14:32.216Z,978.12
2018-03-18T12:15:32.173Z,978.16
2018-03-18T12:16:32.133Z,978.13
2018-03-18T12:17:32.096Z,978.15
2018-03-18T12:18:32.042Z,978.12
2018-03-18T12:19:32.110Z,978.11
2018-03-18T12:20:31.999Z,978.06
2018-03-18T12:21:31.958Z,977.95
2018-03-18T12:22:31.941Z,978.05
2018-03-18T12:23:31.880Z,977.95
2018-03-18T12:24:31.816Z,977.93
2018-03-18T12:25:31.779Z,977.99
2018-03-18T12:26:31.762Z,977.95
2018-03-18T12:27:31.756Z,977.91
2018-03-18T12:28:31.665Z,977.92
2018-03-18T12:29:31.631Z,977.96
2018-03-18T12:30:31.615Z,978.02
2018-03-18T12:31:31.555Z,977.98
2018-03-18T12:32:31.508Z,977.93
2018-03-18T12:33:31.487Z,977.94
2018-03-18T12:34:31.449Z,977.96
2018-03-18T12:35:31.518Z,978.09
2018-03-18T12:36:31.358Z,977.94
2018-03-18T12:37:31.379Z,977.96
2018-03-18T12:38:31.288Z,977.96
2018-03-18T12:39:31.241Z,977.96
2018-03-18T12:40:31.212Z,977.88
2018-03-18T12:41:31.176Z,977.91
2018-03-18T12:42:31.155Z,977.84
2018-03-18T12:43:31.123Z,977.95
2018-03-18T12:44:31.054Z,977.91
2018-03-18T12:45:31.017Z,977.90
2018-03-18T12:46:30.973Z,977.84
2018-03-18T12:47:30.941Z,977.87
2018-03-18T12:48:30.901Z,977.84
2018-03-18T12:49:30.888Z,977.85
2018-03-18T12:50:30.937Z,977.89
2018-03-18T12:51:30.892Z,977.90