createdAt,value
2022-10-30T00:06:14.978Z,13.50
2022-10-30T00:16:12.562Z,13.40
2022-10-30T00:26:09.957Z,13.20
2022-10-30T00:36:07.563Z,13.20
2022-10-30T00:46:17.116Z,13.20
2022-10-30T00:56:18.645Z,13.10
2022-10-30T01:06:17.444Z,13.10
2022-10-30T01:16:31.001Z,13.10
2022-10-30T01:26:56.197Z,13.10
2022-10-30T01:37:12.557Z,13.00
2022-10-30T01:47:27.957Z,12.90
2022-10-30T01:58:09.083Z,12.90
2022-10-30T02:08:08.078Z,12.70
2022-10-30T02:18:09.604Z,12.70
2022-10-30T02:28:07.317Z,12.60
2022-10-30T02:38:04.844Z,12.60
2022-10-30T02:48:03.040Z,12.80
2022-10-30T02:58:02.237Z,12.60
2022-10-30T03:08:01.459Z,12.70
2022-10-30T03:17:59.292Z,12.70
2022-10-30T03:27:57.240Z,12.60
2022-10-30T03:37:55.037Z,12.60
2022-10-30T03:47:52.808Z,12.60
2022-10-30T03:57:50.981Z,12.60
2022-10-30T04:07:49.917Z,12.50
2022-10-30T04:17:52.182Z,12.50
2022-10-30T04:27:52.725Z,12.50
2022-10-30T04:38:12.644Z,12.30
2022-10-30T04:48:14.601Z,12.20
2022-10-30T04:58:13.878Z,12.20
2022-10-30T05:08:14.382Z,12.10
2022-10-30T05:18:11.874Z,11.90
2022-10-30T05:28:10.591Z,11.80
2022-10-30T05:38:15.214Z,11.70
2022-10-30T05:48:12.864Z,11.70
2022-10-30T05:58:15.281Z,11.80
2022-10-30T06:08:18.583Z,11.40
2022-10-30T06:18:18.082Z,11.40
2022-10-30T06:28:18.435Z,11.40
2022-10-30T06:38:17.427Z,11.30
2022-10-30T06:48:15.934Z,11.30
2022-10-30T06:58:18.459Z,11.30
2022-10-30T07:08:38.429Z,11.50
2022-10-30T07:18:37.225Z,11.50
2022-10-30T07:28:36.192Z,11.70
2022-10-30T07:38:53.091Z,12.30
2022-10-30T07:49:16.773Z,12.70
2022-10-30T07:59:28.473Z,12.60
2022-10-30T08:09:42.500Z,12.90
2022-10-30T08:19:39.882Z,13.30
2022-10-30T08:29:38.502Z,14.00
2022-10-30T08:39:36.172Z,14.40
2022-10-30T08:49:53.692Z,14.60
2022-10-30T08:59:55.155Z,15.20
2022-10-30T09:10:12.902Z,16.10
2022-10-30T09:20:12.362Z,16.50
2022-10-30T09:30:10.534Z,16.30
2022-10-30T09:40:50.390Z,16.60
2022-10-30T09:50:58.252Z,17.40
2022-10-30T10:01:15.889Z,17.80
2022-10-30T10:11:34.321Z,18.10
2022-10-30T10:21:36.204Z,18.30
2022-10-30T10:31:48.920Z,18.30
2022-10-30T10:42:04.503Z,18.50
2022-10-30T10:52:10.525Z,19.00
2022-10-30T11:02:32.054Z,19.70
2022-10-30T11:12:36.682Z,20.00
2022-10-30T11:22:40.316Z,20.40
2022-10-30T11:32:37.735Z,20.40
2022-10-30T11:42:36.703Z,20.60
2022-10-30T11:52:41.751Z,20.40
2022-10-30T12:02:44.241Z,20.20
2022-10-30T12:12:43.744Z,20.50
2022-10-30T12:22:42.025Z,20.80
2022-10-30T12:33:07.644Z,21.30
2022-10-30T12:43:20.312Z,21.40
2022-10-30T12:53:38.871Z,21.60
2022-10-30T13:03:42.713Z,21.90
2022-10-30T13:13:48.853Z,22.10
2022-10-30T13:23:55.613Z,22.10
2022-10-30T13:34:02.091Z,22.10
2022-10-30T13:44:14.131Z,21.90
2022-10-30T13:54:35.362Z,22.10
2022-10-30T14:04:48.981Z,21.90
2022-10-30T14:14:48.807Z,21.80
2022-10-30T14:24:46.567Z,21.60
2022-10-30T14:34:56.184Z,21.70
2022-10-30T14:45:11.265Z,21.40
2022-10-30T14:55:14.674Z,21.10
2022-10-30T15:05:47.057Z,20.90
2022-10-30T15:15:46.542Z,20.60
2022-10-30T15:25:49.463Z,20.40
2022-10-30T15:35:47.927Z,20.10
2022-10-30T15:45:47.658Z,19.90
2022-10-30T15:55:44.854Z,19.80
2022-10-30T16:05:42.095Z,19.50
2022-10-30T16:15:40.505Z,19.20
2022-10-30T16:25:45.879Z,18.70
2022-10-30T16:35:50.894Z,18.40
2022-10-30T16:45:52.715Z,18.40
2022-10-30T16:55:50.859Z,18.10
2022-10-30T17:06:03.917Z,17.40
2022-10-30T17:16:25.293Z,17.20
2022-10-30T17:26:23.467Z,16.70
2022-10-30T17:36:20.758Z,16.30
2022-10-30T17:46:20.223Z,15.90
2022-10-30T17:56:30.086Z,15.90
2022-10-30T18:06:29.205Z,15.60
2022-10-30T18:16:26.878Z,15.40
2022-10-30T18:26:27.894Z,15.20
2022-10-30T18:36:25.756Z,14.90
2022-10-30T18:46:24.457Z,14.70
2022-10-30T18:56:24.195Z,14.50
2022-10-30T19:06:23.584Z,14.40
2022-10-30T19:16:22.247Z,14.20
2022-10-30T19:26:19.468Z,14.10
2022-10-30T19:36:36.418Z,14.00
2022-10-30T19:46:34.732Z,13.80
2022-10-30T19:56:31.835Z,13.70
2022-10-30T20:06:28.975Z,13.60
2022-10-30T20:16:26.126Z,13.40
2022-10-30T20:26:24.785Z,13.40
2022-10-30T20:36:21.968Z,13.20
2022-10-30T20:46:19.003Z,13.10
2022-10-30T20:56:16.161Z,13.00
2022-10-30T21:06:13.525Z,12.80
2022-10-30T21:16:10.897Z,12.70
2022-10-30T21:26:11.091Z,12.70
2022-10-30T21:36:16.978Z,12.50
2022-10-30T21:46:14.143Z,12.40
2022-10-30T21:56:21.548Z,12.30
2022-10-30T22:06:20.843Z,12.40
2022-10-30T22:16:17.996Z,12.10
2022-10-30T22:26:19.215Z,12.10
2022-10-30T22:36:25.858Z,11.90
2022-10-30T22:46:28.506Z,11.80
2022-10-30T22:56:31.532Z,12.00
2022-10-30T23:06:30.383Z,11.80
2022-10-30T23:16:28.834Z,11.80
2022-10-30T23:26:28.848Z,11.60
2022-10-30T23:36:26.103Z,11.70
2022-10-30T23:46:23.215Z,11.70
2022-10-30T23:56:20.837Z,11.70
