createdAt,value
2019-03-08T00:02:18.350Z,59.60
2019-03-08T00:04:48.375Z,59.04
2019-03-08T00:07:18.291Z,58.75
2019-03-08T00:09:48.338Z,58.79
2019-03-08T00:12:18.276Z,59.06
2019-03-08T00:14:48.251Z,58.88
2019-03-08T00:17:18.199Z,58.57
2019-03-08T00:19:48.079Z,59.15
2019-03-08T00:22:18.014Z,58.47
2019-03-08T00:24:48.260Z,58.50
2019-03-08T00:27:18.122Z,57.73
2019-03-08T00:29:48.105Z,57.55
2019-03-08T00:32:18.143Z,57.28
2019-03-08T00:34:47.972Z,56.61
2019-03-08T00:37:18.257Z,56.88
2019-03-08T00:39:48.228Z,56.57
2019-03-08T00:42:18.190Z,56.45
2019-03-08T00:44:48.077Z,56.48
2019-03-08T00:47:18.144Z,56.46
2019-03-08T00:49:48.086Z,56.22
2019-03-08T00:52:18.087Z,56.86
2019-03-08T00:54:48.026Z,56.65
2019-03-08T00:57:18.009Z,56.02
2019-03-08T00:59:47.905Z,55.92
2019-03-08T01:02:18.860Z,55.89
2019-03-08T01:04:49.239Z,55.74
2019-03-08T01:07:19.133Z,54.93
2019-03-08T01:09:49.118Z,55.85
2019-03-08T01:12:19.058Z,55.56
2019-03-08T01:14:49.071Z,55.83
2019-03-08T01:17:19.278Z,55.54
2019-03-08T01:19:49.233Z,55.48
2019-03-08T01:22:19.209Z,55.46
2019-03-08T01:24:49.225Z,55.07
2019-03-08T01:27:19.510Z,54.81
2019-03-08T01:29:49.505Z,54.42
2019-03-08T01:32:19.553Z,54.85
2019-03-08T01:34:49.451Z,55.00
2019-03-08T01:37:20.508Z,54.60
2019-03-08T01:39:51.516Z,55.27
2019-03-08T01:42:21.546Z,55.22
2019-03-08T01:44:51.439Z,54.43
2019-03-08T01:47:22.353Z,54.66
2019-03-08T01:49:52.355Z,54.75
2019-03-08T01:52:22.353Z,54.61
2019-03-08T01:54:52.311Z,54.43
2019-03-08T01:57:22.395Z,54.28
2019-03-08T01:59:52.297Z,54.11
2019-03-08T02:02:22.272Z,54.14
2019-03-08T02:04:52.251Z,54.00
2019-03-08T02:07:22.331Z,54.13
2019-03-08T02:09:52.545Z,54.15
2019-03-08T02:12:23.587Z,54.19
2019-03-08T02:14:53.654Z,54.02
2019-03-08T02:17:23.645Z,54.18
2019-03-08T02:19:53.622Z,54.18
2019-03-08T02:22:23.710Z,54.22
2019-03-08T02:24:53.657Z,53.83
2019-03-08T02:27:23.596Z,53.34
2019-03-08T02:29:53.606Z,53.45
2019-03-08T02:32:23.533Z,53.65
2019-03-08T02:34:53.615Z,53.43
2019-03-08T02:37:23.632Z,53.91
2019-03-08T02:39:54.470Z,53.09
2019-03-08T02:42:25.411Z,53.68
2019-03-08T02:44:55.417Z,53.60
2019-03-08T02:47:26.310Z,53.34
2019-03-08T02:49:56.337Z,53.65
2019-03-08T02:52:26.229Z,53.14
2019-03-08T02:54:56.067Z,53.58
2019-03-08T02:57:26.041Z,53.68
2019-03-08T02:59:55.895Z,53.41
2019-03-08T03:02:25.884Z,53.90
2019-03-08T03:04:55.784Z,54.21
2019-03-08T03:07:25.668Z,54.38
2019-03-08T03:09:55.715Z,54.33
2019-03-08T03:12:25.641Z,54.54
2019-03-08T03:14:55.896Z,53.48
2019-03-08T03:17:25.767Z,54.53
2019-03-08T03:19:55.775Z,54.49
2019-03-08T03:22:25.727Z,53.85
2019-03-08T03:24:55.957Z,54.80
2019-03-08T03:27:25.904Z,54.90
2019-03-08T03:29:55.820Z,55.59
2019-03-08T03:32:25.731Z,55.67
2019-03-08T03:34:55.638Z,55.37
2019-03-08T03:37:25.577Z,55.74
2019-03-08T03:39:55.412Z,55.72
2019-03-08T03:42:25.623Z,55.53
2019-03-08T03:44:55.550Z,56.14
2019-03-08T03:47:25.565Z,56.31
2019-03-08T03:49:55.436Z,56.37
2019-03-08T03:52:25.326Z,56.14
2019-03-08T03:54:56.066Z,56.67
2019-03-08T03:57:27.025Z,56.70
2019-03-08T03:59:56.945Z,56.61
2019-03-08T04:02:26.825Z,56.60
2019-03-08T04:04:56.773Z,56.53
2019-03-08T04:07:26.614Z,56.29
2019-03-08T04:09:56.592Z,56.26
2019-03-08T04:12:26.596Z,56.24
2019-03-08T04:14:56.635Z,56.50
2019-03-08T04:17:26.556Z,57.10
2019-03-08T04:19:56.573Z,56.52
2019-03-08T04:22:26.506Z,55.69
2019-03-08T04:24:56.436Z,55.70
2019-03-08T04:27:26.452Z,55.33
2019-03-08T04:29:56.755Z,56.40
2019-03-08T04:32:26.803Z,56.67
2019-03-08T04:34:56.981Z,56.91
2019-03-08T04:37:26.980Z,56.92
2019-03-08T04:39:57.975Z,56.48
2019-03-08T04:42:27.912Z,56.83
2019-03-08T04:44:57.800Z,56.85
2019-03-08T04:47:27.671Z,57.36
2019-03-08T04:49:57.535Z,57.26
2019-03-08T04:52:27.485Z,56.86
2019-03-08T04:54:57.383Z,57.10
2019-03-08T04:57:27.380Z,56.25
2019-03-08T04:59:57.472Z,56.28
2019-03-08T05:02:27.462Z,56.42
2019-03-08T05:04:57.299Z,56.30
2019-03-08T05:07:27.265Z,56.43
2019-03-08T05:09:57.210Z,56.50
2019-03-08T05:12:27.112Z,56.71
2019-03-08T05:14:57.420Z,56.78
2019-03-08T05:17:27.243Z,56.40
2019-03-08T05:19:57.145Z,56.64
2019-03-08T05:22:26.968Z,56.79
2019-03-08T05:24:56.916Z,56.43
2019-03-08T05:27:29.541Z,57.39
2019-03-08T05:29:59.517Z,57.78
2019-03-08T05:32:29.404Z,57.86
2019-03-08T05:34:59.272Z,58.14
2019-03-08T05:37:29.184Z,58.18
2019-03-08T05:39:59.065Z,58.43
2019-03-08T05:42:28.883Z,58.35
2019-03-08T05:44:58.833Z,58.35
2019-03-08T05:47:28.826Z,58.46
2019-03-08T05:49:58.754Z,58.77
2019-03-08T05:52:28.578Z,59.08
2019-03-08T05:54:58.514Z,58.30
2019-03-08T05:57:29.462Z,58.44
2019-03-08T05:59:59.402Z,58.44
2019-03-08T06:02:29.252Z,57.86
2019-03-08T06:04:59.108Z,57.87
2019-03-08T06:07:29.029Z,57.95
2019-03-08T06:09:59.088Z,57.44
2019-03-08T06:12:29.120Z,57.78
2019-03-08T06:14:59.151Z,56.47
2019-03-08T06:17:29.087Z,58.16
2019-03-08T06:19:59.102Z,58.35
2019-03-08T06:22:29.896Z,59.42
2019-03-08T06:24:59.793Z,60.21
2019-03-08T06:27:29.706Z,60.59
2019-03-08T06:29:59.581Z,60.21
2019-03-08T06:32:29.499Z,59.36
2019-03-08T06:34:59.409Z,59.75
2019-03-08T06:37:29.479Z,60.43
2019-03-08T06:39:59.547Z,60.76
2019-03-08T06:42:29.436Z,60.84
2019-03-08T06:44:59.333Z,61.04
2019-03-08T06:47:29.339Z,61.09
2019-03-08T06:49:59.337Z,61.39
2019-03-08T06:52:29.202Z,61.54
2019-03-08T06:54:59.080Z,61.75
2019-03-08T06:57:29.043Z,61.95
2019-03-08T07:00:05.197Z,62.13
2019-03-08T07:02:36.689Z,62.48
2019-03-08T07:05:06.687Z,62.53
2019-03-08T07:07:36.621Z,62.54
2019-03-08T07:10:06.896Z,62.37
2019-03-08T07:12:36.914Z,62.64
2019-03-08T07:15:06.950Z,62.27
2019-03-08T07:17:37.005Z,61.73
2019-03-08T07:20:26.131Z,61.28
2019-03-08T07:23:27.614Z,60.92
2019-03-08T07:26:13.555Z,61.06
2019-03-08T07:29:08.129Z,61.05
2019-03-08T07:31:57.376Z,61.11
2019-03-08T07:34:33.288Z,60.81
2019-03-08T07:37:21.120Z,60.99
2019-03-08T07:40:08.785Z,60.71
2019-03-08T07:43:00.770Z,60.37
2019-03-08T07:45:55.841Z,60.29
2019-03-08T07:48:48.000Z,59.89
2019-03-08T07:51:48.932Z,59.87
2019-03-08T07:54:32.022Z,59.27
2019-03-08T07:57:16.828Z,58.60
2019-03-08T07:59:59.083Z,58.71
2019-03-08T08:02:44.583Z,58.26
2019-03-08T08:05:38.932Z,58.44
2019-03-08T08:08:22.598Z,58.77
2019-03-08T08:11:14.184Z,58.06
2019-03-08T08:14:03.131Z,58.39
2019-03-08T08:16:52.044Z,58.58
2019-03-08T08:19:37.934Z,58.48
2019-03-08T08:22:25.790Z,58.28
2019-03-08T08:25:10.866Z,58.66
2019-03-08T08:28:05.946Z,58.20
2019-03-08T08:30:56.761Z,58.23
2019-03-08T08:33:54.813Z,58.12
2019-03-08T08:36:37.596Z,57.99
2019-03-08T08:39:29.018Z,58.05
2019-03-08T08:42:12.826Z,57.29
2019-03-08T08:45:01.881Z,58.42
2019-03-08T08:47:43.318Z,59.21
2019-03-08T08:50:24.010Z,60.38
2019-03-08T08:53:12.969Z,59.76
2019-03-08T08:56:10.128Z,59.43
2019-03-08T08:58:47.261Z,58.92
2019-03-08T09:01:34.887Z,58.89
2019-03-08T09:04:19.044Z,59.32
2019-03-08T09:07:06.670Z,59.55
2019-03-08T09:09:58.521Z,58.66
2019-03-08T09:12:41.256Z,57.93
2019-03-08T09:15:19.863Z,58.12
2019-03-08T09:18:11.595Z,58.56
2019-03-08T09:20:59.420Z,58.64
2019-03-08T09:23:51.593Z,58.62
2019-03-08T09:26:45.391Z,58.48
2019-03-08T09:29:41.050Z,58.55
2019-03-08T09:32:15.085Z,58.47
2019-03-08T09:35:02.973Z,58.73
2019-03-08T09:37:49.504Z,58.60
2019-03-08T09:40:38.873Z,57.95
2019-03-08T09:43:37.976Z,58.28
2019-03-08T09:46:30.178Z,57.93
2019-03-08T09:49:17.746Z,57.17
2019-03-08T09:51:53.579Z,58.07
2019-03-08T09:54:47.819Z,57.06
2019-03-08T09:57:27.692Z,56.69
2019-03-08T10:00:19.414Z,55.23
2019-03-08T10:03:14.162Z,56.64
2019-03-08T10:05:51.834Z,55.92
2019-03-08T10:08:28.585Z,55.02
2019-03-08T10:11:28.114Z,54.68
2019-03-08T10:14:06.704Z,53.46
2019-03-08T10:16:41.799Z,53.56
2019-03-08T10:19:34.440Z,54.66
2019-03-08T10:22:13.068Z,55.12
2019-03-08T10:25:04.742Z,55.53
2019-03-08T10:27:42.179Z,56.43
2019-03-08T10:30:31.893Z,57.30
2019-03-08T10:33:23.412Z,56.98
2019-03-08T10:36:06.440Z,57.91
2019-03-08T10:38:46.630Z,57.89
2019-03-08T10:41:44.657Z,58.21
2019-03-08T10:44:26.102Z,58.63
2019-03-08T10:47:13.864Z,58.74
2019-03-08T10:50:18.008Z,58.65
2019-03-08T10:53:03.160Z,58.48
2019-03-08T10:55:54.126Z,58.70
2019-03-08T10:58:47.284Z,57.38
2019-03-08T11:01:36.257Z,57.21
2019-03-08T11:04:26.489Z,56.59
2019-03-08T11:07:20.534Z,55.90
2019-03-08T11:10:04.338Z,55.41
2019-03-08T11:12:56.432Z,54.63
2019-03-08T11:15:37.523Z,55.62
2019-03-08T11:18:32.516Z,54.23
2019-03-08T11:21:27.815Z,55.02
2019-03-08T11:24:08.311Z,54.33
2019-03-08T11:27:05.016Z,53.41
2019-03-08T11:29:51.454Z,53.69
2019-03-08T11:32:26.924Z,53.46
2019-03-08T11:35:18.631Z,54.61
2019-03-08T11:38:05.584Z,53.45
2019-03-08T11:40:55.406Z,53.29
2019-03-08T11:43:44.071Z,53.06
2019-03-08T11:46:33.735Z,51.52
2019-03-08T11:49:19.836Z,50.82
2019-03-08T11:51:58.876Z,51.50
2019-03-08T11:54:46.475Z,51.12
2019-03-08T11:57:27.709Z,51.82
2019-03-08T12:00:07.499Z,52.59
2019-03-08T12:03:14.879Z,51.41
2019-03-08T12:06:06.997Z,51.30
2019-03-08T12:09:09.345Z,50.48
2019-03-08T12:11:54.003Z,51.38
2019-03-08T12:14:33.038Z,51.12
2019-03-08T12:17:17.174Z,51.96
2019-03-08T12:20:01.808Z,51.04
2019-03-08T12:22:44.245Z,51.18
2019-03-08T12:25:28.132Z,51.63
2019-03-08T12:28:17.006Z,51.47
2019-03-08T12:31:08.693Z,50.74
2019-03-08T12:33:56.406Z,50.44
2019-03-08T12:36:48.570Z,50.23
2019-03-08T12:39:53.002Z,49.74
2019-03-08T12:42:47.959Z,49.57
2019-03-08T12:45:34.128Z,49.91
2019-03-08T12:48:24.058Z,50.02
2019-03-08T12:51:02.645Z,49.90
2019-03-08T12:53:56.771Z,50.16
2019-03-08T12:56:35.490Z,49.59
2019-03-08T12:59:27.917Z,49.86
2019-03-08T13:02:21.432Z,49.87
2019-03-08T13:05:20.417Z,50.29
2019-03-08T13:08:04.852Z,50.73
2019-03-08T13:10:37.548Z,50.61
2019-03-08T13:13:09.570Z,50.04
2019-03-08T13:15:39.575Z,49.79
2019-03-08T13:18:10.464Z,49.91
2019-03-08T13:20:40.568Z,48.98
2019-03-08T13:23:10.585Z,49.68
2019-03-08T13:25:40.517Z,49.58
2019-03-08T13:28:10.523Z,49.03
2019-03-08T13:30:40.475Z,48.45
2019-03-08T13:33:10.422Z,48.65
2019-03-08T13:35:40.807Z,49.23
2019-03-08T13:38:10.835Z,50.09
2019-03-08T13:40:40.892Z,49.94
2019-03-08T13:43:11.118Z,49.76
2019-03-08T13:45:41.169Z,50.27
2019-03-08T13:48:11.399Z,50.25
2019-03-08T13:51:08.722Z,50.89
2019-03-08T13:53:38.774Z,51.91
2019-03-08T13:56:08.946Z,53.05
2019-03-08T13:58:38.775Z,52.85
2019-03-08T14:01:09.010Z,52.74
2019-03-08T14:03:39.049Z,53.83
2019-03-08T14:06:09.100Z,53.31
2019-03-08T14:08:39.146Z,53.04
2019-03-08T14:11:09.151Z,52.78
2019-03-08T14:13:39.118Z,53.48
2019-03-08T14:16:09.137Z,52.76
2019-03-08T14:18:39.087Z,53.21
2019-03-08T14:21:09.105Z,53.08
2019-03-08T14:23:39.280Z,52.50
2019-03-08T14:26:09.229Z,52.83
2019-03-08T14:28:39.056Z,52.90
2019-03-08T14:31:14.970Z,53.22
2019-03-08T14:33:44.825Z,52.25
2019-03-08T14:36:14.825Z,51.22
2019-03-08T14:38:44.786Z,51.40
2019-03-08T14:41:20.039Z,52.45
2019-03-08T14:44:09.027Z,52.41
2019-03-08T14:47:03.686Z,52.84
2019-03-08T14:49:33.540Z,53.02
2019-03-08T14:52:03.599Z,53.51
2019-03-08T14:54:33.461Z,52.35
2019-03-08T14:57:03.484Z,50.58
2019-03-08T14:59:33.431Z,51.80
2019-03-08T15:02:03.462Z,52.97
2019-03-08T15:04:34.040Z,53.53
2019-03-08T15:07:04.608Z,53.07
2019-03-08T15:09:36.788Z,52.90
2019-03-08T15:12:16.089Z,53.30
2019-03-08T15:14:38.372Z,54.03
2019-03-08T15:17:09.332Z,54.73
2019-03-08T15:19:40.185Z,54.82
2019-03-08T15:22:11.151Z,54.71
2019-03-08T15:24:41.029Z,52.58
2019-03-08T15:27:11.031Z,52.00
2019-03-08T15:29:40.956Z,52.97
2019-03-08T15:32:11.030Z,53.68
2019-03-08T15:34:42.219Z,52.84
2019-03-08T15:37:12.107Z,52.60
2019-03-08T15:39:42.168Z,53.34
2019-03-08T15:42:12.177Z,52.98
2019-03-08T15:44:42.208Z,53.08
2019-03-08T15:47:23.025Z,53.00
2019-03-08T15:49:44.081Z,52.88
2019-03-08T15:52:15.286Z,52.87
2019-03-08T15:54:45.268Z,54.27
2019-03-08T15:57:15.458Z,53.94
2019-03-08T15:59:45.463Z,54.79
2019-03-08T16:02:15.799Z,54.39
2019-03-08T16:04:49.878Z,55.05
2019-03-08T16:07:19.067Z,55.59
2019-03-08T16:09:48.898Z,56.49
2019-03-08T16:12:18.874Z,57.00
2019-03-08T16:14:48.770Z,57.13
2019-03-08T16:17:20.026Z,57.32
2019-03-08T16:19:49.999Z,56.73
2019-03-08T16:22:19.982Z,56.24
2019-03-08T16:24:50.157Z,56.00
2019-03-08T16:27:20.277Z,56.34
2019-03-08T16:29:50.067Z,56.86
2019-03-08T16:32:47.053Z,56.84
2019-03-08T16:35:17.287Z,57.11
2019-03-08T16:38:12.843Z,58.12
2019-03-08T16:40:57.870Z,59.13
2019-03-08T16:43:58.333Z,58.50
2019-03-08T16:46:49.779Z,58.76
2019-03-08T16:49:41.233Z,58.75
2019-03-08T16:52:26.931Z,59.51
2019-03-08T16:55:14.641Z,59.56
2019-03-08T16:58:12.995Z,60.95
2019-03-08T17:01:08.829Z,61.13
2019-03-08T17:03:57.734Z,61.59
2019-03-08T17:06:45.630Z,62.37
2019-03-08T17:09:47.039Z,62.26
2019-03-08T17:12:27.291Z,62.26
2019-03-08T17:15:28.655Z,62.96
2019-03-08T17:18:17.565Z,63.06
2019-03-08T17:21:15.797Z,63.34
2019-03-08T17:24:25.806Z,64.01
2019-03-08T17:27:17.613Z,63.79
2019-03-08T17:30:21.950Z,63.81
2019-03-08T17:33:17.844Z,63.91
2019-03-08T17:36:19.102Z,63.97
2019-03-08T17:39:06.853Z,64.30
2019-03-08T17:41:48.252Z,64.54
2019-03-08T17:44:37.173Z,64.51
2019-03-08T17:47:23.670Z,64.39
2019-03-08T17:50:16.037Z,64.38
2019-03-08T17:53:01.767Z,64.47
2019-03-08T17:55:51.566Z,64.60
2019-03-08T17:58:51.375Z,64.93
2019-03-08T18:01:39.801Z,65.18
2019-03-08T18:04:26.556Z,64.99
2019-03-08T18:07:05.740Z,65.31
2019-03-08T18:10:07.065Z,65.33
2019-03-08T18:12:56.379Z,65.14
2019-03-08T18:15:35.660Z,64.99
2019-03-08T18:18:27.352Z,65.00
2019-03-08T18:21:12.501Z,64.87
2019-03-08T18:24:07.708Z,64.97
2019-03-08T18:27:00.481Z,64.89
2019-03-08T18:29:52.452Z,64.67
2019-03-08T18:32:50.266Z,64.83
2019-03-08T18:35:31.363Z,64.49
2019-03-08T18:38:32.389Z,64.55
2019-03-08T18:41:27.361Z,64.72
2019-03-08T18:44:14.986Z,64.78
2019-03-08T18:47:16.502Z,64.55
2019-03-08T18:49:57.129Z,64.51
2019-03-08T18:53:04.091Z,64.37
2019-03-08T18:55:43.307Z,64.33
2019-03-08T18:58:24.921Z,63.85
2019-03-08T19:01:16.791Z,63.96
2019-03-08T19:03:55.769Z,64.11
2019-03-08T19:06:53.945Z,63.91
2019-03-08T19:09:40.568Z,64.16
2019-03-08T19:12:15.637Z,63.92
2019-03-08T19:14:59.950Z,63.88
2019-03-08T19:17:45.015Z,63.79
2019-03-08T19:20:34.326Z,63.86
2019-03-08T19:23:32.468Z,63.91
2019-03-08T19:26:33.839Z,64.11
2019-03-08T19:29:31.847Z,64.38
2019-03-08T19:32:22.262Z,64.10
2019-03-08T19:35:05.919Z,64.48
2019-03-08T19:37:55.755Z,64.31
2019-03-08T19:40:43.656Z,64.53
2019-03-08T19:43:26.698Z,64.41
2019-03-08T19:46:15.394Z,64.35
2019-03-08T19:48:57.665Z,64.08
2019-03-08T19:51:46.267Z,64.24
2019-03-08T19:54:23.888Z,63.79
2019-03-08T19:57:07.483Z,63.31
2019-03-08T19:59:55.240Z,63.10
2019-03-08T20:02:41.852Z,63.16
2019-03-08T20:05:14.141Z,62.95
2019-03-08T20:08:15.430Z,62.66
2019-03-08T20:10:59.442Z,62.76
2019-03-08T20:13:57.486Z,62.74
2019-03-08T20:16:47.591Z,62.96
2019-03-08T20:19:45.333Z,63.00
2019-03-08T20:22:38.691Z,63.12
2019-03-08T20:25:22.762Z,62.23
2019-03-08T20:28:07.835Z,62.29
2019-03-08T20:30:59.658Z,62.41
2019-03-08T20:33:47.572Z,62.21
2019-03-08T20:36:24.475Z,62.26
2019-03-08T20:39:04.319Z,61.81
2019-03-08T20:41:53.616Z,61.87
2019-03-08T20:44:37.097Z,61.43
2019-03-08T20:47:14.221Z,61.83
2019-03-08T20:49:44.191Z,61.86
2019-03-08T20:52:14.208Z,61.41
2019-03-08T20:54:45.263Z,61.72
2019-03-08T20:57:15.290Z,61.60
2019-03-08T20:59:45.228Z,61.52
2019-03-08T21:02:15.241Z,61.87
2019-03-08T21:04:45.132Z,61.66
2019-03-08T21:07:15.099Z,61.71
2019-03-08T21:09:45.012Z,61.41
2019-03-08T21:12:15.023Z,61.48
2019-03-08T21:14:44.940Z,62.12
2019-03-08T21:17:14.910Z,61.96
2019-03-08T21:19:45.268Z,62.54
2019-03-08T21:22:15.194Z,62.61
2019-03-08T21:24:45.123Z,62.53
2019-03-08T21:27:15.443Z,62.55
2019-03-08T21:29:45.542Z,62.60
2019-03-08T21:32:15.638Z,62.95
2019-03-08T21:34:45.638Z,62.93
2019-03-08T21:37:15.588Z,63.12
2019-03-08T21:39:45.629Z,62.76
2019-03-08T21:42:15.820Z,62.99
2019-03-08T21:44:45.732Z,63.31
2019-03-08T21:47:15.763Z,63.44
2019-03-08T21:49:45.683Z,63.52
2019-03-08T21:52:15.686Z,63.82
2019-03-08T21:54:45.887Z,64.00
2019-03-08T21:57:15.938Z,64.24
2019-03-08T21:59:45.770Z,64.56
2019-03-08T22:02:15.831Z,64.66
2019-03-08T22:04:54.615Z,65.13
2019-03-08T22:07:24.627Z,64.18
2019-03-08T22:10:21.146Z,64.97
2019-03-08T22:12:51.132Z,63.82
2019-03-08T22:15:27.801Z,63.47
2019-03-08T22:17:57.473Z,63.83
2019-03-08T22:20:27.391Z,63.63
2019-03-08T22:22:58.367Z,63.66
2019-03-08T22:25:28.267Z,63.53
2019-03-08T22:27:58.377Z,63.70
2019-03-08T22:30:29.484Z,64.03
2019-03-08T22:32:59.392Z,64.08
2019-03-08T22:35:29.417Z,65.63
2019-03-08T22:37:59.353Z,62.75
2019-03-08T22:40:29.367Z,61.87
2019-03-08T22:42:59.338Z,61.26
2019-03-08T22:45:29.395Z,60.75
2019-03-08T22:47:59.271Z,62.81
2019-03-08T22:50:29.221Z,60.69
2019-03-08T22:52:59.047Z,61.44
2019-03-08T22:55:29.083Z,60.73
2019-03-08T22:57:58.996Z,60.65
2019-03-08T23:00:55.150Z,60.04
2019-03-08T23:03:25.525Z,60.05
2019-03-08T23:05:55.549Z,60.35
2019-03-08T23:08:25.541Z,60.49
2019-03-08T23:10:55.606Z,60.31
2019-03-08T23:13:25.684Z,59.95
2019-03-08T23:15:55.864Z,60.21
2019-03-08T23:18:25.787Z,59.87
2019-03-08T23:23:31.401Z,59.85
2019-03-08T23:26:01.244Z,59.78
2019-03-08T23:28:50.154Z,60.31
2019-03-08T23:31:27.825Z,60.56
2019-03-08T23:33:57.879Z,60.38
2019-03-08T23:36:27.865Z,60.34
2019-03-08T23:38:58.916Z,59.98
2019-03-08T23:41:28.831Z,60.59
2019-03-08T23:43:58.750Z,60.19
2019-03-08T23:46:28.599Z,60.13
2019-03-08T23:48:58.562Z,60.38
2019-03-08T23:51:28.516Z,60.91
2019-03-08T23:53:58.569Z,60.60
2019-03-08T23:56:28.428Z,59.55
2019-03-08T23:58:58.320Z,58.94
