createdAt,value
2023-12-22T00:00:17.200Z,3.63
2023-12-22T00:02:44.290Z,3.60
2023-12-22T00:05:11.863Z,3.61
2023-12-22T00:07:38.908Z,3.62
2023-12-22T00:10:06.352Z,3.59
2023-12-22T00:12:33.270Z,3.56
2023-12-22T00:15:00.330Z,3.53
2023-12-22T00:17:27.313Z,3.53
2023-12-22T00:19:54.356Z,3.53
2023-12-22T00:22:21.264Z,3.50
2023-12-22T00:24:48.435Z,3.49
2023-12-22T00:27:15.345Z,3.49
2023-12-22T00:29:42.254Z,3.45
2023-12-22T00:32:10.936Z,3.41
2023-12-22T00:34:38.088Z,3.35
2023-12-22T00:37:05.892Z,3.32
2023-12-22T00:39:33.527Z,3.30
2023-12-22T00:42:00.650Z,3.31
2023-12-22T00:44:28.785Z,3.32
2023-12-22T00:46:56.947Z,3.32
2023-12-22T00:49:24.095Z,3.36
2023-12-22T00:51:51.177Z,3.47
2023-12-22T00:54:18.188Z,3.63
2023-12-22T00:56:45.327Z,3.77
2023-12-22T00:59:12.511Z,3.90
2023-12-22T01:01:39.659Z,4.02
2023-12-22T01:04:06.754Z,4.10
2023-12-22T01:06:39.234Z,4.17
2023-12-22T01:09:06.699Z,4.21
2023-12-22T01:11:33.890Z,4.20
2023-12-22T01:14:00.990Z,4.16
2023-12-22T01:16:28.483Z,4.18
2023-12-22T01:18:55.464Z,4.19
2023-12-22T01:21:22.511Z,4.19
2023-12-22T01:23:49.531Z,4.16
2023-12-22T01:26:16.571Z,4.14
2023-12-22T01:28:43.482Z,4.11
2023-12-22T01:31:10.329Z,4.25
2023-12-22T01:33:37.523Z,4.29
2023-12-22T01:36:05.106Z,4.30
2023-12-22T01:38:32.041Z,4.32
2023-12-22T01:40:59.199Z,4.42
2023-12-22T01:43:26.409Z,4.47
2023-12-22T01:45:58.129Z,4.52
2023-12-22T01:48:26.505Z,4.61
2023-12-22T01:50:56.130Z,4.65
2023-12-22T01:53:26.896Z,4.71
2023-12-22T01:55:56.566Z,4.77
2023-12-22T01:58:25.253Z,4.84
2023-12-22T02:00:54.993Z,4.87
2023-12-22T02:03:22.789Z,4.87
2023-12-22T02:05:50.888Z,4.92
2023-12-22T02:08:19.782Z,4.98
2023-12-22T02:10:46.807Z,4.99
2023-12-22T02:13:14.824Z,4.99
2023-12-22T02:15:41.986Z,4.99
2023-12-22T02:18:26.437Z,4.93
2023-12-22T02:20:54.754Z,4.97
2023-12-22T02:23:21.677Z,4.95
2023-12-22T02:25:58.544Z,4.91
2023-12-22T02:28:26.354Z,4.92
2023-12-22T02:31:05.391Z,4.87
2023-12-22T02:33:34.644Z,4.83
2023-12-22T02:36:05.799Z,4.82
2023-12-22T02:38:36.008Z,4.80
2023-12-22T02:41:03.740Z,4.78
2023-12-22T02:43:30.914Z,4.77
2023-12-22T02:45:57.880Z,4.75
2023-12-22T02:48:24.940Z,4.71
2023-12-22T02:50:52.096Z,4.74
2023-12-22T02:53:18.978Z,4.72
2023-12-22T02:55:45.909Z,4.68
2023-12-22T02:58:12.974Z,4.71
2023-12-22T03:00:41.325Z,4.67
2023-12-22T03:03:08.301Z,4.64
2023-12-22T03:05:35.750Z,4.59
2023-12-22T03:08:02.799Z,4.55
2023-12-22T03:10:31.101Z,4.54
2023-12-22T03:12:58.107Z,4.58
2023-12-22T03:15:25.146Z,4.59
2023-12-22T03:17:52.485Z,4.50
2023-12-22T03:20:19.517Z,4.50
2023-12-22T03:22:46.630Z,4.49
2023-12-22T03:25:13.659Z,4.47
2023-12-22T03:27:40.608Z,4.47
2023-12-22T03:30:08.476Z,4.45
2023-12-22T03:32:35.486Z,4.50
2023-12-22T03:35:02.472Z,4.49
2023-12-22T03:37:29.547Z,4.51
2023-12-22T03:39:56.482Z,4.48
2023-12-22T03:42:23.351Z,4.50
2023-12-22T03:44:50.250Z,4.60
2023-12-22T03:47:17.278Z,4.69
2023-12-22T03:49:44.308Z,4.89
2023-12-22T03:52:11.838Z,5.06
2023-12-22T03:54:38.773Z,5.13
2023-12-22T03:57:05.640Z,5.18
2023-12-22T03:59:32.635Z,5.11
2023-12-22T04:02:02.415Z,5.05
2023-12-22T04:04:29.596Z,5.03
2023-12-22T04:06:56.671Z,4.94
2023-12-22T04:09:23.740Z,4.93
2023-12-22T04:11:50.750Z,4.87
2023-12-22T04:14:19.324Z,4.85
2023-12-22T04:16:46.803Z,4.84
2023-12-22T04:19:13.800Z,4.80
2023-12-22T04:21:40.860Z,4.80
2023-12-22T04:24:07.852Z,4.76
2023-12-22T04:26:34.776Z,4.74
2023-12-22T04:29:01.760Z,4.71
2023-12-22T04:31:28.878Z,4.71
2023-12-22T04:33:56.981Z,4.68
2023-12-22T04:36:24.272Z,4.72
2023-12-22T04:38:51.160Z,4.79
2023-12-22T04:41:18.639Z,4.82
2023-12-22T04:43:45.636Z,4.88
2023-12-22T04:46:12.695Z,4.99
2023-12-22T04:48:39.847Z,5.10
2023-12-22T04:51:06.885Z,5.20
2023-12-22T04:53:33.930Z,5.32
2023-12-22T04:56:00.926Z,5.39
2023-12-22T04:58:27.923Z,5.49
2023-12-22T05:00:54.956Z,5.67
2023-12-22T05:03:21.857Z,5.82
2023-12-22T05:05:48.898Z,6.00
2023-12-22T05:08:17.562Z,6.11
2023-12-22T05:10:44.607Z,6.21
2023-12-22T05:13:11.579Z,6.24
2023-12-22T05:15:38.480Z,6.25
2023-12-22T05:18:06.053Z,6.27
2023-12-22T05:20:33.049Z,6.28
2023-12-22T05:23:00.277Z,6.31
2023-12-22T05:25:27.340Z,6.39
2023-12-22T05:27:54.355Z,6.42
2023-12-22T05:30:21.512Z,6.43
2023-12-22T05:32:48.419Z,6.46
2023-12-22T05:35:15.484Z,6.45
2023-12-22T05:37:42.525Z,6.42
2023-12-22T05:40:11.075Z,6.39
2023-12-22T05:42:38.210Z,6.35
2023-12-22T05:45:07.634Z,6.33
2023-12-22T05:47:34.783Z,6.30
2023-12-22T05:50:01.958Z,6.29
2023-12-22T05:52:29.358Z,6.26
2023-12-22T05:55:09.102Z,6.24
2023-12-22T05:57:36.792Z,6.23
2023-12-22T06:00:17.407Z,6.12
2023-12-22T06:02:45.344Z,6.04
2023-12-22T06:05:12.319Z,5.97
2023-12-22T06:07:39.289Z,5.98
2023-12-22T06:10:08.151Z,6.10
2023-12-22T06:12:35.185Z,6.19
2023-12-22T06:15:02.252Z,6.26
2023-12-22T06:17:29.138Z,6.35
2023-12-22T06:19:56.252Z,6.38
2023-12-22T06:22:24.278Z,6.44
2023-12-22T06:24:51.253Z,6.49
2023-12-22T06:27:18.204Z,6.55
2023-12-22T06:29:45.176Z,6.61
2023-12-22T06:32:13.208Z,6.61
2023-12-22T06:34:40.354Z,6.61
2023-12-22T06:37:09.183Z,6.59
2023-12-22T06:39:36.031Z,6.59
2023-12-22T06:42:03.013Z,6.55
2023-12-22T06:44:30.947Z,6.50
2023-12-22T06:46:57.857Z,6.45
2023-12-22T06:49:24.881Z,6.40
2023-12-22T06:51:51.840Z,6.30
2023-12-22T06:54:18.972Z,6.24
2023-12-22T06:56:46.963Z,6.23
2023-12-22T06:59:15.756Z,6.41
2023-12-22T07:01:52.082Z,6.58
2023-12-22T07:05:05.615Z,6.75
2023-12-22T07:07:33.626Z,6.98
2023-12-22T07:10:02.305Z,7.13
2023-12-22T07:12:29.248Z,7.34
2023-12-22T07:14:56.331Z,7.44
2023-12-22T07:17:23.341Z,7.63
2023-12-22T07:19:53.465Z,7.78
2023-12-22T07:22:20.720Z,7.96
2023-12-22T07:24:47.642Z,8.11
2023-12-22T07:27:14.569Z,8.19
2023-12-22T07:29:41.606Z,8.31
2023-12-22T07:32:08.594Z,8.35
2023-12-22T07:34:38.532Z,8.39
2023-12-22T07:37:10.200Z,8.47
2023-12-22T07:39:38.389Z,8.52
2023-12-22T07:42:05.813Z,8.56
2023-12-22T07:44:34.027Z,8.69
2023-12-22T07:47:03.305Z,8.76
2023-12-22T07:49:31.300Z,8.92
2023-12-22T07:51:59.504Z,9.09
2023-12-22T07:54:27.214Z,9.28
2023-12-22T07:56:54.327Z,9.34
2023-12-22T07:59:29.599Z,9.44
2023-12-22T08:01:58.467Z,9.62
2023-12-22T08:04:25.507Z,9.67
2023-12-22T08:06:53.532Z,9.77
2023-12-22T08:09:20.649Z,9.89
2023-12-22T08:11:48.835Z,10.00
2023-12-22T08:14:16.077Z,10.16
2023-12-22T08:16:44.784Z,10.45
2023-12-22T08:19:11.904Z,10.62
2023-12-22T08:21:46.073Z,10.88
2023-12-22T08:24:20.677Z,11.08
2023-12-22T08:26:51.434Z,11.24
2023-12-22T08:29:20.071Z,11.40
2023-12-22T08:31:47.753Z,11.43
2023-12-22T08:34:14.798Z,11.51
2023-12-22T08:36:42.024Z,11.55
2023-12-22T08:39:09.600Z,11.80
2023-12-22T08:41:38.486Z,11.89
2023-12-22T08:44:07.386Z,12.04
2023-12-22T08:46:35.620Z,12.00
2023-12-22T08:49:04.033Z,12.10
2023-12-22T08:51:31.338Z,12.03
2023-12-22T08:53:59.321Z,12.01
2023-12-22T08:56:27.558Z,11.99
2023-12-22T08:58:56.518Z,12.01
2023-12-22T09:01:24.089Z,12.01
2023-12-22T09:03:51.181Z,12.10
2023-12-22T09:06:23.854Z,12.11
2023-12-22T09:08:51.279Z,12.15
2023-12-22T09:11:20.895Z,12.14
2023-12-22T09:13:47.932Z,12.21
2023-12-22T09:16:17.550Z,12.24
2023-12-22T09:18:46.235Z,12.24
2023-12-22T09:21:13.515Z,12.28
2023-12-22T09:23:40.567Z,12.34
2023-12-22T09:26:07.521Z,12.40
2023-12-22T09:28:34.483Z,12.47
2023-12-22T09:31:01.363Z,12.57
2023-12-22T09:33:28.252Z,12.65
2023-12-22T09:35:55.459Z,12.93
2023-12-22T09:38:25.004Z,13.00
2023-12-22T09:40:54.345Z,13.03
2023-12-22T09:43:21.751Z,13.12
2023-12-22T09:45:50.679Z,13.20
2023-12-22T09:48:28.349Z,13.29
2023-12-22T09:50:56.864Z,13.35
2023-12-22T09:53:26.540Z,13.35
2023-12-22T09:55:55.712Z,13.41
2023-12-22T09:58:24.052Z,13.46
2023-12-22T10:00:52.441Z,13.51
2023-12-22T10:03:21.633Z,13.61
2023-12-22T10:05:48.874Z,13.61
2023-12-22T10:08:17.966Z,13.61
2023-12-22T10:10:48.626Z,13.61
2023-12-22T10:13:16.384Z,13.66
2023-12-22T10:15:46.594Z,13.70
2023-12-22T10:18:14.364Z,13.73
2023-12-22T10:20:41.562Z,13.79
2023-12-22T10:23:08.672Z,13.80
2023-12-22T10:25:35.719Z,13.80
2023-12-22T10:28:03.232Z,13.85
2023-12-22T10:30:30.334Z,13.86
2023-12-22T10:32:57.415Z,13.92
2023-12-22T10:35:24.750Z,13.98
2023-12-22T10:37:55.122Z,14.08
2023-12-22T10:40:23.819Z,14.15
2023-12-22T10:42:52.316Z,14.29
2023-12-22T10:45:20.099Z,14.44
2023-12-22T10:47:47.722Z,14.56
2023-12-22T10:50:15.479Z,14.58
2023-12-22T10:52:42.490Z,14.62
2023-12-22T10:55:09.953Z,14.67
2023-12-22T10:57:39.561Z,14.77
2023-12-22T11:00:12.254Z,14.83
2023-12-22T11:02:44.711Z,14.91
2023-12-22T11:05:13.737Z,15.11
2023-12-22T11:07:49.513Z,15.24
2023-12-22T11:10:21.792Z,15.44
2023-12-22T11:12:50.236Z,15.55
2023-12-22T11:15:20.788Z,15.56
2023-12-22T11:17:50.669Z,15.58
2023-12-22T11:20:19.609Z,15.64
2023-12-22T11:22:51.650Z,15.76
2023-12-22T11:25:22.305Z,15.79
2023-12-22T11:27:50.200Z,15.83
2023-12-22T11:30:18.212Z,15.82
2023-12-22T11:32:45.558Z,15.83
2023-12-22T11:35:12.858Z,15.83
2023-12-22T11:37:40.674Z,15.87
2023-12-22T11:40:08.760Z,15.89
2023-12-22T11:42:46.547Z,15.95
2023-12-22T11:45:17.257Z,16.00
2023-12-22T11:47:44.876Z,16.06
2023-12-22T11:50:13.505Z,16.08
2023-12-22T11:52:41.035Z,16.13
2023-12-22T11:55:08.743Z,16.16
2023-12-22T11:57:39.919Z,16.17
2023-12-22T12:00:09.147Z,16.25
2023-12-22T12:02:42.290Z,16.33
2023-12-22T12:05:12.723Z,16.41
2023-12-22T12:07:50.528Z,16.40
2023-12-22T12:10:32.898Z,16.39
2023-12-22T12:13:10.898Z,16.42
2023-12-22T12:15:39.352Z,16.49
2023-12-22T12:18:07.225Z,16.46
2023-12-22T12:20:35.247Z,16.51
2023-12-22T12:23:04.193Z,16.56
2023-12-22T12:25:36.806Z,16.57
2023-12-22T12:28:15.773Z,16.66
2023-12-22T12:30:44.142Z,16.69
2023-12-22T12:33:13.639Z,16.72
2023-12-22T12:35:47.387Z,16.81
2023-12-22T12:38:22.430Z,16.88
2023-12-22T12:40:54.801Z,16.98
2023-12-22T12:43:22.262Z,17.01
2023-12-22T12:45:49.521Z,17.03
2023-12-22T12:48:23.512Z,17.04
2023-12-22T12:50:51.733Z,17.14
2023-12-22T12:53:19.055Z,17.15
2023-12-22T12:55:46.898Z,17.16
2023-12-22T12:58:14.121Z,17.19
2023-12-22T13:00:41.366Z,17.21
2023-12-22T13:03:08.603Z,17.18
2023-12-22T13:05:37.576Z,17.26
2023-12-22T13:08:13.469Z,17.23
2023-12-22T13:10:42.747Z,17.28
2023-12-22T13:13:10.090Z,17.28
2023-12-22T13:15:42.471Z,17.31
2023-12-22T13:18:10.646Z,17.33
2023-12-22T13:20:38.185Z,17.35
2023-12-22T13:23:05.391Z,17.36
2023-12-22T13:25:42.457Z,17.35
2023-12-22T13:28:09.436Z,17.35
2023-12-22T13:30:45.357Z,17.37
2023-12-22T13:33:12.440Z,17.33
2023-12-22T13:35:42.798Z,17.35
2023-12-22T13:38:12.147Z,17.36
2023-12-22T13:40:40.776Z,17.37
2023-12-22T13:43:08.884Z,17.37
2023-12-22T13:45:36.932Z,17.34
2023-12-22T13:48:04.845Z,17.31
2023-12-22T13:50:31.908Z,17.31
2023-12-22T13:53:10.146Z,17.33
2023-12-22T13:55:38.846Z,17.29
2023-12-22T13:58:06.114Z,17.27
2023-12-22T14:00:33.531Z,17.26
2023-12-22T14:03:02.944Z,17.27
2023-12-22T14:05:32.945Z,17.26
2023-12-22T14:08:04.982Z,17.24
2023-12-22T14:10:32.477Z,17.21
2023-12-22T14:12:59.437Z,17.18
2023-12-22T14:15:37.228Z,17.12
2023-12-22T14:18:09.621Z,17.07
2023-12-22T14:20:36.714Z,16.98
2023-12-22T14:23:05.073Z,16.90
2023-12-22T14:25:33.276Z,16.85
2023-12-22T14:28:00.578Z,16.79
2023-12-22T14:30:27.910Z,16.71
2023-12-22T14:32:55.561Z,16.65
2023-12-22T14:35:22.619Z,16.58
2023-12-22T14:37:50.323Z,16.49
2023-12-22T14:40:18.042Z,16.40
2023-12-22T14:42:45.238Z,16.33
2023-12-22T14:45:12.241Z,16.24
2023-12-22T14:47:39.176Z,16.19
2023-12-22T14:50:07.450Z,16.15
2023-12-22T14:52:34.908Z,16.07
2023-12-22T14:55:02.280Z,15.94
2023-12-22T14:57:32.079Z,15.92
2023-12-22T14:59:59.112Z,15.85
2023-12-22T15:02:26.348Z,15.82
2023-12-22T15:04:54.460Z,15.78
2023-12-22T15:07:22.312Z,15.73
2023-12-22T15:09:49.928Z,15.72
2023-12-22T15:12:17.387Z,15.70
2023-12-22T15:14:46.481Z,15.63
2023-12-22T15:17:14.318Z,15.62
2023-12-22T15:19:45.823Z,15.60
2023-12-22T15:22:13.320Z,15.55
2023-12-22T15:24:44.633Z,15.47
2023-12-22T15:27:12.724Z,15.43
2023-12-22T15:29:39.862Z,15.39
2023-12-22T15:32:07.193Z,15.31
2023-12-22T15:34:34.260Z,15.29
2023-12-22T15:37:01.207Z,15.24
2023-12-22T15:39:28.055Z,15.22
2023-12-22T15:41:55.072Z,15.17
2023-12-22T15:44:22.164Z,15.13
2023-12-22T15:46:49.165Z,15.10
2023-12-22T15:49:16.118Z,15.05
2023-12-22T15:51:43.058Z,14.99
2023-12-22T15:54:10.068Z,14.94
2023-12-22T15:56:37.009Z,14.87
2023-12-22T15:59:04.037Z,14.80
2023-12-22T16:01:30.959Z,14.77
2023-12-22T16:03:58.022Z,14.73
2023-12-22T16:06:25.280Z,14.67
2023-12-22T16:08:52.497Z,14.64
2023-12-22T16:11:21.734Z,14.61
2023-12-22T16:13:48.739Z,14.57
2023-12-22T16:16:20.400Z,14.52
2023-12-22T16:18:48.295Z,14.48
2023-12-22T16:21:15.761Z,14.45
2023-12-22T16:23:42.734Z,14.40
2023-12-22T16:26:10.061Z,14.33
2023-12-22T16:28:37.479Z,14.27
2023-12-22T16:31:04.926Z,14.22
2023-12-22T16:33:32.165Z,14.17
2023-12-22T16:35:59.268Z,14.13
2023-12-22T16:38:26.186Z,14.09
2023-12-22T16:40:53.683Z,14.05
2023-12-22T16:43:20.882Z,13.97
2023-12-22T16:45:47.732Z,13.90
2023-12-22T16:48:14.690Z,13.81
2023-12-22T16:50:41.766Z,13.71
2023-12-22T16:53:08.762Z,13.62
2023-12-22T16:55:35.960Z,13.58
2023-12-22T16:58:02.978Z,13.60
2023-12-22T17:00:29.971Z,13.61
2023-12-22T17:02:57.416Z,13.62
2023-12-22T17:05:26.021Z,13.63
2023-12-22T17:07:53.900Z,13.63
2023-12-22T17:10:21.082Z,13.64
2023-12-22T17:12:48.383Z,13.66
2023-12-22T17:15:15.480Z,13.65
2023-12-22T17:17:42.607Z,13.67
2023-12-22T17:20:11.512Z,13.69
2023-12-22T17:22:38.817Z,13.70
2023-12-22T17:25:06.101Z,13.71
2023-12-22T17:27:32.973Z,13.70
2023-12-22T17:29:59.901Z,13.62
2023-12-22T17:32:27.262Z,13.65
2023-12-22T17:34:54.432Z,13.66
2023-12-22T17:37:21.284Z,13.64
2023-12-22T17:39:48.122Z,13.62
2023-12-22T17:42:15.162Z,13.64
2023-12-22T17:44:41.998Z,13.62
2023-12-22T17:47:09.102Z,13.63
2023-12-22T17:49:36.107Z,13.56
2023-12-22T17:52:03.661Z,13.59
2023-12-22T17:54:30.564Z,13.58
2023-12-22T17:57:01.683Z,13.59
2023-12-22T17:59:29.189Z,13.53
2023-12-22T18:01:56.601Z,13.51
2023-12-22T18:04:24.364Z,13.52
2023-12-22T18:06:51.275Z,13.53
2023-12-22T18:09:18.249Z,13.56
2023-12-22T18:11:46.620Z,13.55
2023-12-22T18:14:13.850Z,13.53
2023-12-22T18:16:44.009Z,13.53
2023-12-22T18:19:12.822Z,13.53
2023-12-22T18:21:40.636Z,13.48
2023-12-22T18:24:07.818Z,13.51
2023-12-22T18:26:34.804Z,13.52
2023-12-22T18:29:02.274Z,13.50
2023-12-22T18:31:29.699Z,13.55
2023-12-22T18:33:57.802Z,13.54
2023-12-22T18:36:25.264Z,13.52
2023-12-22T18:38:52.224Z,13.52
2023-12-22T18:41:19.365Z,13.57
2023-12-22T18:43:46.577Z,13.55
2023-12-22T18:46:13.685Z,13.55
2023-12-22T18:48:45.190Z,13.50
2023-12-22T18:51:16.126Z,13.53
2023-12-22T18:53:43.103Z,13.50
2023-12-22T18:56:11.388Z,13.51
2023-12-22T18:58:40.756Z,13.50
2023-12-22T19:01:15.002Z,13.53
2023-12-22T19:03:48.905Z,13.56
2023-12-22T19:06:16.327Z,13.55
2023-12-22T19:08:43.361Z,13.57
2023-12-22T19:11:12.665Z,13.61
2023-12-22T19:13:41.234Z,13.63
2023-12-22T19:16:08.629Z,13.66
2023-12-22T19:18:36.237Z,13.64
2023-12-22T19:21:04.275Z,13.60
2023-12-22T19:23:34.120Z,13.54
2023-12-22T19:26:04.858Z,13.56
2023-12-22T19:28:33.899Z,13.52
2023-12-22T19:31:00.887Z,13.53
2023-12-22T19:33:28.157Z,13.52
2023-12-22T19:35:55.295Z,13.52
2023-12-22T19:38:23.530Z,13.52
2023-12-22T19:40:53.632Z,13.52
2023-12-22T19:43:22.560Z,13.54
2023-12-22T19:45:49.488Z,13.50
2023-12-22T19:48:16.522Z,13.50
2023-12-22T19:50:46.038Z,13.49
2023-12-22T19:53:13.350Z,13.53
2023-12-22T19:55:40.524Z,13.51
2023-12-22T19:58:07.533Z,13.44
2023-12-22T20:00:34.619Z,13.46
2023-12-22T20:03:01.719Z,13.46
2023-12-22T20:05:42.088Z,13.43
2023-12-22T20:08:15.276Z,13.40
2023-12-22T20:10:42.341Z,13.35
2023-12-22T20:13:10.248Z,13.32
2023-12-22T20:15:37.477Z,13.29
2023-12-22T20:18:06.944Z,13.26
2023-12-22T20:20:43.941Z,13.21
2023-12-22T20:23:33.230Z,13.16
2023-12-22T20:26:14.501Z,13.15
2023-12-22T20:28:44.906Z,13.09
2023-12-22T20:31:12.188Z,13.06
2023-12-22T20:33:39.233Z,13.04
2023-12-22T20:36:06.841Z,13.01
2023-12-22T20:38:33.813Z,12.97
2023-12-22T20:41:01.024Z,12.93
2023-12-22T20:43:28.435Z,12.90
2023-12-22T20:45:55.420Z,12.86
2023-12-22T20:48:22.754Z,12.83
2023-12-22T20:50:50.033Z,12.82
2023-12-22T20:53:17.294Z,12.80
2023-12-22T20:55:45.911Z,12.76
2023-12-22T20:58:13.069Z,12.70
2023-12-22T21:00:40.050Z,12.62
2023-12-22T21:03:07.044Z,12.52
2023-12-22T21:05:34.405Z,12.45
2023-12-22T21:08:01.509Z,12.38
2023-12-22T21:10:28.709Z,12.34
2023-12-22T21:12:55.916Z,12.27
2023-12-22T21:15:23.089Z,12.18
2023-12-22T21:17:51.784Z,12.11
2023-12-22T21:20:21.443Z,12.06
2023-12-22T21:22:48.628Z,12.06
2023-12-22T21:25:16.900Z,12.01
2023-12-22T21:27:44.320Z,11.98
2023-12-22T21:30:13.405Z,11.93
2023-12-22T21:32:40.582Z,11.89
2023-12-22T21:35:07.908Z,11.91
2023-12-22T21:37:34.951Z,11.90
2023-12-22T21:40:02.152Z,11.87
2023-12-22T21:42:30.073Z,11.90
2023-12-22T21:44:57.372Z,11.92
2023-12-22T21:47:24.313Z,11.97
2023-12-22T21:49:51.250Z,12.01
2023-12-22T21:52:18.191Z,12.03
2023-12-22T21:54:45.845Z,12.05
2023-12-22T21:57:20.089Z,12.05
2023-12-22T21:59:49.116Z,12.12
2023-12-22T22:02:16.589Z,12.14
2023-12-22T22:04:43.604Z,12.21
2023-12-22T22:07:10.825Z,12.23
2023-12-22T22:09:37.766Z,12.26
2023-12-22T22:12:05.387Z,12.32
2023-12-22T22:14:32.301Z,12.37
2023-12-22T22:16:59.236Z,12.41
2023-12-22T22:19:26.299Z,12.49
2023-12-22T22:21:54.264Z,12.52
2023-12-22T22:24:21.410Z,12.56
2023-12-22T22:26:48.351Z,12.55
2023-12-22T22:29:16.520Z,12.57
2023-12-22T22:31:48.875Z,12.60
2023-12-22T22:34:15.822Z,12.61
2023-12-22T22:36:48.685Z,12.60
2023-12-22T22:39:22.445Z,12.61
2023-12-22T22:41:54.109Z,12.63
2023-12-22T22:44:22.952Z,12.70
2023-12-22T22:46:53.221Z,12.73
2023-12-22T22:49:21.522Z,12.74
2023-12-22T22:51:48.443Z,12.78
2023-12-22T22:54:15.416Z,12.81
2023-12-22T22:56:43.385Z,12.80
2023-12-22T22:59:10.738Z,12.74
2023-12-22T23:01:38.133Z,12.80
2023-12-22T23:04:05.326Z,12.78
2023-12-22T23:06:32.485Z,12.70
2023-12-22T23:09:03.668Z,12.64
2023-12-22T23:11:30.895Z,12.61
2023-12-22T23:13:58.091Z,12.61
2023-12-22T23:16:25.230Z,12.62
2023-12-22T23:18:53.620Z,12.54
2023-12-22T23:21:20.724Z,12.48
2023-12-22T23:23:47.583Z,12.43
2023-12-22T23:26:14.973Z,12.36
2023-12-22T23:28:42.049Z,12.33
2023-12-22T23:31:09.123Z,12.23
2023-12-22T23:33:36.900Z,12.16
2023-12-22T23:36:13.914Z,12.13
2023-12-22T23:38:49.346Z,12.08
2023-12-22T23:41:16.535Z,12.03
2023-12-22T23:43:43.726Z,12.00
2023-12-22T23:46:10.780Z,11.97
2023-12-22T23:48:40.084Z,11.91
2023-12-22T23:51:08.680Z,11.87
2023-12-22T23:53:35.774Z,11.84
2023-12-22T23:56:02.700Z,11.84
2023-12-22T23:58:29.647Z,11.75
