createdAt,value
2019-02-11T00:01:08.118Z,7.12
2019-02-11T00:03:37.312Z,5.17
2019-02-11T00:06:06.713Z,3.70
2019-02-11T00:08:35.950Z,4.05
2019-02-11T00:11:05.084Z,3.80
2019-02-11T00:13:34.243Z,4.45
2019-02-11T00:16:03.442Z,4.40
2019-02-11T00:18:32.567Z,5.20
2019-02-11T00:21:01.830Z,6.47
2019-02-11T00:23:30.942Z,4.20
2019-02-11T00:26:00.223Z,5.83
2019-02-11T00:28:29.416Z,4.40
2019-02-11T00:30:58.653Z,3.15
2019-02-11T00:33:27.849Z,3.65
2019-02-11T00:35:56.965Z,7.42
2019-02-11T00:38:26.123Z,4.80
2019-02-11T00:40:55.241Z,4.85
2019-02-11T00:43:24.891Z,4.10
2019-02-11T00:45:54.070Z,3.85
2019-02-11T00:48:23.280Z,4.45
2019-02-11T00:50:52.502Z,3.90
2019-02-11T00:53:21.730Z,3.30
2019-02-11T00:55:50.990Z,2.62
2019-02-11T00:58:20.134Z,2.60
2019-02-11T01:00:49.239Z,2.30
2019-02-11T01:03:18.394Z,1.40
2019-02-11T01:05:47.575Z,1.98
2019-02-11T01:08:16.715Z,1.70
2019-02-11T01:10:45.838Z,2.35
2019-02-11T01:13:15.081Z,3.58
2019-02-11T01:15:44.320Z,1.37
2019-02-11T01:18:13.562Z,1.60
2019-02-11T01:20:42.752Z,1.30
2019-02-11T01:23:11.895Z,3.72
2019-02-11T01:25:51.618Z,3.12
2019-02-11T01:28:20.862Z,1.72
2019-02-11T01:30:50.021Z,1.50
2019-02-11T01:33:19.382Z,1.20
2019-02-11T01:35:48.758Z,1.82
2019-02-11T01:38:17.898Z,3.45
2019-02-11T01:40:47.410Z,1.95
2019-02-11T01:43:16.678Z,1.17
2019-02-11T01:45:45.836Z,1.27
2019-02-11T01:48:15.172Z,1.20
2019-02-11T01:50:44.328Z,2.37
2019-02-11T01:53:13.481Z,2.33
2019-02-11T01:55:42.683Z,1.30
2019-02-11T01:58:11.839Z,1.42
2019-02-11T02:00:41.087Z,2.22
2019-02-11T02:03:10.273Z,3.22
2019-02-11T02:05:39.399Z,2.75
2019-02-11T02:08:08.601Z,2.33
2019-02-11T02:10:37.721Z,2.05
2019-02-11T02:13:06.977Z,2.02
2019-02-11T02:15:36.122Z,3.15
2019-02-11T02:18:05.281Z,2.27
2019-02-11T02:20:34.499Z,2.20
2019-02-11T02:23:03.685Z,4.58
2019-02-11T02:25:32.923Z,5.00
2019-02-11T02:28:02.071Z,2.22
2019-02-11T02:30:31.226Z,1.45
2019-02-11T02:33:00.364Z,1.67
2019-02-11T02:35:29.551Z,1.55
2019-02-11T02:37:58.696Z,2.98
2019-02-11T02:40:27.949Z,2.65
2019-02-11T02:42:57.207Z,3.42
2019-02-11T02:45:26.350Z,2.35
2019-02-11T02:47:55.467Z,4.50
2019-02-11T02:50:24.959Z,6.47
2019-02-11T02:52:54.087Z,6.78
2019-02-11T02:55:23.247Z,4.40
2019-02-11T02:57:52.383Z,7.33
2019-02-11T03:00:21.532Z,11.10
2019-02-11T03:02:50.679Z,7.53
2019-02-11T03:05:19.800Z,8.63
2019-02-11T03:07:48.944Z,9.03
2019-02-11T03:10:18.089Z,8.73
2019-02-11T03:12:48.837Z,7.50
2019-02-11T03:15:18.039Z,8.38
2019-02-11T03:17:48.381Z,5.72
2019-02-11T03:20:17.639Z,13.55
2019-02-11T03:22:46.811Z,5.55
2019-02-11T03:25:16.033Z,7.17
2019-02-11T03:27:45.207Z,6.33
2019-02-11T03:30:14.499Z,12.55
2019-02-11T03:32:43.666Z,7.58
2019-02-11T03:35:12.930Z,10.58
2019-02-11T03:37:42.154Z,7.35
2019-02-11T03:40:11.458Z,3.02
2019-02-11T03:42:40.756Z,6.65
2019-02-11T03:45:10.480Z,10.15
2019-02-11T03:47:39.600Z,5.58
2019-02-11T03:50:09.594Z,6.05
2019-02-11T03:52:38.836Z,5.75
2019-02-11T03:55:08.105Z,5.62
2019-02-11T03:57:37.264Z,8.35
2019-02-11T04:00:07.359Z,8.58
2019-02-11T04:02:36.631Z,9.73
2019-02-11T04:05:06.494Z,9.10
2019-02-11T04:07:35.718Z,9.05
2019-02-11T04:10:05.895Z,11.12
2019-02-11T04:12:35.033Z,16.12
2019-02-11T04:15:04.472Z,14.15
2019-02-11T04:17:35.364Z,13.98
2019-02-11T04:20:04.885Z,16.25
2019-02-11T04:22:34.036Z,17.62
2019-02-11T04:25:03.285Z,14.53
2019-02-11T04:27:32.451Z,14.20
2019-02-11T04:30:01.701Z,14.90
2019-02-11T04:32:30.856Z,17.10
2019-02-11T04:35:00.061Z,17.40
2019-02-11T04:37:29.447Z,22.67
2019-02-11T04:39:58.693Z,20.85
2019-02-11T04:42:27.847Z,15.55
2019-02-11T04:44:57.029Z,32.08
2019-02-11T04:47:26.152Z,15.68
2019-02-11T04:49:55.350Z,19.40
2019-02-11T04:52:24.520Z,16.60
2019-02-11T04:54:53.734Z,21.87
2019-02-11T04:57:22.894Z,20.82
2019-02-11T04:59:52.084Z,9.90
2019-02-11T05:02:21.262Z,20.62
2019-02-11T05:04:50.430Z,19.57
2019-02-11T05:07:19.667Z,15.45
2019-02-11T05:09:49.248Z,17.62
2019-02-11T05:12:18.457Z,13.93
2019-02-11T05:14:47.653Z,21.45
2019-02-11T05:17:16.853Z,18.92
2019-02-11T05:19:45.999Z,16.82
2019-02-11T05:22:15.098Z,14.87
2019-02-11T05:24:44.278Z,15.75
2019-02-11T05:27:13.520Z,17.48
2019-02-11T05:29:42.710Z,26.23
2019-02-11T05:32:11.914Z,20.70
2019-02-11T05:34:41.127Z,19.95
2019-02-11T05:37:10.309Z,13.95
2019-02-11T05:39:39.532Z,17.10
2019-02-11T05:42:08.737Z,14.13
2019-02-11T05:44:37.918Z,18.15
2019-02-11T05:47:07.154Z,18.20
2019-02-11T05:49:36.401Z,13.30
2019-02-11T05:52:05.714Z,19.35
2019-02-11T05:54:34.860Z,14.50
2019-02-11T05:57:04.055Z,19.95
2019-02-11T05:59:33.308Z,20.35
2019-02-11T06:02:02.473Z,18.42
2019-02-11T06:04:32.176Z,18.98
2019-02-11T06:07:01.370Z,15.32
2019-02-11T06:09:30.570Z,18.80
2019-02-11T06:11:59.742Z,13.55
2019-02-11T06:14:28.994Z,16.07
2019-02-11T06:16:58.128Z,17.45
2019-02-11T06:19:28.975Z,14.25
2019-02-11T06:22:04.979Z,21.57
2019-02-11T06:24:34.695Z,15.25
2019-02-11T06:27:03.833Z,15.78
2019-02-11T06:29:32.947Z,20.12
2019-02-11T06:32:02.175Z,17.37
2019-02-11T06:34:31.359Z,19.27
2019-02-11T06:37:00.500Z,15.45
2019-02-11T06:39:29.679Z,19.60
2019-02-11T06:41:58.773Z,11.08
2019-02-11T06:44:27.931Z,12.50
2019-02-11T06:46:57.105Z,15.08
2019-02-11T06:49:26.786Z,26.23
2019-02-11T06:51:56.036Z,21.00
2019-02-11T06:54:25.273Z,18.40
2019-02-11T06:56:54.446Z,21.42
2019-02-11T06:59:23.548Z,19.52
2019-02-11T07:01:52.771Z,16.57
2019-02-11T07:04:22.001Z,13.70
2019-02-11T07:06:51.207Z,17.15
2019-02-11T07:09:20.350Z,26.80
2019-02-11T07:11:49.570Z,15.55
2019-02-11T07:14:18.707Z,17.05
2019-02-11T07:16:47.906Z,25.95
2019-02-11T07:19:17.436Z,15.15
2019-02-11T07:21:46.591Z,12.58
2019-02-11T07:24:15.797Z,18.45
2019-02-11T07:26:45.069Z,13.95
2019-02-11T07:29:14.161Z,16.75
2019-02-11T07:31:43.391Z,19.45
2019-02-11T07:34:12.511Z,13.05
2019-02-11T07:36:41.735Z,15.00
2019-02-11T07:39:11.119Z,18.55
2019-02-11T07:41:47.710Z,21.07
2019-02-11T07:44:24.804Z,19.27
2019-02-11T07:46:57.660Z,15.28
2019-02-11T07:49:26.900Z,19.65
2019-02-11T07:51:56.054Z,18.12
2019-02-11T07:54:26.316Z,24.27
2019-02-11T07:56:55.460Z,17.25
2019-02-11T07:59:24.666Z,19.23
2019-02-11T08:01:53.844Z,19.00
2019-02-11T08:04:23.129Z,17.67
2019-02-11T08:06:52.306Z,20.70
2019-02-11T08:09:21.582Z,19.15
2019-02-11T08:11:50.726Z,21.75
2019-02-11T08:14:20.002Z,19.57
2019-02-11T08:16:52.177Z,24.40
2019-02-11T08:19:21.281Z,17.90
2019-02-11T08:21:50.468Z,20.92
2019-02-11T08:24:19.659Z,24.95
2019-02-11T08:26:48.822Z,20.02
2019-02-11T08:29:18.008Z,27.65
2019-02-11T08:31:47.209Z,17.00
2019-02-11T08:34:16.715Z,19.20
2019-02-11T08:36:46.025Z,25.60
2019-02-11T08:39:15.182Z,17.48
2019-02-11T08:41:45.601Z,22.90
2019-02-11T08:44:14.977Z,16.65
2019-02-11T08:46:44.145Z,21.35
2019-02-11T08:49:13.372Z,18.95
2019-02-11T08:51:42.564Z,13.18
2019-02-11T08:54:11.793Z,14.60
2019-02-11T08:56:41.152Z,15.90
2019-02-11T08:59:10.275Z,12.85
2019-02-11T09:01:39.580Z,15.60
2019-02-11T09:04:08.814Z,18.07
2019-02-11T09:06:37.952Z,16.32
2019-02-11T09:09:07.258Z,18.82
2019-02-11T09:11:36.373Z,19.98
2019-02-11T09:14:05.606Z,23.42
2019-02-11T09:16:34.780Z,17.77
2019-02-11T09:19:03.918Z,24.60
2019-02-11T09:21:33.155Z,15.68
2019-02-11T09:24:02.408Z,12.37
2019-02-11T09:26:31.630Z,17.60
2019-02-11T09:29:00.833Z,17.67
2019-02-11T09:31:29.984Z,14.53
2019-02-11T09:33:59.238Z,17.57
2019-02-11T09:36:28.442Z,21.00
2019-02-11T09:38:59.782Z,17.90
2019-02-11T09:41:28.944Z,12.73
2019-02-11T09:43:58.226Z,13.62
2019-02-11T09:46:27.362Z,12.75
2019-02-11T09:48:56.595Z,22.77
2019-02-11T09:51:27.226Z,9.35
2019-02-11T09:53:57.690Z,16.32
2019-02-11T09:56:26.798Z,15.83
2019-02-11T09:58:56.006Z,21.35
2019-02-11T10:01:25.217Z,14.25
2019-02-11T10:03:54.424Z,13.38
2019-02-11T10:06:23.686Z,13.32
2019-02-11T10:08:52.839Z,16.80
2019-02-11T10:11:22.119Z,16.23
2019-02-11T10:13:51.442Z,19.23
2019-02-11T10:16:22.279Z,22.02
2019-02-11T10:18:51.686Z,12.58
2019-02-11T10:21:20.871Z,15.10
2019-02-11T10:23:51.315Z,9.13
2019-02-11T10:26:20.505Z,11.05
2019-02-11T10:28:49.712Z,14.93
2019-02-11T10:31:19.102Z,13.65
2019-02-11T10:33:48.222Z,12.05
2019-02-11T10:36:18.153Z,13.58
2019-02-11T10:38:48.921Z,15.68
2019-02-11T10:41:19.130Z,12.68
2019-02-11T10:43:48.268Z,18.23
2019-02-11T10:46:21.115Z,12.05
2019-02-11T10:48:48.529Z,20.52
2019-02-11T10:51:17.808Z,19.52
2019-02-11T10:53:47.159Z,11.78
2019-02-11T10:56:17.397Z,17.35
2019-02-11T10:58:46.789Z,14.28
2019-02-11T11:01:17.870Z,16.42
2019-02-11T11:03:47.001Z,19.30
2019-02-11T11:06:16.205Z,10.40
2019-02-11T11:08:45.401Z,12.10
2019-02-11T11:11:14.654Z,13.35
2019-02-11T11:13:43.800Z,13.83
2019-02-11T11:16:13.378Z,12.98
2019-02-11T11:18:42.521Z,11.43
2019-02-11T11:21:13.841Z,16.62
2019-02-11T11:23:43.093Z,11.95
2019-02-11T11:26:12.474Z,16.55
2019-02-11T11:28:41.601Z,16.85
2019-02-11T11:31:11.131Z,16.32
2019-02-11T11:33:40.283Z,10.95
2019-02-11T11:36:10.088Z,12.78
2019-02-11T11:38:39.479Z,13.70
2019-02-11T11:41:10.662Z,11.15
2019-02-11T11:43:40.167Z,11.22
2019-02-11T11:46:09.371Z,18.73
2019-02-11T11:48:38.531Z,16.82
2019-02-11T11:51:07.733Z,15.48
2019-02-11T11:53:36.935Z,12.20
2019-02-11T11:56:06.124Z,13.65
2019-02-11T11:58:36.308Z,18.37
2019-02-11T12:01:05.736Z,8.40
2019-02-11T12:03:34.911Z,13.75
2019-02-11T12:06:04.892Z,10.43
2019-02-11T12:08:34.295Z,12.28
2019-02-11T12:11:03.571Z,17.42
2019-02-11T12:13:32.707Z,15.55
2019-02-11T12:16:01.921Z,12.43
2019-02-11T12:18:31.114Z,15.03
2019-02-11T12:21:00.354Z,15.65
2019-02-11T12:23:29.777Z,17.67
2019-02-11T12:25:59.947Z,16.02
2019-02-11T12:28:29.236Z,9.93
2019-02-11T12:30:58.589Z,11.73
2019-02-11T12:33:27.994Z,12.90
2019-02-11T12:35:57.237Z,19.80
2019-02-11T12:38:26.466Z,14.30
2019-02-11T12:40:55.772Z,14.35
2019-02-11T12:43:24.982Z,17.37
2019-02-11T12:45:54.200Z,24.15
2019-02-11T12:48:23.450Z,12.25
2019-02-11T12:50:52.645Z,16.67
2019-02-11T12:53:21.813Z,11.10
2019-02-11T12:55:51.999Z,17.75
2019-02-11T12:58:21.299Z,16.02
2019-02-11T13:00:53.573Z,18.37
2019-02-11T13:03:24.039Z,18.92
2019-02-11T13:05:54.374Z,19.50
2019-02-11T13:08:24.437Z,18.65
2019-02-11T13:10:53.760Z,22.37
2019-02-11T13:13:22.902Z,13.50
2019-02-11T13:16:01.168Z,16.17
2019-02-11T13:18:23.151Z,17.52
2019-02-11T13:20:52.558Z,24.77
2019-02-11T13:23:21.994Z,21.35
2019-02-11T13:25:51.166Z,22.32
2019-02-11T13:28:20.358Z,16.77
2019-02-11T13:30:49.676Z,14.15
2019-02-11T13:33:18.930Z,17.27
2019-02-11T13:35:48.044Z,9.35
2019-02-11T13:38:17.321Z,13.78
2019-02-11T13:40:46.567Z,11.97
2019-02-11T13:43:16.130Z,12.60
2019-02-11T13:45:45.318Z,21.48
2019-02-11T13:48:14.673Z,15.25
2019-02-11T13:50:43.974Z,14.93
2019-02-11T13:53:13.393Z,12.63
2019-02-11T13:55:42.580Z,17.00
2019-02-11T13:58:11.829Z,12.80
2019-02-11T14:00:42.362Z,13.18
2019-02-11T14:03:11.523Z,10.32
2019-02-11T14:05:40.902Z,15.60
2019-02-11T14:08:10.128Z,8.88
2019-02-11T14:10:39.331Z,12.55
2019-02-11T14:13:08.717Z,6.12
2019-02-11T14:15:38.142Z,10.65
2019-02-11T14:18:14.760Z,11.33
2019-02-11T14:20:43.445Z,9.50
2019-02-11T14:23:12.769Z,8.23
2019-02-11T14:25:46.394Z,14.40
2019-02-11T14:28:13.126Z,10.90
2019-02-11T14:30:42.508Z,11.73
2019-02-11T14:33:11.895Z,11.65
2019-02-11T14:35:42.712Z,9.48
2019-02-11T14:38:12.053Z,13.18
2019-02-11T14:40:41.336Z,13.70
2019-02-11T14:43:10.616Z,12.88
2019-02-11T14:45:41.238Z,12.30
2019-02-11T14:48:25.854Z,13.28
2019-02-11T14:50:41.902Z,9.93
2019-02-11T14:53:11.201Z,7.85
2019-02-11T14:55:40.445Z,9.55
2019-02-11T14:58:09.706Z,10.45
2019-02-11T15:00:39.143Z,7.10
2019-02-11T15:03:08.628Z,12.60
2019-02-11T15:05:37.994Z,11.15
2019-02-11T15:08:08.107Z,9.05
2019-02-11T15:10:37.511Z,6.87
2019-02-11T15:13:06.773Z,10.13
2019-02-11T15:15:37.793Z,7.75
2019-02-11T15:18:07.424Z,8.85
2019-02-11T15:20:36.728Z,9.95
2019-02-11T15:23:06.013Z,11.25
2019-02-11T15:25:35.515Z,16.73
2019-02-11T15:28:17.969Z,13.93
2019-02-11T15:30:47.435Z,14.40
2019-02-11T15:33:16.606Z,13.90
2019-02-11T15:35:45.831Z,16.23
2019-02-11T15:38:15.529Z,8.58
2019-02-11T15:40:44.721Z,14.50
2019-02-11T15:43:14.004Z,12.75
2019-02-11T15:45:43.801Z,14.70
2019-02-11T15:48:13.303Z,22.37
2019-02-11T15:50:42.860Z,16.45
2019-02-11T15:53:12.253Z,10.58
2019-02-11T15:55:41.611Z,15.50
2019-02-11T15:58:11.077Z,13.62
2019-02-11T16:00:42.472Z,13.85
2019-02-11T16:03:12.041Z,10.63
2019-02-11T16:05:49.436Z,13.22
2019-02-11T16:08:13.115Z,13.28
2019-02-11T16:10:42.958Z,16.15
2019-02-11T16:13:39.280Z,14.45
2019-02-11T16:16:08.517Z,14.83
2019-02-11T16:18:38.010Z,11.53
2019-02-11T16:21:07.419Z,11.90
2019-02-11T16:23:37.434Z,11.85
2019-02-11T16:26:06.699Z,16.32
2019-02-11T16:28:35.942Z,16.65
2019-02-11T16:31:05.201Z,20.45
2019-02-11T16:33:34.619Z,10.43
2019-02-11T16:36:03.917Z,17.87
2019-02-11T16:38:33.591Z,10.03
2019-02-11T16:41:02.770Z,16.80
2019-02-11T16:43:32.073Z,9.30
2019-02-11T16:46:01.265Z,13.10
2019-02-11T16:48:30.569Z,18.40
2019-02-11T16:51:00.048Z,14.50
2019-02-11T16:53:29.365Z,19.90
2019-02-11T16:55:58.527Z,17.07
2019-02-11T16:58:27.811Z,12.93
2019-02-11T17:00:57.042Z,17.10
2019-02-11T17:03:26.519Z,20.40
2019-02-11T17:05:55.817Z,17.75
2019-02-11T17:08:25.051Z,19.62
2019-02-11T17:10:54.355Z,12.33
2019-02-11T17:13:23.501Z,15.05
2019-02-11T17:15:52.870Z,16.25
2019-02-11T17:18:22.151Z,16.15
2019-02-11T17:20:51.533Z,16.17
2019-02-11T17:23:21.274Z,17.95
2019-02-11T17:25:50.527Z,19.37
2019-02-11T17:28:19.966Z,16.95
2019-02-11T17:30:49.990Z,23.30
2019-02-11T17:33:19.248Z,14.25
2019-02-11T17:35:48.458Z,12.00
2019-02-11T17:38:18.845Z,13.32
2019-02-11T17:40:48.085Z,15.68
2019-02-11T17:43:17.366Z,21.50
2019-02-11T17:45:46.553Z,14.65
2019-02-11T17:48:21.800Z,14.43
2019-02-11T17:50:51.448Z,17.67
2019-02-11T17:53:21.293Z,16.23
2019-02-11T17:55:50.732Z,20.45
2019-02-11T17:58:20.160Z,19.10
2019-02-11T18:00:53.617Z,10.60
2019-02-11T18:03:22.896Z,15.60
2019-02-11T18:05:52.802Z,20.43
2019-02-11T18:08:22.077Z,18.32
2019-02-11T18:10:51.287Z,20.52
2019-02-11T18:13:20.758Z,15.85
2019-02-11T18:15:50.210Z,16.73
2019-02-11T18:18:19.678Z,22.55
2019-02-11T18:20:48.918Z,19.65
2019-02-11T18:23:18.081Z,15.13
2019-02-11T18:25:48.540Z,20.05
2019-02-11T18:28:17.706Z,16.87
2019-02-11T18:30:46.910Z,20.92
2019-02-11T18:33:16.173Z,17.65
2019-02-11T18:35:45.587Z,21.68
2019-02-11T18:38:14.883Z,15.40
2019-02-11T18:40:44.066Z,17.98
2019-02-11T18:43:13.350Z,15.50
2019-02-11T18:45:45.953Z,17.60
2019-02-11T18:48:17.731Z,18.75
2019-02-11T18:50:47.048Z,13.90
2019-02-11T18:53:16.376Z,21.45
2019-02-11T18:55:45.532Z,20.25
2019-02-11T18:58:14.685Z,21.07
2019-02-11T19:00:44.006Z,24.12
2019-02-11T19:03:13.334Z,26.85
2019-02-11T19:05:42.602Z,24.15
2019-02-11T19:08:11.844Z,19.87
2019-02-11T19:10:41.497Z,24.60
2019-02-11T19:13:11.712Z,16.67
2019-02-11T19:15:40.984Z,20.62
2019-02-11T19:18:10.360Z,19.75
2019-02-11T19:20:39.599Z,18.85
2019-02-11T19:23:08.896Z,26.70
2019-02-11T19:25:38.132Z,21.48
2019-02-11T19:28:07.332Z,19.65
2019-02-11T19:30:36.631Z,19.25
2019-02-11T19:33:05.918Z,26.33
2019-02-11T19:35:35.203Z,23.52
2019-02-11T19:38:05.662Z,30.82
2019-02-11T19:40:44.840Z,17.57
2019-02-11T19:43:18.071Z,21.17
2019-02-11T19:45:48.228Z,33.05
2019-02-11T19:48:18.194Z,26.48
2019-02-11T19:50:53.019Z,23.22
2019-02-11T19:53:22.876Z,31.70
2019-02-11T19:55:58.444Z,14.10
2019-02-11T19:58:28.251Z,20.00
2019-02-11T20:00:58.163Z,16.70
2019-02-11T20:03:28.272Z,21.80
2019-02-11T20:05:59.662Z,31.30
2019-02-11T20:08:30.480Z,15.88
2019-02-11T20:11:00.184Z,18.67
2019-02-11T20:13:30.051Z,18.87
2019-02-11T20:16:05.030Z,29.95
2019-02-11T20:18:36.205Z,23.50
2019-02-11T20:21:05.594Z,20.17
2019-02-11T20:23:40.015Z,16.35
2019-02-11T20:26:09.219Z,29.77
2019-02-11T20:28:38.741Z,33.55
2019-02-11T20:31:08.262Z,19.70
2019-02-11T20:33:37.462Z,16.50
2019-02-11T20:36:06.643Z,17.75
2019-02-11T20:38:37.642Z,31.23
2019-02-11T20:41:06.827Z,21.35
2019-02-11T20:43:36.193Z,23.15
2019-02-11T20:46:06.688Z,16.77
2019-02-11T20:48:35.947Z,23.92
2019-02-11T20:51:05.228Z,17.87
2019-02-11T20:53:34.472Z,25.10
2019-02-11T20:56:03.818Z,18.32
2019-02-11T20:58:32.891Z,24.63
2019-02-11T21:01:02.876Z,30.82
2019-02-11T21:03:32.470Z,23.15
2019-02-11T21:06:01.696Z,33.23
2019-02-11T21:08:33.864Z,13.78
2019-02-11T21:11:03.224Z,18.00
2019-02-11T21:13:33.083Z,23.00
2019-02-11T21:16:04.268Z,17.32
2019-02-11T21:18:33.532Z,21.55
2019-02-11T21:21:03.042Z,15.08
2019-02-11T21:23:32.302Z,13.05
2019-02-11T21:26:01.612Z,10.78
2019-02-11T21:28:30.969Z,15.78
2019-02-11T21:31:00.849Z,24.63
2019-02-11T21:33:30.872Z,22.90
2019-02-11T21:36:00.515Z,20.10
2019-02-11T21:38:29.947Z,14.80
2019-02-11T21:41:01.907Z,18.05
2019-02-11T21:43:32.021Z,14.78
2019-02-11T21:46:01.490Z,17.90
2019-02-11T21:48:30.673Z,16.12
2019-02-11T21:50:59.965Z,18.37
2019-02-11T21:53:29.310Z,20.12
2019-02-11T21:55:58.648Z,16.02
2019-02-11T21:58:27.891Z,18.90
2019-02-11T22:01:02.360Z,19.65
2019-02-11T22:03:28.108Z,14.95
2019-02-11T22:05:57.555Z,25.30
2019-02-11T22:08:26.997Z,17.90
2019-02-11T22:10:56.331Z,29.65
2019-02-11T22:13:25.509Z,20.92
2019-02-11T22:15:54.765Z,21.02
2019-02-11T22:18:24.218Z,21.55
2019-02-11T22:20:55.955Z,19.32
2019-02-11T22:23:25.826Z,18.27
2019-02-11T22:25:55.232Z,15.60
2019-02-11T22:28:24.480Z,18.90
2019-02-11T22:30:53.729Z,18.00
2019-02-11T22:33:23.045Z,18.92
2019-02-11T22:35:52.379Z,23.10
2019-02-11T22:38:21.831Z,12.88
2019-02-11T22:40:51.043Z,19.32
2019-02-11T22:43:21.024Z,22.27
2019-02-11T22:45:52.729Z,18.30
2019-02-11T22:48:22.162Z,18.40
2019-02-11T22:50:51.423Z,23.25
2019-02-11T22:53:20.644Z,14.38
2019-02-11T22:55:49.902Z,20.05
2019-02-11T22:58:19.184Z,15.08
2019-02-11T23:01:01.290Z,15.28
2019-02-11T23:03:30.669Z,17.82
2019-02-11T23:06:02.123Z,13.25
2019-02-11T23:08:31.457Z,17.77
2019-02-11T23:11:00.652Z,19.20
2019-02-11T23:13:30.081Z,14.13
2019-02-11T23:15:59.306Z,17.98
2019-02-11T23:18:28.772Z,12.37
2019-02-11T23:20:58.114Z,14.20
2019-02-11T23:23:27.282Z,14.80
2019-02-11T23:25:56.982Z,16.93
2019-02-11T23:28:28.511Z,15.48
2019-02-11T23:30:58.020Z,23.65
2019-02-11T23:33:27.188Z,29.87
2019-02-11T23:35:57.694Z,20.70
2019-02-11T23:38:26.889Z,17.70
2019-02-11T23:40:56.064Z,24.82
2019-02-11T23:43:25.302Z,18.27
2019-02-11T23:45:54.512Z,15.43
2019-02-11T23:48:23.766Z,16.48
2019-02-11T23:51:00.282Z,15.70
2019-02-11T23:53:23.878Z,13.50
2019-02-11T23:55:53.049Z,16.70
2019-02-11T23:58:22.557Z,19.65
