createdAt,value
2023-05-14T00:02:36.941Z,14.15
2023-05-14T00:05:04.629Z,15.43
2023-05-14T00:07:32.039Z,15.43
2023-05-14T00:09:59.732Z,15.70
2023-05-14T00:12:27.319Z,15.65
2023-05-14T00:14:54.762Z,15.38
2023-05-14T00:17:22.220Z,14.50
2023-05-14T00:19:51.155Z,16.40
2023-05-14T00:22:18.779Z,17.35
2023-05-14T00:24:46.162Z,15.35
2023-05-14T00:27:13.891Z,16.33
2023-05-14T00:29:41.292Z,16.00
2023-05-14T00:32:08.996Z,15.10
2023-05-14T00:34:36.507Z,18.58
2023-05-14T00:37:05.382Z,16.13
2023-05-14T00:39:32.853Z,17.27
2023-05-14T00:42:00.321Z,16.05
2023-05-14T00:44:27.762Z,15.63
2023-05-14T00:46:55.691Z,15.23
2023-05-14T00:49:23.473Z,14.25
2023-05-14T00:51:50.902Z,15.02
2023-05-14T00:54:20.643Z,15.35
2023-05-14T00:56:48.182Z,13.73
2023-05-14T00:59:15.656Z,14.93
2023-05-14T01:01:43.131Z,14.55
2023-05-14T01:04:11.256Z,15.80
2023-05-14T01:06:42.194Z,15.63
2023-05-14T01:09:10.647Z,15.13
2023-05-14T01:11:41.468Z,15.57
2023-05-14T01:14:11.475Z,17.17
2023-05-14T01:16:41.066Z,15.98
2023-05-14T01:19:11.421Z,16.00
2023-05-14T01:21:41.342Z,15.95
2023-05-14T01:24:09.107Z,15.32
2023-05-14T01:26:36.867Z,16.10
2023-05-14T01:29:07.574Z,15.60
2023-05-14T01:31:37.497Z,15.18
2023-05-14T01:34:05.735Z,14.27
2023-05-14T01:36:33.926Z,13.90
2023-05-14T01:39:03.571Z,13.95
2023-05-14T01:41:32.000Z,13.45
2023-05-14T01:43:59.558Z,14.65
2023-05-14T01:46:27.038Z,14.30
2023-05-14T01:48:54.475Z,15.07
2023-05-14T01:51:21.891Z,14.90
2023-05-14T01:53:49.280Z,15.20
2023-05-14T01:56:18.066Z,13.95
2023-05-14T01:58:45.471Z,14.15
2023-05-14T02:01:13.244Z,14.35
2023-05-14T02:03:40.714Z,12.98
2023-05-14T02:06:08.286Z,13.80
2023-05-14T02:08:35.663Z,14.10
2023-05-14T02:11:03.139Z,14.02
2023-05-14T02:13:31.874Z,15.98
2023-05-14T02:15:59.359Z,16.05
2023-05-14T02:18:26.991Z,15.55
2023-05-14T02:20:54.366Z,15.02
2023-05-14T02:23:34.099Z,14.93
2023-05-14T02:26:01.870Z,16.85
2023-05-14T02:28:29.281Z,15.10
2023-05-14T02:31:01.125Z,14.00
2023-05-14T02:33:28.649Z,14.45
2023-05-14T02:35:56.102Z,15.30
2023-05-14T02:38:23.604Z,16.00
2023-05-14T02:40:50.995Z,15.95
2023-05-14T02:43:18.409Z,13.75
2023-05-14T02:45:45.816Z,14.60
2023-05-14T02:48:14.656Z,14.60
2023-05-14T02:50:42.097Z,15.98
2023-05-14T02:53:09.636Z,16.00
2023-05-14T02:55:37.314Z,16.20
2023-05-14T02:58:04.759Z,16.95
2023-05-14T03:00:32.369Z,16.40
2023-05-14T03:05:28.944Z,17.17
2023-05-14T03:07:56.358Z,15.43
2023-05-14T03:10:23.903Z,16.65
2023-05-14T03:12:51.553Z,17.10
2023-05-14T03:15:19.058Z,15.50
2023-05-14T03:17:46.575Z,17.08
2023-05-14T03:20:14.243Z,17.48
2023-05-14T03:22:43.049Z,16.02
2023-05-14T03:25:10.648Z,16.70
2023-05-14T03:27:38.056Z,16.20
2023-05-14T03:30:06.092Z,16.88
2023-05-14T03:32:33.648Z,17.60
2023-05-14T03:35:01.093Z,16.27
2023-05-14T03:37:28.532Z,16.35
2023-05-14T03:39:57.273Z,15.80
2023-05-14T03:42:24.682Z,16.25
2023-05-14T03:44:52.150Z,15.45
2023-05-14T03:47:19.678Z,16.05
2023-05-14T03:49:47.449Z,16.08
2023-05-14T03:52:15.745Z,16.38
2023-05-14T03:54:44.884Z,16.10
2023-05-14T03:57:13.640Z,16.77
2023-05-14T03:59:41.709Z,16.80
2023-05-14T04:02:09.452Z,15.95
2023-05-14T04:04:36.922Z,16.02
2023-05-14T04:07:04.500Z,15.60
2023-05-14T04:09:31.910Z,16.17
2023-05-14T04:11:59.326Z,15.55
2023-05-14T04:14:28.139Z,14.55
2023-05-14T04:16:55.630Z,15.30
2023-05-14T04:19:23.054Z,15.35
2023-05-14T04:21:50.464Z,16.63
2023-05-14T04:24:18.020Z,14.82
2023-05-14T04:26:45.441Z,17.63
2023-05-14T04:29:12.860Z,16.27
2023-05-14T04:31:43.039Z,16.63
2023-05-14T04:34:10.544Z,16.60
2023-05-14T04:36:37.917Z,17.65
2023-05-14T04:39:05.938Z,16.35
2023-05-14T04:44:01.460Z,15.88
2023-05-14T04:46:28.994Z,17.33
2023-05-14T04:48:57.815Z,17.95
2023-05-14T04:51:26.275Z,17.92
2023-05-14T04:53:53.713Z,16.65
2023-05-14T04:56:21.392Z,17.67
2023-05-14T04:58:48.780Z,14.73
2023-05-14T05:01:16.275Z,17.15
2023-05-14T05:03:43.731Z,17.58
2023-05-14T05:06:12.478Z,16.10
2023-05-14T05:08:40.882Z,16.55
2023-05-14T05:11:08.268Z,17.92
2023-05-14T05:13:35.660Z,16.17
2023-05-14T05:16:03.200Z,15.88
2023-05-14T05:18:30.617Z,16.20
2023-05-14T05:20:58.026Z,15.48
2023-05-14T05:23:26.743Z,17.05
2023-05-14T05:25:54.162Z,16.23
2023-05-14T05:28:21.560Z,15.77
2023-05-14T05:30:49.021Z,17.02
2023-05-14T05:33:16.437Z,18.70
2023-05-14T05:35:44.525Z,16.92
2023-05-14T05:38:11.956Z,18.08
2023-05-14T05:40:40.753Z,17.60
2023-05-14T05:43:08.202Z,18.27
2023-05-14T05:45:35.631Z,18.58
2023-05-14T05:48:03.519Z,18.55
2023-05-14T05:52:59.403Z,17.92
2023-05-14T05:55:26.853Z,20.52
2023-05-14T05:57:55.775Z,18.50
2023-05-14T06:00:23.994Z,19.98
2023-05-14T06:02:53.222Z,18.73
2023-05-14T06:05:20.815Z,18.58
2023-05-14T06:07:48.491Z,18.67
2023-05-14T06:10:15.888Z,16.77
2023-05-14T06:12:43.281Z,15.98
2023-05-14T06:15:13.034Z,14.88
2023-05-14T06:17:40.464Z,13.65
2023-05-14T06:20:08.919Z,12.30
2023-05-14T06:22:36.318Z,12.73
2023-05-14T06:25:03.835Z,12.55
2023-05-14T06:27:31.491Z,12.13
2023-05-14T06:29:59.160Z,12.40
2023-05-14T06:32:27.918Z,11.55
2023-05-14T06:34:55.399Z,10.65
2023-05-14T06:37:22.833Z,11.02
2023-05-14T06:39:50.763Z,10.98
2023-05-14T06:44:45.967Z,8.57
2023-05-14T06:49:42.085Z,9.57
2023-05-14T06:52:09.488Z,9.68
2023-05-14T06:54:36.914Z,9.50
2023-05-14T06:57:04.423Z,10.07
2023-05-14T06:59:31.858Z,9.93
2023-05-14T07:01:59.615Z,8.43
2023-05-14T07:04:27.224Z,9.80
2023-05-14T07:06:56.014Z,9.02
2023-05-14T07:09:23.478Z,8.27
2023-05-14T07:11:50.891Z,8.48
2023-05-14T07:14:18.245Z,7.53
2023-05-14T07:16:46.898Z,7.25
2023-05-14T07:19:14.458Z,7.18
2023-05-14T07:21:41.976Z,7.38
2023-05-14T07:24:10.746Z,6.95
2023-05-14T07:26:39.106Z,7.95
2023-05-14T07:29:06.962Z,7.30
2023-05-14T07:31:34.519Z,7.20
2023-05-14T07:34:01.929Z,6.68
2023-05-14T07:36:29.385Z,5.78
2023-05-14T07:38:56.849Z,5.78
2023-05-14T07:41:25.729Z,6.28
2023-05-14T07:43:53.102Z,5.45
2023-05-14T07:46:20.489Z,5.70
2023-05-14T07:48:47.898Z,5.43
2023-05-14T07:51:15.268Z,5.65
2023-05-14T07:53:42.675Z,5.05
2023-05-14T07:56:10.267Z,5.28
2023-05-14T07:58:39.012Z,5.28
2023-05-14T08:01:08.950Z,5.57
2023-05-14T08:03:36.419Z,5.45
2023-05-14T08:06:03.925Z,4.82
2023-05-14T08:08:31.353Z,4.60
2023-05-14T08:10:58.824Z,4.80
2023-05-14T08:13:26.279Z,5.38
2023-05-14T08:15:54.995Z,4.93
2023-05-14T08:18:22.577Z,4.40
2023-05-14T08:20:49.974Z,4.70
2023-05-14T08:23:17.411Z,4.03
2023-05-14T08:25:44.952Z,3.88
2023-05-14T08:28:12.347Z,4.00
2023-05-14T08:30:39.863Z,3.17
2023-05-14T08:33:08.719Z,3.80
2023-05-14T08:35:36.173Z,2.75
2023-05-14T08:38:03.630Z,2.85
2023-05-14T08:40:31.014Z,3.13
2023-05-14T08:42:59.379Z,3.33
2023-05-14T08:45:29.720Z,3.10
2023-05-14T08:47:58.547Z,2.58
2023-05-14T08:50:31.065Z,2.35
2023-05-14T08:52:58.721Z,3.13
2023-05-14T08:55:27.615Z,2.83
2023-05-14T08:57:55.392Z,2.60
2023-05-14T09:02:51.050Z,2.20
2023-05-14T09:05:19.857Z,2.72
2023-05-14T09:07:48.634Z,3.38
2023-05-14T09:10:16.374Z,2.70
2023-05-14T09:12:43.789Z,2.20
2023-05-14T09:15:11.524Z,2.10
2023-05-14T09:20:07.789Z,2.45
2023-05-14T09:22:35.868Z,2.38
2023-05-14T09:25:05.790Z,2.17
2023-05-14T09:27:33.521Z,1.70
2023-05-14T09:30:11.090Z,1.90
2023-05-14T09:32:39.131Z,1.98
2023-05-14T09:35:14.554Z,1.80
2023-05-14T09:37:42.615Z,2.13
2023-05-14T09:40:11.782Z,2.17
2023-05-14T09:42:39.378Z,1.80
2023-05-14T09:45:08.235Z,2.30
2023-05-14T09:47:35.754Z,1.92
2023-05-14T09:50:03.290Z,2.25
2023-05-14T09:52:31.044Z,1.70
2023-05-14T09:57:29.941Z,2.20
2023-05-14T09:59:58.906Z,2.15
2023-05-14T10:02:27.220Z,2.45
2023-05-14T10:04:57.925Z,2.13
2023-05-14T10:07:28.039Z,2.60
2023-05-14T10:09:59.540Z,2.47
2023-05-14T10:12:29.645Z,2.53
2023-05-14T10:14:58.631Z,1.80
2023-05-14T10:17:28.738Z,2.53
2023-05-14T10:19:58.077Z,2.45
2023-05-14T10:22:28.004Z,3.10
2023-05-14T10:24:56.062Z,4.85
2023-05-14T10:27:24.025Z,2.80
2023-05-14T10:29:56.885Z,2.75
2023-05-14T10:32:25.753Z,3.00
2023-05-14T10:34:54.058Z,3.10
2023-05-14T10:37:22.411Z,2.47
2023-05-14T10:39:51.456Z,2.80
2023-05-14T10:42:19.672Z,3.53
2023-05-14T10:44:49.663Z,2.67
2023-05-14T10:47:18.722Z,2.80
2023-05-14T10:49:48.892Z,2.58
2023-05-14T10:52:17.666Z,2.80
2023-05-14T10:54:47.552Z,2.97
2023-05-14T10:57:15.086Z,2.72
2023-05-14T10:59:43.275Z,2.45
2023-05-14T11:02:21.548Z,2.35
2023-05-14T11:04:59.109Z,2.15
2023-05-14T11:09:54.708Z,2.78
2023-05-14T11:12:22.151Z,2.60
2023-05-14T11:14:49.614Z,2.03
2023-05-14T11:17:17.403Z,2.97
2023-05-14T11:19:46.244Z,2.88
2023-05-14T11:22:14.537Z,2.30
2023-05-14T11:24:41.932Z,2.22
2023-05-14T11:27:09.975Z,2.50
2023-05-14T11:29:37.449Z,2.17
2023-05-14T11:32:06.120Z,2.20
2023-05-14T11:34:34.491Z,2.53
2023-05-14T11:37:05.363Z,2.10
2023-05-14T11:39:33.353Z,1.83
2023-05-14T11:42:03.162Z,1.88
2023-05-14T11:44:30.591Z,2.10
2023-05-14T11:49:25.520Z,2.60
2023-05-14T11:51:58.146Z,2.20
2023-05-14T11:54:28.224Z,2.10
2023-05-14T11:56:56.330Z,2.47
2023-05-14T11:59:25.298Z,1.70
2023-05-14T12:01:53.402Z,1.70
2023-05-14T12:04:22.895Z,1.80
2023-05-14T12:06:50.792Z,1.52
2023-05-14T12:09:19.028Z,3.25
2023-05-14T12:11:48.451Z,1.60
2023-05-14T12:14:16.492Z,1.60
2023-05-14T12:16:44.885Z,1.60
2023-05-14T12:19:12.903Z,1.38
2023-05-14T12:21:40.960Z,1.60
2023-05-14T12:24:10.538Z,1.45
2023-05-14T12:26:39.350Z,1.65
2023-05-14T12:29:08.063Z,1.50
2023-05-14T12:31:36.252Z,1.20
2023-05-14T12:34:04.205Z,1.15
2023-05-14T12:36:32.419Z,1.40
2023-05-14T12:39:01.293Z,1.50
2023-05-14T12:41:28.703Z,1.50
2023-05-14T12:43:56.139Z,1.88
2023-05-14T12:46:27.425Z,1.50
2023-05-14T12:48:55.139Z,1.30
2023-05-14T12:51:22.729Z,1.20
2023-05-14T12:53:51.519Z,1.35
2023-05-14T12:56:19.086Z,1.15
2023-05-14T12:58:47.178Z,1.35
2023-05-14T13:01:14.649Z,1.48
2023-05-14T13:03:43.500Z,1.17
2023-05-14T13:06:10.880Z,1.13
2023-05-14T13:11:05.628Z,1.05
2023-05-14T13:13:33.058Z,1.30
2023-05-14T13:18:28.286Z,1.30
2023-05-14T13:23:24.583Z,1.65
2023-05-14T13:25:52.004Z,0.90
2023-05-14T13:28:19.382Z,1.30
2023-05-14T13:31:04.149Z,1.42
2023-05-14T13:33:31.583Z,1.23
2023-05-14T13:35:58.983Z,1.25
2023-05-14T13:38:27.747Z,1.55
2023-05-14T13:40:57.222Z,1.55
2023-05-14T13:43:24.661Z,1.67
2023-05-14T13:45:52.098Z,1.75
2023-05-14T13:48:19.499Z,1.45
2023-05-14T13:50:46.910Z,1.75
2023-05-14T13:53:14.336Z,2.28
2023-05-14T13:55:43.920Z,2.40
2023-05-14T13:58:12.433Z,1.60
2023-05-14T14:00:39.856Z,1.60
2023-05-14T14:03:07.910Z,1.88
2023-05-14T14:05:35.792Z,1.60
2023-05-14T14:08:13.187Z,1.50
2023-05-14T14:15:46.577Z,1.38
2023-05-14T14:18:14.022Z,1.30
2023-05-14T14:20:41.431Z,1.50
2023-05-14T14:23:08.829Z,1.58
2023-05-14T14:25:36.263Z,1.25
2023-05-14T14:28:03.684Z,1.65
2023-05-14T14:30:31.121Z,1.30
2023-05-14T14:33:01.107Z,1.20
2023-05-14T14:35:28.579Z,1.58
2023-05-14T14:37:56.011Z,1.85
2023-05-14T14:40:24.033Z,1.35
2023-05-14T14:42:51.552Z,1.30
2023-05-14T14:45:19.113Z,1.45
2023-05-14T14:55:10.439Z,1.50
2023-05-14T14:57:37.894Z,1.85
2023-05-14T15:00:05.916Z,1.30
2023-05-14T15:02:33.426Z,1.40
2023-05-14T15:07:32.018Z,1.25
2023-05-14T15:09:59.392Z,1.20
2023-05-14T15:12:28.100Z,1.38
2023-05-14T15:14:55.499Z,1.10
2023-05-14T15:17:22.947Z,1.20
2023-05-14T15:19:50.312Z,1.50
2023-05-14T15:22:17.697Z,1.55
2023-05-14T15:24:45.176Z,1.77
2023-05-14T15:27:12.694Z,1.95
2023-05-14T15:29:42.172Z,1.67
2023-05-14T15:32:09.559Z,1.80
2023-05-14T15:34:36.947Z,1.75
2023-05-14T15:37:04.412Z,1.65
2023-05-14T15:39:32.249Z,1.90
2023-05-14T15:41:59.812Z,2.00
2023-05-14T15:44:27.272Z,1.67
2023-05-14T15:46:56.009Z,1.80
2023-05-14T15:49:23.495Z,1.90
2023-05-14T15:51:50.930Z,1.83
2023-05-14T15:54:18.373Z,2.17
2023-05-14T15:56:46.486Z,2.33
2023-05-14T15:59:14.407Z,3.10
2023-05-14T16:01:41.880Z,2.20
2023-05-14T16:04:10.700Z,1.60
2023-05-14T16:06:41.369Z,2.35
2023-05-14T16:09:09.261Z,2.10
2023-05-14T16:11:36.685Z,2.30
2023-05-14T16:14:04.079Z,1.90
2023-05-14T16:16:31.620Z,1.58
2023-05-14T16:18:59.686Z,2.10
2023-05-14T16:21:28.487Z,2.20
2023-05-14T16:23:56.056Z,2.30
2023-05-14T16:26:23.467Z,1.80
2023-05-14T16:28:50.853Z,2.10
2023-05-14T16:31:18.294Z,2.25
2023-05-14T16:33:45.750Z,2.35
2023-05-14T16:36:13.248Z,1.95
2023-05-14T16:38:52.623Z,2.03
2023-05-14T16:41:29.448Z,2.15
2023-05-14T16:43:56.832Z,2.08
2023-05-14T16:46:24.309Z,2.40
2023-05-14T16:48:51.809Z,2.05
2023-05-14T16:51:19.264Z,2.42
2023-05-14T16:53:48.003Z,2.35
2023-05-14T16:56:15.528Z,1.90
2023-05-14T16:58:43.058Z,2.20
2023-05-14T17:01:10.488Z,1.90
2023-05-14T17:03:37.920Z,2.38
2023-05-14T17:06:05.570Z,2.45
2023-05-14T17:08:35.439Z,2.05
2023-05-14T17:11:05.682Z,2.22
2023-05-14T17:13:34.112Z,2.10
2023-05-14T17:16:01.755Z,2.22
2023-05-14T17:18:29.252Z,2.97
2023-05-14T17:20:57.180Z,4.05
2023-05-14T17:23:24.670Z,2.30
2023-05-14T17:25:52.122Z,2.10
2023-05-14T17:28:21.410Z,1.83
2023-05-14T17:30:48.814Z,2.10
2023-05-14T17:33:16.305Z,2.20
2023-05-14T17:35:45.661Z,2.20
2023-05-14T17:38:13.077Z,2.42
2023-05-14T17:40:40.830Z,2.22
2023-05-14T17:45:52.539Z,1.90
2023-05-14T17:48:21.617Z,2.30
2023-05-14T17:50:49.084Z,2.05
2023-05-14T17:53:16.512Z,2.45
2023-05-14T17:55:44.169Z,2.35
2023-05-14T17:58:13.333Z,1.98
2023-05-14T18:00:42.590Z,2.30
2023-05-14T18:03:10.358Z,1.90
2023-05-14T18:08:05.359Z,2.22
2023-05-14T18:10:32.930Z,2.63
2023-05-14T18:13:00.369Z,2.22
2023-05-14T18:15:27.807Z,2.53
2023-05-14T18:17:56.596Z,2.22
2023-05-14T18:20:24.061Z,2.20
2023-05-14T18:22:52.218Z,2.50
2023-05-14T18:25:19.674Z,2.30
2023-05-14T18:27:47.096Z,2.40
2023-05-14T18:30:14.954Z,2.15
2023-05-14T18:35:11.427Z,1.98
2023-05-14T18:37:38.898Z,2.50
2023-05-14T18:40:07.190Z,1.98
2023-05-14T18:42:34.632Z,2.45
2023-05-14T18:45:02.239Z,2.20
2023-05-14T18:47:29.717Z,2.75
2023-05-14T18:49:59.433Z,2.40
2023-05-14T18:52:28.228Z,2.20
2023-05-14T18:54:55.644Z,2.50
2023-05-14T18:57:23.200Z,2.22
2023-05-14T18:59:50.634Z,2.55
2023-05-14T19:02:18.099Z,2.25
2023-05-14T19:07:16.359Z,2.45
2023-05-14T19:09:45.199Z,2.72
2023-05-14T19:12:12.598Z,3.08
2023-05-14T19:14:40.064Z,3.22
2023-05-14T19:17:07.469Z,2.30
2023-05-14T19:19:35.157Z,2.10
2023-05-14T19:22:02.585Z,2.75
2023-05-14T19:24:30.200Z,2.83
2023-05-14T19:26:59.050Z,2.40
2023-05-14T19:29:26.466Z,3.47
2023-05-14T19:31:53.926Z,2.83
2023-05-14T19:34:21.460Z,2.58
2023-05-14T19:36:49.014Z,2.28
2023-05-14T19:39:16.606Z,3.05
2023-05-14T19:41:44.097Z,2.20
2023-05-14T19:44:14.083Z,2.10
2023-05-14T19:46:41.795Z,2.40
2023-05-14T19:49:09.287Z,2.60
2023-05-14T19:51:36.766Z,2.78
2023-05-14T19:54:04.311Z,2.35
2023-05-14T19:56:31.852Z,3.40
2023-05-14T19:58:59.393Z,2.60
2023-05-14T20:01:28.793Z,2.97
2023-05-14T20:03:56.251Z,2.47
2023-05-14T20:06:23.683Z,2.45
2023-05-14T20:08:51.584Z,2.50
2023-05-14T20:13:47.135Z,2.88
2023-05-14T20:16:16.722Z,3.70
2023-05-14T20:18:45.570Z,3.10
2023-05-14T20:21:13.076Z,2.90
2023-05-14T20:23:40.753Z,2.95
2023-05-14T20:26:08.246Z,3.13
2023-05-14T20:28:35.694Z,3.10
2023-05-14T20:31:04.012Z,2.75
2023-05-14T20:33:31.596Z,3.05
2023-05-14T20:36:03.438Z,3.28
2023-05-14T20:38:31.257Z,2.85
2023-05-14T20:40:58.641Z,3.58
2023-05-14T20:43:27.119Z,3.17
2023-05-14T20:45:54.547Z,3.40
2023-05-14T20:48:22.052Z,3.10
2023-05-14T20:50:49.498Z,3.28
2023-05-14T20:53:18.310Z,3.53
2023-05-14T20:55:45.715Z,3.10
2023-05-14T20:58:13.132Z,3.63
2023-05-14T21:00:40.580Z,3.78
2023-05-14T21:03:08.155Z,3.95
2023-05-14T21:05:35.903Z,3.88
2023-05-14T21:08:03.408Z,4.00
2023-05-14T21:10:32.158Z,4.10
2023-05-14T21:12:59.555Z,4.13
2023-05-14T21:15:27.814Z,4.18
2023-05-14T21:17:55.261Z,3.70
2023-05-14T21:20:22.923Z,4.20
2023-05-14T21:22:50.308Z,3.80
2023-05-14T21:25:17.766Z,4.43
2023-05-14T21:27:46.538Z,4.57
2023-05-14T21:30:14.486Z,3.95
2023-05-14T21:32:42.161Z,4.53
2023-05-14T21:35:10.161Z,4.60
2023-05-14T21:40:09.075Z,4.75
2023-05-14T21:42:37.120Z,4.00
2023-05-14T21:45:06.482Z,5.20
2023-05-14T21:47:34.083Z,4.18
2023-05-14T21:50:01.562Z,4.65
2023-05-14T21:52:28.969Z,4.88
2023-05-14T21:54:56.401Z,4.78
2023-05-14T21:57:24.805Z,4.65
2023-05-14T21:59:53.057Z,4.75
2023-05-14T22:02:21.865Z,4.78
2023-05-14T22:04:49.317Z,4.43
2023-05-14T22:07:16.730Z,4.82
2023-05-14T22:09:44.105Z,5.00
2023-05-14T22:12:11.499Z,5.93
2023-05-14T22:14:38.902Z,5.60
2023-05-14T22:17:06.355Z,5.85
2023-05-14T22:19:35.110Z,6.00
2023-05-14T22:22:02.704Z,5.13
2023-05-14T22:24:30.187Z,5.20
2023-05-14T22:26:57.602Z,5.32
2023-05-14T22:29:25.008Z,5.85
2023-05-14T22:31:52.478Z,5.90
2023-05-14T22:34:20.198Z,6.57
2023-05-14T22:36:48.991Z,5.65
2023-05-14T22:39:16.364Z,5.45
2023-05-14T22:41:43.792Z,5.55
2023-05-14T22:44:11.195Z,6.43
2023-05-14T22:46:38.768Z,6.97
2023-05-14T22:49:06.351Z,6.32
2023-05-14T22:51:33.802Z,5.97
2023-05-14T22:54:02.568Z,6.00
2023-05-14T22:56:29.989Z,6.43
2023-05-14T22:58:57.792Z,6.10
2023-05-14T23:01:25.359Z,6.40
2023-05-14T23:03:53.087Z,6.72
2023-05-14T23:06:20.568Z,6.80
2023-05-14T23:08:48.135Z,6.22
2023-05-14T23:11:16.876Z,6.55
2023-05-14T23:13:44.336Z,9.25
2023-05-14T23:16:11.792Z,6.07
2023-05-14T23:18:39.466Z,6.55
2023-05-14T23:21:07.047Z,6.38
2023-05-14T23:23:34.472Z,5.93
2023-05-14T23:26:01.897Z,5.78
2023-05-14T23:28:31.385Z,6.10
2023-05-14T23:30:59.517Z,6.47
2023-05-14T23:33:26.974Z,6.18
2023-05-14T23:35:54.440Z,6.15
2023-05-14T23:38:21.949Z,5.90
2023-05-14T23:40:50.138Z,6.80
2023-05-14T23:43:17.576Z,5.93
2023-05-14T23:45:46.452Z,6.85
2023-05-14T23:48:13.910Z,6.30
2023-05-14T23:50:41.378Z,6.45
2023-05-14T23:53:09.309Z,6.60
2023-05-14T23:55:36.904Z,6.75
2023-05-14T23:58:04.824Z,6.85
