createdAt,value
2019-02-10T00:02:29.204Z,59.17
2019-02-10T00:05:34.995Z,59.43
2019-02-10T00:08:40.760Z,58.88
2019-02-10T00:11:46.554Z,57.77
2019-02-10T00:14:52.315Z,58.88
2019-02-10T00:17:58.110Z,60.26
2019-02-10T00:21:04.069Z,59.28
2019-02-10T00:24:09.846Z,59.12
2019-02-10T00:27:15.731Z,58.77
2019-02-10T00:30:21.500Z,57.85
2019-02-10T00:33:27.267Z,57.54
2019-02-10T00:36:33.698Z,57.06
2019-02-10T00:39:39.562Z,57.02
2019-02-10T00:42:45.325Z,57.13
2019-02-10T00:45:51.077Z,56.83
2019-02-10T00:48:56.917Z,56.60
2019-02-10T00:52:02.661Z,56.42
2019-02-10T00:55:08.530Z,56.71
2019-02-10T00:58:14.283Z,56.32
2019-02-10T01:01:20.038Z,56.63
2019-02-10T01:04:25.807Z,56.60
2019-02-10T01:07:31.868Z,56.80
2019-02-10T01:10:37.620Z,57.08
2019-02-10T01:13:43.409Z,57.21
2019-02-10T01:16:49.197Z,57.61
2019-02-10T01:19:55.112Z,58.78
2019-02-10T01:23:00.883Z,57.65
2019-02-10T01:26:06.668Z,58.04
2019-02-10T01:29:12.504Z,57.09
2019-02-10T01:32:18.550Z,56.88
2019-02-10T01:35:24.345Z,56.65
2019-02-10T01:38:30.243Z,56.56
2019-02-10T01:41:36.019Z,56.45
2019-02-10T01:44:41.900Z,56.37
2019-02-10T01:47:47.769Z,56.22
2019-02-10T01:50:53.589Z,56.08
2019-02-10T01:53:59.366Z,56.20
2019-02-10T01:57:05.245Z,56.17
2019-02-10T02:00:13.295Z,56.25
2019-02-10T02:03:19.150Z,56.49
2019-02-10T02:06:24.894Z,56.40
2019-02-10T02:09:30.667Z,56.35
2019-02-10T02:12:36.421Z,56.09
2019-02-10T02:15:42.185Z,56.76
2019-02-10T02:18:47.955Z,56.69
2019-02-10T02:21:53.765Z,56.22
2019-02-10T02:24:59.549Z,56.13
2019-02-10T02:28:05.407Z,56.43
2019-02-10T02:31:11.166Z,56.37
2019-02-10T02:34:16.936Z,56.26
2019-02-10T02:37:22.700Z,56.26
2019-02-10T02:40:28.463Z,56.35
2019-02-10T02:43:34.367Z,56.51
2019-02-10T02:46:40.162Z,56.43
2019-02-10T02:49:45.969Z,56.52
2019-02-10T02:52:51.776Z,57.20
2019-02-10T02:55:57.547Z,57.14
2019-02-10T02:59:03.313Z,57.69
2019-02-10T03:02:09.068Z,57.04
2019-02-10T03:05:14.816Z,56.72
2019-02-10T03:08:20.592Z,56.95
2019-02-10T03:11:26.400Z,56.42
2019-02-10T03:14:32.148Z,56.90
2019-02-10T03:17:37.937Z,56.66
2019-02-10T03:20:43.680Z,56.34
2019-02-10T03:23:49.433Z,56.62
2019-02-10T03:26:55.204Z,56.37
2019-02-10T03:30:00.975Z,56.69
2019-02-10T03:33:07.070Z,56.59
2019-02-10T03:36:12.814Z,57.17
2019-02-10T03:39:18.598Z,57.74
2019-02-10T03:42:24.588Z,57.57
2019-02-10T03:45:30.479Z,57.94
2019-02-10T03:48:36.229Z,58.94
2019-02-10T03:51:42.005Z,58.06
2019-02-10T03:54:47.848Z,57.59
2019-02-10T03:57:53.730Z,59.66
2019-02-10T04:00:59.611Z,58.31
2019-02-10T04:04:05.480Z,57.67
2019-02-10T04:07:11.281Z,57.55
2019-02-10T04:10:17.049Z,58.23
2019-02-10T04:13:22.816Z,57.88
2019-02-10T04:16:28.627Z,59.57
2019-02-10T04:19:34.387Z,59.69
2019-02-10T04:22:40.170Z,58.69
2019-02-10T04:25:45.969Z,60.98
2019-02-10T04:28:51.744Z,60.15
2019-02-10T04:31:57.501Z,58.85
2019-02-10T04:35:03.290Z,60.30
2019-02-10T04:38:09.044Z,59.56
2019-02-10T04:41:14.832Z,59.38
2019-02-10T04:44:20.595Z,61.01
2019-02-10T04:47:26.453Z,60.77
2019-02-10T04:50:32.207Z,60.59
2019-02-10T04:53:37.981Z,60.87
2019-02-10T04:56:43.786Z,60.58
2019-02-10T04:59:49.565Z,60.05
2019-02-10T05:02:55.347Z,59.89
2019-02-10T05:06:01.135Z,62.73
2019-02-10T05:09:07.450Z,62.04
2019-02-10T05:12:13.206Z,59.90
2019-02-10T05:15:18.958Z,61.25
2019-02-10T05:18:24.995Z,59.38
2019-02-10T05:21:30.759Z,58.68
2019-02-10T05:24:36.549Z,63.29
2019-02-10T05:27:42.387Z,61.52
2019-02-10T05:30:48.144Z,63.17
2019-02-10T05:33:53.944Z,64.45
2019-02-10T05:36:59.697Z,62.47
2019-02-10T05:40:05.850Z,61.51
2019-02-10T05:43:11.617Z,62.74
2019-02-10T05:46:17.386Z,62.86
2019-02-10T05:49:23.166Z,61.52
2019-02-10T05:52:28.985Z,61.36
2019-02-10T05:55:34.807Z,60.50
2019-02-10T05:58:40.589Z,59.36
2019-02-10T06:02:09.938Z,58.43
2019-02-10T06:05:21.479Z,59.69
2019-02-10T06:08:27.314Z,58.84
2019-02-10T06:11:33.089Z,60.16
2019-02-10T06:14:38.865Z,62.71
2019-02-10T06:17:44.646Z,59.22
2019-02-10T06:20:50.438Z,60.11
2019-02-10T06:23:56.286Z,58.09
2019-02-10T06:27:02.038Z,57.64
2019-02-10T06:30:08.534Z,58.04
2019-02-10T06:33:14.346Z,57.03
2019-02-10T06:36:20.118Z,57.20
2019-02-10T06:39:25.930Z,57.83
2019-02-10T06:42:31.709Z,58.62
2019-02-10T06:45:37.621Z,57.55
2019-02-10T06:48:43.396Z,55.95
2019-02-10T06:51:49.201Z,55.55
2019-02-10T06:54:55.000Z,55.23
2019-02-10T07:01:29.980Z,54.94
2019-02-10T07:04:35.890Z,54.62
2019-02-10T07:07:41.757Z,54.12
2019-02-10T07:10:47.557Z,53.90
2019-02-10T07:13:55.655Z,53.53
2019-02-10T07:17:37.478Z,52.91
2019-02-10T07:20:44.046Z,52.41
2019-02-10T07:24:17.464Z,52.37
2019-02-10T07:27:31.469Z,51.33
2019-02-10T07:30:45.871Z,51.50
2019-02-10T07:34:16.518Z,50.60
2019-02-10T07:37:55.439Z,51.00
2019-02-10T07:41:53.830Z,49.44
2019-02-10T07:45:40.349Z,49.42
2019-02-10T07:49:13.162Z,48.38
2019-02-10T07:52:52.378Z,49.64
2019-02-10T07:56:33.661Z,48.09
2019-02-10T07:59:50.678Z,47.32
2019-02-10T08:03:38.643Z,48.23
2019-02-10T08:07:02.811Z,47.22
2019-02-10T08:10:32.220Z,46.43
2019-02-10T08:14:24.761Z,46.31
2019-02-10T08:18:05.572Z,45.87
2019-02-10T08:22:04.130Z,46.05
2019-02-10T08:25:36.010Z,45.96
2019-02-10T08:28:52.322Z,45.35
2019-02-10T08:32:40.711Z,45.46
2019-02-10T08:36:13.143Z,45.20
2019-02-10T08:39:56.842Z,44.57
2019-02-10T08:43:32.203Z,44.68
2019-02-10T08:47:05.660Z,44.45
2019-02-10T08:50:53.646Z,44.02
2019-02-10T08:53:59.459Z,44.78
2019-02-10T08:57:05.251Z,43.72
2019-02-10T09:00:11.902Z,43.21
2019-02-10T09:03:19.622Z,43.67
2019-02-10T09:06:25.165Z,42.58
2019-02-10T09:09:30.995Z,42.92
2019-02-10T09:12:36.753Z,42.99
2019-02-10T09:15:42.548Z,42.79
2019-02-10T09:18:48.311Z,42.04
2019-02-10T09:21:54.102Z,42.79
2019-02-10T09:24:59.859Z,43.13
2019-02-10T09:28:05.647Z,42.14
2019-02-10T09:31:11.498Z,42.25
2019-02-10T09:34:17.252Z,42.12
2019-02-10T09:37:23.045Z,41.49
2019-02-10T09:40:28.858Z,41.32
2019-02-10T09:43:34.733Z,40.36
2019-02-10T09:46:40.613Z,40.77
2019-02-10T09:49:46.452Z,40.36
2019-02-10T09:52:52.232Z,41.24
2019-02-10T09:55:58.033Z,41.08
2019-02-10T09:59:03.973Z,41.04
2019-02-10T10:02:09.756Z,40.55
2019-02-10T10:05:15.932Z,40.41
2019-02-10T10:08:22.896Z,41.16
2019-02-10T10:11:28.695Z,40.47
2019-02-10T10:14:34.631Z,41.14
2019-02-10T10:17:40.677Z,40.36
2019-02-10T10:20:46.447Z,39.71
2019-02-10T10:23:52.340Z,39.43
2019-02-10T10:26:58.232Z,39.04
2019-02-10T10:30:04.328Z,39.32
2019-02-10T10:33:11.044Z,38.67
2019-02-10T10:36:16.834Z,38.68
2019-02-10T10:39:27.342Z,38.58
2019-02-10T10:42:30.166Z,38.78
2019-02-10T10:45:36.010Z,38.28
2019-02-10T10:48:41.799Z,39.57
2019-02-10T10:51:47.663Z,39.53
2019-02-10T10:54:53.453Z,39.54
2019-02-10T10:57:59.277Z,38.91
2019-02-10T11:01:05.042Z,38.81
2019-02-10T11:04:10.835Z,37.54
2019-02-10T11:07:16.655Z,38.39
2019-02-10T11:10:22.442Z,38.10
2019-02-10T11:13:28.284Z,39.34
2019-02-10T11:16:34.075Z,39.00
2019-02-10T11:19:39.857Z,38.10
2019-02-10T11:22:45.833Z,37.43
2019-02-10T11:25:51.578Z,36.96
2019-02-10T11:28:57.469Z,37.82
2019-02-10T11:32:03.259Z,39.77
2019-02-10T11:35:09.355Z,39.41
2019-02-10T11:38:16.315Z,39.19
2019-02-10T11:41:22.126Z,38.91
2019-02-10T11:44:28.182Z,39.07
2019-02-10T11:47:34.075Z,38.29
2019-02-10T11:50:39.902Z,37.57
2019-02-10T11:53:46.791Z,37.01
2019-02-10T11:56:52.961Z,36.85
2019-02-10T11:59:59.002Z,37.23
2019-02-10T12:03:05.734Z,36.88
2019-02-10T12:06:11.543Z,36.59
2019-02-10T12:09:17.351Z,36.60
2019-02-10T12:12:23.156Z,37.19
2019-02-10T12:15:28.974Z,37.49
2019-02-10T12:18:34.831Z,37.53
2019-02-10T12:21:40.601Z,37.21
2019-02-10T12:24:46.399Z,36.52
2019-02-10T12:27:53.873Z,37.69
2019-02-10T12:30:59.665Z,37.46
2019-02-10T12:34:05.568Z,37.73
2019-02-10T12:37:11.546Z,37.58
2019-02-10T12:40:17.324Z,37.87
2019-02-10T12:43:23.168Z,37.84
2019-02-10T12:46:29.262Z,37.91
2019-02-10T12:49:35.231Z,38.69
2019-02-10T12:52:41.027Z,39.26
2019-02-10T12:55:46.815Z,38.69
2019-02-10T12:58:52.608Z,39.13
2019-02-10T13:01:58.378Z,39.23
2019-02-10T13:05:04.241Z,39.19
2019-02-10T13:08:10.030Z,39.12
2019-02-10T13:11:15.789Z,38.91
2019-02-10T13:14:21.604Z,39.93
2019-02-10T13:17:27.446Z,40.56
2019-02-10T13:20:33.228Z,40.15
2019-02-10T13:23:39.172Z,40.77
2019-02-10T13:26:45.005Z,41.83
2019-02-10T13:29:50.786Z,41.88
2019-02-10T13:32:56.589Z,42.15
2019-02-10T13:36:02.529Z,42.54
2019-02-10T13:39:10.179Z,42.37
2019-02-10T13:42:16.480Z,41.86
2019-02-10T13:45:22.346Z,41.82
2019-02-10T13:48:28.152Z,41.91
2019-02-10T13:51:33.948Z,41.46
2019-02-10T13:54:39.728Z,41.57
2019-02-10T13:57:45.653Z,42.11
2019-02-10T14:00:51.469Z,42.21
2019-02-10T14:03:57.485Z,42.35
2019-02-10T14:07:03.410Z,42.78
2019-02-10T14:10:11.148Z,43.05
2019-02-10T14:13:17.067Z,43.13
2019-02-10T14:16:23.048Z,42.54
2019-02-10T14:19:28.985Z,42.67
2019-02-10T14:22:34.784Z,42.94
2019-02-10T14:25:41.577Z,42.78
2019-02-10T14:28:50.187Z,42.61
2019-02-10T14:31:56.059Z,42.79
2019-02-10T14:35:01.834Z,43.63
2019-02-10T14:38:07.652Z,43.99
2019-02-10T14:41:13.435Z,44.08
2019-02-10T14:44:19.265Z,44.64
2019-02-10T14:47:25.038Z,44.67
2019-02-10T14:50:30.819Z,44.36
2019-02-10T14:53:36.671Z,44.57
2019-02-10T14:56:42.555Z,44.80
2019-02-10T14:59:48.314Z,49.93
2019-02-10T15:02:54.305Z,53.40
2019-02-10T15:06:00.112Z,54.94
2019-02-10T15:09:07.975Z,54.35
2019-02-10T15:12:15.083Z,57.98
2019-02-10T15:15:20.931Z,68.29
2019-02-10T15:18:26.772Z,75.76
2019-02-10T15:21:32.648Z,69.96
2019-02-10T15:24:38.441Z,69.89
2019-02-10T15:27:44.464Z,68.62
2019-02-10T15:30:52.549Z,60.87
2019-02-10T15:33:58.375Z,62.53
2019-02-10T15:37:04.704Z,68.58
2019-02-10T15:40:11.119Z,77.69
2019-02-10T15:43:16.939Z,74.79
2019-02-10T15:46:22.838Z,65.55
2019-02-10T15:49:28.669Z,75.27
2019-02-10T15:52:34.470Z,78.99
2019-02-10T15:55:40.249Z,76.57
2019-02-10T15:58:46.318Z,67.48
2019-02-10T16:01:52.079Z,68.91
2019-02-10T16:04:57.891Z,55.41
2019-02-10T16:08:03.683Z,56.38
2019-02-10T16:11:09.471Z,52.96
2019-02-10T16:14:15.268Z,61.41
2019-02-10T16:17:21.099Z,54.07
2019-02-10T16:20:26.983Z,54.40
2019-02-10T16:23:32.886Z,59.18
2019-02-10T16:26:38.668Z,57.09
2019-02-10T16:29:44.587Z,62.92
2019-02-10T16:32:50.510Z,51.67
2019-02-10T16:35:56.283Z,61.37
2019-02-10T16:39:02.174Z,61.86
2019-02-10T16:42:09.697Z,63.57
2019-02-10T16:45:15.632Z,63.45
2019-02-10T16:48:21.415Z,54.68
2019-02-10T16:51:27.203Z,65.23
2019-02-10T16:54:32.974Z,56.92
2019-02-10T16:57:38.860Z,52.01
2019-02-10T17:00:44.773Z,54.93
2019-02-10T17:03:50.661Z,52.73
2019-02-10T17:06:56.433Z,52.81
2019-02-10T17:10:02.229Z,50.90
2019-02-10T17:13:08.049Z,49.99
2019-02-10T17:16:13.850Z,51.71
2019-02-10T17:19:20.637Z,51.70
2019-02-10T17:22:26.419Z,50.85
2019-02-10T17:25:32.250Z,50.33
2019-02-10T17:28:38.031Z,50.39
2019-02-10T17:31:43.818Z,50.51
2019-02-10T17:34:49.585Z,51.19
2019-02-10T17:37:55.479Z,51.36
2019-02-10T17:41:22.902Z,52.25
2019-02-10T17:44:25.702Z,52.21
2019-02-10T17:47:32.493Z,52.26
2019-02-10T17:50:38.326Z,52.56
2019-02-10T17:53:44.229Z,51.94
2019-02-10T17:56:50.096Z,52.38
2019-02-10T17:59:55.877Z,52.60
2019-02-10T18:03:01.695Z,53.21
2019-02-10T18:06:07.564Z,53.04
2019-02-10T18:09:13.341Z,52.93
2019-02-10T18:12:19.156Z,52.74
2019-02-10T18:15:43.781Z,52.45
2019-02-10T18:19:11.644Z,52.47
2019-02-10T18:22:26.000Z,52.24
2019-02-10T18:25:59.764Z,53.17
2019-02-10T18:29:23.276Z,52.98
2019-02-10T18:32:44.002Z,53.02
2019-02-10T18:36:10.030Z,52.72
2019-02-10T18:39:37.443Z,53.19
2019-02-10T18:43:14.329Z,53.53
2019-02-10T18:46:33.438Z,53.82
2019-02-10T18:49:57.110Z,53.42
2019-02-10T18:53:39.935Z,53.77
2019-02-10T18:56:55.745Z,54.02
2019-02-10T19:00:23.437Z,53.86
2019-02-10T19:03:48.150Z,53.91
2019-02-10T19:07:15.294Z,53.95
2019-02-10T19:10:31.578Z,54.03
2019-02-10T19:13:51.669Z,54.20
2019-02-10T19:17:19.152Z,53.99
2019-02-10T19:20:49.685Z,53.91
2019-02-10T19:24:04.554Z,53.96
2019-02-10T19:27:22.804Z,54.88
2019-02-10T19:30:53.380Z,54.37
2019-02-10T19:34:14.858Z,54.24
2019-02-10T19:37:38.347Z,53.78
2019-02-10T19:41:21.177Z,55.87
2019-02-10T19:44:34.391Z,54.64
2019-02-10T19:48:07.935Z,55.03
2019-02-10T19:51:35.171Z,54.07
2019-02-10T19:54:52.780Z,54.54
2019-02-10T19:58:10.746Z,54.14
2019-02-10T20:01:38.188Z,53.95
2019-02-10T20:05:01.666Z,53.77
2019-02-10T20:08:26.355Z,53.96
2019-02-10T20:11:53.971Z,53.53
2019-02-10T20:15:17.588Z,53.73
2019-02-10T20:18:40.904Z,53.65
2019-02-10T20:22:08.624Z,53.64
2019-02-10T20:25:31.999Z,53.52
2019-02-10T20:29:03.602Z,53.93
2019-02-10T20:32:18.879Z,53.75
2019-02-10T20:35:46.505Z,53.87
2019-02-10T20:39:26.406Z,54.07
2019-02-10T20:42:42.154Z,54.10
2019-02-10T20:46:06.584Z,54.25
2019-02-10T20:49:37.236Z,54.41
2019-02-10T20:53:01.849Z,54.66
2019-02-10T20:56:32.395Z,54.79
2019-02-10T20:59:51.822Z,54.85
2019-02-10T21:03:12.541Z,54.92
2019-02-10T21:06:43.103Z,55.12
2019-02-10T21:10:19.376Z,54.85
2019-02-10T21:13:46.005Z,54.86
2019-02-10T21:17:13.404Z,55.11
2019-02-10T21:20:37.990Z,55.84
2019-02-10T21:23:57.033Z,55.59
2019-02-10T21:27:30.904Z,55.33
2019-02-10T21:30:55.500Z,55.78
2019-02-10T21:34:12.977Z,55.60
2019-02-10T21:37:26.712Z,56.80
2019-02-10T21:40:54.403Z,57.92
2019-02-10T21:44:17.890Z,57.14
2019-02-10T21:47:48.721Z,57.08
2019-02-10T21:50:54.545Z,56.61
2019-02-10T21:54:00.437Z,56.27
2019-02-10T21:57:06.427Z,55.79
2019-02-10T22:00:13.490Z,55.87
2019-02-10T22:03:19.409Z,56.21
2019-02-10T22:06:25.176Z,56.14
2019-02-10T22:09:30.952Z,55.88
2019-02-10T22:12:37.161Z,55.87
2019-02-10T22:15:43.203Z,55.97
2019-02-10T22:18:49.104Z,56.01
2019-02-10T22:21:54.900Z,55.60
2019-02-10T22:25:00.665Z,55.61
2019-02-10T22:28:06.449Z,55.65
2019-02-10T22:31:18.635Z,55.75
2019-02-10T22:34:19.722Z,55.61
2019-02-10T22:37:25.534Z,55.86
2019-02-10T22:40:31.313Z,55.85
2019-02-10T22:43:37.111Z,55.99
2019-02-10T22:46:42.898Z,56.19
2019-02-10T22:49:48.688Z,56.25
2019-02-10T22:52:54.481Z,56.24
2019-02-10T22:56:00.231Z,56.00
2019-02-10T22:59:06.990Z,56.36
2019-02-10T23:02:12.842Z,57.88
2019-02-10T23:05:18.589Z,57.55
2019-02-10T23:08:24.985Z,56.68
2019-02-10T23:11:30.788Z,56.43
2019-02-10T23:14:36.587Z,56.99
2019-02-10T23:17:42.341Z,56.69
2019-02-10T23:20:48.096Z,56.33
2019-02-10T23:23:53.891Z,56.42
2019-02-10T23:27:00.773Z,56.88
2019-02-10T23:30:07.717Z,56.95
2019-02-10T23:33:14.578Z,57.02
2019-02-10T23:36:20.342Z,57.59
2019-02-10T23:39:26.155Z,57.89
2019-02-10T23:42:31.943Z,57.48
2019-02-10T23:45:37.696Z,57.79
2019-02-10T23:48:43.452Z,57.61
2019-02-10T23:51:49.203Z,57.63
2019-02-10T23:54:55.014Z,58.20
2019-02-10T23:58:01.035Z,57.63
