createdAt,value
2023-02-01T00:02:15.066Z,2.10
2023-02-01T00:04:41.935Z,1.80
2023-02-01T00:07:08.772Z,1.80
2023-02-01T00:09:35.696Z,2.10
2023-02-01T00:12:03.784Z,1.77
2023-02-01T00:14:30.711Z,1.90
2023-02-01T00:16:57.541Z,1.73
2023-02-01T00:19:24.471Z,1.80
2023-02-01T00:21:51.320Z,1.70
2023-02-01T00:24:18.237Z,1.70
2023-02-01T00:26:46.279Z,1.80
2023-02-01T00:29:15.144Z,1.70
2023-02-01T00:31:42.160Z,1.70
2023-02-01T00:34:13.208Z,1.70
2023-02-01T00:36:40.260Z,2.00
2023-02-01T00:39:07.330Z,1.63
2023-02-01T00:41:34.293Z,1.55
2023-02-01T00:44:01.166Z,1.80
2023-02-01T00:46:28.263Z,1.80
2023-02-01T00:48:55.291Z,1.70
2023-02-01T00:51:23.635Z,1.70
2023-02-01T00:53:50.545Z,1.42
2023-02-01T00:56:17.606Z,1.88
2023-02-01T00:58:46.069Z,1.77
2023-02-01T01:01:22.320Z,1.58
2023-02-01T01:03:54.845Z,1.80
2023-02-01T01:06:23.847Z,1.83
2023-02-01T01:08:54.552Z,1.88
2023-02-01T01:11:25.397Z,1.85
2023-02-01T01:13:52.816Z,1.88
2023-02-01T01:16:20.006Z,1.60
2023-02-01T01:18:47.050Z,1.80
2023-02-01T01:21:14.901Z,1.80
2023-02-01T01:23:41.794Z,1.90
2023-02-01T01:26:09.762Z,1.80
2023-02-01T01:28:36.907Z,2.00
2023-02-01T01:31:03.887Z,1.50
2023-02-01T01:33:30.811Z,1.75
2023-02-01T01:35:57.806Z,1.80
2023-02-01T01:38:24.656Z,1.77
2023-02-01T01:40:51.625Z,1.60
2023-02-01T01:43:23.674Z,1.92
2023-02-01T01:45:52.365Z,1.73
2023-02-01T01:48:26.969Z,1.63
2023-02-01T01:51:06.122Z,1.40
2023-02-01T01:53:35.494Z,1.60
2023-02-01T01:56:02.367Z,1.70
2023-02-01T01:58:29.535Z,1.60
2023-02-01T02:00:56.573Z,1.83
2023-02-01T02:03:35.183Z,1.70
2023-02-01T02:06:02.997Z,1.52
2023-02-01T02:08:29.847Z,1.70
2023-02-01T02:11:02.713Z,1.85
2023-02-01T02:13:35.000Z,1.60
2023-02-01T02:16:05.303Z,1.70
2023-02-01T02:18:40.753Z,1.58
2023-02-01T02:21:15.450Z,1.70
2023-02-01T02:23:58.463Z,1.65
2023-02-01T02:26:34.455Z,1.85
2023-02-01T02:29:20.450Z,1.77
2023-02-01T02:31:47.297Z,1.60
2023-02-01T02:34:16.927Z,1.60
2023-02-01T02:36:49.936Z,1.40
2023-02-01T02:39:41.458Z,1.88
2023-02-01T02:42:44.993Z,1.70
2023-02-01T02:45:56.816Z,1.33
2023-02-01T02:48:45.885Z,1.60
2023-02-01T02:51:32.224Z,1.58
2023-02-01T02:54:19.207Z,1.65
2023-02-01T02:57:05.768Z,1.90
2023-02-01T02:59:51.169Z,1.60
2023-02-01T03:02:36.895Z,1.33
2023-02-01T03:05:03.955Z,1.70
2023-02-01T03:08:09.703Z,1.30
2023-02-01T03:11:03.549Z,1.30
2023-02-01T03:13:38.105Z,1.30
2023-02-01T03:16:08.162Z,1.00
2023-02-01T03:18:38.239Z,1.20
2023-02-01T03:21:09.764Z,1.13
2023-02-01T03:23:38.047Z,0.98
2023-02-01T03:26:05.218Z,1.10
2023-02-01T03:28:34.005Z,0.80
2023-02-01T03:31:01.220Z,1.00
2023-02-01T03:33:28.079Z,1.02
2023-02-01T03:36:13.356Z,0.90
2023-02-01T03:39:17.503Z,1.02
2023-02-01T03:41:56.918Z,0.77
2023-02-01T03:44:30.638Z,0.80
2023-02-01T03:47:00.811Z,0.90
2023-02-01T03:49:39.543Z,0.85
2023-02-01T03:52:08.206Z,0.77
2023-02-01T03:54:35.110Z,0.70
2023-02-01T03:57:05.346Z,0.80
2023-02-01T03:59:32.233Z,0.60
2023-02-01T04:01:59.154Z,0.70
2023-02-01T04:04:26.438Z,0.43
2023-02-01T04:06:55.892Z,0.60
2023-02-01T04:09:22.764Z,0.77
2023-02-01T04:11:49.617Z,0.60
2023-02-01T04:14:16.695Z,0.50
2023-02-01T04:16:43.895Z,0.70
2023-02-01T04:19:10.798Z,0.60
2023-02-01T04:21:37.760Z,0.70
2023-02-01T04:24:04.996Z,0.50
2023-02-01T04:26:31.884Z,0.50
2023-02-01T04:28:58.865Z,0.47
2023-02-01T04:31:29.119Z,0.60
2023-02-01T04:33:58.543Z,0.50
2023-02-01T04:36:25.709Z,0.40
2023-02-01T04:38:52.689Z,0.52
2023-02-01T04:41:20.442Z,0.50
2023-02-01T04:43:50.585Z,0.47
2023-02-01T04:46:17.492Z,0.60
2023-02-01T04:48:44.536Z,0.70
2023-02-01T04:51:11.529Z,0.75
2023-02-01T04:53:38.542Z,0.77
2023-02-01T04:56:06.228Z,0.82
2023-02-01T04:58:33.299Z,0.70
2023-02-01T05:01:00.541Z,0.55
2023-02-01T05:03:27.649Z,0.50
2023-02-01T05:05:54.744Z,0.50
2023-02-01T05:08:23.417Z,0.52
2023-02-01T05:10:50.498Z,0.63
2023-02-01T05:13:36.102Z,0.60
2023-02-01T05:16:03.056Z,0.50
2023-02-01T05:18:29.943Z,0.40
2023-02-01T05:20:57.406Z,0.60
2023-02-01T05:23:24.351Z,0.50
2023-02-01T05:25:51.245Z,0.57
2023-02-01T05:28:18.275Z,0.60
2023-02-01T05:30:45.744Z,0.70
2023-02-01T05:33:12.926Z,0.65
2023-02-01T05:35:40.031Z,0.73
2023-02-01T05:38:06.967Z,0.70
2023-02-01T05:40:34.002Z,0.70
2023-02-01T05:43:01.152Z,0.80
2023-02-01T05:45:28.335Z,0.80
2023-02-01T05:47:55.406Z,0.80
2023-02-01T05:50:22.774Z,0.60
2023-02-01T05:52:57.252Z,0.93
2023-02-01T05:55:24.408Z,0.88
2023-02-01T05:57:51.504Z,0.80
2023-02-01T06:00:21.378Z,1.23
2023-02-01T06:02:49.221Z,1.10
2023-02-01T06:05:16.114Z,1.05
2023-02-01T06:07:43.372Z,1.00
2023-02-01T06:10:10.986Z,0.70
2023-02-01T06:12:38.210Z,1.10
2023-02-01T06:15:06.028Z,1.00
2023-02-01T06:17:32.963Z,1.00
2023-02-01T06:20:00.273Z,1.00
2023-02-01T06:22:27.475Z,1.00
2023-02-01T06:24:54.600Z,0.90
2023-02-01T06:27:21.725Z,1.08
2023-02-01T06:29:49.363Z,2.00
2023-02-01T06:32:16.333Z,1.20
2023-02-01T06:34:43.265Z,1.20
2023-02-01T06:37:12.076Z,1.10
2023-02-01T06:39:38.927Z,1.10
2023-02-01T06:42:05.790Z,1.00
2023-02-01T06:44:32.684Z,1.08
2023-02-01T06:46:59.816Z,1.10
2023-02-01T06:49:26.886Z,1.38
2023-02-01T06:51:53.874Z,1.00
2023-02-01T06:54:20.980Z,1.05
2023-02-01T06:56:47.978Z,1.10
2023-02-01T06:59:17.359Z,1.08
2023-02-01T07:01:44.497Z,1.08
2023-02-01T07:04:12.388Z,1.13
2023-02-01T07:06:39.981Z,1.17
2023-02-01T07:09:07.293Z,1.23
2023-02-01T07:11:34.407Z,1.00
2023-02-01T07:14:01.476Z,1.15
2023-02-01T07:16:28.479Z,1.20
2023-02-01T07:18:55.484Z,1.00
2023-02-01T07:21:22.539Z,1.17
2023-02-01T07:23:49.716Z,1.13
2023-02-01T07:26:17.543Z,1.15
2023-02-01T07:28:44.681Z,1.17
2023-02-01T07:31:22.711Z,1.23
2023-02-01T07:33:52.608Z,0.93
2023-02-01T07:36:20.069Z,1.10
2023-02-01T07:38:50.067Z,1.27
2023-02-01T07:41:17.389Z,1.10
2023-02-01T07:43:44.300Z,1.10
2023-02-01T07:46:11.588Z,1.20
2023-02-01T07:48:38.710Z,1.00
2023-02-01T07:51:07.431Z,1.02
2023-02-01T07:53:34.607Z,1.02
2023-02-01T07:56:01.792Z,1.27
2023-02-01T07:58:28.944Z,1.20
2023-02-01T08:01:14.836Z,1.20
2023-02-01T08:03:41.958Z,1.15
2023-02-01T08:06:08.900Z,1.08
2023-02-01T08:08:35.959Z,1.05
2023-02-01T08:11:04.607Z,1.15
2023-02-01T08:13:31.723Z,1.10
2023-02-01T08:16:02.485Z,1.25
2023-02-01T08:18:29.418Z,1.02
2023-02-01T08:20:56.311Z,1.05
2023-02-01T08:23:23.427Z,1.20
2023-02-01T08:25:50.339Z,1.48
2023-02-01T08:28:17.440Z,1.40
2023-02-01T08:30:44.505Z,1.38
2023-02-01T08:33:12.002Z,1.63
2023-02-01T08:35:43.765Z,1.30
2023-02-01T08:38:11.669Z,1.50
2023-02-01T08:40:38.580Z,1.50
2023-02-01T08:43:05.513Z,1.50
2023-02-01T08:45:33.174Z,1.50
2023-02-01T08:48:00.168Z,1.60
2023-02-01T08:50:27.338Z,1.02
2023-02-01T08:52:54.560Z,1.42
2023-02-01T08:55:21.646Z,1.30
2023-02-01T08:57:48.755Z,1.10
2023-02-01T09:00:17.494Z,1.13
2023-02-01T09:02:44.656Z,1.20
2023-02-01T09:05:12.034Z,1.20
2023-02-01T09:07:39.154Z,1.38
2023-02-01T09:10:06.416Z,1.20
2023-02-01T09:12:33.598Z,2.25
2023-02-01T09:15:00.968Z,1.92
2023-02-01T09:19:56.217Z,1.40
2023-02-01T09:22:23.287Z,1.30
2023-02-01T09:24:50.347Z,1.50
2023-02-01T09:27:17.312Z,1.30
2023-02-01T09:29:44.532Z,1.20
2023-02-01T09:32:11.781Z,1.25
2023-02-01T09:34:38.797Z,1.20
2023-02-01T09:37:05.844Z,1.30
2023-02-01T09:39:33.640Z,0.98
2023-02-01T09:42:06.343Z,1.10
2023-02-01T09:44:57.953Z,1.50
2023-02-01T09:47:25.442Z,1.67
2023-02-01T09:49:58.222Z,1.60
2023-02-01T09:52:45.685Z,1.42
2023-02-01T09:55:47.646Z,1.20
2023-02-01T09:58:31.277Z,1.50
2023-02-01T10:00:59.448Z,1.30
2023-02-01T10:03:29.201Z,1.42
2023-02-01T10:06:31.153Z,1.30
2023-02-01T10:09:19.532Z,1.30
2023-02-01T10:11:56.707Z,1.20
2023-02-01T10:14:48.251Z,1.15
2023-02-01T10:17:24.347Z,1.10
2023-02-01T10:19:54.135Z,1.48
2023-02-01T10:25:44.539Z,1.15
2023-02-01T10:28:16.679Z,1.40
2023-02-01T10:30:47.809Z,1.30
2023-02-01T10:33:28.736Z,1.30
2023-02-01T10:36:04.247Z,1.10
2023-02-01T10:38:31.677Z,1.30
2023-02-01T10:41:04.354Z,1.02
2023-02-01T10:43:31.656Z,1.15
2023-02-01T10:45:58.628Z,1.15
2023-02-01T10:48:25.645Z,1.10
2023-02-01T10:51:04.129Z,1.20
2023-02-01T10:53:43.864Z,1.25
2023-02-01T10:56:11.804Z,1.20
2023-02-01T10:58:46.633Z,1.23
2023-02-01T11:01:19.519Z,1.10
2023-02-01T11:03:59.132Z,1.25
2023-02-01T11:06:32.237Z,2.35
2023-02-01T11:09:21.630Z,1.90
2023-02-01T11:11:48.523Z,1.73
2023-02-01T11:14:39.582Z,1.50
2023-02-01T11:17:15.326Z,1.45
2023-02-01T11:19:46.488Z,1.63
2023-02-01T11:22:14.142Z,1.52
2023-02-01T11:24:41.369Z,1.30
2023-02-01T11:27:26.679Z,1.38
2023-02-01T11:29:57.419Z,1.23
2023-02-01T11:32:24.433Z,1.27
2023-02-01T11:35:00.813Z,1.60
2023-02-01T11:37:30.698Z,1.58
2023-02-01T11:40:02.456Z,1.42
2023-02-01T11:42:29.821Z,1.25
2023-02-01T11:45:21.421Z,1.50
2023-02-01T11:47:49.285Z,1.52
2023-02-01T11:50:18.784Z,1.42
2023-02-01T11:53:10.695Z,1.30
2023-02-01T11:56:01.663Z,1.50
2023-02-01T11:58:43.814Z,1.20
2023-02-01T12:01:16.321Z,1.40
2023-02-01T12:03:51.375Z,1.20
2023-02-01T12:06:40.018Z,1.00
2023-02-01T12:09:26.517Z,1.20
2023-02-01T12:12:21.469Z,1.13
2023-02-01T12:14:57.556Z,1.00
2023-02-01T12:17:52.405Z,0.82
2023-02-01T12:20:25.426Z,1.30
2023-02-01T12:22:55.691Z,1.10
2023-02-01T12:25:37.731Z,0.93
2023-02-01T12:28:07.289Z,1.10
2023-02-01T12:30:37.125Z,1.08
2023-02-01T12:33:07.447Z,1.02
2023-02-01T12:35:45.846Z,0.90
2023-02-01T12:38:28.540Z,1.02
2023-02-01T12:41:25.953Z,0.90
2023-02-01T12:44:11.608Z,1.02
2023-02-01T12:46:42.758Z,1.00
2023-02-01T12:49:20.789Z,1.20
2023-02-01T12:51:49.311Z,1.20
2023-02-01T12:54:50.669Z,0.80
2023-02-01T12:57:22.658Z,0.95
2023-02-01T13:00:25.400Z,0.90
2023-02-01T13:03:04.664Z,0.73
2023-02-01T13:05:52.911Z,0.90
2023-02-01T13:08:23.926Z,1.00
2023-02-01T13:11:04.440Z,0.90
2023-02-01T13:13:46.231Z,0.98
2023-02-01T13:16:19.129Z,0.85
2023-02-01T13:18:47.636Z,1.42
2023-02-01T13:21:17.700Z,1.50
2023-02-01T13:23:46.290Z,1.30
2023-02-01T13:26:13.351Z,1.20
2023-02-01T13:28:47.337Z,1.63
2023-02-01T13:31:42.786Z,1.55
2023-02-01T13:34:34.191Z,1.45
2023-02-01T13:37:19.582Z,1.50
2023-02-01T13:39:56.336Z,1.50
2023-02-01T13:42:27.287Z,1.25
2023-02-01T13:44:57.736Z,1.30
2023-02-01T13:47:33.198Z,1.42
2023-02-01T13:50:27.694Z,1.38
2023-02-01T13:52:54.633Z,1.30
2023-02-01T13:55:21.727Z,1.33
2023-02-01T13:57:50.295Z,1.40
2023-02-01T14:00:37.312Z,1.70
2023-02-01T14:03:07.339Z,1.30
2023-02-01T14:05:37.095Z,1.40
2023-02-01T14:08:06.830Z,1.60
2023-02-01T14:10:46.184Z,1.30
2023-02-01T14:13:14.886Z,1.40
2023-02-01T14:15:42.036Z,1.10
2023-02-01T14:18:42.990Z,1.35
2023-02-01T14:21:24.273Z,1.67
2023-02-01T14:23:54.211Z,1.30
2023-02-01T14:26:24.004Z,1.30
2023-02-01T14:29:20.921Z,1.23
2023-02-01T14:32:13.664Z,1.20
2023-02-01T14:34:49.852Z,1.30
2023-02-01T14:37:19.607Z,1.10
2023-02-01T14:39:46.427Z,1.38
2023-02-01T14:42:23.226Z,1.25
2023-02-01T14:44:58.779Z,1.38
2023-02-01T14:47:29.165Z,1.10
2023-02-01T14:50:05.247Z,1.20
2023-02-01T14:52:35.300Z,1.15
2023-02-01T14:55:07.697Z,1.45
2023-02-01T14:57:36.122Z,1.08
2023-02-01T15:00:09.808Z,1.23
2023-02-01T15:02:36.677Z,1.50
2023-02-01T15:05:11.866Z,1.10
2023-02-01T15:07:38.737Z,1.20
2023-02-01T15:10:05.955Z,1.30
2023-02-01T15:12:33.948Z,1.00
2023-02-01T15:15:14.960Z,1.20
2023-02-01T15:17:41.840Z,1.40
2023-02-01T15:20:20.105Z,1.10
2023-02-01T15:22:58.471Z,1.15
2023-02-01T15:25:30.596Z,1.30
2023-02-01T15:27:57.745Z,1.20
2023-02-01T15:30:27.064Z,1.30
2023-02-01T15:33:07.863Z,1.10
2023-02-01T15:35:45.672Z,1.00
2023-02-01T15:38:24.585Z,1.25
2023-02-01T15:41:10.965Z,1.20
2023-02-01T15:43:40.513Z,1.40
2023-02-01T15:46:18.827Z,1.13
2023-02-01T15:48:50.528Z,1.10
2023-02-01T15:51:19.783Z,1.05
2023-02-01T15:53:57.889Z,1.10
2023-02-01T15:56:29.364Z,1.10
2023-02-01T15:58:59.038Z,1.10
2023-02-01T16:01:26.607Z,1.27
2023-02-01T16:04:15.450Z,1.30
2023-02-01T16:06:52.621Z,1.40
2023-02-01T16:09:24.804Z,1.48
2023-02-01T16:11:56.006Z,1.50
2023-02-01T16:14:23.027Z,1.52
2023-02-01T16:16:50.259Z,1.70
2023-02-01T16:19:17.153Z,1.50
2023-02-01T16:21:44.078Z,1.75
2023-02-01T16:24:11.005Z,1.50
2023-02-01T16:26:39.090Z,1.42
2023-02-01T16:29:07.207Z,1.70
2023-02-01T16:31:37.083Z,1.63
2023-02-01T16:34:04.110Z,1.50
2023-02-01T16:36:30.997Z,1.92
2023-02-01T16:38:57.919Z,1.83
2023-02-01T16:41:24.988Z,1.73
2023-02-01T16:43:53.783Z,1.40
2023-02-01T16:46:23.724Z,1.52
2023-02-01T16:48:58.569Z,1.60
2023-02-01T16:51:26.994Z,1.80
2023-02-01T16:53:55.070Z,1.50
2023-02-01T16:56:32.201Z,1.70
2023-02-01T16:58:59.208Z,1.63
2023-02-01T17:01:26.311Z,1.58
2023-02-01T17:03:53.540Z,1.50
2023-02-01T17:06:21.700Z,1.40
2023-02-01T17:08:54.017Z,1.60
2023-02-01T17:11:20.904Z,1.50
2023-02-01T17:13:47.811Z,1.65
2023-02-01T17:16:34.908Z,1.50
2023-02-01T17:19:10.528Z,1.67
2023-02-01T17:21:59.640Z,1.67
2023-02-01T17:24:42.364Z,1.33
2023-02-01T17:27:15.193Z,1.60
2023-02-01T17:29:43.721Z,1.40
2023-02-01T17:32:17.501Z,1.30
2023-02-01T17:34:44.497Z,1.70
2023-02-01T17:37:23.463Z,1.45
2023-02-01T17:39:56.244Z,1.48
2023-02-01T17:42:27.180Z,1.60
2023-02-01T17:45:14.268Z,1.40
2023-02-01T17:47:41.170Z,1.20
2023-02-01T17:50:08.790Z,1.30
2023-02-01T17:52:36.295Z,1.55
2023-02-01T17:55:04.831Z,1.20
2023-02-01T17:57:31.737Z,1.40
2023-02-01T17:59:58.640Z,1.33
2023-02-01T18:02:25.659Z,1.40
2023-02-01T18:04:52.590Z,1.30
2023-02-01T18:07:19.558Z,1.67
2023-02-01T18:09:46.500Z,1.55
2023-02-01T18:12:20.401Z,1.60
2023-02-01T18:14:47.425Z,1.60
2023-02-01T18:17:15.088Z,1.77
2023-02-01T18:19:41.924Z,1.80
2023-02-01T18:22:18.227Z,1.70
2023-02-01T18:24:45.189Z,1.75
2023-02-01T18:27:12.015Z,1.50
2023-02-01T18:29:38.917Z,1.70
2023-02-01T18:32:05.790Z,1.70
2023-02-01T18:34:32.689Z,1.63
2023-02-01T18:36:59.650Z,1.70
2023-02-01T18:39:26.518Z,1.60
2023-02-01T18:41:53.364Z,1.80
2023-02-01T18:44:20.341Z,1.73
2023-02-01T18:46:47.208Z,1.85
2023-02-01T18:49:17.994Z,1.80
2023-02-01T18:51:45.576Z,1.70
2023-02-01T18:54:12.423Z,2.15
2023-02-01T18:56:39.952Z,2.10
2023-02-01T18:59:06.846Z,1.80
2023-02-01T19:01:33.729Z,1.65
2023-02-01T19:04:10.264Z,1.60
2023-02-01T19:06:39.581Z,1.90
2023-02-01T19:09:09.542Z,1.92
2023-02-01T19:11:36.730Z,1.83
2023-02-01T19:14:04.132Z,1.75
2023-02-01T19:16:31.068Z,1.50
2023-02-01T19:18:57.908Z,1.70
2023-02-01T19:21:24.806Z,2.00
2023-02-01T19:23:51.652Z,1.70
2023-02-01T19:26:19.497Z,2.08
2023-02-01T19:28:47.983Z,1.70
2023-02-01T19:31:15.542Z,1.90
2023-02-01T19:33:42.550Z,1.65
2023-02-01T19:36:10.991Z,2.20
2023-02-01T19:38:37.995Z,2.03
2023-02-01T19:41:05.266Z,1.80
2023-02-01T19:43:32.717Z,1.88
2023-02-01T19:46:00.850Z,1.83
2023-02-01T19:48:30.186Z,1.92
2023-02-01T19:50:59.145Z,1.90
2023-02-01T19:53:27.844Z,1.83
2023-02-01T19:55:56.693Z,1.80
2023-02-01T19:58:24.436Z,1.77
2023-02-01T20:00:56.790Z,1.70
2023-02-01T20:03:23.870Z,1.98
2023-02-01T20:05:52.278Z,1.80
2023-02-01T20:08:19.331Z,1.80
2023-02-01T20:10:46.264Z,1.67
2023-02-01T20:13:13.415Z,2.00
2023-02-01T20:15:42.085Z,1.60
2023-02-01T20:18:09.227Z,1.95
2023-02-01T20:20:36.094Z,1.80
2023-02-01T20:23:02.953Z,1.92
2023-02-01T20:25:29.839Z,1.80
2023-02-01T20:27:57.654Z,1.73
2023-02-01T20:30:24.572Z,2.00
2023-02-01T20:32:51.707Z,2.05
2023-02-01T20:35:19.110Z,1.98
2023-02-01T20:37:45.997Z,1.98
2023-02-01T20:40:13.253Z,2.00
2023-02-01T20:42:41.606Z,1.85
2023-02-01T20:45:08.982Z,1.80
2023-02-01T20:47:36.302Z,1.70
2023-02-01T20:50:03.663Z,2.03
2023-02-01T20:52:30.536Z,1.90
2023-02-01T20:54:57.596Z,1.80
2023-02-01T20:57:24.562Z,1.98
2023-02-01T20:59:51.439Z,1.70
2023-02-01T21:02:18.353Z,2.00
2023-02-01T21:04:45.210Z,1.58
2023-02-01T21:07:12.045Z,1.70
2023-02-01T21:09:41.482Z,1.75
2023-02-01T21:12:08.303Z,1.95
2023-02-01T21:14:35.687Z,1.92
2023-02-01T21:17:02.658Z,2.10
2023-02-01T21:19:29.570Z,1.98
2023-02-01T21:21:56.499Z,1.80
2023-02-01T21:24:23.531Z,1.90
2023-02-01T21:26:50.389Z,1.88
2023-02-01T21:29:17.311Z,1.75
2023-02-01T21:31:44.237Z,1.67
2023-02-01T21:34:11.206Z,1.95
2023-02-01T21:36:38.149Z,1.63
2023-02-01T21:39:06.439Z,1.75
2023-02-01T21:41:53.300Z,1.80
2023-02-01T21:44:20.453Z,1.70
2023-02-01T21:46:47.353Z,1.90
2023-02-01T21:49:14.413Z,1.60
2023-02-01T21:51:41.888Z,1.77
2023-02-01T21:54:09.711Z,1.55
2023-02-01T21:56:37.274Z,1.50
2023-02-01T21:59:04.412Z,1.65
2023-02-01T22:01:31.307Z,1.63
2023-02-01T22:03:58.194Z,1.60
2023-02-01T22:06:33.553Z,1.77
2023-02-01T22:09:00.532Z,1.70
2023-02-01T22:11:27.516Z,1.92
2023-02-01T22:13:54.429Z,1.77
2023-02-01T22:16:21.640Z,1.65
2023-02-01T22:18:49.361Z,1.73
2023-02-01T22:21:16.225Z,1.75
2023-02-01T22:23:43.054Z,1.92
2023-02-01T22:26:11.348Z,1.63
2023-02-01T22:28:38.612Z,1.80
2023-02-01T22:31:07.549Z,1.70
2023-02-01T22:33:34.492Z,1.60
2023-02-01T22:36:01.854Z,1.80
2023-02-01T22:38:32.727Z,1.90
2023-02-01T22:41:00.296Z,1.67
2023-02-01T22:43:27.636Z,1.60
2023-02-01T22:45:54.793Z,1.70
2023-02-01T22:48:21.678Z,1.65
2023-02-01T22:50:48.601Z,1.40
2023-02-01T22:53:15.443Z,1.98
2023-02-01T22:55:42.437Z,1.70
2023-02-01T22:58:09.504Z,1.50
2023-02-01T23:00:36.365Z,1.60
2023-02-01T23:03:03.265Z,1.58
2023-02-01T23:05:30.148Z,1.75
2023-02-01T23:07:56.994Z,1.50
2023-02-01T23:10:23.878Z,1.77
2023-02-01T23:12:51.049Z,1.52
2023-02-01T23:15:18.335Z,1.70
2023-02-01T23:17:45.393Z,1.60
2023-02-01T23:20:15.228Z,1.52
2023-02-01T23:22:42.917Z,1.30
2023-02-01T23:25:10.372Z,1.58
2023-02-01T23:27:37.272Z,1.20
2023-02-01T23:30:05.769Z,1.40
2023-02-01T23:32:33.456Z,1.67
2023-02-01T23:35:00.725Z,1.73
2023-02-01T23:37:27.804Z,1.70
2023-02-01T23:39:54.622Z,1.30
2023-02-01T23:42:21.579Z,1.25
2023-02-01T23:44:48.421Z,1.30
2023-02-01T23:47:15.266Z,1.55
2023-02-01T23:49:42.160Z,1.30
2023-02-01T23:52:09.073Z,1.63
2023-02-01T23:54:35.956Z,1.40
2023-02-01T23:57:02.829Z,1.30
2023-02-01T23:59:32.707Z,1.23
