createdAt,value
2023-02-24T00:01:03.228Z,16.45
2023-02-24T00:03:06.215Z,18.85
2023-02-24T00:05:08.823Z,17.13
2023-02-24T00:07:13.099Z,20.50
2023-02-24T00:09:18.354Z,17.45
2023-02-24T00:11:20.604Z,22.40
2023-02-24T00:13:22.887Z,16.95
2023-02-24T00:15:24.929Z,17.92
2023-02-24T00:17:28.045Z,18.17
2023-02-24T00:19:32.884Z,19.83
2023-02-24T00:21:36.203Z,15.93
2023-02-24T00:23:38.678Z,20.23
2023-02-24T00:25:40.780Z,22.52
2023-02-24T00:27:45.659Z,22.40
2023-02-24T00:29:47.770Z,21.55
2023-02-24T00:32:01.262Z,20.58
2023-02-24T00:34:03.510Z,21.05
2023-02-24T00:36:12.392Z,18.75
2023-02-24T00:38:14.297Z,20.15
2023-02-24T00:40:16.252Z,20.05
2023-02-24T00:42:18.327Z,20.35
2023-02-24T00:44:20.285Z,19.02
2023-02-24T00:46:26.084Z,18.08
2023-02-24T00:48:28.803Z,19.83
2023-02-24T00:50:32.014Z,17.55
2023-02-24T00:52:37.067Z,16.08
2023-02-24T00:54:39.013Z,18.45
2023-02-24T00:56:44.068Z,19.05
2023-02-24T00:58:46.014Z,17.70
2023-02-24T01:00:47.960Z,15.70
2023-02-24T01:02:50.096Z,17.10
2023-02-24T01:04:54.006Z,17.70
2023-02-24T01:07:00.621Z,16.27
2023-02-24T01:09:02.904Z,16.60
2023-02-24T01:11:23.783Z,18.42
2023-02-24T01:13:25.677Z,20.13
2023-02-24T01:15:27.692Z,16.17
2023-02-24T01:17:29.616Z,16.73
2023-02-24T01:19:34.823Z,17.05
2023-02-24T01:21:36.937Z,20.88
2023-02-24T01:23:40.039Z,16.80
2023-02-24T01:25:47.464Z,19.95
2023-02-24T01:27:49.497Z,29.77
2023-02-24T01:29:51.441Z,17.33
2023-02-24T01:31:58.341Z,15.27
2023-02-24T01:34:06.116Z,17.00
2023-02-24T01:36:14.208Z,17.45
2023-02-24T01:38:16.584Z,18.13
2023-02-24T01:40:21.775Z,16.92
2023-02-24T01:42:24.186Z,16.80
2023-02-24T01:44:26.493Z,16.52
2023-02-24T01:46:34.401Z,19.30
2023-02-24T01:48:36.547Z,17.92
2023-02-24T01:50:39.037Z,17.88
2023-02-24T01:52:43.343Z,17.67
2023-02-24T01:54:48.389Z,19.90
2023-02-24T01:56:52.196Z,19.70
2023-02-24T01:58:54.066Z,16.65
2023-02-24T02:00:58.116Z,17.83
2023-02-24T02:03:08.310Z,18.30
2023-02-24T02:05:11.725Z,15.00
2023-02-24T02:07:17.753Z,16.52
2023-02-24T02:09:20.793Z,18.95
2023-02-24T02:11:23.489Z,15.95
2023-02-24T02:13:27.891Z,15.93
2023-02-24T02:15:35.700Z,15.32
2023-02-24T02:18:03.451Z,15.32
2023-02-24T02:20:36.958Z,19.30
2023-02-24T02:22:59.394Z,18.10
2023-02-24T02:25:13.717Z,15.45
2023-02-24T02:27:45.415Z,14.85
2023-02-24T02:29:57.428Z,18.45
2023-02-24T02:32:35.484Z,14.80
2023-02-24T02:35:00.011Z,12.73
2023-02-24T02:37:25.786Z,16.95
2023-02-24T02:39:49.608Z,12.68
2023-02-24T02:42:37.042Z,15.82
2023-02-24T02:44:47.802Z,16.83
2023-02-24T02:47:18.443Z,14.35
2023-02-24T02:49:30.667Z,17.73
2023-02-24T02:51:41.942Z,14.90
2023-02-24T02:53:49.613Z,15.80
2023-02-24T02:56:18.880Z,12.90
2023-02-24T02:58:26.498Z,16.20
2023-02-24T03:00:42.340Z,16.92
2023-02-24T03:02:49.869Z,17.45
2023-02-24T03:04:54.824Z,14.38
2023-02-24T03:07:01.628Z,17.67
2023-02-24T03:09:18.367Z,18.30
2023-02-24T03:11:21.221Z,18.80
2023-02-24T03:13:25.962Z,18.17
2023-02-24T03:15:31.929Z,18.88
2023-02-24T03:17:41.653Z,15.02
2023-02-24T03:19:46.613Z,20.65
2023-02-24T03:21:57.947Z,17.85
2023-02-24T03:24:02.886Z,17.65
2023-02-24T03:26:45.435Z,16.45
2023-02-24T03:28:59.512Z,16.98
2023-02-24T03:31:14.641Z,14.75
2023-02-24T03:33:25.123Z,17.55
2023-02-24T03:35:34.567Z,15.43
2023-02-24T03:37:37.609Z,18.63
2023-02-24T03:39:47.203Z,18.75
2023-02-24T03:42:04.253Z,17.02
2023-02-24T03:44:09.854Z,19.00
2023-02-24T03:46:13.052Z,16.05
2023-02-24T03:48:16.392Z,17.05
2023-02-24T03:50:20.617Z,15.98
2023-02-24T03:52:41.789Z,15.65
2023-02-24T03:55:02.530Z,19.48
2023-02-24T03:57:26.782Z,20.13
2023-02-24T03:59:31.298Z,14.32
2023-02-24T04:01:46.960Z,21.60
2023-02-24T04:04:00.579Z,18.95
2023-02-24T04:06:28.168Z,17.70
2023-02-24T04:08:38.127Z,19.35
2023-02-24T04:11:10.542Z,19.67
2023-02-24T04:13:22.973Z,14.95
2023-02-24T04:15:33.321Z,20.33
2023-02-24T04:17:43.915Z,22.98
2023-02-24T04:19:49.540Z,18.92
2023-02-24T04:21:51.737Z,17.33
2023-02-24T04:23:54.464Z,17.90
2023-02-24T04:25:56.531Z,15.80
2023-02-24T04:28:01.540Z,16.52
2023-02-24T04:30:05.196Z,19.23
2023-02-24T04:32:11.834Z,17.92
2023-02-24T04:34:20.279Z,17.67
2023-02-24T04:36:22.809Z,18.20
2023-02-24T04:38:25.014Z,17.15
2023-02-24T04:40:27.062Z,18.30
2023-02-24T04:42:29.188Z,14.25
2023-02-24T04:44:33.099Z,16.60
2023-02-24T04:46:35.055Z,15.00
2023-02-24T04:48:37.148Z,17.52
2023-02-24T04:50:41.711Z,17.10
2023-02-24T04:52:45.061Z,17.20
2023-02-24T04:54:48.229Z,17.35
2023-02-24T04:56:51.760Z,15.45
2023-02-24T04:58:53.678Z,19.25
2023-02-24T05:00:56.727Z,16.83
2023-02-24T05:02:58.604Z,15.57
2023-02-24T05:05:00.534Z,18.15
2023-02-24T05:07:03.303Z,19.63
2023-02-24T05:09:23.239Z,19.55
2023-02-24T05:11:25.357Z,18.40
2023-02-24T05:13:29.213Z,17.85
2023-02-24T05:15:34.106Z,15.95
2023-02-24T05:17:36.546Z,18.63
2023-02-24T05:19:56.958Z,16.80
2023-02-24T05:22:00.023Z,15.02
2023-02-24T05:24:07.170Z,16.50
2023-02-24T05:26:09.636Z,17.10
2023-02-24T05:28:11.750Z,16.92
2023-02-24T05:30:16.438Z,16.92
2023-02-24T05:32:19.193Z,14.82
2023-02-24T05:34:24.416Z,18.00
2023-02-24T05:36:29.507Z,18.23
2023-02-24T05:38:31.381Z,17.45
2023-02-24T05:40:33.230Z,17.73
2023-02-24T05:42:35.290Z,15.13
2023-02-24T05:44:37.325Z,16.92
2023-02-24T05:46:44.789Z,13.80
2023-02-24T05:48:51.398Z,14.13
2023-02-24T05:50:55.252Z,16.35
2023-02-24T05:52:57.253Z,17.33
2023-02-24T05:55:00.942Z,16.27
2023-02-24T05:57:09.103Z,17.23
2023-02-24T05:59:12.749Z,14.70
2023-02-24T06:01:19.596Z,14.55
2023-02-24T06:03:31.134Z,14.27
2023-02-24T06:05:33.597Z,16.80
2023-02-24T06:07:35.692Z,15.07
2023-02-24T06:09:40.374Z,17.92
2023-02-24T06:11:47.666Z,11.80
2023-02-24T06:13:49.792Z,13.32
2023-02-24T06:15:55.874Z,14.32
2023-02-24T06:18:00.998Z,14.57
2023-02-24T06:20:13.325Z,15.82
2023-02-24T06:22:16.819Z,15.02
2023-02-24T06:24:21.221Z,12.70
2023-02-24T06:26:23.646Z,14.07
2023-02-24T06:28:25.511Z,14.02
2023-02-24T06:30:27.856Z,11.88
2023-02-24T06:32:29.899Z,13.48
2023-02-24T06:34:33.364Z,12.75
2023-02-24T06:36:35.374Z,13.25
2023-02-24T06:38:37.793Z,13.48
2023-02-24T06:40:42.939Z,12.02
2023-02-24T06:42:46.841Z,13.85
2023-02-24T06:44:49.214Z,10.32
2023-02-24T06:46:52.157Z,11.00
2023-02-24T06:48:54.099Z,15.18
2023-02-24T06:50:57.036Z,13.52
2023-02-24T06:53:01.086Z,11.48
2023-02-24T06:55:05.257Z,12.70
2023-02-24T06:57:10.004Z,16.23
2023-02-24T06:59:13.290Z,14.15
2023-02-24T07:01:18.121Z,13.52
2023-02-24T07:03:21.081Z,12.95
2023-02-24T07:05:24.530Z,12.02
2023-02-24T07:07:26.629Z,10.88
2023-02-24T07:09:30.833Z,12.15
2023-02-24T07:11:34.456Z,11.15
2023-02-24T07:13:36.961Z,10.75
2023-02-24T07:15:38.896Z,10.35
2023-02-24T07:17:40.788Z,13.20
2023-02-24T07:19:42.654Z,12.98
2023-02-24T07:21:52.632Z,11.77
2023-02-24T07:23:59.072Z,12.20
2023-02-24T07:26:10.394Z,13.43
2023-02-24T07:28:15.368Z,12.35
2023-02-24T07:30:20.019Z,13.20
2023-02-24T07:32:23.389Z,11.48
2023-02-24T07:34:25.947Z,11.77
2023-02-24T07:36:30.526Z,13.27
2023-02-24T07:38:32.566Z,11.85
2023-02-24T07:40:34.798Z,12.20
2023-02-24T07:42:36.876Z,14.77
2023-02-24T07:44:40.879Z,12.73
2023-02-24T07:46:43.264Z,12.05
2023-02-24T07:48:47.500Z,14.10
2023-02-24T07:50:51.097Z,15.60
2023-02-24T07:52:53.574Z,15.43
2023-02-24T07:54:55.453Z,9.70
2023-02-24T07:56:59.878Z,11.48
2023-02-24T07:59:08.237Z,13.43
2023-02-24T08:01:23.250Z,11.75
2023-02-24T08:03:30.138Z,11.05
2023-02-24T08:05:32.054Z,11.50
2023-02-24T08:07:34.428Z,10.18
2023-02-24T08:09:56.602Z,11.55
2023-02-24T08:11:58.873Z,10.90
2023-02-24T08:14:02.833Z,9.85
2023-02-24T08:16:06.540Z,12.73
2023-02-24T08:18:09.972Z,11.35
2023-02-24T08:20:15.516Z,11.23
2023-02-24T08:22:21.112Z,10.27
2023-02-24T08:24:25.463Z,7.97
2023-02-24T08:26:31.874Z,9.18
2023-02-24T08:28:33.890Z,9.68
2023-02-24T08:30:46.719Z,8.82
2023-02-24T08:32:56.976Z,9.85
2023-02-24T08:35:20.555Z,8.52
2023-02-24T08:37:25.622Z,7.78
2023-02-24T08:39:30.516Z,8.98
2023-02-24T08:41:51.442Z,8.43
2023-02-24T08:43:53.542Z,9.40
2023-02-24T08:46:18.836Z,10.55
2023-02-24T08:48:38.851Z,9.57
2023-02-24T08:50:40.931Z,10.02
2023-02-24T08:52:43.331Z,10.55
2023-02-24T08:54:56.862Z,8.13
2023-02-24T08:57:08.507Z,7.50
2023-02-24T09:01:39.015Z,10.15
2023-02-24T09:03:48.728Z,8.45
2023-02-24T09:05:50.907Z,8.57
2023-02-24T09:07:54.982Z,7.93
2023-02-24T09:10:00.026Z,8.18
2023-02-24T09:12:04.319Z,6.65
2023-02-24T09:14:07.885Z,12.25
2023-02-24T09:16:16.798Z,9.63
2023-02-24T09:18:18.802Z,8.90
2023-02-24T09:20:55.155Z,6.15
2023-02-24T09:23:07.741Z,8.15
2023-02-24T09:25:18.154Z,9.70
2023-02-24T09:27:20.177Z,8.63
2023-02-24T09:29:34.042Z,8.07
2023-02-24T09:31:49.491Z,9.85
2023-02-24T09:33:51.651Z,10.25
2023-02-24T09:36:20.592Z,8.98
2023-02-24T09:38:43.258Z,10.27
2023-02-24T09:40:52.309Z,8.57
2023-02-24T09:42:58.533Z,9.25
2023-02-24T09:45:05.338Z,8.27
2023-02-24T09:47:31.549Z,8.10
2023-02-24T09:49:50.013Z,10.30
2023-02-24T09:52:00.888Z,9.30
2023-02-24T09:54:04.145Z,8.43
2023-02-24T09:56:17.845Z,6.72
2023-02-24T09:59:10.499Z,8.75
2023-02-24T10:01:31.411Z,7.90
2023-02-24T10:03:48.473Z,6.57
2023-02-24T10:06:12.459Z,5.40
2023-02-24T10:08:25.583Z,7.10
2023-02-24T10:10:30.794Z,8.00
2023-02-24T10:12:40.433Z,7.85
2023-02-24T10:15:18.970Z,8.88
2023-02-24T10:17:25.261Z,6.70
2023-02-24T10:19:30.837Z,6.60
2023-02-24T10:22:01.331Z,6.90
2023-02-24T10:24:29.568Z,7.60
2023-02-24T10:27:00.426Z,6.15
2023-02-24T10:29:22.795Z,8.13
2023-02-24T10:31:46.312Z,6.43
2023-02-24T10:33:49.311Z,7.30
2023-02-24T10:36:04.041Z,7.32
2023-02-24T10:38:06.093Z,11.10
2023-02-24T10:40:13.142Z,6.10
2023-02-24T10:42:32.567Z,6.80
2023-02-24T10:44:37.197Z,6.82
2023-02-24T10:46:41.981Z,9.02
2023-02-24T10:49:02.609Z,12.68
2023-02-24T10:51:20.599Z,18.40
2023-02-24T10:53:29.949Z,9.07
2023-02-24T10:55:47.590Z,8.55
2023-02-24T10:58:00.842Z,5.97
2023-02-24T11:00:31.439Z,6.53
2023-02-24T11:02:57.885Z,7.43
2023-02-24T11:05:27.429Z,8.88
2023-02-24T11:07:56.010Z,7.10
2023-02-24T11:10:43.068Z,6.95
2023-02-24T11:13:09.853Z,10.77
2023-02-24T11:15:42.820Z,8.63
2023-02-24T11:17:58.475Z,5.22
2023-02-24T11:20:11.180Z,5.60
2023-02-24T11:22:25.955Z,6.60
2023-02-24T11:24:29.106Z,4.90
2023-02-24T11:26:41.778Z,5.05
2023-02-24T11:29:08.137Z,6.18
2023-02-24T11:31:28.797Z,5.80
2023-02-24T11:33:59.908Z,5.93
2023-02-24T11:36:21.484Z,5.78
2023-02-24T11:38:38.412Z,6.28
2023-02-24T11:40:45.364Z,6.72
2023-02-24T11:42:59.409Z,7.07
2023-02-24T11:45:25.442Z,6.18
2023-02-24T11:47:38.979Z,6.95
2023-02-24T11:49:53.737Z,6.53
2023-02-24T11:52:01.493Z,7.38
2023-02-24T11:54:06.091Z,5.47
2023-02-24T11:56:28.259Z,6.28
2023-02-24T11:58:52.135Z,5.63
2023-02-24T12:01:14.615Z,5.13
2023-02-24T12:03:26.315Z,4.97
2023-02-24T12:05:37.308Z,8.70
2023-02-24T12:07:50.646Z,4.80
2023-02-24T12:10:17.140Z,7.97
2023-02-24T12:12:42.791Z,4.80
2023-02-24T12:14:55.700Z,5.13
2023-02-24T12:17:21.993Z,4.75
2023-02-24T12:19:37.384Z,5.32
2023-02-24T12:21:43.924Z,5.95
2023-02-24T12:23:48.722Z,8.40
2023-02-24T12:26:10.135Z,5.72
2023-02-24T12:28:27.213Z,5.80
2023-02-24T12:31:03.497Z,6.00
2023-02-24T12:33:17.622Z,6.38
2023-02-24T12:35:39.841Z,5.53
2023-02-24T12:38:05.012Z,7.43
2023-02-24T12:40:18.911Z,4.90
2023-02-24T12:42:50.842Z,8.40
2023-02-24T12:47:15.142Z,4.60
2023-02-24T12:49:36.555Z,5.72
2023-02-24T12:52:07.694Z,4.95
2023-02-24T12:54:12.764Z,11.47
2023-02-24T12:56:24.567Z,5.10
2023-02-24T12:58:32.496Z,4.80
2023-02-24T13:01:12.522Z,4.57
2023-02-24T13:03:25.240Z,7.28
2023-02-24T13:05:36.090Z,5.65
2023-02-24T13:08:18.747Z,5.80
2023-02-24T13:11:16.141Z,5.25
2023-02-24T13:13:41.113Z,7.95
2023-02-24T13:15:56.261Z,5.63
2023-02-24T13:17:59.069Z,8.93
2023-02-24T13:20:11.489Z,4.30
2023-02-24T13:22:13.687Z,5.28
2023-02-24T13:24:24.697Z,4.97
2023-02-24T13:26:29.040Z,5.57
2023-02-24T13:28:36.603Z,8.02
2023-02-24T13:30:42.751Z,5.28
2023-02-24T13:33:03.810Z,6.10
2023-02-24T13:35:25.942Z,6.45
2023-02-24T13:37:34.922Z,5.38
2023-02-24T13:39:41.735Z,6.72
2023-02-24T13:41:43.646Z,7.32
2023-02-24T13:44:16.682Z,6.28
2023-02-24T13:46:19.832Z,5.13
2023-02-24T13:48:59.148Z,3.63
2023-02-24T13:51:35.680Z,2.78
2023-02-24T13:53:50.509Z,2.75
2023-02-24T13:56:27.857Z,1.98
2023-02-24T13:58:46.215Z,1.65
2023-02-24T14:01:17.469Z,2.85
2023-02-24T14:03:22.372Z,1.70
2023-02-24T14:05:30.131Z,2.85
2023-02-24T14:07:37.466Z,2.85
2023-02-24T14:09:45.399Z,2.60
2023-02-24T14:11:54.280Z,7.50
2023-02-24T14:13:58.089Z,7.80
2023-02-24T14:16:05.115Z,7.03
2023-02-24T14:18:07.165Z,5.88
2023-02-24T14:20:16.169Z,6.78
2023-02-24T14:22:21.119Z,8.35
2023-02-24T14:24:24.212Z,5.32
2023-02-24T14:26:27.781Z,9.80
2023-02-24T14:28:38.781Z,6.38
2023-02-24T14:30:41.704Z,6.72
2023-02-24T14:32:48.731Z,5.60
2023-02-24T14:34:53.555Z,8.50
2023-02-24T14:36:59.346Z,6.82
2023-02-24T14:39:21.344Z,8.38
2023-02-24T14:41:26.432Z,5.90
2023-02-24T14:43:29.874Z,8.13
2023-02-24T14:45:31.989Z,5.75
2023-02-24T14:47:34.019Z,5.80
2023-02-24T14:49:36.443Z,6.43
2023-02-24T14:51:38.696Z,4.93
2023-02-24T14:53:55.437Z,6.10
2023-02-24T14:56:01.477Z,5.82
2023-02-24T14:58:14.377Z,5.20
2023-02-24T15:00:24.525Z,11.07
2023-02-24T15:02:33.928Z,7.22
2023-02-24T15:04:43.874Z,7.15
2023-02-24T15:06:47.117Z,5.65
2023-02-24T15:08:52.926Z,6.57
2023-02-24T15:10:55.458Z,8.73
2023-02-24T15:13:08.057Z,5.03
2023-02-24T15:15:31.943Z,4.25
2023-02-24T15:17:40.657Z,5.35
2023-02-24T15:19:46.742Z,4.00
2023-02-24T15:21:48.929Z,4.50
2023-02-24T15:24:00.231Z,3.53
2023-02-24T15:26:04.706Z,5.15
2023-02-24T15:28:06.763Z,4.00
2023-02-24T15:30:31.465Z,4.82
2023-02-24T15:32:36.581Z,3.92
2023-02-24T15:34:38.881Z,4.75
2023-02-24T15:36:40.987Z,5.13
2023-02-24T15:38:44.671Z,4.40
2023-02-24T15:40:59.895Z,5.55
2023-02-24T15:43:10.600Z,6.10
2023-02-24T15:45:33.650Z,4.23
2023-02-24T15:47:46.405Z,5.15
2023-02-24T15:49:49.944Z,5.60
2023-02-24T15:52:01.956Z,6.13
2023-02-24T15:54:07.139Z,6.72
2023-02-24T15:56:09.426Z,7.90
2023-02-24T15:58:21.286Z,5.18
2023-02-24T16:00:24.248Z,5.97
2023-02-24T16:02:31.272Z,7.00
2023-02-24T16:04:34.272Z,7.10
2023-02-24T16:06:42.076Z,5.03
2023-02-24T16:08:47.138Z,6.20
2023-02-24T16:10:51.053Z,6.28
2023-02-24T16:13:00.506Z,6.10
2023-02-24T16:15:06.646Z,4.93
2023-02-24T16:17:23.359Z,6.57
2023-02-24T16:19:25.896Z,9.57
2023-02-24T16:21:28.108Z,9.43
2023-02-24T16:23:39.262Z,7.10
2023-02-24T16:25:44.798Z,10.55
2023-02-24T16:27:47.171Z,7.00
2023-02-24T16:29:52.087Z,6.35
2023-02-24T16:31:54.550Z,10.68
2023-02-24T16:33:58.773Z,6.97
2023-02-24T16:36:01.433Z,8.02
2023-02-24T16:38:03.858Z,10.45
2023-02-24T16:40:23.462Z,9.68
2023-02-24T16:42:25.730Z,7.43
2023-02-24T16:44:28.119Z,8.45
2023-02-24T16:46:36.401Z,8.98
2023-02-24T16:48:42.560Z,9.25
2023-02-24T16:50:45.474Z,10.23
2023-02-24T16:52:48.183Z,6.47
2023-02-24T16:54:50.377Z,9.15
2023-02-24T16:56:52.501Z,10.60
2023-02-24T16:58:54.688Z,9.95
2023-02-24T17:01:03.052Z,8.23
2023-02-24T17:03:15.307Z,9.45
2023-02-24T17:05:21.174Z,9.50
2023-02-24T17:07:24.515Z,10.07
2023-02-24T17:09:29.749Z,10.05
2023-02-24T17:11:32.844Z,8.98
2023-02-24T17:13:37.899Z,12.88
2023-02-24T17:15:40.727Z,6.75
2023-02-24T17:17:43.735Z,14.27
2023-02-24T17:19:50.007Z,9.27
2023-02-24T17:21:52.659Z,8.95
2023-02-24T17:23:54.932Z,10.18
2023-02-24T17:26:00.936Z,8.35
2023-02-24T17:28:06.263Z,8.02
2023-02-24T17:30:11.299Z,9.05
2023-02-24T17:32:13.520Z,7.05
2023-02-24T17:34:16.246Z,7.90
2023-02-24T17:36:18.514Z,14.20
2023-02-24T17:38:23.475Z,11.23
2023-02-24T17:40:27.240Z,11.75
2023-02-24T17:42:29.784Z,10.52
2023-02-24T17:44:32.412Z,9.43
2023-02-24T17:46:34.937Z,9.15
2023-02-24T17:48:37.503Z,13.88
2023-02-24T17:50:43.734Z,9.45
2023-02-24T17:52:46.270Z,13.35
2023-02-24T17:54:52.083Z,15.02
2023-02-24T17:56:54.807Z,14.98
2023-02-24T17:58:59.679Z,12.40
2023-02-24T18:01:05.838Z,17.95
2023-02-24T18:03:10.251Z,12.82
2023-02-24T18:05:12.881Z,13.55
2023-02-24T18:07:15.212Z,11.60
2023-02-24T18:09:18.525Z,10.18
2023-02-24T18:11:21.377Z,9.77
2023-02-24T18:13:24.864Z,11.60
2023-02-24T18:15:27.695Z,15.45
2023-02-24T18:17:30.838Z,12.48
2023-02-24T18:19:33.626Z,11.35
2023-02-24T18:21:36.236Z,15.90
2023-02-24T18:23:41.788Z,13.05
2023-02-24T18:25:45.199Z,15.55
2023-02-24T18:27:48.127Z,12.10
2023-02-24T18:29:50.565Z,12.02
2023-02-24T18:31:53.670Z,12.63
2023-02-24T18:33:59.258Z,11.07
2023-02-24T18:36:03.035Z,12.10
2023-02-24T18:38:05.997Z,14.52
2023-02-24T18:40:09.510Z,13.38
2023-02-24T18:42:12.129Z,14.73
2023-02-24T18:44:14.752Z,11.63
2023-02-24T18:46:19.349Z,12.68
2023-02-24T18:48:22.389Z,11.45
2023-02-24T18:50:25.371Z,13.07
2023-02-24T18:52:30.005Z,7.95
2023-02-24T18:54:34.498Z,10.55
2023-02-24T18:56:37.603Z,12.35
2023-02-24T18:58:43.243Z,12.20
2023-02-24T19:00:46.405Z,10.70
2023-02-24T19:02:50.191Z,13.82
2023-02-24T19:04:53.871Z,13.15
2023-02-24T19:06:56.467Z,11.25
2023-02-24T19:09:11.527Z,12.88
2023-02-24T19:11:20.209Z,16.48
2023-02-24T19:13:32.169Z,11.07
2023-02-24T19:15:41.184Z,9.63
2023-02-24T19:17:45.105Z,11.90
2023-02-24T19:19:47.726Z,12.27
2023-02-24T19:21:51.428Z,14.85
2023-02-24T19:23:56.349Z,12.38
2023-02-24T19:25:59.095Z,16.73
2023-02-24T19:28:01.430Z,20.40
2023-02-24T19:30:04.645Z,26.15
2023-02-24T19:32:07.541Z,32.22
2023-02-24T19:34:14.585Z,24.52
2023-02-24T19:36:17.594Z,26.42
2023-02-24T19:38:24.108Z,28.35
2023-02-24T19:40:29.682Z,23.13
2023-02-24T19:42:32.686Z,27.85
2023-02-24T19:44:36.006Z,23.58
2023-02-24T19:46:39.717Z,27.20
2023-02-24T19:48:42.917Z,41.30
2023-02-24T19:50:46.986Z,36.65
2023-02-24T19:52:51.008Z,30.58
2023-02-24T19:54:54.554Z,22.92
2023-02-24T19:56:58.888Z,24.98
2023-02-24T19:59:04.016Z,40.83
2023-02-24T20:01:14.330Z,62.30
2023-02-24T20:03:19.647Z,57.80
2023-02-24T20:05:24.056Z,40.78
2023-02-24T20:07:26.781Z,67.43
2023-02-24T20:09:33.015Z,72.82
2023-02-24T20:11:39.135Z,70.72
2023-02-24T20:13:42.288Z,46.20
2023-02-24T20:15:44.918Z,44.47
2023-02-24T20:17:49.713Z,50.95
2023-02-24T20:19:52.877Z,33.55
2023-02-24T20:21:56.208Z,33.65
2023-02-24T20:24:07.877Z,29.55
2023-02-24T20:26:15.686Z,27.40
2023-02-24T20:28:21.895Z,34.10
2023-02-24T20:30:24.792Z,32.88
2023-02-24T20:32:27.843Z,39.40
2023-02-24T20:34:31.083Z,33.28
2023-02-24T20:36:34.088Z,31.30
2023-02-24T20:38:37.728Z,23.75
2023-02-24T20:40:41.579Z,24.80
2023-02-24T20:42:46.735Z,15.50
2023-02-24T20:44:50.637Z,16.27
2023-02-24T20:46:55.121Z,13.48
2023-02-24T20:49:00.676Z,13.63
2023-02-24T20:51:08.023Z,13.23
2023-02-24T20:53:12.320Z,16.77
2023-02-24T20:55:16.035Z,14.95
2023-02-24T20:57:19.103Z,10.35
2023-02-24T20:59:23.606Z,16.42
2023-02-24T21:01:31.759Z,11.48
2023-02-24T21:03:35.384Z,10.13
2023-02-24T21:05:38.637Z,12.68
2023-02-24T21:07:42.123Z,13.70
2023-02-24T21:09:44.884Z,14.50
2023-02-24T21:11:50.468Z,12.13
2023-02-24T21:13:56.518Z,14.60
2023-02-24T21:16:00.897Z,11.65
2023-02-24T21:18:09.148Z,13.02
2023-02-24T21:20:15.683Z,12.43
2023-02-24T21:22:18.276Z,15.68
2023-02-24T21:24:21.985Z,15.38
2023-02-24T21:26:27.240Z,17.48
2023-02-24T21:28:36.493Z,13.13
2023-02-24T21:30:45.035Z,14.88
2023-02-24T21:32:47.686Z,14.75
2023-02-24T21:34:50.208Z,18.75
2023-02-24T21:36:59.520Z,21.55
2023-02-24T21:39:06.637Z,20.48
2023-02-24T21:41:14.948Z,13.95
2023-02-24T21:43:18.212Z,13.10
2023-02-24T21:45:20.348Z,11.65
2023-02-24T21:47:27.574Z,13.52
2023-02-24T21:49:33.141Z,12.07
2023-02-24T21:51:49.616Z,10.25
2023-02-24T21:54:22.310Z,11.70
2023-02-24T21:56:28.736Z,13.13
2023-02-24T21:58:48.115Z,13.13
2023-02-24T22:01:00.668Z,10.90
2023-02-24T22:03:05.813Z,10.05
2023-02-24T22:05:17.654Z,13.52
2023-02-24T22:07:19.714Z,13.10
2023-02-24T22:09:35.433Z,11.75
2023-02-24T22:11:42.171Z,13.18
2023-02-24T22:13:50.320Z,9.88
2023-02-24T22:15:55.549Z,12.60
2023-02-24T22:18:00.502Z,10.90
2023-02-24T22:20:04.807Z,9.02
2023-02-24T22:22:15.435Z,14.60
2023-02-24T22:24:20.810Z,10.30
2023-02-24T22:26:29.057Z,11.48
2023-02-24T22:28:33.788Z,10.20
2023-02-24T22:30:38.963Z,15.73
2023-02-24T22:32:41.215Z,8.93
2023-02-24T22:34:49.824Z,13.07
2023-02-24T22:36:54.698Z,12.23
2023-02-24T22:38:58.800Z,9.65
2023-02-24T22:41:05.863Z,10.02
2023-02-24T22:43:14.430Z,11.60
2023-02-24T22:45:20.474Z,11.65
2023-02-24T22:47:22.709Z,9.65
2023-02-24T22:49:24.801Z,9.13
2023-02-24T22:51:27.156Z,11.30
2023-02-24T22:53:34.610Z,9.93
2023-02-24T22:55:45.844Z,11.75
2023-02-24T22:57:53.781Z,8.80
2023-02-24T23:00:08.072Z,10.38
2023-02-24T23:02:10.309Z,11.82
2023-02-24T23:04:16.407Z,11.95
2023-02-24T23:06:21.997Z,9.07
2023-02-24T23:08:24.920Z,10.00
2023-02-24T23:10:26.861Z,11.23
2023-02-24T23:12:28.757Z,11.68
2023-02-24T23:14:30.735Z,11.45
2023-02-24T23:16:35.357Z,11.45
2023-02-24T23:18:37.875Z,11.52
2023-02-24T23:20:40.779Z,10.55
2023-02-24T23:22:43.333Z,7.85
2023-02-24T23:24:45.307Z,9.95
2023-02-24T23:26:51.593Z,10.82
2023-02-24T23:28:53.489Z,9.98
2023-02-24T23:30:56.341Z,8.30
2023-02-24T23:32:58.298Z,10.57
2023-02-24T23:35:00.205Z,8.05
2023-02-24T23:37:02.048Z,10.95
2023-02-24T23:39:06.073Z,9.75
2023-02-24T23:41:10.354Z,8.77
2023-02-24T23:43:14.668Z,9.38
2023-02-24T23:45:16.690Z,8.88
2023-02-24T23:47:18.687Z,8.20
2023-02-24T23:49:20.735Z,9.82
2023-02-24T23:51:25.853Z,10.48
2023-02-24T23:53:28.128Z,7.75
2023-02-24T23:55:37.077Z,7.15
2023-02-24T23:57:39.302Z,9.25
2023-02-24T23:59:41.132Z,7.88
