createdAt,value
2023-02-22T00:00:04.161Z,1013.25
2023-02-22T00:05:03.136Z,1013.35
2023-02-22T00:10:04.413Z,1013.43
2023-02-22T00:15:03.093Z,1013.41
2023-02-22T00:20:04.201Z,1013.39
2023-02-22T00:25:03.897Z,1013.37
2023-02-22T00:30:04.421Z,1013.33
2023-02-22T00:35:03.329Z,1013.35
2023-02-22T00:40:04.273Z,1013.43
2023-02-22T00:45:03.136Z,1013.5
2023-02-22T00:50:05.648Z,1013.57
2023-02-22T00:55:04.462Z,1013.65
2023-02-22T01:00:04.282Z,1013.75
2023-02-22T01:05:04.379Z,1013.8
2023-02-22T01:10:04.315Z,1013.82
2023-02-22T01:15:03.147Z,1013.87
2023-02-22T01:20:04.202Z,1013.87
2023-02-22T01:25:03.081Z,1013.9
2023-02-22T01:30:09.421Z,1013.95
2023-02-22T01:35:03.132Z,1013.92
2023-02-22T01:40:04.189Z,1013.92
2023-02-22T01:45:03.111Z,1013.83
2023-02-22T01:50:04.188Z,1013.87
2023-02-22T01:55:03.103Z,1013.87
2023-02-22T02:00:04.337Z,1013.73
2023-02-22T02:05:03.229Z,1013.64
2023-02-22T02:10:04.164Z,1013.55
2023-02-22T02:15:03.080Z,1013.55
2023-02-22T02:20:04.336Z,1013.52
2023-02-22T02:25:03.114Z,1013.5
2023-02-22T02:30:04.282Z,1013.44
2023-02-22T02:35:03.105Z,1013.44
2023-02-22T02:40:04.206Z,1013.43
2023-02-22T02:45:03.174Z,1013.43
2023-02-22T02:50:04.181Z,1013.44
2023-02-22T02:55:03.197Z,1013.49
2023-02-22T03:00:04.220Z,1013.49
2023-02-22T03:05:03.068Z,1013.51
2023-02-22T03:10:04.006Z,1013.48
2023-02-22T03:15:04.145Z,1013.46
2023-02-22T03:20:04.199Z,1013.46
2023-02-22T03:25:03.084Z,1013.46
2023-02-22T03:30:04.066Z,1013.45
2023-02-22T03:35:03.043Z,1013.35
2023-02-22T03:40:04.133Z,1013.32
2023-02-22T03:45:03.019Z,1013.31
2023-02-22T03:50:04.107Z,1013.34
2023-02-22T03:55:03.192Z,1013.32
2023-02-22T04:00:04.150Z,1013.31
2023-02-22T04:05:03.188Z,1013.33
2023-02-22T04:10:05.365Z,1013.35
2023-02-22T04:15:03.062Z,1013.42
2023-02-22T04:20:04.198Z,1013.38
2023-02-22T04:25:03.175Z,1013.35
2023-02-22T04:30:04.119Z,1013.37
2023-02-22T04:35:03.083Z,1013.43
2023-02-22T04:40:04.156Z,1013.33
2023-02-22T04:45:03.113Z,1013.29
2023-02-22T04:50:04.209Z,1013.31
2023-02-22T04:55:03.079Z,1013.36
2023-02-22T05:00:04.243Z,1013.41
2023-02-22T05:05:03.346Z,1013.43
2023-02-22T05:10:04.157Z,1013.46
2023-02-22T05:15:03.113Z,1013.54
2023-02-22T05:20:04.167Z,1013.51
2023-02-22T05:25:03.057Z,1013.56
2023-02-22T05:30:04.041Z,1013.56
2023-02-22T05:35:03.091Z,1013.6
2023-02-22T05:40:04.078Z,1013.63
2023-02-22T05:45:03.135Z,1013.65
2023-02-22T05:50:04.158Z,1013.69
2023-02-22T05:55:03.077Z,1013.65
2023-02-22T06:00:04.134Z,1013.61
2023-02-22T06:05:03.161Z,1013.67
2023-02-22T06:10:04.085Z,1013.67
2023-02-22T06:15:04.816Z,1013.75
2023-02-22T06:20:03.473Z,1013.77
2023-02-22T06:25:02.904Z,1013.82
2023-02-22T06:30:03.002Z,1013.89
2023-02-22T06:35:02.988Z,1013.88
2023-02-22T06:40:05.623Z,1013.88
2023-02-22T06:45:02.917Z,1013.88
2023-02-22T06:50:03.090Z,1013.95
2023-02-22T06:55:02.909Z,1013.93
2023-02-22T07:00:02.978Z,1014.04
2023-02-22T07:05:02.916Z,1014.04
2023-02-22T07:10:03.019Z,1014.04
2023-02-22T07:15:02.997Z,1014.04
2023-02-22T07:20:03.047Z,1014.0
2023-02-22T07:25:03.020Z,1013.99
2023-02-22T07:30:03.069Z,1013.97
2023-02-22T07:35:02.925Z,1013.96
2023-02-22T07:40:03.173Z,1013.91
2023-02-22T07:45:02.950Z,1013.91
2023-02-22T07:50:02.946Z,1013.94
2023-02-22T07:55:02.861Z,1013.94
2023-02-22T08:00:03.127Z,1013.94
2023-02-22T08:05:02.966Z,1013.91
2023-02-22T08:10:03.002Z,1013.93
2023-02-22T08:15:02.926Z,1013.98
2023-02-22T08:20:03.056Z,1014.02
2023-02-22T08:25:02.933Z,1014.09
2023-02-22T08:30:02.945Z,1014.18
2023-02-22T08:35:02.919Z,1014.23
2023-02-22T08:40:03.062Z,1014.26
2023-02-22T08:45:02.924Z,1014.28
2023-02-22T08:50:02.942Z,1014.36
2023-02-22T08:55:02.924Z,1014.42
2023-02-22T09:00:03.061Z,1014.42
2023-02-22T09:05:02.935Z,1014.55
2023-02-22T09:10:03.019Z,1014.71
2023-02-22T09:15:03.025Z,1014.78
2023-02-22T09:20:03.000Z,1014.85
2023-02-22T09:25:15.036Z,1014.93
2023-02-22T09:30:03.041Z,1015.08
2023-02-22T09:35:02.900Z,1015.16
2023-02-22T09:40:03.204Z,1015.24
2023-02-22T09:45:02.965Z,1015.3
2023-02-22T09:50:03.189Z,1015.39
2023-02-22T09:55:02.991Z,1015.46
2023-02-22T10:00:03.126Z,1015.59
2023-02-22T10:05:02.975Z,1015.72
2023-02-22T10:10:02.996Z,1015.76
2023-02-22T10:15:03.093Z,1015.74
2023-02-22T10:20:03.045Z,1015.8
2023-02-22T10:25:02.909Z,1015.92
2023-02-22T10:30:10.037Z,1015.96
2023-02-22T10:35:02.843Z,1015.96
2023-02-22T10:40:03.070Z,1016.01
2023-02-22T10:45:02.935Z,1016.03
2023-02-22T10:50:03.098Z,1016.09
2023-02-22T10:55:14.413Z,1016.13
2023-02-22T11:00:03.026Z,1016.09
2023-02-22T11:05:03.028Z,1016.07
2023-02-22T11:10:02.993Z,1016.06
2023-02-22T11:15:02.954Z,1016.11
2023-02-22T11:20:02.980Z,1016.08
2023-02-22T11:25:03.048Z,1016.19
2023-02-22T11:30:05.603Z,1016.18
2023-02-22T11:35:08.913Z,1016.16
2023-02-22T11:40:03.047Z,1016.14
2023-02-22T11:45:02.935Z,1016.15
2023-02-22T11:50:03.048Z,1016.19
2023-02-22T11:55:02.936Z,1016.18
2023-02-22T12:00:03.003Z,1016.15
2023-02-22T12:05:02.969Z,1016.15
2023-02-22T12:10:03.078Z,1016.2
2023-02-22T12:15:03.016Z,1016.18
2023-02-22T12:20:03.056Z,1016.21
2023-02-22T12:25:10.471Z,1016.21
2023-02-22T12:30:02.979Z,1016.25
2023-02-22T12:35:03.084Z,1016.29
2023-02-22T12:40:03.900Z,1016.34
2023-02-22T12:45:04.113Z,1016.39
2023-02-22T12:50:02.985Z,1016.41
2023-02-22T12:55:02.978Z,1016.42
2023-02-22T13:00:03.055Z,1016.44
2023-02-22T13:05:04.363Z,1016.37
2023-02-22T13:10:03.124Z,1016.28
2023-02-22T13:15:03.054Z,1016.28
2023-02-22T13:20:03.009Z,1016.22
2023-02-22T13:25:02.952Z,1016.25
2023-02-22T13:30:03.060Z,1016.24
2023-02-22T13:35:02.989Z,1016.26
2023-02-22T13:40:03.020Z,1016.34
2023-02-22T13:45:03.101Z,1016.32
2023-02-22T13:50:03.038Z,1016.27
2023-02-22T13:55:03.004Z,1016.29
2023-02-22T14:00:03.243Z,1016.24
2023-02-22T14:05:02.988Z,1016.19
2023-02-22T14:10:02.961Z,1016.14
2023-02-22T14:15:02.956Z,1016.14
2023-02-22T14:20:03.032Z,1016.12
2023-02-22T14:25:02.937Z,1016.11
2023-02-22T14:30:03.011Z,1016.0
2023-02-22T14:35:02.977Z,1015.98
2023-02-22T14:40:03.096Z,1015.85
2023-02-22T14:45:03.027Z,1015.84
2023-02-22T14:50:03.002Z,1015.79
2023-02-22T14:55:02.968Z,1015.7
2023-02-22T15:00:03.239Z,1015.54
2023-02-22T15:05:03.041Z,1015.49
2023-02-22T15:10:03.061Z,1015.41
2023-02-22T15:15:02.959Z,1015.43
2023-02-22T15:20:03.007Z,1015.35
2023-02-22T15:25:02.956Z,1015.35
2023-02-22T15:30:03.032Z,1015.25
2023-02-22T15:35:03.066Z,1015.17
2023-02-22T15:40:03.058Z,1015.14
2023-02-22T15:45:02.962Z,1015.05
2023-02-22T15:50:05.446Z,1015.02
2023-02-22T15:55:03.074Z,1014.94
2023-02-22T16:00:04.107Z,1014.92
2023-02-22T16:05:02.975Z,1014.82
2023-02-22T16:10:02.992Z,1014.65
2023-02-22T16:15:02.994Z,1014.55
2023-02-22T16:20:03.044Z,1014.42
2023-02-22T16:25:03.033Z,1014.4
2023-02-22T16:30:05.908Z,1014.35
2023-02-22T16:35:02.990Z,1014.34
2023-02-22T16:40:03.970Z,1014.17
2023-02-22T16:45:04.025Z,1014.0
2023-02-22T16:50:03.230Z,1013.95
2023-02-22T16:55:02.952Z,1013.8
2023-02-22T17:00:03.049Z,1013.66
2023-02-22T17:05:02.976Z,1013.54
2023-02-22T17:10:03.036Z,1013.48
2023-02-22T17:15:03.118Z,1013.37
2023-02-22T17:20:03.055Z,1013.29
2023-02-22T17:25:02.918Z,1013.23
2023-02-22T17:35:02.900Z,1013.41
2023-02-22T17:40:03.171Z,1013.39
2023-02-22T17:45:03.022Z,1013.38
2023-02-22T17:50:03.001Z,1013.33
2023-02-22T17:55:02.946Z,1013.26
2023-02-22T18:00:02.993Z,1013.2
2023-02-22T18:05:02.937Z,1013.28
2023-02-22T18:10:02.964Z,1013.42
2023-02-22T18:15:03.097Z,1013.42
2023-02-22T18:20:03.101Z,1013.15
2023-02-22T18:25:02.988Z,1013.04
2023-02-22T18:30:03.052Z,1012.99
2023-02-22T18:35:02.915Z,1013.05
2023-02-22T18:40:02.996Z,1013.07
2023-02-22T18:45:02.987Z,1012.93
2023-02-22T18:50:03.104Z,1012.97
2023-02-22T18:55:02.909Z,1013.32
2023-02-22T19:00:03.021Z,1013.59
2023-02-22T19:05:02.950Z,1013.32
2023-02-22T19:10:02.983Z,1013.03
2023-02-22T19:15:03.042Z,1012.8
2023-02-22T19:20:03.289Z,1012.76
2023-02-22T19:25:02.953Z,1012.85
2023-02-22T19:30:03.099Z,1012.82
2023-02-22T19:35:02.908Z,1012.99
2023-02-22T19:40:03.005Z,1013.21
2023-02-22T19:45:02.868Z,1013.32
2023-02-22T19:50:08.301Z,1013.25
2023-02-22T19:55:02.924Z,1013.34
2023-02-22T20:00:03.079Z,1013.74
2023-02-22T20:05:02.963Z,1013.84
2023-02-22T20:10:02.958Z,1013.93
2023-02-22T20:15:02.967Z,1013.97
2023-02-22T20:20:02.991Z,1013.96
2023-02-22T20:25:03.077Z,1013.72
2023-02-22T20:30:03.014Z,1013.34
2023-02-22T20:35:02.972Z,1013.15
2023-02-22T20:40:04.206Z,1013.29
2023-02-22T20:45:02.949Z,1013.43
2023-02-22T20:50:02.988Z,1013.5
2023-02-22T20:55:02.947Z,1013.76
2023-02-22T21:00:03.030Z,1014.19
2023-02-22T21:05:02.957Z,1014.41
2023-02-22T21:10:08.001Z,1014.47
2023-02-22T21:15:02.947Z,1014.44
2023-02-22T21:20:03.052Z,1014.43
2023-02-22T21:25:03.067Z,1014.47
2023-02-22T21:30:03.047Z,1014.44
2023-02-22T21:35:03.015Z,1014.17
2023-02-22T21:40:03.034Z,1014.16
2023-02-22T21:45:02.940Z,1013.99
2023-02-22T21:50:03.088Z,1013.97
2023-02-22T21:55:03.002Z,1013.71
2023-02-22T22:00:03.020Z,1013.51
2023-02-22T22:05:03.071Z,1013.41
2023-02-22T22:10:03.054Z,1013.25
2023-02-22T22:15:02.980Z,1013.11
2023-02-22T22:20:03.035Z,1013.07
2023-02-22T22:25:02.966Z,1012.94
2023-02-22T22:30:03.021Z,1013.09
2023-02-22T22:35:02.988Z,1013.0
2023-02-22T22:40:03.045Z,1012.74
2023-02-22T22:45:03.369Z,1012.54
2023-02-22T22:50:03.092Z,1012.47
2023-02-22T22:55:03.069Z,1012.34
2023-02-22T23:00:03.188Z,1012.0
2023-02-22T23:05:02.986Z,1011.93
2023-02-22T23:10:03.161Z,1012.05
2023-02-22T23:15:03.096Z,1012.29
2023-02-22T23:20:03.042Z,1012.74
2023-02-22T23:25:02.962Z,1013.27
2023-02-22T23:30:03.153Z,1013.43
2023-02-22T23:35:03.792Z,1013.58
2023-02-22T23:40:03.023Z,1013.58
2023-02-22T23:45:03.049Z,1013.63
2023-02-22T23:50:03.116Z,1014.07
2023-02-22T23:55:08.017Z,1014.3
